createdAt,value
2022-10-07T00:00:57.322Z,97412.94
2022-10-07T00:03:26.895Z,97414.31
2022-10-07T00:06:02.441Z,97412.38
2022-10-07T00:08:31.606Z,97409.81
2022-10-07T00:10:59.398Z,97410.13
2022-10-07T00:13:27.171Z,97415.69
2022-10-07T00:15:54.847Z,97411.78
2022-10-07T00:18:22.495Z,97402.56
2022-10-07T00:20:50.115Z,97406.88
2022-10-07T00:23:17.747Z,97406.72
2022-10-07T00:25:46.752Z,97400.59
2022-10-07T00:28:14.422Z,97394.19
2022-10-07T00:30:42.128Z,97398.03
2022-10-07T00:33:09.800Z,97393.59
2022-10-07T00:35:37.371Z,97384.97
2022-10-07T00:38:04.917Z,97395.59
2022-10-07T00:40:32.887Z,97382.44
2022-10-07T00:43:01.757Z,97389.72
2022-10-07T00:45:29.711Z,97387.88
2022-10-07T00:47:57.403Z,97368.84
2022-10-07T00:50:29.377Z,97369.44
2022-10-07T00:53:00.269Z,97363.53
2022-10-07T00:55:30.690Z,97362.56
2022-10-07T00:58:03.740Z,97368.75
2022-10-07T01:00:31.277Z,97359.22
2022-10-07T01:03:00.028Z,97360.44
2022-10-07T01:05:27.627Z,97362.38
2022-10-07T01:07:59.061Z,97361.69
2022-10-07T01:10:32.857Z,97358.19
2022-10-07T01:13:09.070Z,97346.91
2022-10-07T01:15:40.466Z,97339.97
2022-10-07T01:18:17.810Z,97344.44
2022-10-07T01:20:53.051Z,97338.53
2022-10-07T01:23:39.000Z,97328.78
2022-10-07T01:26:31.061Z,97326.66
2022-10-07T01:29:01.908Z,97326.81
2022-10-07T01:31:36.423Z,97322.34
2022-10-07T01:34:05.792Z,97323.03
2022-10-07T01:36:36.955Z,97322.06
2022-10-07T01:39:10.731Z,97314.50
2022-10-07T01:41:41.180Z,97310.19
2022-10-07T01:44:11.578Z,97312.81
2022-10-07T01:46:39.293Z,97302.63
2022-10-07T01:49:07.424Z,97304.59
2022-10-07T01:51:38.287Z,97304.88
2022-10-07T01:54:16.952Z,97302.44
2022-10-07T01:57:00.726Z,97296.09
2022-10-07T01:59:53.179Z,97291.56
2022-10-07T02:02:29.017Z,97293.56
2022-10-07T02:05:11.087Z,97285.16
2022-10-07T02:07:52.161Z,97284.03
2022-10-07T02:10:27.273Z,97286.94
2022-10-07T02:13:03.465Z,97279.00
2022-10-07T02:15:37.478Z,97277.16
2022-10-07T02:18:09.398Z,97278.59
2022-10-07T02:20:39.870Z,97274.38
2022-10-07T02:23:10.410Z,97265.16
2022-10-07T02:25:42.041Z,97270.34
2022-10-07T02:28:13.835Z,97266.41
2022-10-07T02:30:44.271Z,97267.28
2022-10-07T02:33:13.370Z,97265.88
2022-10-07T02:35:44.632Z,97265.84
2022-10-07T02:38:15.626Z,97265.63
2022-10-07T02:40:48.389Z,97276.19
2022-10-07T02:43:29.262Z,97276.28
2022-10-07T02:46:04.287Z,97269.44
2022-10-07T02:48:36.422Z,97270.81
2022-10-07T02:51:10.383Z,97268.41
2022-10-07T02:53:39.929Z,97261.38
2022-10-07T02:56:08.376Z,97259.97
2022-10-07T02:58:42.332Z,97266.16
2022-10-07T03:01:11.819Z,97258.94
2022-10-07T03:03:40.134Z,97263.16
2022-10-07T03:06:09.186Z,97275.13
2022-10-07T03:08:37.278Z,97261.94
2022-10-07T03:11:04.862Z,97262.38
2022-10-07T03:13:32.375Z,97260.41
2022-10-07T03:16:01.270Z,97260.09
2022-10-07T03:18:29.360Z,97265.97
2022-10-07T03:21:00.116Z,97261.03
2022-10-07T03:23:28.934Z,97259.53
2022-10-07T03:25:58.568Z,97258.34
2022-10-07T03:28:27.893Z,97246.94
2022-10-07T03:30:55.849Z,97245.13
2022-10-07T03:33:26.322Z,97239.47
2022-10-07T03:35:53.914Z,97245.81
2022-10-07T03:38:22.553Z,97235.06
2022-10-07T03:40:50.231Z,97237.06
2022-10-07T03:43:18.210Z,97238.06
2022-10-07T03:45:46.235Z,97231.75
2022-10-07T03:48:13.763Z,97235.41
2022-10-07T03:50:42.781Z,97237.34
2022-10-07T03:53:10.485Z,97237.53
2022-10-07T03:55:38.014Z,97231.78
2022-10-07T03:58:05.558Z,97232.22
2022-10-07T04:00:33.056Z,97229.53
2022-10-07T04:03:00.723Z,97231.91
2022-10-07T04:05:29.098Z,97232.31
2022-10-07T04:07:58.564Z,97234.00
2022-10-07T04:10:26.601Z,97224.34
2022-10-07T04:12:54.387Z,97227.28
2022-10-07T04:15:21.906Z,97226.88
2022-10-07T04:17:50.609Z,97224.22
2022-10-07T04:20:18.391Z,97220.03
2022-10-07T04:22:45.908Z,97215.25
2022-10-07T04:25:32.241Z,97208.56
2022-10-07T04:28:01.013Z,97204.19
2022-10-07T04:30:32.661Z,97209.34
2022-10-07T04:33:00.611Z,97197.34
2022-10-07T04:35:28.222Z,97193.91
2022-10-07T04:37:55.790Z,97195.94
2022-10-07T04:40:27.364Z,97189.78
2022-10-07T04:43:12.280Z,97194.00
2022-10-07T04:45:40.565Z,97186.53
2022-10-07T04:48:08.161Z,97189.16
2022-10-07T04:50:38.463Z,97175.75
2022-10-07T04:53:06.081Z,97182.47
2022-10-07T04:55:38.240Z,97184.84
2022-10-07T04:58:06.445Z,97184.94
2022-10-07T05:00:34.152Z,97178.69
2022-10-07T05:03:01.722Z,97185.78
2022-10-07T05:05:29.444Z,97191.63
2022-10-07T05:07:56.972Z,97192.72
2022-10-07T05:10:24.485Z,97186.09
2022-10-07T05:12:56.054Z,97179.09
2022-10-07T05:15:24.282Z,97183.63
2022-10-07T05:17:54.066Z,97169.94
2022-10-07T05:20:21.561Z,97176.13
2022-10-07T05:22:49.243Z,97172.59
2022-10-07T05:25:16.958Z,97176.34
2022-10-07T05:27:44.790Z,97182.97
2022-10-07T05:30:14.429Z,97181.50
2022-10-07T05:32:41.928Z,97168.41
2022-10-07T05:35:10.410Z,97165.69
2022-10-07T05:37:37.915Z,97169.72
2022-10-07T05:40:06.151Z,97161.06
2022-10-07T05:42:33.684Z,97160.22
2022-10-07T05:45:05.124Z,97157.72
2022-10-07T05:47:34.299Z,97154.41
2022-10-07T05:50:02.055Z,97156.06
2022-10-07T05:52:30.258Z,97155.63
2022-10-07T05:54:58.264Z,97158.44
2022-10-07T05:57:25.945Z,97156.63
2022-10-07T05:59:53.481Z,97148.25
2022-10-07T06:02:21.070Z,97147.97
2022-10-07T06:04:50.138Z,97149.78
2022-10-07T06:07:20.938Z,97152.13
2022-10-07T06:10:08.001Z,97152.41
2022-10-07T06:12:49.444Z,97158.88
2022-10-07T06:15:17.049Z,97160.56
2022-10-07T06:17:45.184Z,97154.66
2022-10-07T06:20:15.045Z,97160.53
2022-10-07T06:22:42.873Z,97161.06
2022-10-07T06:25:10.882Z,97157.16
2022-10-07T06:27:38.402Z,97153.25
2022-10-07T06:30:07.498Z,97151.00
2022-10-07T06:32:35.013Z,97163.06
2022-10-07T06:35:02.619Z,97165.84
2022-10-07T06:37:33.089Z,97173.88
2022-10-07T06:40:00.595Z,97170.06
2022-10-07T06:42:28.105Z,97165.78
2022-10-07T06:44:55.968Z,97158.16
2022-10-07T06:47:23.501Z,97166.13
2022-10-07T06:49:51.015Z,97167.03
2022-10-07T06:52:18.527Z,97168.84
2022-10-07T06:54:47.412Z,97163.25
2022-10-07T06:57:43.850Z,97167.50
2022-10-07T07:00:04.313Z,97171.19
2022-10-07T07:02:31.931Z,97165.59
2022-10-07T07:04:59.568Z,97170.78
2022-10-07T07:07:27.170Z,97165.50
2022-10-07T07:09:56.044Z,97170.75
2022-10-07T07:12:25.282Z,97164.59
2022-10-07T07:14:52.899Z,97175.63
2022-10-07T07:17:20.412Z,97177.19
2022-10-07T07:19:47.900Z,97187.91
2022-10-07T07:22:15.425Z,97170.03
2022-10-07T07:24:43.063Z,97168.09
2022-10-07T07:27:12.132Z,97172.13
2022-10-07T07:29:39.629Z,97169.16
2022-10-07T07:32:08.156Z,97171.19
2022-10-07T07:34:37.174Z,97163.94
2022-10-07T07:37:04.827Z,97154.50
2022-10-07T07:39:32.367Z,97156.13
2022-10-07T07:41:59.878Z,97153.66
2022-10-07T07:44:34.006Z,97159.03
2022-10-07T07:47:02.607Z,97146.28
2022-10-07T07:49:31.913Z,97144.38
2022-10-07T07:51:59.758Z,97149.41
2022-10-07T07:54:28.292Z,97136.16
2022-10-07T07:56:56.513Z,97145.91
2022-10-07T07:59:25.149Z,97138.84
2022-10-07T08:01:54.049Z,97138.66
2022-10-07T08:04:21.829Z,97134.38
2022-10-07T08:06:49.339Z,97134.72
2022-10-07T08:09:16.977Z,97127.31
2022-10-07T08:11:45.405Z,97130.03
2022-10-07T08:14:13.315Z,97140.22
2022-10-07T08:16:40.900Z,97123.50
2022-10-07T08:19:11.119Z,97129.84
2022-10-07T08:21:39.699Z,97126.69
2022-10-07T08:24:09.711Z,97119.81
2022-10-07T08:26:37.982Z,97121.72
2022-10-07T08:29:06.658Z,97117.47
2022-10-07T08:31:35.638Z,97112.25
2022-10-07T08:34:04.902Z,97104.72
2022-10-07T08:36:34.632Z,97103.97
2022-10-07T08:39:04.377Z,97102.94
2022-10-07T08:41:43.120Z,97096.44
2022-10-07T08:44:26.053Z,97091.22
2022-10-07T08:46:59.947Z,97085.50
2022-10-07T08:49:36.571Z,97088.88
2022-10-07T08:52:20.953Z,97083.84
2022-10-07T08:54:48.532Z,97077.63
2022-10-07T08:57:22.993Z,97078.94
2022-10-07T08:59:56.576Z,97076.09
2022-10-07T09:02:33.775Z,97073.31
2022-10-07T09:05:06.658Z,97072.59
2022-10-07T09:07:42.941Z,97060.00
2022-10-07T09:10:25.316Z,97068.03
2022-10-07T09:12:57.993Z,97069.19
2022-10-07T09:15:36.251Z,97056.44
2022-10-07T09:18:11.536Z,97060.28
2022-10-07T09:20:44.590Z,97055.75
2022-10-07T09:23:16.343Z,97049.16
2022-10-07T09:25:44.613Z,97045.88
2022-10-07T09:28:14.935Z,97051.28
2022-10-07T09:30:43.607Z,97043.97
2022-10-07T09:33:17.096Z,97045.41
2022-10-07T09:35:57.378Z,97041.06
2022-10-07T09:38:36.539Z,97035.72
2022-10-07T09:41:16.906Z,97035.91
2022-10-07T09:43:56.619Z,97036.97
2022-10-07T09:46:37.222Z,97034.50
2022-10-07T09:49:07.373Z,97029.97
2022-10-07T09:51:35.377Z,97032.53
2022-10-07T09:54:07.059Z,97026.69
2022-10-07T09:56:39.157Z,97025.25
2022-10-07T09:59:18.899Z,97029.16
2022-10-07T10:01:51.384Z,97031.31
2022-10-07T10:04:20.418Z,97026.28
2022-10-07T10:06:50.320Z,97029.41
2022-10-07T10:09:22.979Z,97020.66
2022-10-07T10:12:09.724Z,97029.28
2022-10-07T10:14:44.769Z,97024.53
2022-10-07T10:17:23.674Z,97020.94
2022-10-07T10:19:51.243Z,97021.03
2022-10-07T10:22:26.697Z,97019.38
2022-10-07T10:25:16.787Z,97017.56
2022-10-07T10:27:56.543Z,97006.59
2022-10-07T10:30:25.541Z,96998.09
2022-10-07T10:33:11.007Z,96992.97
2022-10-07T10:35:44.113Z,96993.94
2022-10-07T10:38:32.345Z,96993.66
2022-10-07T10:41:08.949Z,96985.00
2022-10-07T10:43:49.973Z,96978.44
2022-10-07T10:46:34.204Z,96975.06
2022-10-07T10:49:11.928Z,96975.38
2022-10-07T10:51:50.508Z,96964.84
2022-10-07T10:54:28.884Z,96970.50
2022-10-07T10:57:05.259Z,96970.03
2022-10-07T10:59:51.134Z,96958.88
2022-10-07T11:02:45.172Z,96950.78
2022-10-07T11:05:17.327Z,96954.69
2022-10-07T11:07:49.854Z,96959.06
2022-10-07T11:10:22.278Z,96956.44
2022-10-07T11:12:57.004Z,96954.06
2022-10-07T11:15:29.606Z,96946.56
2022-10-07T11:18:01.643Z,96944.31
2022-10-07T11:20:34.169Z,96940.94
2022-10-07T11:23:10.535Z,96942.28
2022-10-07T11:25:43.321Z,96937.66
2022-10-07T11:28:18.879Z,96930.00
2022-10-07T11:30:55.684Z,96936.63
2022-10-07T11:33:28.684Z,96930.16
2022-10-07T11:36:00.170Z,96935.66
2022-10-07T11:38:32.118Z,96924.44
2022-10-07T11:41:03.777Z,96925.50
2022-10-07T11:43:38.105Z,96923.84
2022-10-07T11:46:11.834Z,96921.56
2022-10-07T11:48:44.748Z,96930.88
2022-10-07T11:51:23.131Z,96910.50
2022-10-07T11:53:55.022Z,96910.78
2022-10-07T11:56:25.504Z,96914.88
2022-10-07T11:59:03.465Z,96899.78
2022-10-07T12:01:51.263Z,96892.97
2022-10-07T12:04:46.027Z,96882.88
2022-10-07T12:07:37.518Z,96886.81
2022-10-07T12:10:21.769Z,96880.03
2022-10-07T12:12:51.674Z,96890.31
2022-10-07T12:15:36.284Z,96876.94
2022-10-07T12:18:28.335Z,96874.53
2022-10-07T12:21:04.897Z,96867.41
2022-10-07T12:23:44.368Z,96870.81
2022-10-07T12:26:49.127Z,96861.38
2022-10-07T12:29:36.335Z,96857.06
2022-10-07T12:32:05.665Z,96853.25
2022-10-07T12:34:43.354Z,96854.94
2022-10-07T12:37:47.151Z,96845.47
2022-10-07T12:40:18.869Z,96837.38
2022-10-07T12:42:54.591Z,96842.31
2022-10-07T12:45:25.308Z,96830.72
2022-10-07T12:47:59.049Z,96818.19
2022-10-07T12:50:28.409Z,96827.66
2022-10-07T12:52:58.766Z,96828.19
2022-10-07T12:55:32.834Z,96816.16
2022-10-07T12:58:15.712Z,96815.72
2022-10-07T13:00:51.619Z,96818.44
2022-10-07T13:03:44.656Z,96822.09
2022-10-07T13:06:47.520Z,96810.41
2022-10-07T13:09:47.540Z,96804.84
2022-10-07T13:12:41.262Z,96812.22
2022-10-07T13:15:19.110Z,96813.00
2022-10-07T13:17:51.285Z,96811.38
2022-10-07T13:20:52.736Z,96807.28
2022-10-07T13:23:26.985Z,96798.97
2022-10-07T13:25:58.322Z,96796.75
2022-10-07T13:28:31.577Z,96790.50
2022-10-07T13:31:14.111Z,96786.84
2022-10-07T13:33:43.119Z,96785.66
2022-10-07T13:36:18.108Z,96777.13
2022-10-07T13:38:47.277Z,96782.09
2022-10-07T13:41:24.506Z,96775.31
2022-10-07T13:43:54.560Z,96767.69
2022-10-07T13:46:24.768Z,96766.69
2022-10-07T13:48:54.229Z,96755.91
2022-10-07T13:51:29.128Z,96761.25
2022-10-07T13:53:59.398Z,96755.81
2022-10-07T13:56:30.753Z,96750.38
2022-10-07T13:58:59.219Z,96749.09
2022-10-07T14:01:29.551Z,96747.69
2022-10-07T14:04:19.788Z,96747.38
2022-10-07T14:06:55.943Z,96745.22
2022-10-07T14:09:34.128Z,96741.22
2022-10-07T14:12:05.440Z,96733.97
2022-10-07T14:14:38.063Z,96733.34
2022-10-07T14:17:11.387Z,96733.47
2022-10-07T14:19:40.363Z,96728.47
2022-10-07T14:22:19.961Z,96725.41
2022-10-07T14:25:00.417Z,96723.16
2022-10-07T14:27:40.413Z,96719.63
2022-10-07T14:30:55.587Z,96719.03
2022-10-07T14:33:45.591Z,96709.13
2022-10-07T14:36:16.021Z,96713.78
2022-10-07T14:38:46.485Z,96708.28
2022-10-07T14:41:16.012Z,96709.50
2022-10-07T14:43:45.751Z,96708.50
2022-10-07T14:46:18.858Z,96705.34
2022-10-07T14:48:46.785Z,96702.06
2022-10-07T14:51:15.935Z,96698.78
2022-10-07T14:53:49.063Z,96691.38
2022-10-07T14:56:23.799Z,96685.56
2022-10-07T14:58:51.334Z,96691.03
2022-10-07T15:01:19.005Z,96691.91
2022-10-07T15:03:48.638Z,96679.78
2022-10-07T15:06:17.656Z,96683.78
2022-10-07T15:08:47.003Z,96681.31
2022-10-07T15:11:16.116Z,96686.03
2022-10-07T15:13:46.477Z,96682.84
2022-10-07T15:16:16.919Z,96672.44
2022-10-07T15:18:51.061Z,96670.31
2022-10-07T15:21:20.462Z,96670.38
2022-10-07T15:23:52.978Z,96661.84
2022-10-07T15:26:24.286Z,96667.09
2022-10-07T15:28:53.372Z,96664.22
2022-10-07T15:31:21.162Z,96667.81
2022-10-07T15:33:49.223Z,96668.53
2022-10-07T15:36:17.730Z,96663.47
2022-10-07T15:38:45.393Z,96665.97
2022-10-07T15:41:30.523Z,96666.84
2022-10-07T15:43:59.132Z,96666.63
2022-10-07T15:46:26.946Z,96665.25
2022-10-07T15:48:56.101Z,96669.56
2022-10-07T15:51:23.802Z,96666.44
2022-10-07T15:53:51.339Z,96668.09
2022-10-07T15:56:20.700Z,96664.78
2022-10-07T15:58:48.380Z,96664.41
2022-10-07T16:01:16.153Z,96663.22
2022-10-07T16:03:45.748Z,96663.91
2022-10-07T16:06:16.231Z,96664.63
2022-10-07T16:08:44.151Z,96666.75
2022-10-07T16:11:13.214Z,96659.00
2022-10-07T16:13:43.881Z,96649.16
2022-10-07T16:16:14.559Z,96651.72
2022-10-07T16:18:45.112Z,96653.03
2022-10-07T16:21:14.393Z,96644.97
2022-10-07T16:23:45.404Z,96647.69
2022-10-07T16:26:14.603Z,96644.72
2022-10-07T16:29:02.788Z,96639.34
2022-10-07T16:31:31.082Z,96648.53
2022-10-07T16:33:59.002Z,96652.81
2022-10-07T16:36:28.049Z,96646.13
2022-10-07T16:38:57.614Z,96641.13
2022-10-07T16:41:25.209Z,96645.59
2022-10-07T16:43:54.478Z,96641.38
2022-10-07T16:46:22.207Z,96641.72
2022-10-07T16:48:50.888Z,96651.13
2022-10-07T16:51:20.890Z,96647.38
2022-10-07T16:53:50.159Z,96641.94
2022-10-07T16:56:18.887Z,96646.31
2022-10-07T16:58:47.277Z,96649.28
2022-10-07T17:01:17.796Z,96645.00
2022-10-07T17:03:46.735Z,96651.88
2022-10-07T17:06:15.929Z,96656.22
2022-10-07T17:08:48.015Z,96655.97
2022-10-07T17:11:29.407Z,96648.81
2022-10-07T17:13:58.468Z,96655.63
2022-10-07T17:16:29.158Z,96649.31
2022-10-07T17:18:56.877Z,96653.34
2022-10-07T17:21:24.542Z,96652.44
2022-10-07T17:23:52.119Z,96655.22
2022-10-07T17:26:20.818Z,96653.72
2022-10-07T17:28:49.649Z,96653.84
2022-10-07T17:31:18.039Z,96653.63
2022-10-07T17:33:46.985Z,96651.06
2022-10-07T17:36:14.515Z,96648.66
2022-10-07T17:38:43.573Z,96649.22
2022-10-07T17:41:12.603Z,96657.31
2022-10-07T17:43:41.377Z,96653.06
2022-10-07T17:46:12.667Z,96646.41
2022-10-07T17:48:43.178Z,96636.78
2022-10-07T17:51:12.897Z,96648.19
2022-10-07T17:53:40.798Z,96646.16
2022-10-07T17:56:09.950Z,96654.72
2022-10-07T17:58:38.869Z,96636.47
2022-10-07T18:01:08.843Z,96640.66
2022-10-07T18:03:37.800Z,96646.09
2022-10-07T18:06:07.085Z,96652.47
2022-10-07T18:08:36.611Z,96646.94
2022-10-07T18:11:04.760Z,96648.94
2022-10-07T18:13:50.758Z,96635.13
2022-10-07T18:16:18.907Z,96637.19
2022-10-07T18:18:47.062Z,96639.28
2022-10-07T18:21:15.428Z,96639.47
2022-10-07T18:23:44.397Z,96630.97
2022-10-07T18:26:13.503Z,96635.03
2022-10-07T18:28:41.810Z,96632.09
2022-10-07T18:31:12.183Z,96627.59
2022-10-07T18:33:40.188Z,96638.09
2022-10-07T18:36:09.984Z,96621.41
2022-10-07T18:38:39.740Z,96627.28
2022-10-07T18:41:10.460Z,96632.16
2022-10-07T18:43:38.890Z,96624.34
2022-10-07T18:46:08.767Z,96628.69
2022-10-07T18:48:37.759Z,96617.88
2022-10-07T18:51:06.320Z,96625.41
2022-10-07T18:53:36.085Z,96632.59
2022-10-07T18:56:04.676Z,96621.56
2022-10-07T18:58:35.640Z,96622.91
2022-10-07T19:01:07.232Z,96622.41
2022-10-07T19:03:35.699Z,96632.59
2022-10-07T19:06:07.521Z,96628.91
2022-10-07T19:08:35.809Z,96624.97
2022-10-07T19:11:05.303Z,96622.22
2022-10-07T19:13:50.883Z,96626.84
2022-10-07T19:16:20.472Z,96622.72
2022-10-07T19:18:51.090Z,96623.72
2022-10-07T19:21:20.042Z,96626.38
2022-10-07T19:23:48.292Z,96623.72
2022-10-07T19:26:21.058Z,96620.06
2022-10-07T19:28:52.200Z,96624.06
2022-10-07T19:31:23.210Z,96621.06
2022-10-07T19:33:52.571Z,96620.75
2022-10-07T19:36:21.822Z,96617.38
2022-10-07T19:38:52.368Z,96621.72
2022-10-07T19:41:22.156Z,96620.38
2022-10-07T19:43:52.057Z,96620.75
2022-10-07T19:46:20.499Z,96626.81
2022-10-07T19:48:48.259Z,96626.47
2022-10-07T19:51:18.165Z,96623.66
2022-10-07T19:53:47.384Z,96630.00
2022-10-07T19:56:20.162Z,96631.69
2022-10-07T19:58:49.199Z,96625.03
2022-10-07T20:01:21.038Z,96631.19
2022-10-07T20:03:49.206Z,96631.31
2022-10-07T20:06:17.357Z,96632.69
2022-10-07T20:08:46.771Z,96628.81
2022-10-07T20:11:15.452Z,96626.31
2022-10-07T20:13:43.387Z,96625.50
2022-10-07T20:16:14.534Z,96630.81
2022-10-07T20:18:43.970Z,96635.19
2022-10-07T20:21:15.921Z,96631.69
2022-10-07T20:23:45.286Z,96632.53
2022-10-07T20:26:18.654Z,96641.22
2022-10-07T20:28:47.544Z,96630.38
2022-10-07T20:31:17.622Z,96633.06
2022-10-07T20:33:48.019Z,96637.84
2022-10-07T20:36:17.915Z,96637.19
2022-10-07T20:39:03.140Z,96627.41
2022-10-07T20:41:47.896Z,96630.91
2022-10-07T20:44:17.561Z,96622.75
2022-10-07T20:46:45.499Z,96624.25
2022-10-07T20:49:22.576Z,96617.59
2022-10-07T20:51:50.339Z,96620.56
2022-10-07T20:54:18.505Z,96615.88
2022-10-07T20:56:46.765Z,96608.41
2022-10-07T20:59:14.611Z,96603.88
2022-10-07T21:01:42.841Z,96608.00
2022-10-07T21:04:11.812Z,96603.19
2022-10-07T21:06:41.012Z,96605.69
2022-10-07T21:09:09.404Z,96603.16
2022-10-07T21:11:37.140Z,96610.81
2022-10-07T21:14:04.996Z,96602.81
2022-10-07T21:16:35.127Z,96605.13
2022-10-07T21:19:02.817Z,96592.78
2022-10-07T21:21:30.470Z,96596.09
2022-10-07T21:23:59.322Z,96597.03
2022-10-07T21:26:27.255Z,96598.03
2022-10-07T21:28:54.795Z,96596.06
2022-10-07T21:31:23.198Z,96596.09
2022-10-07T21:33:52.919Z,96589.84
2022-10-07T21:36:23.620Z,96582.09
2022-10-07T21:38:55.751Z,96583.84
2022-10-07T21:41:26.512Z,96580.28
2022-10-07T21:43:55.473Z,96582.59
2022-10-07T21:46:24.524Z,96579.81
2022-10-07T21:48:54.204Z,96579.31
2022-10-07T21:51:22.551Z,96579.63
2022-10-07T21:53:51.950Z,96574.94
2022-10-07T21:56:20.501Z,96573.50
2022-10-07T21:58:52.849Z,96580.28
2022-10-07T22:01:22.087Z,96574.56
2022-10-07T22:03:54.322Z,96579.16
2022-10-07T22:06:42.438Z,96577.75
2022-10-07T22:09:09.205Z,96574.94
2022-10-07T22:11:37.424Z,96580.53
2022-10-07T22:14:11.385Z,96569.38
2022-10-07T22:16:39.986Z,96571.09
2022-10-07T22:19:07.662Z,96567.06
2022-10-07T22:21:39.917Z,96565.03
2022-10-07T22:24:09.244Z,96565.28
2022-10-07T22:26:40.577Z,96555.69
2022-10-07T22:29:10.988Z,96553.63
2022-10-07T22:31:39.449Z,96541.84
2022-10-07T22:34:07.895Z,96541.91
2022-10-07T22:36:36.655Z,96544.75
2022-10-07T22:39:05.059Z,96544.16
2022-10-07T22:41:32.633Z,96537.63
2022-10-07T22:44:01.168Z,96538.06
2022-10-07T22:46:30.110Z,96533.25
2022-10-07T22:48:58.575Z,96530.06
2022-10-07T22:51:28.318Z,96537.59
2022-10-07T22:53:57.610Z,96537.53
2022-10-07T22:56:27.479Z,96536.28
2022-10-07T22:58:58.707Z,96540.44
2022-10-07T23:01:28.448Z,96544.41
2022-10-07T23:04:00.670Z,96537.53
2022-10-07T23:06:28.284Z,96529.09
2022-10-07T23:08:56.262Z,96533.47
2022-10-07T23:11:25.483Z,96521.63
2022-10-07T23:13:54.448Z,96527.75
2022-10-07T23:16:23.944Z,96524.19
2022-10-07T23:18:53.588Z,96521.81
2022-10-07T23:21:24.138Z,96532.31
2022-10-07T23:23:53.329Z,96533.34
2022-10-07T23:26:23.166Z,96538.84
2022-10-07T23:28:52.608Z,96541.19
2022-10-07T23:31:21.894Z,96540.56
2022-10-07T23:33:51.308Z,96539.81
2022-10-07T23:36:20.948Z,96542.59
2022-10-07T23:38:50.633Z,96552.59
2022-10-07T23:41:20.469Z,96541.31
2022-10-07T23:43:49.129Z,96537.28
2022-10-07T23:46:16.806Z,96538.09
2022-10-07T23:48:45.019Z,96532.97
2022-10-07T23:51:15.795Z,96526.69
2022-10-07T23:53:43.363Z,96527.97
2022-10-07T23:56:12.443Z,96526.94
2022-10-07T23:58:40.374Z,96521.53
