createdAt,value
2023-04-18T00:00:47.005Z,23.49
2023-04-18T00:01:46.500Z,23.52
2023-04-18T00:02:46.645Z,23.48
2023-04-18T00:03:46.705Z,23.48
2023-04-18T00:04:46.601Z,23.48
2023-04-18T00:05:46.489Z,23.50
2023-04-18T00:06:46.485Z,23.50
2023-04-18T00:07:46.490Z,23.49
2023-04-18T00:08:46.489Z,23.49
2023-04-18T00:09:46.501Z,23.52
2023-04-18T00:10:46.500Z,23.49
2023-04-18T00:11:46.511Z,23.49
2023-04-18T00:12:46.490Z,23.48
2023-04-18T00:13:46.494Z,23.49
2023-04-18T00:14:46.506Z,23.49
2023-04-18T00:15:46.493Z,23.49
2023-04-18T00:16:46.597Z,23.49
2023-04-18T00:17:46.560Z,23.50
2023-04-18T00:18:46.529Z,23.49
2023-04-18T00:19:46.529Z,23.49
2023-04-18T00:20:46.526Z,23.48
2023-04-18T00:21:46.539Z,23.49
2023-04-18T00:22:46.675Z,23.48
2023-04-18T00:23:46.548Z,23.49
2023-04-18T00:24:46.555Z,23.48
2023-04-18T00:25:46.638Z,23.49
2023-04-18T00:26:46.564Z,23.49
2023-04-18T00:27:46.572Z,23.46
2023-04-18T00:28:46.576Z,23.48
2023-04-18T00:29:46.594Z,23.49
2023-04-18T00:30:46.630Z,23.46
2023-04-18T00:31:46.590Z,23.46
2023-04-18T00:32:46.640Z,23.46
2023-04-18T00:33:46.593Z,23.48
2023-04-18T00:34:46.597Z,23.46
2023-04-18T00:35:46.608Z,23.46
2023-04-18T00:36:46.605Z,23.48
2023-04-18T00:37:46.617Z,23.48
2023-04-18T00:38:46.620Z,23.46
2023-04-18T00:39:46.635Z,23.48
2023-04-18T00:40:46.640Z,23.46
2023-04-18T00:41:46.639Z,23.49
2023-04-18T00:42:46.642Z,23.46
2023-04-18T00:43:46.644Z,23.48
2023-04-18T00:44:46.636Z,23.48
2023-04-18T00:45:46.658Z,23.49
2023-04-18T00:46:46.652Z,23.45
2023-04-18T00:47:46.799Z,23.46
2023-04-18T00:48:46.677Z,23.50
2023-04-18T00:49:46.680Z,23.46
2023-04-18T00:50:46.724Z,23.48
2023-04-18T00:51:46.699Z,23.46
2023-04-18T00:52:46.861Z,23.46
2023-04-18T00:53:46.706Z,23.46
2023-04-18T00:54:46.719Z,23.48
2023-04-18T00:55:46.712Z,23.48
2023-04-18T00:56:46.726Z,23.46
2023-04-18T00:57:46.712Z,23.46
2023-04-18T00:58:46.721Z,23.49
2023-04-18T00:59:46.722Z,23.48
2023-04-18T01:00:46.725Z,23.46
2023-04-18T01:01:46.763Z,23.45
2023-04-18T01:02:46.818Z,23.48
2023-04-18T01:03:46.901Z,23.45
2023-04-18T01:04:46.751Z,23.46
2023-04-18T01:05:46.754Z,23.46
2023-04-18T01:06:46.764Z,23.45
2023-04-18T01:07:46.760Z,23.45
2023-04-18T01:08:46.776Z,23.45
2023-04-18T01:09:46.779Z,23.46
2023-04-18T01:10:46.796Z,23.48
2023-04-18T01:11:46.797Z,23.46
2023-04-18T01:12:46.795Z,23.45
2023-04-18T01:13:46.805Z,23.43
2023-04-18T01:14:46.810Z,23.45
2023-04-18T01:15:46.855Z,23.43
2023-04-18T01:16:46.812Z,23.45
2023-04-18T01:17:46.885Z,23.45
2023-04-18T01:18:46.825Z,23.46
2023-04-18T01:19:46.845Z,23.45
2023-04-18T01:20:46.838Z,23.46
2023-04-18T01:21:46.846Z,23.45
2023-04-18T01:22:46.857Z,23.46
2023-04-18T01:23:46.848Z,23.48
2023-04-18T01:24:46.873Z,23.45
2023-04-18T01:25:46.873Z,23.45
2023-04-18T01:26:46.861Z,23.45
2023-04-18T01:27:46.870Z,23.46
2023-04-18T01:28:46.871Z,23.45
2023-04-18T01:29:46.884Z,23.43
2023-04-18T01:30:46.937Z,23.46
2023-04-18T01:31:47.056Z,23.46
2023-04-18T01:32:47.019Z,23.46
2023-04-18T01:33:46.977Z,23.48
2023-04-18T01:34:46.991Z,23.49
2023-04-18T01:35:47.027Z,23.50
2023-04-18T01:36:47.058Z,23.50
2023-04-18T01:37:47.107Z,23.53
2023-04-18T01:38:47.146Z,23.53
2023-04-18T01:39:47.192Z,23.54
2023-04-18T01:40:47.231Z,23.59
2023-04-18T01:41:47.240Z,23.59
2023-04-18T01:42:47.275Z,23.57
2023-04-18T01:43:47.279Z,23.63
2023-04-18T01:44:47.292Z,23.64
2023-04-18T01:45:47.319Z,23.64
2023-04-18T01:46:47.386Z,23.67
2023-04-18T01:47:47.404Z,23.66
2023-04-18T01:48:47.422Z,23.70
2023-04-18T01:49:47.437Z,23.73
2023-04-18T01:50:47.453Z,23.74
2023-04-18T01:51:47.491Z,23.77
2023-04-18T01:52:47.540Z,23.77
2023-04-18T01:53:47.588Z,23.80
2023-04-18T01:54:47.644Z,23.81
2023-04-18T01:55:47.692Z,23.84
2023-04-18T01:56:47.751Z,23.83
2023-04-18T01:57:47.809Z,23.84
2023-04-18T01:58:47.855Z,23.85
2023-04-18T01:59:47.915Z,23.85
2023-04-18T02:00:47.982Z,23.85
2023-04-18T02:01:48.030Z,23.90
2023-04-18T02:02:48.179Z,23.88
2023-04-18T02:03:48.351Z,23.88
2023-04-18T02:04:48.203Z,23.93
2023-04-18T02:05:48.250Z,23.90
2023-04-18T02:06:48.303Z,23.93
2023-04-18T02:07:48.362Z,23.96
2023-04-18T02:08:48.411Z,23.94
2023-04-18T02:09:48.448Z,23.99
2023-04-18T02:10:48.498Z,23.99
2023-04-18T02:11:48.547Z,23.97
2023-04-18T02:12:48.607Z,23.97
2023-04-18T02:13:48.676Z,24.00
2023-04-18T02:14:48.723Z,23.99
2023-04-18T02:15:48.795Z,24.00
2023-04-18T02:16:48.872Z,24.01
2023-04-18T02:17:49.014Z,24.00
2023-04-18T02:18:48.943Z,24.03
2023-04-18T02:19:49.005Z,24.01
2023-04-18T02:20:49.059Z,24.01
2023-04-18T02:21:49.115Z,24.03
2023-04-18T02:22:49.167Z,24.04
2023-04-18T02:23:49.219Z,24.04
2023-04-18T02:24:49.275Z,24.05
2023-04-18T02:25:49.328Z,24.03
2023-04-18T02:26:49.372Z,24.03
2023-04-18T02:27:49.434Z,24.05
2023-04-18T02:28:49.479Z,24.03
2023-04-18T02:29:49.528Z,24.04
2023-04-18T02:30:49.603Z,24.05
2023-04-18T02:31:49.683Z,24.04
2023-04-18T02:32:49.731Z,24.04
2023-04-18T02:33:49.772Z,24.07
2023-04-18T02:34:49.831Z,24.04
2023-04-18T02:35:49.898Z,24.05
2023-04-18T02:36:49.947Z,24.08
2023-04-18T02:37:50.011Z,24.04
2023-04-18T02:38:50.046Z,24.03
2023-04-18T02:39:50.101Z,24.05
2023-04-18T02:40:50.163Z,24.04
2023-04-18T02:41:50.214Z,24.05
2023-04-18T02:42:50.284Z,24.04
2023-04-18T02:43:50.327Z,24.05
2023-04-18T02:44:50.340Z,24.05
2023-04-18T02:45:50.452Z,24.05
2023-04-18T02:46:50.479Z,24.07
2023-04-18T02:47:55.364Z,24.03
2023-04-18T02:48:51.509Z,24.04
2023-04-18T02:49:50.497Z,24.07
2023-04-18T02:50:50.507Z,24.04
2023-04-18T02:51:50.499Z,24.05
2023-04-18T02:52:50.500Z,24.04
2023-04-18T02:53:50.466Z,24.04
2023-04-18T02:54:50.463Z,24.04
2023-04-18T02:55:50.448Z,24.05
2023-04-18T02:56:50.452Z,24.04
2023-04-18T02:57:50.464Z,24.05
2023-04-18T02:58:50.476Z,24.03
2023-04-18T02:59:50.519Z,24.04
2023-04-18T03:00:50.569Z,24.03
2023-04-18T03:01:50.641Z,24.04
2023-04-18T03:02:50.856Z,24.04
2023-04-18T03:03:50.736Z,24.05
2023-04-18T03:04:50.924Z,24.05
2023-04-18T03:05:50.850Z,24.04
2023-04-18T03:06:50.916Z,24.05
2023-04-18T03:07:50.973Z,24.07
2023-04-18T03:08:51.030Z,24.04
2023-04-18T03:09:51.075Z,24.04
2023-04-18T03:10:51.137Z,24.04
2023-04-18T03:11:51.193Z,24.03
2023-04-18T03:12:51.239Z,24.04
2023-04-18T03:13:51.302Z,24.04
2023-04-18T03:14:51.348Z,24.05
2023-04-18T03:15:51.439Z,24.04
2023-04-18T03:16:53.888Z,24.03
2023-04-18T03:17:51.478Z,24.04
2023-04-18T03:18:51.464Z,24.04
2023-04-18T03:19:51.438Z,24.03
2023-04-18T03:20:51.477Z,24.04
2023-04-18T03:21:51.455Z,24.04
2023-04-18T03:22:51.411Z,24.05
2023-04-18T03:23:51.392Z,24.05
2023-04-18T03:24:51.376Z,24.04
2023-04-18T03:25:51.392Z,24.04
2023-04-18T03:26:51.365Z,24.03
2023-04-18T03:27:51.491Z,24.04
2023-04-18T03:28:51.342Z,24.04
2023-04-18T03:29:51.332Z,24.03
2023-04-18T03:30:51.348Z,24.05
2023-04-18T03:31:51.313Z,24.01
2023-04-18T03:32:51.328Z,24.03
2023-04-18T03:33:51.293Z,24.05
2023-04-18T03:34:51.281Z,24.04
2023-04-18T03:35:51.275Z,24.01
2023-04-18T03:36:51.284Z,24.04
2023-04-18T03:37:51.244Z,24.03
2023-04-18T03:38:51.232Z,24.03
2023-04-18T03:39:51.221Z,24.01
2023-04-18T03:40:51.210Z,24.04
2023-04-18T03:41:51.200Z,24.03
2023-04-18T03:42:51.207Z,24.04
2023-04-18T03:43:51.273Z,24.03
2023-04-18T03:44:51.330Z,24.05
2023-04-18T03:45:51.492Z,24.03
2023-04-18T03:46:51.473Z,24.04
2023-04-18T03:47:51.545Z,24.04
2023-04-18T03:48:51.559Z,24.03
2023-04-18T03:49:51.611Z,24.04
2023-04-18T03:50:51.681Z,24.05
2023-04-18T03:51:51.720Z,24.04
2023-04-18T03:52:51.779Z,24.04
2023-04-18T03:53:51.834Z,24.03
2023-04-18T03:54:51.888Z,24.05
2023-04-18T03:55:51.961Z,24.05
2023-04-18T03:56:52.011Z,24.04
2023-04-18T03:57:52.063Z,24.04
2023-04-18T03:58:52.114Z,24.04
2023-04-18T03:59:52.180Z,24.04
2023-04-18T04:00:52.235Z,24.04
2023-04-18T04:01:52.318Z,24.05
2023-04-18T04:02:52.513Z,24.04
2023-04-18T04:03:52.561Z,24.05
2023-04-18T04:04:52.472Z,24.03
2023-04-18T04:05:52.514Z,24.04
2023-04-18T04:06:52.564Z,24.04
2023-04-18T04:07:52.627Z,24.04
2023-04-18T04:08:52.677Z,24.03
2023-04-18T04:09:52.734Z,24.04
2023-04-18T04:10:52.800Z,24.03
2023-04-18T04:11:52.959Z,24.04
2023-04-18T04:12:52.908Z,24.04
2023-04-18T04:13:52.950Z,24.07
2023-04-18T04:14:53.008Z,24.05
2023-04-18T04:15:53.156Z,24.08
2023-04-18T04:16:53.215Z,24.07
2023-04-18T04:17:53.225Z,24.10
2023-04-18T04:18:53.242Z,24.08
2023-04-18T04:19:53.285Z,24.07
2023-04-18T04:20:53.346Z,24.07
2023-04-18T04:21:53.393Z,24.07
2023-04-18T04:22:53.445Z,24.07
2023-04-18T04:23:53.519Z,24.07
2023-04-18T04:24:53.574Z,24.07
2023-04-18T04:25:53.648Z,24.08
2023-04-18T04:26:53.679Z,24.08
2023-04-18T04:27:53.771Z,24.05
2023-04-18T04:28:53.788Z,24.07
2023-04-18T04:29:53.835Z,24.08
2023-04-18T04:30:53.916Z,24.07
2023-04-18T04:31:54.001Z,24.08
2023-04-18T04:32:54.046Z,24.07
2023-04-18T04:33:54.079Z,24.07
2023-04-18T04:34:54.130Z,24.08
2023-04-18T04:35:54.193Z,24.07
2023-04-18T04:36:54.233Z,24.07
2023-04-18T04:37:54.288Z,24.05
2023-04-18T04:38:54.344Z,24.07
2023-04-18T04:39:54.393Z,24.10
2023-04-18T04:40:54.455Z,24.08
2023-04-18T04:41:54.510Z,24.08
2023-04-18T04:42:54.564Z,24.07
2023-04-18T04:43:54.627Z,24.07
2023-04-18T04:44:54.772Z,24.07
2023-04-18T04:45:55.658Z,24.07
2023-04-18T04:46:54.793Z,24.08
2023-04-18T04:47:54.936Z,24.08
2023-04-18T04:48:54.903Z,24.05
2023-04-18T04:49:54.966Z,24.05
2023-04-18T04:50:55.019Z,24.08
2023-04-18T04:51:55.066Z,24.04
2023-04-18T04:52:55.124Z,24.04
2023-04-18T04:53:55.180Z,24.04
2023-04-18T04:54:55.248Z,24.03
2023-04-18T04:55:55.299Z,24.04
2023-04-18T04:56:55.362Z,24.01
2023-04-18T04:57:55.415Z,24.03
2023-04-18T04:58:55.476Z,24.03
2023-04-18T04:59:55.524Z,24.05
2023-04-18T05:00:55.611Z,24.04
2023-04-18T05:01:55.696Z,24.04
2023-04-18T05:02:55.822Z,24.03
2023-04-18T05:03:55.950Z,24.03
2023-04-18T05:04:55.823Z,24.04
2023-04-18T05:05:55.876Z,24.03
2023-04-18T05:06:55.944Z,24.03
2023-04-18T05:07:55.999Z,24.05
2023-04-18T05:08:56.052Z,24.03
2023-04-18T05:09:56.145Z,24.05
2023-04-18T05:10:56.174Z,24.05
2023-04-18T05:11:56.232Z,24.07
2023-04-18T05:12:56.294Z,24.04
2023-04-18T05:13:56.352Z,24.05
2023-04-18T05:14:56.405Z,24.05
2023-04-18T05:15:56.455Z,24.04
2023-04-18T05:16:56.554Z,24.05
2023-04-18T05:17:56.572Z,24.08
2023-04-18T05:18:56.624Z,24.10
2023-04-18T05:19:56.707Z,24.07
2023-04-18T05:20:56.722Z,24.08
2023-04-18T05:21:56.815Z,24.08
2023-04-18T05:22:56.831Z,24.08
2023-04-18T05:23:56.891Z,24.10
2023-04-18T05:24:56.948Z,24.11
2023-04-18T05:25:56.995Z,24.11
2023-04-18T05:26:57.048Z,24.08
2023-04-18T05:27:57.106Z,24.11
2023-04-18T05:28:57.146Z,24.12
2023-04-18T05:29:57.188Z,24.15
2023-04-18T05:30:57.255Z,24.17
2023-04-18T05:31:57.286Z,24.20
2023-04-18T05:32:57.354Z,24.20
2023-04-18T05:33:57.382Z,24.21
2023-04-18T05:34:57.424Z,24.27
2023-04-18T05:35:57.457Z,24.30
2023-04-18T05:36:57.466Z,24.32
2023-04-18T05:37:57.481Z,24.39
2023-04-18T05:38:57.492Z,24.47
2023-04-18T05:39:59.905Z,24.51
2023-04-18T05:40:57.491Z,24.54
2023-04-18T05:41:57.460Z,24.58
2023-04-18T05:42:57.430Z,24.66
2023-04-18T05:44:16.751Z,24.68
2023-04-18T05:44:58.390Z,24.75
2023-04-18T05:45:58.015Z,24.78
2023-04-18T05:46:58.052Z,24.85
2023-04-18T05:47:57.407Z,24.87
2023-04-18T05:48:57.287Z,24.87
2023-04-18T05:49:57.262Z,24.96
2023-04-18T05:50:57.240Z,24.95
2023-04-18T05:51:57.283Z,25.00
2023-04-18T05:52:57.205Z,25.02
2023-04-18T05:53:57.164Z,25.02
2023-04-18T05:54:57.137Z,25.06
2023-04-18T05:55:57.096Z,25.06
2023-04-18T05:56:57.086Z,25.10
2023-04-18T05:57:57.029Z,25.10
2023-04-18T05:58:57.013Z,25.12
2023-04-18T05:59:56.980Z,25.12
2023-04-18T06:00:56.942Z,25.14
2023-04-18T06:01:56.946Z,25.13
2023-04-18T06:02:57.050Z,25.16
2023-04-18T06:03:57.060Z,25.13
2023-04-18T06:04:57.193Z,25.12
2023-04-18T06:05:56.837Z,25.09
2023-04-18T06:06:56.734Z,25.09
2023-04-18T06:07:56.693Z,25.09
2023-04-18T06:08:56.665Z,25.10
2023-04-18T06:09:56.644Z,25.12
2023-04-18T06:10:56.609Z,25.12
2023-04-18T06:11:56.563Z,25.10
2023-04-18T06:12:56.599Z,25.13
2023-04-18T06:13:56.508Z,25.12
2023-04-18T06:14:56.499Z,25.10
2023-04-18T06:15:56.566Z,25.10
2023-04-18T06:16:56.568Z,25.09
2023-04-18T06:17:56.631Z,25.13
2023-04-18T06:18:57.878Z,25.13
2023-04-18T06:19:56.601Z,25.16
2023-04-18T06:20:56.607Z,25.16
2023-04-18T06:21:57.071Z,25.10
2023-04-18T06:22:56.512Z,25.14
2023-04-18T06:23:56.525Z,25.13
2023-04-18T06:24:56.483Z,25.10
2023-04-18T06:25:56.428Z,25.10
2023-04-18T06:26:56.388Z,25.06
2023-04-18T06:27:56.359Z,25.07
2023-04-18T06:28:56.340Z,25.05
2023-04-18T06:29:56.364Z,25.02
2023-04-18T06:30:56.301Z,25.00
2023-04-18T06:31:56.323Z,24.97
2023-04-18T06:32:56.266Z,24.97
2023-04-18T06:33:56.228Z,24.96
2023-04-18T06:34:56.194Z,24.95
2023-04-18T06:35:56.205Z,24.95
2023-04-18T06:36:56.128Z,24.93
2023-04-18T06:37:56.107Z,24.90
2023-04-18T06:38:56.078Z,24.92
2023-04-18T06:39:56.042Z,24.89
2023-04-18T06:40:56.019Z,24.90
2023-04-18T06:41:56.001Z,24.87
2023-04-18T06:42:55.971Z,24.87
2023-04-18T06:44:03.813Z,24.87
2023-04-18T06:44:56.933Z,24.85
2023-04-18T06:45:55.971Z,24.86
2023-04-18T06:46:55.905Z,24.86
2023-04-18T06:47:55.901Z,24.85
2023-04-18T06:48:55.857Z,24.85
2023-04-18T06:49:55.819Z,24.82
2023-04-18T06:50:55.795Z,24.81
2023-04-18T06:51:55.778Z,24.79
2023-04-18T06:52:55.774Z,24.78
2023-04-18T06:53:55.762Z,24.76
2023-04-18T06:54:55.719Z,24.76
2023-04-18T06:55:55.721Z,24.75
2023-04-18T06:56:55.655Z,24.75
2023-04-18T06:57:55.639Z,24.73
2023-04-18T06:58:55.633Z,24.69
2023-04-18T06:59:55.612Z,24.71
2023-04-18T07:00:55.628Z,24.69
2023-04-18T07:01:55.594Z,24.68
2023-04-18T07:02:55.672Z,24.63
2023-04-18T07:03:55.694Z,24.66
2023-04-18T07:04:55.574Z,24.63
2023-04-18T07:05:55.613Z,24.63
2023-04-18T07:06:55.648Z,24.62
2023-04-18T07:07:55.645Z,24.62
2023-04-18T07:08:55.669Z,24.61
2023-04-18T07:09:55.703Z,24.63
2023-04-18T07:10:55.694Z,24.63
2023-04-18T07:11:55.751Z,24.63
2023-04-18T07:12:55.749Z,24.62
2023-04-18T07:13:55.777Z,24.65
2023-04-18T07:14:55.791Z,24.66
2023-04-18T07:15:55.810Z,24.65
2023-04-18T07:16:55.841Z,24.65
2023-04-18T07:17:55.903Z,24.69
2023-04-18T07:18:55.867Z,24.69
2023-04-18T07:19:55.878Z,24.72
2023-04-18T07:20:55.889Z,24.69
2023-04-18T07:21:55.894Z,24.73
2023-04-18T07:22:55.880Z,24.73
2023-04-18T07:23:55.897Z,24.78
2023-04-18T07:24:55.883Z,24.79
2023-04-18T07:25:56.592Z,24.76
2023-04-18T07:26:55.882Z,24.78
2023-04-18T07:27:56.022Z,24.76
2023-04-18T07:28:55.822Z,24.78
2023-04-18T07:29:55.810Z,24.78
2023-04-18T07:30:56.705Z,24.82
2023-04-18T07:31:55.798Z,24.82
2023-04-18T07:32:55.809Z,24.83
2023-04-18T07:33:55.781Z,24.86
2023-04-18T07:34:55.788Z,24.86
2023-04-18T07:35:55.800Z,24.87
2023-04-18T07:36:55.816Z,24.79
2023-04-18T07:37:55.840Z,24.66
2023-04-18T07:38:55.896Z,24.58
2023-04-18T07:39:55.941Z,24.50
2023-04-18T07:40:56.589Z,24.31
2023-04-18T07:41:56.028Z,24.20
2023-04-18T07:42:55.987Z,24.10
2023-04-18T07:43:56.000Z,23.97
2023-04-18T07:44:56.002Z,23.88
2023-04-18T07:45:56.688Z,23.74
2023-04-18T07:46:56.011Z,23.64
2023-04-18T07:47:56.075Z,23.57
2023-04-18T07:48:56.072Z,23.49
2023-04-18T07:49:56.670Z,23.39
2023-04-18T07:50:56.117Z,23.29
2023-04-18T07:51:56.162Z,23.29
2023-04-18T07:52:56.189Z,23.20
2023-04-18T07:53:56.234Z,23.12
2023-04-18T07:54:56.279Z,23.10
2023-04-18T07:55:56.330Z,23.18
2023-04-18T07:56:57.184Z,23.22
2023-04-18T07:57:56.379Z,23.27
2023-04-18T07:58:56.401Z,23.33
2023-04-18T07:59:56.452Z,23.43
2023-04-18T08:00:56.404Z,23.48
2023-04-18T08:01:56.480Z,23.59
2023-04-18T08:02:56.606Z,23.64
2023-04-18T08:03:56.716Z,23.79
2023-04-18T08:04:56.730Z,23.91
2023-04-18T08:05:56.626Z,24.01
2023-04-18T08:06:56.662Z,24.15
2023-04-18T08:07:56.687Z,24.22
2023-04-18T08:08:56.714Z,24.31
2023-04-18T08:09:56.731Z,24.39
2023-04-18T08:10:56.750Z,24.42
2023-04-18T08:11:56.795Z,24.34
2023-04-18T08:12:56.825Z,24.38
2023-04-18T08:13:56.860Z,24.35
2023-04-18T08:14:56.909Z,24.30
2023-04-18T08:15:57.140Z,24.27
2023-04-18T08:16:57.005Z,24.22
2023-04-18T08:17:57.109Z,24.21
2023-04-18T08:18:57.149Z,24.18
2023-04-18T08:19:57.162Z,24.11
2023-04-18T08:20:57.198Z,24.04
2023-04-18T08:21:57.214Z,23.97
2023-04-18T08:23:07.653Z,23.90
2023-04-18T08:23:58.216Z,23.87
2023-04-18T08:25:04.425Z,23.84
2023-04-18T08:25:58.224Z,23.73
2023-04-18T08:26:57.232Z,23.64
2023-04-18T08:27:57.224Z,23.63
2023-04-18T08:28:57.217Z,23.70
2023-04-18T08:29:57.210Z,23.76
2023-04-18T08:30:57.202Z,23.84
2023-04-18T08:31:57.488Z,23.96
2023-04-18T08:32:57.225Z,24.04
2023-04-18T08:33:57.174Z,24.17
2023-04-18T08:34:57.148Z,24.24
2023-04-18T08:35:57.163Z,24.35
2023-04-18T08:36:57.206Z,24.39
2023-04-18T08:37:57.256Z,24.48
2023-04-18T08:38:57.227Z,24.55
2023-04-18T08:39:57.219Z,24.65
2023-04-18T08:40:57.245Z,24.73
2023-04-18T08:41:57.219Z,24.79
2023-04-18T08:42:57.234Z,24.87
2023-04-18T08:43:57.338Z,24.93
2023-04-18T08:44:57.177Z,24.97
2023-04-18T08:45:57.190Z,25.05
2023-04-18T08:46:57.128Z,25.09
2023-04-18T08:47:57.203Z,25.14
2023-04-18T08:48:57.096Z,25.17
2023-04-18T08:49:57.125Z,25.23
2023-04-18T08:50:57.128Z,25.26
2023-04-18T08:51:57.154Z,25.30
2023-04-18T08:52:57.167Z,25.30
2023-04-18T08:53:57.147Z,25.30
2023-04-18T08:54:57.157Z,25.30
2023-04-18T08:55:57.428Z,25.32
2023-04-18T08:56:57.207Z,25.36
2023-04-18T08:57:57.253Z,25.38
2023-04-18T08:58:57.264Z,25.38
2023-04-18T08:59:57.308Z,25.38
2023-04-18T09:00:57.394Z,25.40
2023-04-18T09:01:57.486Z,25.40
2023-04-18T09:02:57.825Z,25.44
2023-04-18T09:03:57.471Z,25.44
2023-04-18T09:04:57.469Z,25.47
2023-04-18T09:05:57.505Z,25.46
2023-04-18T09:06:57.520Z,25.47
2023-04-18T09:07:57.546Z,25.48
2023-04-18T09:08:57.578Z,25.53
2023-04-18T09:09:57.625Z,25.54
2023-04-18T09:10:57.640Z,25.54
2023-04-18T09:11:57.664Z,25.60
2023-04-18T09:12:57.702Z,25.57
2023-04-18T09:13:57.682Z,25.57
2023-04-18T09:14:57.791Z,25.60
2023-04-18T09:15:57.754Z,25.60
2023-04-18T09:16:57.874Z,25.61
2023-04-18T09:17:57.880Z,25.56
2023-04-18T09:18:57.794Z,25.60
2023-04-18T09:19:57.854Z,25.61
2023-04-18T09:20:57.832Z,25.63
2023-04-18T09:21:57.868Z,25.61
2023-04-18T09:22:57.888Z,25.63
2023-04-18T09:23:57.877Z,25.66
2023-04-18T09:24:57.985Z,25.66
2023-04-18T09:25:57.905Z,25.70
2023-04-18T09:26:57.915Z,25.73
2023-04-18T09:27:57.944Z,25.73
2023-04-18T09:28:57.936Z,25.71
2023-04-18T09:29:58.149Z,25.73
2023-04-18T09:30:58.010Z,25.73
2023-04-18T09:31:57.998Z,25.74
2023-04-18T09:32:58.064Z,25.74
2023-04-18T09:33:58.031Z,25.77
2023-04-18T09:34:58.304Z,25.81
2023-04-18T09:35:58.103Z,25.83
2023-04-18T09:36:58.137Z,25.83
2023-04-18T09:37:58.101Z,25.80
2023-04-18T09:38:58.122Z,25.83
2023-04-18T09:39:58.136Z,25.87
2023-04-18T09:40:58.136Z,25.84
2023-04-18T09:41:58.153Z,25.81
2023-04-18T09:42:58.187Z,25.80
2023-04-18T09:43:58.186Z,25.81
2023-04-18T09:44:58.208Z,25.83
2023-04-18T09:45:58.249Z,25.80
2023-04-18T09:46:58.247Z,25.80
2023-04-18T09:47:58.310Z,25.77
2023-04-18T09:48:58.292Z,25.80
2023-04-18T09:49:58.330Z,25.78
2023-04-18T09:50:58.336Z,25.78
2023-04-18T09:51:58.467Z,25.78
2023-04-18T09:52:58.368Z,25.80
2023-04-18T09:53:58.392Z,25.80
2023-04-18T09:54:58.390Z,25.83
2023-04-18T09:55:58.425Z,25.81
2023-04-18T09:56:58.438Z,25.81
2023-04-18T09:57:58.461Z,25.78
2023-04-18T09:58:58.456Z,25.78
2023-04-18T09:59:58.634Z,25.80
2023-04-18T10:00:58.478Z,25.84
2023-04-18T10:01:58.615Z,25.87
2023-04-18T10:02:58.573Z,25.87
2023-04-18T10:03:58.581Z,25.87
2023-04-18T10:04:58.582Z,25.83
2023-04-18T10:05:58.556Z,25.77
2023-04-18T10:06:58.514Z,25.81
2023-04-18T10:07:58.521Z,25.84
2023-04-18T10:08:58.526Z,25.81
2023-04-18T10:09:58.526Z,25.80
2023-04-18T10:10:58.540Z,25.78
2023-04-18T10:11:58.530Z,25.77
2023-04-18T10:12:58.549Z,25.77
2023-04-18T10:13:58.546Z,25.75
2023-04-18T10:14:58.577Z,25.78
2023-04-18T10:15:58.680Z,25.78
2023-04-18T10:16:58.599Z,25.77
2023-04-18T10:18:04.289Z,25.78
2023-04-18T10:18:59.596Z,25.78
2023-04-18T10:19:58.559Z,25.80
2023-04-18T10:21:00.257Z,25.75
2023-04-18T10:22:00.147Z,25.75
2023-04-18T10:22:58.457Z,25.75
2023-04-18T10:23:59.155Z,25.71
2023-04-18T10:24:58.369Z,25.68
2023-04-18T10:25:58.435Z,25.67
2023-04-18T10:26:58.333Z,25.63
2023-04-18T10:27:58.360Z,25.58
2023-04-18T10:28:58.392Z,25.57
2023-04-18T10:29:58.392Z,25.57
2023-04-18T10:30:58.409Z,25.53
2023-04-18T10:31:58.422Z,25.48
2023-04-18T10:32:58.443Z,25.50
2023-04-18T10:34:04.507Z,25.50
2023-04-18T10:34:59.390Z,25.47
2023-04-18T10:35:58.373Z,25.46
2023-04-18T10:36:58.343Z,25.44
2023-04-18T10:37:58.317Z,25.41
2023-04-18T10:38:58.424Z,25.41
2023-04-18T10:39:58.292Z,25.41
2023-04-18T10:40:58.260Z,25.36
2023-04-18T10:41:58.221Z,25.36
2023-04-18T10:42:58.241Z,25.34
2023-04-18T10:43:58.180Z,25.33
2023-04-18T10:44:58.144Z,25.33
2023-04-18T10:45:58.133Z,25.36
2023-04-18T10:46:58.733Z,25.32
2023-04-18T10:47:58.112Z,25.30
2023-04-18T10:48:58.048Z,25.32
2023-04-18T10:49:58.667Z,25.29
2023-04-18T10:50:58.023Z,25.29
2023-04-18T10:51:57.974Z,25.26
2023-04-18T10:52:57.954Z,25.29
2023-04-18T10:53:57.925Z,25.29
2023-04-18T10:54:59.226Z,25.27
2023-04-18T10:55:57.903Z,25.23
2023-04-18T10:56:57.904Z,25.23
2023-04-18T10:57:57.828Z,25.26
2023-04-18T10:58:57.802Z,25.23
2023-04-18T10:59:57.769Z,25.22
2023-04-18T11:00:57.808Z,25.22
2023-04-18T11:01:57.766Z,25.19
2023-04-18T11:02:57.990Z,25.19
2023-04-18T11:03:57.763Z,25.22
2023-04-18T11:04:57.681Z,25.19
2023-04-18T11:05:57.652Z,25.19
2023-04-18T11:06:57.640Z,25.19
2023-04-18T11:07:57.598Z,25.16
2023-04-18T11:08:57.573Z,25.16
2023-04-18T11:09:57.597Z,25.13
2023-04-18T11:10:57.508Z,25.12
2023-04-18T11:11:57.490Z,25.12
2023-04-18T11:12:57.459Z,25.12
2023-04-18T11:13:57.440Z,25.12
2023-04-18T11:14:57.432Z,25.07
2023-04-18T11:15:57.387Z,25.09
2023-04-18T11:16:57.389Z,25.09
2023-04-18T11:17:57.519Z,25.06
2023-04-18T11:18:57.311Z,25.05
2023-04-18T11:19:57.267Z,25.03
2023-04-18T11:20:57.247Z,25.03
2023-04-18T11:21:57.222Z,25.00
2023-04-18T11:22:57.190Z,25.00
2023-04-18T11:23:57.196Z,24.99
2023-04-18T11:24:57.151Z,24.99
2023-04-18T11:25:57.130Z,25.00
2023-04-18T11:26:57.105Z,24.99
2023-04-18T11:27:57.086Z,24.99
2023-04-18T11:28:57.062Z,24.96
2023-04-18T11:29:57.039Z,24.96
2023-04-18T11:30:57.019Z,24.97
2023-04-18T11:31:58.568Z,24.97
2023-04-18T11:32:57.013Z,24.93
2023-04-18T11:33:56.950Z,24.96
2023-04-18T11:34:56.926Z,24.96
2023-04-18T11:35:56.893Z,24.95
2023-04-18T11:36:56.870Z,24.95
2023-04-18T11:37:56.859Z,24.93
2023-04-18T11:38:56.830Z,24.92
2023-04-18T11:39:56.820Z,24.90
2023-04-18T11:40:56.793Z,24.92
2023-04-18T11:41:56.771Z,24.92
2023-04-18T11:42:56.747Z,24.92
2023-04-18T11:43:56.737Z,24.89
2023-04-18T11:44:56.709Z,24.89
2023-04-18T11:45:56.721Z,24.90
2023-04-18T11:46:56.682Z,24.89
2023-04-18T11:47:56.684Z,24.86
2023-04-18T11:48:56.642Z,24.89
2023-04-18T11:49:57.204Z,24.92
2023-04-18T11:50:56.584Z,24.92
2023-04-18T11:51:56.579Z,24.92
2023-04-18T11:52:56.559Z,24.92
2023-04-18T11:53:56.534Z,24.92
2023-04-18T11:54:56.558Z,24.93
2023-04-18T11:55:56.515Z,24.92
2023-04-18T11:56:56.517Z,24.95
2023-04-18T11:57:56.527Z,24.93
2023-04-18T11:58:56.528Z,24.95
2023-04-18T11:59:56.536Z,24.95
2023-04-18T12:00:56.516Z,24.96
2023-04-18T12:01:58.764Z,24.95
2023-04-18T12:02:56.601Z,24.96
2023-04-18T12:03:56.658Z,24.97
2023-04-18T12:04:56.901Z,24.96
2023-04-18T12:05:56.614Z,24.96
2023-04-18T12:06:56.553Z,24.97
2023-04-18T12:07:56.548Z,24.99
2023-04-18T12:08:56.547Z,24.99
2023-04-18T12:09:56.551Z,24.99
2023-04-18T12:10:56.545Z,24.99
2023-04-18T12:11:56.629Z,24.97
2023-04-18T12:12:57.239Z,25.00
2023-04-18T12:13:56.547Z,25.00
2023-04-18T12:14:56.552Z,25.02
2023-04-18T12:15:56.598Z,25.03
2023-04-18T12:16:56.557Z,25.02
2023-04-18T12:17:56.569Z,25.02
2023-04-18T12:18:56.562Z,24.99
2023-04-18T12:19:56.563Z,25.00
2023-04-18T12:20:56.551Z,24.99
2023-04-18T12:21:56.554Z,24.96
2023-04-18T12:22:57.203Z,25.00
2023-04-18T12:23:56.566Z,24.97
2023-04-18T12:24:56.568Z,24.96
2023-04-18T12:25:56.564Z,24.96
2023-04-18T12:26:56.569Z,24.99
2023-04-18T12:27:56.576Z,24.95
2023-04-18T12:28:56.575Z,24.96
2023-04-18T12:29:56.660Z,24.92
2023-04-18T12:30:56.599Z,24.93
2023-04-18T12:31:56.845Z,24.95
2023-04-18T12:32:56.658Z,24.90
2023-04-18T12:33:56.617Z,24.92
2023-04-18T12:34:56.627Z,24.93
2023-04-18T12:35:56.615Z,24.93
2023-04-18T12:36:56.628Z,24.93
2023-04-18T12:37:56.640Z,24.93
2023-04-18T12:38:56.633Z,24.93
2023-04-18T12:39:56.648Z,24.95
2023-04-18T12:40:56.641Z,24.93
2023-04-18T12:41:56.650Z,24.95
2023-04-18T12:42:56.658Z,24.93
2023-04-18T12:43:56.641Z,24.96
2023-04-18T12:44:56.646Z,24.95
2023-04-18T12:45:56.708Z,24.93
2023-04-18T12:46:56.699Z,24.90
2023-04-18T12:47:56.680Z,24.90
2023-04-18T12:48:56.649Z,24.89
2023-04-18T12:49:56.658Z,24.87
2023-04-18T12:50:56.670Z,24.89
2023-04-18T12:51:56.668Z,24.89
2023-04-18T12:52:56.692Z,24.87