createdAt,value
2023-03-29T00:00:29.028Z,72.99
2023-03-29T00:01:01.444Z,73.56
2023-03-29T00:01:37.115Z,73.68
2023-03-29T00:02:09.788Z,74.40
2023-03-29T00:02:48.804Z,74.72
2023-03-29T00:03:25.029Z,74.76
2023-03-29T00:03:57.998Z,74.64
2023-03-29T00:04:31.603Z,74.69
2023-03-29T00:05:06.929Z,74.80
2023-03-29T00:05:41.358Z,74.87
2023-03-29T00:06:15.473Z,74.51
2023-03-29T00:06:50.652Z,73.57
2023-03-29T00:07:23.891Z,74.31
2023-03-29T00:08:02.072Z,74.27
2023-03-29T00:08:34.432Z,73.76
2023-03-29T00:09:07.053Z,73.92
2023-03-29T00:09:42.694Z,74.00
2023-03-29T00:10:14.885Z,73.86
2023-03-29T00:10:49.987Z,74.13
2023-03-29T00:11:24.833Z,74.64
2023-03-29T00:11:57.010Z,74.49
2023-03-29T00:12:29.305Z,74.55
2023-03-29T00:13:04.538Z,74.28
2023-03-29T00:13:36.950Z,74.40
2023-03-29T00:14:09.181Z,73.91
2023-03-29T00:14:44.124Z,74.11
2023-03-29T00:15:16.595Z,74.14
2023-03-29T00:15:48.784Z,74.15
2023-03-29T00:16:23.883Z,74.02
2023-03-29T00:16:56.115Z,74.55
2023-03-29T00:17:28.517Z,74.56
2023-03-29T00:18:06.089Z,74.28
2023-03-29T00:18:38.331Z,74.25
2023-03-29T00:19:10.610Z,73.57
2023-03-29T00:19:46.968Z,73.00
2023-03-29T00:20:19.640Z,73.57
2023-03-29T00:20:55.760Z,73.36
2023-03-29T00:21:30.545Z,73.28
2023-03-29T00:22:02.792Z,74.01
2023-03-29T00:22:35.030Z,73.81
2023-03-29T00:23:09.792Z,73.22
2023-03-29T00:23:41.986Z,73.71
2023-03-29T00:24:14.152Z,73.18
2023-03-29T00:24:49.722Z,73.74
2023-03-29T00:25:21.944Z,73.91
2023-03-29T00:25:55.510Z,73.70
2023-03-29T00:26:30.272Z,73.45
2023-03-29T00:27:02.825Z,73.66
2023-03-29T00:27:35.524Z,73.17
2023-03-29T00:28:07.701Z,72.90
2023-03-29T00:28:42.724Z,73.62
2023-03-29T00:29:14.917Z,73.40
2023-03-29T00:29:47.202Z,73.58
2023-03-29T00:30:22.218Z,73.75
2023-03-29T00:30:54.745Z,73.31
2023-03-29T00:31:27.648Z,73.50
2023-03-29T00:32:02.602Z,73.66
2023-03-29T00:32:34.946Z,73.96
2023-03-29T00:33:09.857Z,74.18
2023-03-29T00:33:46.002Z,73.65
2023-03-29T00:34:18.394Z,73.59
2023-03-29T00:34:50.996Z,73.78
2023-03-29T00:35:25.956Z,73.31
2023-03-29T00:35:58.623Z,73.32
2023-03-29T00:36:30.844Z,73.71
2023-03-29T00:37:08.977Z,73.52
2023-03-29T00:37:41.501Z,73.66
2023-03-29T00:38:13.725Z,73.52
2023-03-29T00:38:46.203Z,73.44
2023-03-29T00:39:21.104Z,73.28
2023-03-29T00:39:53.734Z,73.63
2023-03-29T00:40:26.262Z,73.99
2023-03-29T00:41:01.618Z,73.21
2023-03-29T00:41:34.111Z,73.79
2023-03-29T00:42:06.433Z,73.95
2023-03-29T00:42:42.013Z,73.94
2023-03-29T00:43:15.503Z,73.98
2023-03-29T00:43:59.286Z,74.06
2023-03-29T00:45:09.965Z,73.85
2023-03-29T00:45:42.619Z,73.90
2023-03-29T00:46:15.553Z,73.66
2023-03-29T00:46:50.445Z,73.87
2023-03-29T00:47:28.084Z,73.77
2023-03-29T00:48:03.145Z,74.01
2023-03-29T00:48:40.849Z,73.67
2023-03-29T00:49:14.335Z,74.08
2023-03-29T00:49:46.828Z,73.80
2023-03-29T00:50:26.450Z,73.94
2023-03-29T00:51:04.212Z,74.27
2023-03-29T00:51:40.169Z,74.61
2023-03-29T00:52:15.091Z,74.08
2023-03-29T00:52:55.080Z,74.23
2023-03-29T00:53:30.879Z,73.97
2023-03-29T00:54:07.115Z,74.34
2023-03-29T00:54:43.456Z,73.92
2023-03-29T00:55:20.181Z,74.09
2023-03-29T00:55:58.886Z,74.35
2023-03-29T00:56:37.278Z,73.85
2023-03-29T00:57:14.436Z,73.84
2023-03-29T00:57:47.595Z,73.71
2023-03-29T00:58:25.223Z,73.19
2023-03-29T00:59:05.331Z,73.57
2023-03-29T00:59:39.973Z,73.64
2023-03-29T01:00:18.295Z,73.61
2023-03-29T01:00:58.769Z,72.99
2023-03-29T01:01:38.282Z,73.19
2023-03-29T01:02:11.647Z,73.15
2023-03-29T01:02:51.199Z,73.19
2023-03-29T01:03:28.219Z,73.05
2023-03-29T01:04:18.151Z,73.30
2023-03-29T01:04:57.522Z,73.86
2023-03-29T01:05:32.701Z,73.82
2023-03-29T01:06:10.535Z,73.74
2023-03-29T01:06:46.185Z,73.53
2023-03-29T01:07:22.352Z,73.53
2023-03-29T01:08:03.181Z,73.72
2023-03-29T01:08:40.997Z,73.27
2023-03-29T01:09:18.929Z,72.30
2023-03-29T01:09:56.167Z,72.50
2023-03-29T01:10:34.573Z,72.57
2023-03-29T01:11:14.321Z,73.03
2023-03-29T01:11:51.146Z,73.32
2023-03-29T01:12:27.722Z,73.40
2023-03-29T01:13:07.797Z,73.85
2023-03-29T01:13:44.028Z,73.32
2023-03-29T01:14:23.931Z,73.64
2023-03-29T01:15:05.010Z,72.97
2023-03-29T01:15:39.640Z,73.39
2023-03-29T01:16:19.006Z,73.60
2023-03-29T01:16:52.161Z,73.63
2023-03-29T01:17:26.144Z,73.61
2023-03-29T01:18:02.157Z,73.28
2023-03-29T01:18:35.034Z,73.87
2023-03-29T01:19:16.724Z,73.77
2023-03-29T01:19:58.391Z,73.52
2023-03-29T01:20:49.257Z,72.80
2023-03-29T01:21:25.673Z,73.31
2023-03-29T01:22:13.726Z,73.13
2023-03-29T01:23:03.644Z,73.06
2023-03-29T01:24:07.278Z,73.21
2023-03-29T01:24:52.013Z,73.36
2023-03-29T01:25:38.489Z,73.53
2023-03-29T01:26:19.870Z,73.38
2023-03-29T01:27:03.528Z,73.45
2023-03-29T01:27:50.375Z,73.26
2023-03-29T01:28:26.872Z,73.42
2023-03-29T01:29:06.968Z,73.07
2023-03-29T01:29:45.799Z,72.49
2023-03-29T01:30:23.728Z,72.87
2023-03-29T01:31:06.203Z,72.42
2023-03-29T01:31:42.211Z,72.30
2023-03-29T01:32:22.481Z,72.78
2023-03-29T01:32:57.201Z,72.68
2023-03-29T01:33:39.577Z,72.40
2023-03-29T01:34:16.914Z,72.71
2023-03-29T01:34:56.807Z,72.96
2023-03-29T01:35:37.301Z,72.54
2023-03-29T01:36:12.717Z,72.38
2023-03-29T01:36:52.184Z,72.72
2023-03-29T01:37:30.124Z,72.31
2023-03-29T01:38:08.870Z,72.86
2023-03-29T01:38:49.096Z,72.96
2023-03-29T01:39:22.218Z,72.94
2023-03-29T01:39:54.605Z,73.28
2023-03-29T01:40:31.398Z,73.13
2023-03-29T01:41:04.174Z,73.42
2023-03-29T01:41:45.355Z,73.42
2023-03-29T01:42:33.912Z,73.45
2023-03-29T01:43:16.585Z,73.34
2023-03-29T01:43:56.535Z,73.60
2023-03-29T01:44:35.907Z,73.08
2023-03-29T01:45:17.329Z,73.33
2023-03-29T01:45:55.831Z,72.96
2023-03-29T01:46:36.394Z,72.94
2023-03-29T01:47:15.148Z,72.96
2023-03-29T01:47:54.130Z,73.04
2023-03-29T01:48:33.752Z,73.02
2023-03-29T01:49:11.539Z,72.58
2023-03-29T01:49:53.195Z,72.72
2023-03-29T01:50:40.065Z,72.48
2023-03-29T01:51:17.596Z,72.82
2023-03-29T01:51:55.350Z,73.03
2023-03-29T01:52:36.460Z,73.21
2023-03-29T01:53:12.839Z,73.18
2023-03-29T01:53:53.574Z,73.44
2023-03-29T01:54:32.629Z,73.21
2023-03-29T01:55:10.445Z,72.84
2023-03-29T01:55:51.498Z,72.69
2023-03-29T01:56:28.407Z,72.68
2023-03-29T01:57:06.194Z,72.59
2023-03-29T01:57:42.190Z,72.90
2023-03-29T01:58:18.361Z,72.99
2023-03-29T01:58:57.988Z,73.17
2023-03-29T01:59:34.016Z,72.74
2023-03-29T02:00:10.475Z,73.07
2023-03-29T02:00:47.009Z,72.93
2023-03-29T02:01:23.296Z,73.21
2023-03-29T02:02:00.007Z,73.00
2023-03-29T02:02:36.085Z,73.39
2023-03-29T02:03:09.940Z,73.31
2023-03-29T02:03:50.064Z,73.16
2023-03-29T02:04:26.821Z,73.28
2023-03-29T02:05:00.332Z,73.59
2023-03-29T02:05:36.438Z,73.57
2023-03-29T02:06:11.415Z,73.40
2023-03-29T02:06:47.477Z,73.16
2023-03-29T02:07:24.884Z,72.92
2023-03-29T02:08:02.827Z,72.57
2023-03-29T02:08:38.763Z,73.47
2023-03-29T02:09:11.860Z,72.96
2023-03-29T02:09:48.808Z,72.80
2023-03-29T02:10:23.437Z,73.13
2023-03-29T02:10:55.711Z,72.56
2023-03-29T02:11:30.726Z,73.11
2023-03-29T02:12:04.475Z,73.27
2023-03-29T02:12:38.570Z,73.18
2023-03-29T02:13:13.535Z,73.18
2023-03-29T02:13:48.363Z,73.00
2023-03-29T02:14:21.414Z,73.09
2023-03-29T02:14:56.802Z,72.80
2023-03-29T02:15:29.053Z,73.26
2023-03-29T02:16:03.359Z,73.28
2023-03-29T02:16:41.779Z,73.21
2023-03-29T02:17:18.432Z,73.02
2023-03-29T02:17:51.536Z,73.23
2023-03-29T02:18:26.506Z,73.23
2023-03-29T02:18:59.484Z,73.28
2023-03-29T02:19:32.756Z,73.64
2023-03-29T02:20:14.840Z,73.06
2023-03-29T02:20:52.142Z,73.39
2023-03-29T02:21:28.166Z,73.42
2023-03-29T02:22:06.803Z,73.53
2023-03-29T02:22:48.333Z,73.37
2023-03-29T02:23:24.705Z,73.28
2023-03-29T02:24:02.316Z,73.29
2023-03-29T02:24:37.279Z,72.73
2023-03-29T02:25:10.352Z,73.23
2023-03-29T02:25:48.557Z,72.92
2023-03-29T02:26:22.622Z,73.31
2023-03-29T02:26:54.836Z,73.49
2023-03-29T02:27:30.526Z,73.65
2023-03-29T02:28:03.505Z,73.64
2023-03-29T02:28:39.071Z,74.03
2023-03-29T02:29:14.536Z,73.80
2023-03-29T02:29:48.029Z,73.75
2023-03-29T02:30:24.108Z,73.83
2023-03-29T02:31:03.575Z,73.68
2023-03-29T02:31:43.927Z,73.10
2023-03-29T02:32:20.650Z,72.70
2023-03-29T02:32:59.681Z,72.55
2023-03-29T02:33:42.307Z,72.65
2023-03-29T02:34:21.339Z,72.82
2023-03-29T02:34:58.930Z,73.22
2023-03-29T02:35:39.347Z,73.07
2023-03-29T02:36:17.975Z,72.98
2023-03-29T02:36:53.853Z,72.65
2023-03-29T02:37:31.776Z,72.95
2023-03-29T02:38:06.687Z,73.06
2023-03-29T02:38:39.276Z,72.87
2023-03-29T02:39:16.572Z,73.13
2023-03-29T02:39:50.274Z,73.25
2023-03-29T02:40:24.260Z,72.76
2023-03-29T02:41:01.320Z,73.03
2023-03-29T02:41:35.043Z,73.16
2023-03-29T02:42:08.689Z,73.30
2023-03-29T02:42:45.638Z,72.99
2023-03-29T02:43:18.522Z,73.20
2023-03-29T02:43:51.583Z,73.11
2023-03-29T02:44:32.493Z,73.20
2023-03-29T02:45:06.835Z,73.07
2023-03-29T02:45:41.314Z,73.36
2023-03-29T02:46:17.573Z,73.29
2023-03-29T02:46:53.534Z,73.02
2023-03-29T02:47:32.304Z,73.03
2023-03-29T02:48:11.208Z,73.23
2023-03-29T02:48:46.631Z,72.92
2023-03-29T02:49:19.070Z,73.17
2023-03-29T02:49:53.945Z,73.09
2023-03-29T02:50:32.166Z,73.24
2023-03-29T02:51:17.440Z,73.48
2023-03-29T02:51:54.560Z,73.42
2023-03-29T02:52:36.887Z,73.46
2023-03-29T02:53:16.451Z,72.67
2023-03-29T02:53:53.565Z,72.51
2023-03-29T02:54:31.733Z,72.76
2023-03-29T02:55:08.730Z,72.66
2023-03-29T02:55:41.578Z,73.43
2023-03-29T02:56:16.922Z,73.12
2023-03-29T02:56:55.274Z,73.39
2023-03-29T02:57:28.912Z,73.79
2023-03-29T02:58:08.448Z,73.63
2023-03-29T02:58:41.680Z,73.50
2023-03-29T02:59:14.494Z,73.29
2023-03-29T02:59:52.070Z,73.32
2023-03-29T03:00:24.590Z,73.43
2023-03-29T03:00:59.107Z,73.82
2023-03-29T03:01:33.947Z,73.75
2023-03-29T03:02:07.464Z,73.86
2023-03-29T03:02:39.860Z,73.42
2023-03-29T03:03:18.387Z,73.60
2023-03-29T03:03:54.084Z,73.17
2023-03-29T03:04:27.191Z,73.22
2023-03-29T03:05:01.963Z,73.46
2023-03-29T03:05:34.561Z,73.38
2023-03-29T03:06:07.299Z,73.67
2023-03-29T03:06:43.423Z,73.37
2023-03-29T03:07:15.889Z,73.52
2023-03-29T03:07:48.095Z,73.48
2023-03-29T03:08:23.502Z,73.50
2023-03-29T03:08:55.929Z,73.45
2023-03-29T03:09:28.499Z,73.38
2023-03-29T03:10:00.741Z,73.28
2023-03-29T03:10:35.850Z,73.33
2023-03-29T03:11:09.523Z,72.99
2023-03-29T03:11:41.953Z,72.72
2023-03-29T03:12:16.964Z,72.64
2023-03-29T03:12:49.137Z,72.26
2023-03-29T03:13:21.553Z,72.47
2023-03-29T03:13:56.582Z,72.62
2023-03-29T03:14:29.632Z,72.57
2023-03-29T03:15:07.462Z,72.55
2023-03-29T03:15:49.246Z,72.77
2023-03-29T03:16:22.293Z,72.86
2023-03-29T03:16:55.368Z,73.05
2023-03-29T03:17:30.369Z,72.89
2023-03-29T03:18:03.705Z,72.78
2023-03-29T03:18:36.270Z,72.48
2023-03-29T03:19:11.243Z,72.86
2023-03-29T03:19:43.565Z,73.02
2023-03-29T03:20:16.351Z,73.27
2023-03-29T03:20:59.514Z,73.03
2023-03-29T03:21:31.930Z,73.05
2023-03-29T03:22:06.219Z,72.81
2023-03-29T03:22:39.448Z,72.54
2023-03-29T03:23:14.266Z,72.26
2023-03-29T03:23:47.474Z,72.45
2023-03-29T03:24:22.561Z,72.96
2023-03-29T03:24:54.881Z,72.83
2023-03-29T03:25:28.904Z,72.97
2023-03-29T03:26:03.685Z,72.99
2023-03-29T03:26:38.414Z,72.96
2023-03-29T03:27:11.388Z,73.07
2023-03-29T03:27:46.444Z,73.16
2023-03-29T03:28:18.805Z,73.10
2023-03-29T03:28:51.386Z,73.83
2023-03-29T03:29:46.338Z,73.74
2023-03-29T03:30:21.202Z,73.45
2023-03-29T03:31:19.797Z,73.68
2023-03-29T03:32:18.746Z,73.38
2023-03-29T03:33:18.331Z,73.43
2023-03-29T03:33:50.550Z,73.32
2023-03-29T03:34:45.312Z,73.51
2023-03-29T03:35:20.310Z,73.39
2023-03-29T03:35:52.852Z,73.38
2023-03-29T03:36:29.284Z,73.49
2023-03-29T03:37:03.004Z,73.31
2023-03-29T03:37:41.199Z,73.34
2023-03-29T03:38:14.459Z,73.30
2023-03-29T03:38:47.899Z,73.17
2023-03-29T03:39:23.353Z,73.07
2023-03-29T03:39:55.949Z,72.95
2023-03-29T03:40:32.426Z,73.08
2023-03-29T03:41:06.176Z,73.08
2023-03-29T03:41:39.766Z,73.11
2023-03-29T03:42:14.685Z,73.30
2023-03-29T03:42:49.730Z,73.47
2023-03-29T03:43:22.260Z,73.09
2023-03-29T03:43:58.153Z,73.43
2023-03-29T03:44:30.699Z,72.87
2023-03-29T03:45:27.246Z,73.23
2023-03-29T03:46:06.214Z,73.29
2023-03-29T03:46:38.404Z,73.24
2023-03-29T03:47:14.824Z,72.93
2023-03-29T03:47:48.274Z,73.15
2023-03-29T03:48:46.418Z,72.94
2023-03-29T03:49:25.572Z,72.54
2023-03-29T03:49:58.435Z,72.68
2023-03-29T03:50:34.203Z,72.93
2023-03-29T03:51:07.076Z,73.10
2023-03-29T03:51:42.128Z,73.27
2023-03-29T03:52:17.607Z,73.03
2023-03-29T03:52:50.103Z,72.91
2023-03-29T03:53:26.437Z,72.62
2023-03-29T03:54:18.860Z,73.08
2023-03-29T03:55:16.569Z,73.25
2023-03-29T03:56:09.328Z,72.94
2023-03-29T03:56:59.192Z,72.64
2023-03-29T03:57:44.063Z,73.37
2023-03-29T03:58:20.939Z,73.21
2023-03-29T03:58:55.833Z,72.78
2023-03-29T03:59:28.947Z,72.88
2023-03-29T04:00:21.455Z,72.86
2023-03-29T04:01:22.116Z,72.88
2023-03-29T04:02:05.088Z,73.58
2023-03-29T04:02:37.946Z,73.79
2023-03-29T04:03:12.939Z,73.93
2023-03-29T04:03:46.614Z,73.47
2023-03-29T04:04:21.270Z,73.01
2023-03-29T04:05:20.120Z,73.47
2023-03-29T04:05:52.480Z,73.84
2023-03-29T04:06:26.447Z,73.16
2023-03-29T04:07:36.572Z,73.03
2023-03-29T04:08:30.567Z,72.93
2023-03-29T04:09:22.892Z,72.78
2023-03-29T04:10:06.489Z,73.20
2023-03-29T04:10:42.195Z,72.85
2023-03-29T04:11:21.630Z,73.07
2023-03-29T04:11:54.251Z,72.97
2023-03-29T04:12:27.204Z,73.07
2023-03-29T04:13:02.938Z,73.01
2023-03-29T04:13:36.027Z,72.68
2023-03-29T04:14:32.324Z,73.31
2023-03-29T04:15:20.905Z,72.79
2023-03-29T04:16:09.735Z,72.20
2023-03-29T04:16:44.583Z,72.20
2023-03-29T04:17:45.234Z,72.99
2023-03-29T04:18:31.114Z,73.21
2023-03-29T04:19:04.900Z,73.08
2023-03-29T04:19:39.710Z,73.21
2023-03-29T04:20:12.841Z,73.56
2023-03-29T04:20:47.378Z,73.42
2023-03-29T04:21:25.848Z,72.99
2023-03-29T04:21:58.359Z,73.41
2023-03-29T04:22:30.705Z,73.16
2023-03-29T04:23:07.054Z,73.17
2023-03-29T04:23:43.178Z,72.91
2023-03-29T04:24:16.273Z,73.03
2023-03-29T04:24:58.270Z,72.98
2023-03-29T04:25:48.890Z,73.04
2023-03-29T04:26:41.627Z,72.12
2023-03-29T04:27:20.886Z,72.48
2023-03-29T04:27:56.227Z,72.78
2023-03-29T04:28:37.663Z,72.63
2023-03-29T04:29:14.899Z,72.60
2023-03-29T04:29:55.075Z,71.87
2023-03-29T04:30:48.388Z,72.23
2023-03-29T04:31:28.111Z,72.06
2023-03-29T04:32:28.385Z,72.54
2023-03-29T04:33:07.461Z,72.16
2023-03-29T04:33:41.447Z,72.18
2023-03-29T04:34:17.099Z,72.31
2023-03-29T04:34:50.951Z,72.62
2023-03-29T04:35:23.519Z,72.67
2023-03-29T04:35:58.441Z,73.09
2023-03-29T04:36:31.131Z,72.25
2023-03-29T04:37:10.190Z,72.37
2023-03-29T04:37:45.337Z,72.09
2023-03-29T04:38:23.494Z,72.40
2023-03-29T04:39:01.563Z,72.18
2023-03-29T04:39:34.714Z,71.99
2023-03-29T04:40:14.448Z,71.96
2023-03-29T04:41:06.664Z,72.17
2023-03-29T04:41:59.208Z,72.11
2023-03-29T04:42:36.265Z,72.17
2023-03-29T04:43:08.671Z,72.35
2023-03-29T04:43:48.092Z,72.34
2023-03-29T04:44:33.780Z,72.33
2023-03-29T04:45:11.126Z,72.47
2023-03-29T04:46:02.360Z,73.16
2023-03-29T04:46:56.069Z,72.67
2023-03-29T04:47:49.722Z,72.80
2023-03-29T04:48:26.799Z,72.64
2023-03-29T04:48:59.018Z,72.33
2023-03-29T04:49:40.029Z,72.10
2023-03-29T04:50:19.681Z,72.03
2023-03-29T04:50:54.335Z,72.70
2023-03-29T04:51:27.693Z,72.58
2023-03-29T04:52:02.716Z,72.14
2023-03-29T04:52:36.690Z,72.11
2023-03-29T04:53:13.885Z,72.80
2023-03-29T04:53:49.268Z,72.50
2023-03-29T04:54:21.840Z,72.56
2023-03-29T04:55:26.197Z,72.06
2023-03-29T04:56:08.224Z,71.81
2023-03-29T04:57:03.031Z,71.89
2023-03-29T04:57:55.847Z,71.90
2023-03-29T04:58:44.372Z,72.19
2023-03-29T04:59:17.356Z,71.96
2023-03-29T04:59:49.543Z,71.76
2023-03-29T05:00:50.082Z,71.48
2023-03-29T05:01:29.213Z,71.63
2023-03-29T05:02:05.123Z,71.82
2023-03-29T05:02:40.051Z,71.82
2023-03-29T05:03:15.488Z,71.69
2023-03-29T05:04:08.244Z,71.87
2023-03-29T05:04:48.521Z,72.24
2023-03-29T05:05:22.850Z,72.09
2023-03-29T05:05:58.391Z,72.34
2023-03-29T05:06:31.256Z,72.38
2023-03-29T05:07:04.670Z,72.67
2023-03-29T05:07:40.259Z,72.53
2023-03-29T05:08:12.732Z,72.34
2023-03-29T05:09:05.063Z,72.58
2023-03-29T05:09:50.158Z,72.38
2023-03-29T05:10:23.450Z,72.70
2023-03-29T05:10:58.313Z,71.89
2023-03-29T05:11:32.588Z,71.94
2023-03-29T05:12:05.634Z,71.95
2023-03-29T05:12:54.388Z,72.09
2023-03-29T05:13:28.145Z,72.18
2023-03-29T05:14:03.420Z,71.90
2023-03-29T05:14:41.230Z,72.20
2023-03-29T05:15:13.658Z,71.86
2023-03-29T05:15:48.500Z,71.95
2023-03-29T05:16:20.937Z,71.38
2023-03-29T05:16:55.280Z,71.74
2023-03-29T05:17:30.203Z,71.56
2023-03-29T05:18:07.811Z,72.14
2023-03-29T05:18:45.333Z,72.26
2023-03-29T05:19:17.999Z,72.37
2023-03-29T05:19:53.128Z,72.22
2023-03-29T05:20:28.697Z,72.31
2023-03-29T05:21:01.910Z,72.63
2023-03-29T05:21:34.738Z,72.55
2023-03-29T05:22:12.360Z,72.14
2023-03-29T05:22:44.594Z,72.10
2023-03-29T05:23:23.913Z,72.32
2023-03-29T05:24:17.358Z,72.42
2023-03-29T05:25:13.574Z,72.27
2023-03-29T05:25:50.649Z,72.28
2023-03-29T05:26:23.117Z,72.37
2023-03-29T05:26:58.289Z,72.86
2023-03-29T05:27:35.051Z,72.78
2023-03-29T05:28:13.856Z,72.02
2023-03-29T05:28:46.202Z,72.12
2023-03-29T05:29:21.179Z,72.41
2023-03-29T05:29:59.334Z,72.65
2023-03-29T05:30:47.754Z,72.92
2023-03-29T05:31:25.168Z,72.48
2023-03-29T05:32:00.137Z,72.53
2023-03-29T05:32:35.511Z,72.61
2023-03-29T05:33:08.392Z,72.51
2023-03-29T05:33:45.927Z,72.44
2023-03-29T05:34:18.740Z,72.40
2023-03-29T05:34:55.539Z,73.02
2023-03-29T05:35:30.447Z,72.40
2023-03-29T05:36:06.211Z,72.43
2023-03-29T05:36:39.342Z,72.34
2023-03-29T05:37:14.369Z,72.12
2023-03-29T05:38:00.991Z,72.27
2023-03-29T05:38:37.185Z,72.41
2023-03-29T05:39:11.046Z,72.76
2023-03-29T05:39:44.023Z,72.72
2023-03-29T05:40:19.110Z,73.24
2023-03-29T05:41:10.978Z,73.34
2023-03-29T05:42:04.572Z,73.07
2023-03-29T05:42:40.190Z,72.80
2023-03-29T05:43:14.483Z,72.92
2023-03-29T05:43:49.372Z,72.90
2023-03-29T05:44:21.929Z,72.86
2023-03-29T05:45:02.016Z,72.92
2023-03-29T05:45:34.644Z,72.51
2023-03-29T05:46:07.839Z,72.63
2023-03-29T05:46:44.690Z,72.97
2023-03-29T05:47:21.295Z,73.21
2023-03-29T05:47:53.509Z,72.61
2023-03-29T05:48:28.973Z,72.19
2023-03-29T05:49:04.377Z,71.83
2023-03-29T05:49:58.894Z,71.64
2023-03-29T05:50:32.112Z,72.03
2023-03-29T05:51:08.528Z,72.82
2023-03-29T05:51:42.258Z,72.62
2023-03-29T05:52:18.772Z,72.77
2023-03-29T05:52:51.809Z,72.64
2023-03-29T05:53:25.684Z,72.49
2023-03-29T05:54:01.624Z,72.74
2023-03-29T05:54:33.917Z,72.53
2023-03-29T05:55:08.492Z,72.49
2023-03-29T05:55:44.078Z,72.42
2023-03-29T05:56:19.288Z,72.08
2023-03-29T05:56:54.229Z,72.45
2023-03-29T05:57:26.900Z,72.23
2023-03-29T05:58:01.743Z,72.32
2023-03-29T05:58:38.402Z,72.48
2023-03-29T05:59:10.635Z,72.15
2023-03-29T05:59:45.862Z,71.75
2023-03-29T06:00:23.753Z,72.33
2023-03-29T06:01:05.346Z,72.15
2023-03-29T06:01:57.881Z,72.83
2023-03-29T06:02:33.709Z,72.54
2023-03-29T06:03:17.526Z,72.17
2023-03-29T06:03:56.421Z,71.92
2023-03-29T06:04:37.527Z,72.02
2023-03-29T06:05:30.545Z,72.91
2023-03-29T06:06:05.502Z,72.95
2023-03-29T06:06:39.107Z,72.58
2023-03-29T06:07:15.047Z,72.88
2023-03-29T06:07:50.570Z,72.88
2023-03-29T06:08:46.563Z,72.37
2023-03-29T06:09:39.958Z,72.24
2023-03-29T06:10:15.841Z,72.16
2023-03-29T06:11:00.296Z,72.48
2023-03-29T06:11:56.622Z,73.10
2023-03-29T06:12:49.667Z,72.89
2023-03-29T06:13:26.431Z,72.41
2023-03-29T06:13:58.886Z,72.28
2023-03-29T06:14:31.570Z,72.28
2023-03-29T06:15:18.905Z,72.70
2023-03-29T06:15:54.620Z,73.00
2023-03-29T06:16:27.185Z,72.82
2023-03-29T06:17:02.052Z,72.78
2023-03-29T06:17:34.728Z,72.73
2023-03-29T06:18:07.147Z,72.42
2023-03-29T06:18:43.479Z,72.30
2023-03-29T06:19:16.189Z,72.28
2023-03-29T06:19:53.214Z,71.73
2023-03-29T06:20:31.293Z,71.72
2023-03-29T06:21:09.530Z,72.21
2023-03-29T06:21:44.525Z,71.86
2023-03-29T06:22:20.386Z,72.19
2023-03-29T06:22:53.669Z,71.92
2023-03-29T06:23:28.459Z,71.99
2023-03-29T06:24:00.779Z,72.60
2023-03-29T06:24:37.871Z,72.71
2023-03-29T06:25:19.929Z,72.62
2023-03-29T06:25:55.416Z,72.69
2023-03-29T06:26:28.010Z,72.66
2023-03-29T06:27:03.052Z,72.45
2023-03-29T06:27:36.628Z,72.56
2023-03-29T06:28:12.109Z,72.67
2023-03-29T06:28:45.211Z,72.53
2023-03-29T06:29:17.986Z,72.21
2023-03-29T06:29:54.562Z,71.93
2023-03-29T06:30:27.324Z,71.83
2023-03-29T06:31:05.505Z,72.06
2023-03-29T06:31:43.284Z,72.04
2023-03-29T06:32:31.285Z,72.22
2023-03-29T06:33:20.690Z,71.79
2023-03-29T06:34:10.927Z,72.09
2023-03-29T06:35:07.078Z,72.12
2023-03-29T06:35:48.730Z,72.16
2023-03-29T06:36:24.885Z,72.58
2023-03-29T06:37:00.140Z,72.66
2023-03-29T06:37:32.894Z,72.83
2023-03-29T06:38:28.714Z,72.49
2023-03-29T06:39:01.314Z,72.37
2023-03-29T06:40:02.690Z,71.83
2023-03-29T06:40:44.908Z,72.04
2023-03-29T06:41:19.881Z,72.18
2023-03-29T06:42:21.980Z,72.06
2023-03-29T06:43:15.776Z,71.79
2023-03-29T06:44:10.881Z,71.82
2023-03-29T06:45:12.535Z,71.45
2023-03-29T06:45:45.006Z,72.13
2023-03-29T06:46:37.655Z,72.22
2023-03-29T06:47:13.310Z,72.47
2023-03-29T06:47:45.612Z,72.43
2023-03-29T06:48:20.620Z,72.36
2023-03-29T06:48:53.489Z,71.91
2023-03-29T06:49:29.571Z,71.86
2023-03-29T06:50:14.855Z,71.95
2023-03-29T06:50:56.608Z,72.04
2023-03-29T06:51:31.644Z,71.93
2023-03-29T06:52:04.858Z,71.80
2023-03-29T06:52:39.856Z,71.85
2023-03-29T06:53:12.144Z,71.89
2023-03-29T06:53:47.993Z,72.39
2023-03-29T06:54:21.602Z,72.39
2023-03-29T06:55:07.806Z,72.91
2023-03-29T06:55:41.608Z,72.70
2023-03-29T06:56:52.650Z,72.21
2023-03-29T06:57:27.658Z,72.37
2023-03-29T06:58:04.406Z,71.74
2023-03-29T06:58:36.997Z,71.88
2023-03-29T06:59:19.979Z,71.84
2023-03-29T07:00:00.498Z,72.15
2023-03-29T07:01:04.185Z,72.20
2023-03-29T07:02:03.036Z,72.51
2023-03-29T07:03:00.936Z,72.34
2023-03-29T07:03:36.546Z,71.94
2023-03-29T07:04:09.584Z,71.74
2023-03-29T07:05:11.841Z,72.33
2023-03-29T07:05:52.303Z,71.87
2023-03-29T07:06:28.815Z,71.82
2023-03-29T07:07:06.121Z,71.84
2023-03-29T07:07:55.595Z,72.42
2023-03-29T07:08:59.917Z,72.20
2023-03-29T07:09:54.339Z,71.70
2023-03-29T07:10:50.283Z,72.41
2023-03-29T07:11:42.704Z,72.47
2023-03-29T07:12:29.721Z,72.91
2023-03-29T07:13:06.286Z,72.66
2023-03-29T07:13:42.741Z,72.39
2023-03-29T07:14:17.944Z,72.48
2023-03-29T07:14:53.756Z,72.25
2023-03-29T07:15:28.124Z,72.24
2023-03-29T07:16:16.809Z,72.00
2023-03-29T07:17:11.217Z,71.74
2023-03-29T07:17:48.680Z,71.87
2023-03-29T07:18:21.304Z,72.00
2023-03-29T07:18:56.100Z,71.88
2023-03-29T07:19:47.019Z,72.13
2023-03-29T07:20:22.859Z,72.28
2023-03-29T07:21:06.857Z,72.23
2023-03-29T07:21:41.619Z,71.77
2023-03-29T07:22:14.263Z,71.36
2023-03-29T07:22:59.427Z,71.38
2023-03-29T07:23:32.184Z,71.25
2023-03-29T07:24:07.341Z,71.24
2023-03-29T07:24:41.545Z,71.29
2023-03-29T07:25:18.887Z,71.27
2023-03-29T07:25:51.437Z,72.06
2023-03-29T07:26:30.192Z,71.78
2023-03-29T07:27:04.927Z,71.30
2023-03-29T07:27:42.930Z,71.22
2023-03-29T07:28:15.300Z,70.96
2023-03-29T07:28:50.479Z,70.99
2023-03-29T07:29:23.088Z,71.61
2023-03-29T07:29:57.133Z,71.38
2023-03-29T07:30:33.859Z,71.69
2023-03-29T07:31:21.264Z,71.50
2023-03-29T07:32:02.255Z,71.22
2023-03-29T07:32:47.027Z,71.39
2023-03-29T07:33:35.910Z,71.38
2023-03-29T07:34:11.217Z,71.44
2023-03-29T07:34:43.918Z,71.11
2023-03-29T07:35:33.667Z,71.54
2023-03-29T07:36:09.886Z,71.84
2023-03-29T07:36:45.367Z,71.74
2023-03-29T07:37:17.710Z,71.53
2023-03-29T07:37:51.295Z,71.06
2023-03-29T07:38:26.414Z,71.06
2023-03-29T07:39:05.307Z,71.30
2023-03-29T07:39:39.699Z,71.12
2023-03-29T07:40:33.780Z,71.13
2023-03-29T07:41:26.616Z,70.71
2023-03-29T07:42:10.250Z,70.62
2023-03-29T07:42:44.043Z,70.75
2023-03-29T07:43:24.381Z,70.59
2023-03-29T07:43:57.216Z,70.71
2023-03-29T07:44:33.657Z,70.76
2023-03-29T07:45:07.311Z,70.23
2023-03-29T07:45:48.789Z,70.63
2023-03-29T07:46:21.096Z,70.66
2023-03-29T07:47:00.155Z,70.80
2023-03-29T07:47:33.308Z,70.87
2023-03-29T07:48:10.080Z,70.98
2023-03-29T07:49:14.287Z,71.05
2023-03-29T07:49:46.669Z,71.49
2023-03-29T07:50:21.576Z,71.26
2023-03-29T07:50:53.762Z,70.98
2023-03-29T07:51:37.270Z,70.52
2023-03-29T07:52:14.107Z,70.79
2023-03-29T07:52:46.566Z,70.77
2023-03-29T07:53:23.249Z,70.83
2023-03-29T07:53:58.289Z,70.60
2023-03-29T07:54:45.530Z,70.71
2023-03-29T07:55:35.145Z,69.73
2023-03-29T07:56:24.971Z,70.40
2023-03-29T07:57:08.388Z,70.48
2023-03-29T07:57:48.150Z,70.43
2023-03-29T07:58:21.866Z,70.42
2023-03-29T07:58:57.582Z,70.56
2023-03-29T07:59:29.825Z,70.61
2023-03-29T08:00:19.694Z,70.53
2023-03-29T08:01:18.890Z,70.81
2023-03-29T08:02:16.008Z,70.41
2023-03-29T08:02:57.571Z,70.26
2023-03-29T08:03:29.870Z,69.99
2023-03-29T08:04:02.246Z,70.68
2023-03-29T08:05:23.194Z,70.68
2023-03-29T08:06:03.636Z,70.56
2023-03-29T08:06:41.017Z,70.87
2023-03-29T08:07:14.821Z,70.80
2023-03-29T08:08:14.346Z,70.92
2023-03-29T08:09:02.566Z,70.33
2023-03-29T08:09:37.625Z,70.50
2023-03-29T08:10:13.761Z,70.37
2023-03-29T08:11:06.608Z,70.87
2023-03-29T08:11:45.511Z,70.55
2023-03-29T08:12:25.914Z,70.46
2023-03-29T08:13:01.265Z,70.33
2023-03-29T08:13:44.246Z,70.04