createdAt,value
2022-10-20T00:02:20.976Z,101969.72
2022-10-20T00:04:47.427Z,101966.28
2022-10-20T00:07:13.889Z,101968.13
2022-10-20T00:09:40.486Z,101970.13
2022-10-20T00:12:09.880Z,101968.91
2022-10-20T00:15:01.132Z,101963.66
2022-10-20T00:17:27.529Z,101957.41
2022-10-20T00:19:54.075Z,101956.59
2022-10-20T00:22:20.536Z,101960.63
2022-10-20T00:24:46.949Z,101947.91
2022-10-20T00:27:13.355Z,101939.22
2022-10-20T00:29:39.777Z,101946.69
2022-10-20T00:32:06.172Z,101947.91
2022-10-20T00:34:33.364Z,101942.44
2022-10-20T00:36:59.764Z,101931.75
2022-10-20T00:39:26.242Z,101929.13
2022-10-20T00:41:56.837Z,101926.31
2022-10-20T00:44:53.077Z,101915.81
2022-10-20T00:47:48.690Z,101915.19
2022-10-20T00:50:23.769Z,101907.72
2022-10-20T00:52:53.207Z,101895.41
2022-10-20T00:55:23.873Z,101907.91
2022-10-20T00:57:52.035Z,101902.66
2022-10-20T01:00:29.380Z,101888.34
2022-10-20T01:02:58.926Z,101887.13
2022-10-20T01:05:25.394Z,101889.16
2022-10-20T01:07:51.903Z,101883.69
2022-10-20T01:10:19.081Z,101893.75
2022-10-20T01:13:04.802Z,101892.91
2022-10-20T01:15:41.284Z,101883.19
2022-10-20T01:18:31.147Z,101878.53
2022-10-20T01:21:35.350Z,101880.75
2022-10-20T01:27:20.949Z,101881.16
2022-10-20T01:30:01.494Z,101872.47
2022-10-20T01:32:34.820Z,101868.59
2022-10-20T01:35:23.076Z,101854.69
2022-10-20T01:41:40.381Z,101832.28
2022-10-20T01:44:10.071Z,101825.03
2022-10-20T01:46:48.650Z,101825.84
2022-10-20T01:53:07.606Z,101832.53
2022-10-20T01:56:02.009Z,101829.28
2022-10-20T01:58:28.379Z,101834.72
2022-10-20T02:00:59.397Z,101827.44
2022-10-20T02:03:54.759Z,101820.56
2022-10-20T02:06:39.354Z,101809.88
2022-10-20T02:09:11.789Z,101794.56
2022-10-20T02:11:54.337Z,101780.66
2022-10-20T02:14:22.790Z,101782.28
2022-10-20T02:16:54.434Z,101778.44
2022-10-20T02:19:23.509Z,101783.88
2022-10-20T02:21:52.839Z,101783.88
2022-10-20T02:24:23.532Z,101783.28
2022-10-20T02:26:51.671Z,101782.47
2022-10-20T02:29:24.394Z,101796.78
2022-10-20T02:31:51.567Z,101797.19
2022-10-20T02:34:18.389Z,101784.06
2022-10-20T02:36:45.350Z,101776.19
2022-10-20T02:39:11.853Z,101771.94
2022-10-20T02:41:38.540Z,101783.44
2022-10-20T02:44:05.295Z,101770.53
2022-10-20T02:46:31.749Z,101759.41
2022-10-20T02:48:58.150Z,101754.16
2022-10-20T02:51:24.642Z,101747.91
2022-10-20T02:53:51.099Z,101736.22
2022-10-20T02:56:17.549Z,101735.22
2022-10-20T02:58:44.025Z,101730.38
2022-10-20T03:01:10.451Z,101740.25
2022-10-20T03:03:37.078Z,101736.22
2022-10-20T03:06:08.766Z,101718.25
2022-10-20T03:08:35.204Z,101714.44
2022-10-20T03:11:01.666Z,101712.22
2022-10-20T03:16:00.008Z,101704.34
2022-10-20T03:18:26.461Z,101708.59
2022-10-20T03:20:54.063Z,101709.22
2022-10-20T03:23:20.898Z,101708.41
2022-10-20T03:25:48.164Z,101696.91
2022-10-20T03:28:14.766Z,101697.69
2022-10-20T03:30:43.943Z,101685.38
2022-10-20T03:33:10.345Z,101689.63
2022-10-20T03:35:36.809Z,101678.53
2022-10-20T03:38:03.446Z,101657.53
2022-10-20T03:40:29.881Z,101652.69
2022-10-20T03:42:56.317Z,101652.69
2022-10-20T03:45:22.778Z,101651.47
2022-10-20T03:47:49.302Z,101646.22
2022-10-20T03:50:15.798Z,101638.16
2022-10-20T03:52:42.257Z,101651.06
2022-10-20T03:55:09.094Z,101654.09
2022-10-20T03:57:35.777Z,101643.19
2022-10-20T04:00:02.614Z,101634.13
2022-10-20T04:02:38.898Z,101630.47
2022-10-20T04:05:07.005Z,101615.94
2022-10-20T04:07:33.637Z,101616.56
2022-10-20T04:10:02.236Z,101603.44
2022-10-20T04:12:29.389Z,101591.47
2022-10-20T04:14:55.846Z,101605.22
2022-10-20T04:17:22.318Z,101616.16
2022-10-20T04:19:48.701Z,101620.19
2022-10-20T04:22:15.397Z,101626.66
2022-10-20T04:24:41.904Z,101615.53
2022-10-20T04:27:08.431Z,101611.72
2022-10-20T04:29:34.893Z,101607.88
2022-10-20T04:32:01.375Z,101602.41
2022-10-20T04:34:27.817Z,101591.47
2022-10-20T04:36:54.226Z,101575.13
2022-10-20T04:39:20.814Z,101581.38
2022-10-20T04:41:47.315Z,101582.41
2022-10-20T04:44:14.043Z,101584.22
2022-10-20T04:46:40.511Z,101591.28
2022-10-20T04:49:06.945Z,101586.03
2022-10-20T04:51:33.398Z,101579.97
2022-10-20T04:53:59.869Z,101584.00
2022-10-20T04:56:27.185Z,101582.00
2022-10-20T04:58:56.004Z,101566.03
2022-10-20T05:01:25.445Z,101552.28
2022-10-20T05:03:52.174Z,101558.94
2022-10-20T05:06:18.530Z,101558.16
2022-10-20T05:08:47.730Z,101556.31
2022-10-20T05:11:15.497Z,101553.69
2022-10-20T05:13:42.849Z,101546.41
2022-10-20T05:16:10.286Z,101548.84
2022-10-20T05:18:37.194Z,101545.22
2022-10-20T05:21:15.555Z,101521.16
2022-10-20T05:24:21.361Z,101516.88
2022-10-20T05:26:49.317Z,101512.22
2022-10-20T05:29:15.703Z,101523.53
2022-10-20T05:31:43.754Z,101531.84
2022-10-20T05:35:02.985Z,101545.41
2022-10-20T05:37:29.395Z,101541.56
2022-10-20T05:39:58.235Z,101523.38
2022-10-20T05:42:24.650Z,101512.69
2022-10-20T05:44:51.054Z,101507.00
2022-10-20T05:47:17.486Z,101485.00
2022-10-20T05:49:43.909Z,101490.03
2022-10-20T05:52:10.341Z,101486.59
2022-10-20T05:54:36.763Z,101484.78
2022-10-20T05:57:03.346Z,101485.59
2022-10-20T05:59:29.782Z,101492.47
2022-10-20T06:01:56.193Z,101505.59
2022-10-20T06:04:23.989Z,101484.56
2022-10-20T06:06:54.370Z,101459.47
2022-10-20T06:09:22.788Z,101451.38
2022-10-20T06:11:50.390Z,101472.78
2022-10-20T06:14:17.437Z,101485.09
2022-10-20T06:16:44.173Z,101492.97
2022-10-20T06:19:11.039Z,101506.72
2022-10-20T06:21:37.943Z,101504.28
2022-10-20T06:24:05.893Z,101509.53
2022-10-20T06:26:34.333Z,101504.88
2022-10-20T06:29:04.251Z,101513.53
2022-10-20T06:31:41.274Z,101520.19
2022-10-20T06:34:10.427Z,101507.19
2022-10-20T06:36:38.005Z,101509.59
2022-10-20T06:39:06.236Z,101499.25
2022-10-20T06:45:21.924Z,101498.50
2022-10-20T06:47:48.377Z,101488.53
2022-10-20T06:50:14.937Z,101480.00
2022-10-20T06:53:16.689Z,101469.44
2022-10-20T08:46:38.227Z,101410.78
2022-10-20T08:49:12.469Z,101403.06
2022-10-20T08:51:39.602Z,101408.31
2022-10-20T08:54:14.618Z,101411.94
2022-10-20T08:56:41.462Z,101407.88
2022-10-20T08:59:25.242Z,101402.22
2022-10-20T09:01:52.253Z,101416.41
2022-10-20T09:04:23.680Z,101403.53
2022-10-20T09:07:05.721Z,101398.00
2022-10-20T09:09:33.665Z,101401.44
2022-10-20T09:12:06.119Z,101391.19
2022-10-20T09:14:35.907Z,101397.06
2022-10-20T09:17:02.930Z,101381.50
2022-10-20T09:19:29.944Z,101380.00
2022-10-20T09:22:02.837Z,101380.88
2022-10-20T09:24:30.678Z,101385.38
2022-10-20T09:26:59.823Z,101375.28
2022-10-20T09:29:38.831Z,101371.50
2022-10-20T09:32:50.598Z,101375.97
2022-10-20T09:35:41.363Z,101373.56
2022-10-20T09:38:10.808Z,101366.38
2022-10-20T09:40:45.025Z,101359.78
2022-10-20T09:43:16.631Z,101355.63
2022-10-20T09:45:54.709Z,101366.53
2022-10-20T09:48:25.436Z,101376.41
2022-10-20T09:50:58.620Z,101362.50
2022-10-20T09:53:32.581Z,101363.38
2022-10-20T09:55:59.628Z,101340.69
2022-10-20T09:58:32.547Z,101352.56
2022-10-20T10:02:00.698Z,101354.41
2022-10-20T10:04:38.921Z,101364.66
2022-10-20T10:07:26.317Z,101363.63
2022-10-20T10:09:58.884Z,101354.66
2022-10-20T10:12:27.779Z,101357.63
2022-10-20T10:15:05.026Z,101348.41
2022-10-20T10:17:51.688Z,101349.50
2022-10-20T10:20:18.088Z,101353.53
2022-10-20T10:22:44.866Z,101348.22
2022-10-20T10:25:20.158Z,101352.00
2022-10-20T10:28:31.179Z,101357.28
2022-10-20T10:31:42.784Z,101350.94
2022-10-20T10:34:12.126Z,101354.16
2022-10-20T10:36:38.655Z,101348.94
2022-10-20T10:39:11.965Z,101337.31
2022-10-20T10:41:41.752Z,101327.28
2022-10-20T10:44:17.537Z,101328.06
2022-10-20T10:47:00.762Z,101315.09
2022-10-20T10:49:47.437Z,101318.81
2022-10-20T10:52:45.538Z,101312.72
2022-10-20T10:55:17.340Z,101320.91
2022-10-20T10:58:02.486Z,101324.13
2022-10-20T11:00:43.280Z,101328.06
2022-10-20T11:03:52.382Z,101334.16
2022-10-20T11:06:25.066Z,101305.56
2022-10-20T14:16:55.597Z,101158.72
2022-10-20T14:19:25.922Z,101155.81
2022-10-20T14:21:54.404Z,101158.22
2022-10-20T14:24:45.458Z,101148.69
2022-10-20T14:27:23.174Z,101153.72
2022-10-20T17:22:54.608Z,101106.84
2022-10-20T17:25:21.180Z,101112.69
2022-10-20T17:27:47.601Z,101121.13
2022-10-20T17:30:14.852Z,101108.94
2022-10-20T17:44:25.926Z,101095.38
2022-10-20T17:46:52.390Z,101094.09
2022-10-20T17:49:19.049Z,101095.94
2022-10-20T17:52:46.161Z,101102.28
2022-10-20T18:01:53.935Z,101083.66
2022-10-20T18:04:20.496Z,101094.50
2022-10-20T18:06:47.941Z,101090.25
2022-10-20T18:09:24.598Z,101095.84
2022-10-20T18:12:47.462Z,101083.41
2022-10-20T18:15:14.116Z,101076.50
2022-10-20T18:17:40.584Z,101074.66
2022-10-20T18:20:42.085Z,101072.81
2022-10-20T18:23:08.540Z,101081.81
2022-10-20T18:25:35.701Z,101087.09
2022-10-20T18:28:02.132Z,101080.50
2022-10-20T18:31:12.088Z,101079.97
2022-10-20T18:37:29.101Z,101084.44
2022-10-20T18:39:55.526Z,101079.41
2022-10-20T18:42:21.967Z,101072.81
2022-10-20T18:44:48.420Z,101071.75
2022-10-20T18:47:14.838Z,101066.47
2022-10-20T18:49:45.243Z,101074.66
2022-10-20T18:57:02.084Z,101066.69
2022-10-20T19:00:13.930Z,101072.50
2022-10-20T19:02:40.538Z,101070.13
2022-10-20T19:05:07.381Z,101062.19
2022-10-20T19:11:19.530Z,101061.13
2022-10-20T19:14:14.660Z,101067.22
2022-10-20T19:16:43.576Z,101055.84
2022-10-20T19:19:51.178Z,101061.13
2022-10-20T19:22:17.675Z,101057.94
2022-10-20T19:24:44.193Z,101050.25
2022-10-20T19:28:06.027Z,101056.84
2022-10-20T19:34:28.985Z,101054.66
2022-10-20T19:37:02.043Z,101045.38
2022-10-20T19:39:35.009Z,101038.50
2022-10-20T19:45:58.650Z,101025.81
2022-10-20T19:48:25.198Z,101029.25
2022-10-20T19:50:51.783Z,101018.13
2022-10-20T19:53:18.250Z,101016.78
2022-10-20T19:55:49.004Z,101010.13
2022-10-20T19:58:18.089Z,101003.53
2022-10-20T20:00:57.755Z,100990.56
2022-10-20T20:07:31.366Z,100999.06
2022-10-20T20:14:05.117Z,100985.78
2022-10-20T20:17:07.334Z,100990.25
2022-10-20T20:19:36.621Z,100978.88
2022-10-20T20:22:37.084Z,100981.78
2022-10-20T20:33:50.920Z,100987.22
2022-10-20T20:39:57.584Z,101002.50
2022-10-20T20:43:08.816Z,101006.19
2022-10-20T20:45:35.224Z,101012.00
2022-10-20T20:48:01.627Z,101004.06
2022-10-20T20:50:35.223Z,100998.22
2022-10-20T20:53:01.674Z,101004.25
2022-10-20T20:55:28.276Z,101003.72
2022-10-20T20:58:42.094Z,101001.63
2022-10-20T21:01:12.987Z,100998.69
2022-10-20T21:03:40.144Z,100996.53
2022-10-20T21:06:12.209Z,101003.09
2022-10-20T21:08:41.190Z,101003.34
2022-10-20T21:15:46.933Z,101013.63
2022-10-20T21:22:44.273Z,101000.66
2022-10-20T21:25:10.693Z,100995.06
2022-10-20T21:27:37.170Z,101001.16
2022-10-20T21:30:03.869Z,100998.25
2022-10-20T21:32:31.176Z,101007.47
2022-10-20T21:34:57.588Z,101000.59
2022-10-20T21:37:24.614Z,100999.56
2022-10-20T21:39:51.026Z,101004.84
2022-10-20T21:42:17.464Z,101004.84
2022-10-20T21:44:43.892Z,101005.88
2022-10-20T21:47:10.636Z,101003.25
2022-10-20T21:49:38.437Z,101003.78
2022-10-20T21:52:04.907Z,101001.66
2022-10-20T21:54:35.910Z,100993.97
2022-10-20T21:57:02.854Z,101003.72
2022-10-20T21:59:30.789Z,100996.84
