createdAt,value
2022-10-23T00:00:00.352Z,10.1
2022-10-23T00:01:00.341Z,10.1
2022-10-23T00:02:00.417Z,10.0
2022-10-23T00:03:00.689Z,10.0
2022-10-23T00:04:00.317Z,10.0
2022-10-23T00:05:00.319Z,9.9
2022-10-23T00:06:00.595Z,9.9
2022-10-23T00:07:00.279Z,9.9
2022-10-23T00:08:00.308Z,9.9
2022-10-23T00:09:00.470Z,9.9
2022-10-23T00:10:00.306Z,9.8
2022-10-23T00:11:00.290Z,9.8
2022-10-23T00:12:00.331Z,9.8
2022-10-23T00:13:00.309Z,9.9
2022-10-23T00:14:00.322Z,9.9
2022-10-23T00:15:00.439Z,9.9
2022-10-23T00:16:00.296Z,9.8
2022-10-23T00:17:00.292Z,9.8
2022-10-23T00:18:00.321Z,9.8
2022-10-23T00:19:00.307Z,9.7
2022-10-23T00:20:00.293Z,9.7
2022-10-23T00:21:00.551Z,9.6
2022-10-23T00:22:00.339Z,9.6
2022-10-23T00:23:00.296Z,9.5
2022-10-23T00:24:00.375Z,9.5
2022-10-23T00:25:00.290Z,9.4
2022-10-23T00:26:00.312Z,9.4
2022-10-23T00:27:00.426Z,9.4
2022-10-23T00:28:00.300Z,9.4
2022-10-23T00:29:00.342Z,9.4
2022-10-23T00:30:00.323Z,9.4
2022-10-23T00:31:00.334Z,9.4
2022-10-23T00:32:00.346Z,9.4
2022-10-23T00:33:00.459Z,9.4
2022-10-23T00:34:00.304Z,9.3
2022-10-23T00:35:00.316Z,9.3
2022-10-23T00:36:00.515Z,9.3
2022-10-23T00:37:00.390Z,9.3
2022-10-23T00:38:00.300Z,9.3
2022-10-23T00:39:00.515Z,9.3
2022-10-23T00:40:00.372Z,9.3
2022-10-23T00:41:00.299Z,9.3
2022-10-23T00:42:00.407Z,9.3
2022-10-23T00:43:00.277Z,9.3
2022-10-23T00:44:00.317Z,9.2
2022-10-23T00:45:00.536Z,9.2
2022-10-23T00:46:00.286Z,9.2
2022-10-23T00:47:00.312Z,9.2
2022-10-23T00:48:00.292Z,9.2
2022-10-23T00:49:00.387Z,9.2
2022-10-23T00:50:00.345Z,9.2
2022-10-23T00:51:00.423Z,9.3
2022-10-23T00:52:00.337Z,9.3
2022-10-23T00:53:00.287Z,9.4
2022-10-23T00:54:06.761Z,9.5
2022-10-23T00:55:00.303Z,9.5
2022-10-23T00:56:00.303Z,9.5
2022-10-23T00:57:00.455Z,9.5
2022-10-23T00:58:00.300Z,9.5
2022-10-23T00:59:00.294Z,9.5
2022-10-23T01:00:00.288Z,9.5
2022-10-23T01:01:00.361Z,9.5
2022-10-23T01:02:00.454Z,9.5
2022-10-23T01:03:00.405Z,9.5
2022-10-23T01:04:00.380Z,9.5
2022-10-23T01:05:00.326Z,9.5
2022-10-23T01:06:00.341Z,9.5
2022-10-23T01:07:00.315Z,9.5
2022-10-23T01:08:00.298Z,9.5
2022-10-23T01:09:00.395Z,9.5
2022-10-23T01:10:00.276Z,9.5
2022-10-23T01:11:00.385Z,9.5
2022-10-23T01:12:00.322Z,9.6
2022-10-23T01:13:00.364Z,9.6
2022-10-23T01:14:00.443Z,9.6
2022-10-23T01:15:00.563Z,9.6
2022-10-23T01:16:00.367Z,9.6
2022-10-23T01:17:00.420Z,9.5
2022-10-23T01:18:00.306Z,9.5
2022-10-23T01:19:00.355Z,9.4
2022-10-23T01:20:00.293Z,9.5
2022-10-23T01:21:00.590Z,9.5
2022-10-23T01:22:00.297Z,9.5
2022-10-23T01:23:00.444Z,9.5
2022-10-23T01:24:00.322Z,9.5
2022-10-23T01:25:00.283Z,9.6
2022-10-23T01:26:00.287Z,9.6
2022-10-23T01:27:00.426Z,9.6
2022-10-23T01:28:00.299Z,9.6
2022-10-23T01:29:00.308Z,9.6
2022-10-23T01:30:00.293Z,9.6
2022-10-23T01:31:00.282Z,9.6
2022-10-23T01:32:00.311Z,9.6
2022-10-23T01:33:00.444Z,9.6
2022-10-23T01:34:00.282Z,9.5
2022-10-23T01:35:00.293Z,9.5
2022-10-23T01:36:00.298Z,9.5
2022-10-23T01:37:00.295Z,9.5
2022-10-23T01:38:00.541Z,9.5
2022-10-23T01:39:00.504Z,9.5
2022-10-23T01:40:00.298Z,9.5
2022-10-23T01:41:00.302Z,9.4
2022-10-23T01:42:00.299Z,9.4
2022-10-23T01:43:00.308Z,9.4
2022-10-23T01:44:00.281Z,9.4
2022-10-23T01:45:00.431Z,9.4
2022-10-23T01:46:00.311Z,9.5
2022-10-23T01:47:00.309Z,9.5
2022-10-23T01:48:00.305Z,9.5
2022-10-23T01:49:00.335Z,9.5
2022-10-23T01:50:00.322Z,9.6
2022-10-23T01:51:00.440Z,9.6
2022-10-23T01:52:00.312Z,9.6
2022-10-23T01:53:00.354Z,9.6
2022-10-23T01:54:00.455Z,9.6
2022-10-23T01:55:00.283Z,9.5
2022-10-23T01:56:00.345Z,9.5
2022-10-23T01:57:00.530Z,9.4
2022-10-23T01:58:00.372Z,9.4
2022-10-23T01:59:00.350Z,9.3
2022-10-23T02:00:00.368Z,9.3
2022-10-23T02:01:00.328Z,9.3
2022-10-23T02:02:00.348Z,9.3
2022-10-23T02:03:00.439Z,9.3
2022-10-23T02:04:00.355Z,9.4
2022-10-23T02:05:00.288Z,9.5
2022-10-23T02:06:00.296Z,9.5
2022-10-23T02:07:00.299Z,9.5
2022-10-23T02:08:00.300Z,9.5
2022-10-23T02:09:00.575Z,9.5
2022-10-23T02:10:00.392Z,9.5
2022-10-23T02:11:00.296Z,9.5
2022-10-23T02:12:00.299Z,9.5
2022-10-23T02:13:00.307Z,9.5
2022-10-23T02:14:00.316Z,9.5
2022-10-23T02:15:00.513Z,9.5
2022-10-23T02:16:00.292Z,9.5
2022-10-23T02:17:00.295Z,9.5
2022-10-23T02:18:00.295Z,9.5
2022-10-23T02:19:00.288Z,9.5
2022-10-23T02:20:00.302Z,9.5
2022-10-23T02:21:00.472Z,9.5
2022-10-23T02:22:00.295Z,9.5
2022-10-23T02:23:00.310Z,9.5
2022-10-23T02:24:00.324Z,9.5
2022-10-23T02:25:00.524Z,9.5
2022-10-23T02:26:00.281Z,9.5
2022-10-23T02:27:00.399Z,9.6
2022-10-23T02:28:00.395Z,9.5
2022-10-23T02:29:00.351Z,9.5
2022-10-23T02:30:00.294Z,9.6
2022-10-23T02:31:00.305Z,9.6
2022-10-23T02:32:00.293Z,9.5
2022-10-23T02:33:00.404Z,9.6
2022-10-23T02:34:00.282Z,9.6
2022-10-23T02:35:00.372Z,9.6
2022-10-23T02:36:00.334Z,9.6
2022-10-23T02:37:00.285Z,9.7
2022-10-23T02:38:00.409Z,9.6
2022-10-23T02:39:00.641Z,9.6
2022-10-23T02:40:00.463Z,9.6
2022-10-23T02:41:00.325Z,9.6
2022-10-23T02:42:00.365Z,9.6
2022-10-23T02:43:00.298Z,9.6
2022-10-23T02:44:00.287Z,9.7
2022-10-23T02:45:00.477Z,9.7
2022-10-23T02:46:00.284Z,9.7
2022-10-23T02:47:00.299Z,9.7
2022-10-23T02:48:00.415Z,9.8
2022-10-23T02:49:00.282Z,9.8
2022-10-23T02:50:00.297Z,9.8
2022-10-23T02:51:00.419Z,9.8
2022-10-23T02:52:00.283Z,9.8
2022-10-23T02:53:00.301Z,9.8
2022-10-23T02:54:00.300Z,9.8
2022-10-23T02:55:00.320Z,9.8
2022-10-23T02:56:00.730Z,9.8
2022-10-23T02:57:00.443Z,9.8
2022-10-23T02:58:00.304Z,9.8
2022-10-23T02:59:00.281Z,9.8
2022-10-23T03:00:00.294Z,9.8
2022-10-23T03:01:00.385Z,9.8
2022-10-23T03:02:00.359Z,9.8
2022-10-23T03:03:00.441Z,9.8
2022-10-23T03:04:00.280Z,9.8
2022-10-23T03:05:00.306Z,9.8
2022-10-23T03:06:00.311Z,9.8
2022-10-23T03:07:00.295Z,9.8
2022-10-23T03:08:00.299Z,9.8
2022-10-23T03:09:00.438Z,9.8
2022-10-23T03:10:00.335Z,9.8
2022-10-23T03:11:00.508Z,9.8
2022-10-23T03:12:00.319Z,9.8
2022-10-23T03:13:00.364Z,9.8
2022-10-23T03:14:00.378Z,9.7
2022-10-23T03:15:00.522Z,9.7
2022-10-23T03:16:00.283Z,9.7
2022-10-23T03:17:00.314Z,9.7
2022-10-23T03:18:00.299Z,9.7
2022-10-23T03:19:00.432Z,9.6
2022-10-23T03:20:00.396Z,9.6
2022-10-23T03:21:00.490Z,9.6
2022-10-23T03:22:00.385Z,9.6
2022-10-23T03:23:00.309Z,9.6
2022-10-23T03:24:00.361Z,9.6
2022-10-23T03:25:00.309Z,9.6
2022-10-23T03:26:00.367Z,9.6
2022-10-23T03:27:00.609Z,9.6
2022-10-23T03:28:00.311Z,9.6
2022-10-23T03:29:00.277Z,9.6
2022-10-23T03:30:00.302Z,9.6
2022-10-23T03:31:00.285Z,9.6
2022-10-23T03:32:00.289Z,9.6
2022-10-23T03:33:00.396Z,9.6
2022-10-23T03:34:00.540Z,9.6
2022-10-23T03:35:00.305Z,9.6
2022-10-23T03:36:00.363Z,9.6
2022-10-23T03:37:00.347Z,9.6
2022-10-23T03:38:00.304Z,9.6
2022-10-23T03:39:00.404Z,9.6
2022-10-23T03:40:00.296Z,9.6
2022-10-23T03:41:00.477Z,9.6
2022-10-23T03:42:00.296Z,9.6
2022-10-23T03:43:00.287Z,9.7
2022-10-23T03:44:00.377Z,9.7
2022-10-23T03:45:00.505Z,9.8
2022-10-23T03:46:00.282Z,9.9
2022-10-23T03:47:00.283Z,9.9
2022-10-23T03:48:00.283Z,10.0
2022-10-23T03:49:00.300Z,10.0
2022-10-23T03:50:00.305Z,10.1
2022-10-23T03:51:00.550Z,10.1
2022-10-23T03:52:00.335Z,10.2
2022-10-23T03:53:00.281Z,10.2
2022-10-23T03:54:00.306Z,10.3
2022-10-23T03:55:00.358Z,10.3
2022-10-23T03:56:00.459Z,10.4
2022-10-23T03:57:00.550Z,10.5
2022-10-23T03:58:00.300Z,10.5
2022-10-23T03:59:00.364Z,10.5
2022-10-23T04:00:00.363Z,10.5
2022-10-23T04:01:00.400Z,10.5
2022-10-23T04:02:00.398Z,10.5
2022-10-23T04:03:00.483Z,10.6
2022-10-23T04:04:00.353Z,10.6
2022-10-23T04:05:00.296Z,10.6
2022-10-23T04:06:00.347Z,10.6
2022-10-23T04:07:00.374Z,10.6
2022-10-23T04:08:00.281Z,10.6
2022-10-23T04:09:00.486Z,10.6
2022-10-23T04:10:00.296Z,10.5
2022-10-23T04:11:00.296Z,10.5
2022-10-23T04:12:00.451Z,10.5
2022-10-23T04:13:00.301Z,10.5
2022-10-23T04:14:00.296Z,10.5
2022-10-23T04:15:00.451Z,10.5
2022-10-23T04:16:00.282Z,10.5
2022-10-23T04:17:00.293Z,10.5
2022-10-23T04:18:00.298Z,10.4
2022-10-23T04:19:00.316Z,10.3
2022-10-23T04:20:00.303Z,10.3
2022-10-23T04:21:00.467Z,10.2
2022-10-23T04:22:00.312Z,10.1
2022-10-23T04:23:00.303Z,10.0
2022-10-23T04:24:00.303Z,10.0
2022-10-23T04:25:00.327Z,10.0
2022-10-23T04:26:00.314Z,9.9
2022-10-23T04:27:00.488Z,9.8
2022-10-23T04:28:00.298Z,9.8
2022-10-23T04:29:00.305Z,9.8
2022-10-23T04:30:00.296Z,9.7
2022-10-23T04:31:00.313Z,9.8
2022-10-23T04:32:00.310Z,9.8
2022-10-23T04:33:00.471Z,9.8
2022-10-23T04:34:00.461Z,9.8
2022-10-23T04:35:00.330Z,9.9
2022-10-23T04:36:00.288Z,10.0
2022-10-23T04:37:00.319Z,10.1
2022-10-23T04:38:00.365Z,10.1
2022-10-23T04:39:00.574Z,10.1
2022-10-23T04:40:00.347Z,10.2
2022-10-23T04:41:00.376Z,10.3
2022-10-23T04:42:00.425Z,10.5
2022-10-23T04:43:00.311Z,10.6
2022-10-23T04:44:00.303Z,10.9
2022-10-23T04:45:00.433Z,11.2
2022-10-23T04:46:00.309Z,11.4
2022-10-23T04:47:00.299Z,11.6
2022-10-23T04:48:00.315Z,11.5
2022-10-23T04:49:00.336Z,11.4
2022-10-23T04:50:00.316Z,11.2
2022-10-23T04:51:00.457Z,11.1
2022-10-23T04:52:00.295Z,11.0
2022-10-23T04:53:00.321Z,10.9
2022-10-23T04:54:00.324Z,10.9
2022-10-23T04:55:00.301Z,10.8
2022-10-23T04:56:00.303Z,10.7
2022-10-23T04:57:00.661Z,10.7
2022-10-23T04:58:00.390Z,10.7
2022-10-23T04:59:00.352Z,10.7
2022-10-23T05:00:00.326Z,10.7
2022-10-23T05:01:00.430Z,10.8
2022-10-23T05:02:00.331Z,10.8
2022-10-23T05:03:00.446Z,10.8
2022-10-23T05:04:00.324Z,10.9
2022-10-23T05:05:00.303Z,10.9
2022-10-23T05:06:00.302Z,11.0
2022-10-23T05:07:00.313Z,11.0
2022-10-23T05:08:00.288Z,11.1
2022-10-23T05:09:00.583Z,11.1
2022-10-23T05:10:00.333Z,11.1
2022-10-23T05:11:00.297Z,11.1
2022-10-23T05:12:00.372Z,11.2
2022-10-23T05:13:00.434Z,11.1
2022-10-23T05:14:00.371Z,11.1
2022-10-23T05:15:00.446Z,11.1
2022-10-23T05:16:00.281Z,11.1
2022-10-23T05:17:00.346Z,11.1
2022-10-23T05:18:00.354Z,11.1
2022-10-23T05:19:00.578Z,11.1
2022-10-23T05:20:00.298Z,11.2
2022-10-23T05:21:00.559Z,11.3
2022-10-23T05:22:00.298Z,11.4
2022-10-23T05:23:00.304Z,11.4
2022-10-23T05:25:00.292Z,11.4
2022-10-23T05:26:00.298Z,11.5
2022-10-23T05:27:00.434Z,11.6
2022-10-23T05:28:00.410Z,11.7
2022-10-23T05:29:00.311Z,11.7
2022-10-23T05:30:00.318Z,11.8
2022-10-23T05:31:00.315Z,11.9
2022-10-23T05:32:00.308Z,12.0
2022-10-23T05:33:00.527Z,12.0
2022-10-23T05:34:00.330Z,12.0
2022-10-23T05:35:00.298Z,12.1
2022-10-23T05:36:00.313Z,12.1
2022-10-23T05:37:00.309Z,12.1
2022-10-23T05:38:00.383Z,12.3
2022-10-23T05:39:00.480Z,12.4
2022-10-23T05:40:00.306Z,12.5
2022-10-23T05:41:00.314Z,12.7
2022-10-23T05:42:00.303Z,12.8
2022-10-23T05:43:00.505Z,12.8
2022-10-23T05:44:00.344Z,12.8
2022-10-23T05:45:00.413Z,12.9
2022-10-23T05:46:00.401Z,12.9
2022-10-23T05:47:00.364Z,12.9
2022-10-23T05:48:10.845Z,13.0
2022-10-23T05:49:00.366Z,13.0
2022-10-23T05:50:00.407Z,13.0
2022-10-23T05:51:00.500Z,13.0
2022-10-23T05:52:00.438Z,13.0
2022-10-23T05:53:00.481Z,12.9
2022-10-23T05:54:00.429Z,12.9
2022-10-23T05:55:00.420Z,12.9
2022-10-23T05:56:00.299Z,12.9
2022-10-23T05:57:00.536Z,12.9
2022-10-23T05:58:00.619Z,12.9
2022-10-23T05:59:00.459Z,12.9
2022-10-23T06:00:00.366Z,12.9
2022-10-23T06:01:00.380Z,12.8
2022-10-23T06:02:00.638Z,12.8
2022-10-23T06:03:00.524Z,12.8
2022-10-23T06:04:00.376Z,12.8
2022-10-23T06:05:00.315Z,12.9
2022-10-23T06:06:00.278Z,13.0
2022-10-23T06:07:00.319Z,13.0
2022-10-23T06:08:00.321Z,13.0
2022-10-23T06:09:00.477Z,13.1
2022-10-23T06:10:00.327Z,13.1
2022-10-23T06:11:00.386Z,13.2
2022-10-23T06:12:00.324Z,13.4
2022-10-23T06:13:00.473Z,13.6
2022-10-23T06:14:00.865Z,13.7
2022-10-23T06:15:00.550Z,13.9
2022-10-23T06:16:00.310Z,14.0
2022-10-23T06:17:00.310Z,14.2
2022-10-23T06:18:00.299Z,14.3
2022-10-23T06:19:00.867Z,14.5
2022-10-23T06:20:00.359Z,14.5
2022-10-23T06:21:00.597Z,14.8
2022-10-23T06:22:00.315Z,14.9
2022-10-23T06:23:00.388Z,14.8
2022-10-23T06:24:00.367Z,14.8
2022-10-23T06:25:00.351Z,14.7
2022-10-23T06:26:00.411Z,14.8
2022-10-23T06:27:00.499Z,14.8
2022-10-23T06:28:00.343Z,14.7
2022-10-23T06:29:00.463Z,15.2
2022-10-23T06:30:00.465Z,15.1
2022-10-23T06:31:00.348Z,15.0
2022-10-23T06:32:00.302Z,15.0
2022-10-23T06:33:04.652Z,15.0
2022-10-23T06:34:00.398Z,15.0
2022-10-23T06:35:00.287Z,15.1
2022-10-23T06:36:00.482Z,15.1
2022-10-23T06:37:00.323Z,15.3
2022-10-23T06:38:00.395Z,15.5
2022-10-23T06:40:00.371Z,16.0
2022-10-23T06:41:00.471Z,16.2
2022-10-23T06:42:00.433Z,16.4
2022-10-23T06:43:00.379Z,16.5
2022-10-23T06:44:00.309Z,16.6
2022-10-23T06:45:04.758Z,16.5
2022-10-23T06:46:00.468Z,16.5
2022-10-23T06:47:00.378Z,16.6
2022-10-23T06:48:00.342Z,16.8
2022-10-23T06:49:00.341Z,17.2
2022-10-23T06:50:00.310Z,17.6
2022-10-23T06:51:00.649Z,18.3
2022-10-23T06:52:00.323Z,17.9
2022-10-23T06:53:00.295Z,18.4
2022-10-23T06:54:00.300Z,19.3
2022-10-23T06:55:00.326Z,19.6
2022-10-23T06:56:00.361Z,23.3
2022-10-23T06:57:00.410Z,25.4
2022-10-23T06:58:00.286Z,25.4
2022-10-23T06:59:00.356Z,26.2
2022-10-23T07:00:00.377Z,28.0
2022-10-23T07:01:00.583Z,29.0
2022-10-23T07:02:00.360Z,29.7
2022-10-23T07:03:00.425Z,30.6
2022-10-23T07:04:00.363Z,31.4
2022-10-23T07:05:00.413Z,31.9
2022-10-23T07:06:00.322Z,32.5
2022-10-23T07:07:00.375Z,33.1
2022-10-23T07:08:00.305Z,33.6
2022-10-23T07:09:00.660Z,34.0
2022-10-23T07:10:00.443Z,34.3
2022-10-23T07:11:00.283Z,34.4
2022-10-23T07:12:00.278Z,34.8
2022-10-23T07:13:00.301Z,34.9
2022-10-23T07:14:00.305Z,34.7
2022-10-23T07:15:00.591Z,34.9
2022-10-23T07:16:00.435Z,35.0
2022-10-23T07:17:00.407Z,35.0
2022-10-23T07:18:00.310Z,35.3
2022-10-23T07:19:00.333Z,35.5
2022-10-23T07:20:00.310Z,35.6
2022-10-23T07:21:00.446Z,35.7
2022-10-23T07:22:00.278Z,35.7
2022-10-23T07:23:00.299Z,35.9
2022-10-23T07:24:00.290Z,36.2
2022-10-23T07:25:00.314Z,36.2
2022-10-23T07:26:00.300Z,36.1
2022-10-23T07:27:00.483Z,36.1
2022-10-23T07:28:00.332Z,35.7
2022-10-23T07:29:00.296Z,35.7
2022-10-23T07:30:00.309Z,36.0
2022-10-23T07:31:00.312Z,36.4
2022-10-23T07:32:00.476Z,36.7
2022-10-23T07:33:00.484Z,36.8
2022-10-23T07:34:00.342Z,37.1
2022-10-23T07:35:00.461Z,37.3
2022-10-23T07:36:00.309Z,37.1
2022-10-23T07:37:00.298Z,36.7
2022-10-23T07:38:00.336Z,36.6
2022-10-23T07:39:00.549Z,36.7
2022-10-23T07:40:00.292Z,36.6
2022-10-23T07:41:00.293Z,36.5
2022-10-23T07:42:00.295Z,36.6
2022-10-23T07:43:00.307Z,37.0
2022-10-23T07:44:00.321Z,37.2
2022-10-23T07:45:00.428Z,37.5
2022-10-23T07:46:00.421Z,37.7
2022-10-23T07:47:00.463Z,37.8
2022-10-23T07:48:00.306Z,37.6
2022-10-23T07:49:00.296Z,37.6
2022-10-23T07:50:00.330Z,37.7
2022-10-23T07:51:00.466Z,37.8
2022-10-23T07:52:00.387Z,37.7
2022-10-23T07:53:00.305Z,37.6
2022-10-23T07:54:00.316Z,37.6
2022-10-23T07:55:00.296Z,37.2
2022-10-23T07:56:00.307Z,37.1
2022-10-23T07:57:00.440Z,37.2
2022-10-23T07:58:00.298Z,37.3
2022-10-23T07:59:00.300Z,37.3
2022-10-23T08:00:00.295Z,37.3
2022-10-23T08:01:00.355Z,37.4
2022-10-23T08:02:00.562Z,37.4
2022-10-23T08:03:00.495Z,37.4
2022-10-23T08:04:00.346Z,37.0
2022-10-23T08:05:00.305Z,36.8
2022-10-23T08:06:00.282Z,36.7
2022-10-23T08:07:00.278Z,36.5
2022-10-23T08:08:00.308Z,36.7
2022-10-23T08:09:03.755Z,37.1
2022-10-23T08:10:00.301Z,37.6
2022-10-23T08:11:00.289Z,38.0
2022-10-23T08:12:00.309Z,38.1
2022-10-23T08:13:00.305Z,38.4
2022-10-23T08:14:00.313Z,38.5
2022-10-23T08:15:00.636Z,38.5
2022-10-23T08:16:00.276Z,38.8
2022-10-23T08:17:03.398Z,39.0
2022-10-23T08:18:00.345Z,39.1
2022-10-23T08:19:00.317Z,39.0
2022-10-23T08:20:00.282Z,39.0
2022-10-23T08:21:00.430Z,39.0
2022-10-23T08:22:00.297Z,39.0
2022-10-23T08:23:00.290Z,39.0
2022-10-23T08:24:00.300Z,39.0
2022-10-23T08:25:00.308Z,39.1
2022-10-23T08:26:00.292Z,39.2
2022-10-23T08:27:00.579Z,38.6
2022-10-23T08:28:03.106Z,37.6
2022-10-23T08:29:00.318Z,37.2
2022-10-23T08:30:00.284Z,36.8
2022-10-23T08:31:00.361Z,36.9
2022-10-23T08:32:00.308Z,37.1
2022-10-23T08:33:00.557Z,37.1
2022-10-23T08:34:00.291Z,37.4
2022-10-23T08:35:00.285Z,37.6
2022-10-23T08:36:00.293Z,37.8
2022-10-23T08:37:00.315Z,38.0
2022-10-23T08:38:00.296Z,38.1
2022-10-23T08:39:00.602Z,38.1
2022-10-23T08:40:00.280Z,38.3
2022-10-23T08:41:00.282Z,38.6
2022-10-23T08:42:00.375Z,38.7
2022-10-23T08:43:00.281Z,38.5
2022-10-23T08:44:00.296Z,38.6
2022-10-23T08:45:00.425Z,38.6
2022-10-23T08:46:00.294Z,38.8
2022-10-23T08:47:00.303Z,38.7
2022-10-23T08:48:00.390Z,38.6
2022-10-23T08:49:00.411Z,38.5
2022-10-23T08:50:00.296Z,38.7
2022-10-23T08:51:00.436Z,38.7
2022-10-23T08:52:00.324Z,39.0
2022-10-23T08:53:00.360Z,39.3
2022-10-23T08:54:00.338Z,39.8
2022-10-23T08:55:00.304Z,40.0
2022-10-23T08:56:00.343Z,40.0
2022-10-23T08:57:00.576Z,40.1
2022-10-23T08:58:00.498Z,40.3
2022-10-23T08:59:00.313Z,40.5
2022-10-23T09:00:00.319Z,40.4
2022-10-23T09:01:00.485Z,40.4
2022-10-23T09:02:00.487Z,40.4
2022-10-23T09:03:00.688Z,40.4
2022-10-23T09:04:00.518Z,40.4
2022-10-23T09:05:00.447Z,40.4
2022-10-23T09:06:00.322Z,40.5
2022-10-23T09:07:00.358Z,40.6
2022-10-23T09:08:00.276Z,40.6
2022-10-23T09:09:00.413Z,40.1
2022-10-23T09:10:00.281Z,39.3
2022-10-23T09:11:00.328Z,38.9
2022-10-23T09:12:00.282Z,39.0
2022-10-23T09:13:00.301Z,39.0
2022-10-23T09:14:00.301Z,39.0
2022-10-23T09:15:00.631Z,39.0
2022-10-23T09:16:00.331Z,39.0
2022-10-23T09:17:00.305Z,38.9
2022-10-23T09:18:00.313Z,38.7
2022-10-23T09:19:00.317Z,38.8
2022-10-23T09:20:00.439Z,38.9
2022-10-23T09:21:00.386Z,39.1
2022-10-23T09:22:00.292Z,38.4
2022-10-23T09:23:00.303Z,37.8
2022-10-23T09:24:00.299Z,37.4
2022-10-23T09:25:00.289Z,37.3
2022-10-23T09:26:00.279Z,37.1
2022-10-23T09:27:00.515Z,37.2
2022-10-23T09:28:01.498Z,37.4
2022-10-23T09:29:00.350Z,37.5
2022-10-23T09:30:00.380Z,37.6
2022-10-23T09:31:00.404Z,37.8
2022-10-23T09:32:00.375Z,37.6
2022-10-23T09:33:00.435Z,37.2
2022-10-23T09:34:00.324Z,37.2
2022-10-23T09:35:00.544Z,37.4
2022-10-23T09:36:00.376Z,37.6
2022-10-23T09:37:00.432Z,37.5
2022-10-23T09:38:00.378Z,37.3
2022-10-23T09:39:00.525Z,36.8
2022-10-23T09:40:00.320Z,34.1
2022-10-23T09:41:00.311Z,35.4
2022-10-23T09:42:00.280Z,35.8
2022-10-23T09:43:00.290Z,35.9
2022-10-23T09:44:00.326Z,36.2
2022-10-23T09:45:00.478Z,36.4
2022-10-23T09:46:00.305Z,36.2
2022-10-23T09:47:00.295Z,35.8
2022-10-23T09:48:00.335Z,35.6
2022-10-23T09:49:02.252Z,35.8
2022-10-23T09:50:00.452Z,36.2
2022-10-23T09:51:00.433Z,36.6
2022-10-23T09:52:00.296Z,37.0
2022-10-23T09:53:00.298Z,37.1
2022-10-23T09:54:00.294Z,36.9
2022-10-23T09:55:00.297Z,36.3
2022-10-23T09:56:00.305Z,35.6
2022-10-23T09:57:00.451Z,35.5
2022-10-23T09:58:00.295Z,35.5
2022-10-23T09:59:00.313Z,35.6
2022-10-23T10:00:00.294Z,35.9
2022-10-23T10:01:00.392Z,36.2
2022-10-23T10:02:00.441Z,36.2
2022-10-23T10:03:00.532Z,36.1
2022-10-23T10:04:00.377Z,36.1
2022-10-23T10:05:00.487Z,36.0
2022-10-23T10:06:00.477Z,35.8
2022-10-23T10:07:00.467Z,35.6
2022-10-23T10:08:00.319Z,35.6
2022-10-23T10:09:00.607Z,35.5
2022-10-23T10:10:01.077Z,35.3
2022-10-23T10:11:00.598Z,35.1
2022-10-23T10:12:00.693Z,35.1
2022-10-23T10:13:00.309Z,35.0
2022-10-23T10:14:00.463Z,34.8
2022-10-23T10:15:00.810Z,34.7
2022-10-23T10:16:00.525Z,34.7
2022-10-23T10:17:00.306Z,34.8
2022-10-23T10:18:00.383Z,35.0
2022-10-23T10:19:00.396Z,35.0
2022-10-23T10:20:03.857Z,35.0
2022-10-23T10:21:00.774Z,35.3
2022-10-23T10:22:00.356Z,35.6
2022-10-23T10:23:00.318Z,35.4
2022-10-23T10:24:00.294Z,34.7
2022-10-23T10:25:01.045Z,34.2
2022-10-23T10:26:00.447Z,33.9
2022-10-23T10:27:00.546Z,33.8
2022-10-23T10:28:00.307Z,33.9
2022-10-23T10:29:00.516Z,33.9
2022-10-23T10:30:00.417Z,33.6
2022-10-23T10:31:00.297Z,33.6
2022-10-23T10:32:00.426Z,33.7
2022-10-23T10:33:00.628Z,33.5
2022-10-23T10:34:00.290Z,32.5
2022-10-23T10:35:00.301Z,31.6
2022-10-23T10:36:00.583Z,31.4
2022-10-23T10:37:00.469Z,31.4
2022-10-23T10:38:00.332Z,31.6
2022-10-23T10:39:00.468Z,31.5
2022-10-23T10:40:00.363Z,31.4
2022-10-23T10:41:00.307Z,31.5
2022-10-23T10:42:00.350Z,31.8
2022-10-23T10:43:00.365Z,32.3
2022-10-23T10:44:00.302Z,32.6
2022-10-23T10:45:00.435Z,32.6
2022-10-23T10:46:00.476Z,32.5
2022-10-23T10:47:00.459Z,32.3
2022-10-23T10:48:00.291Z,31.8
2022-10-23T10:49:00.280Z,31.3
2022-10-23T10:50:00.309Z,30.8
2022-10-23T10:51:00.483Z,30.4
2022-10-23T10:52:00.462Z,30.2
2022-10-23T10:53:00.528Z,29.9
2022-10-23T10:54:00.280Z,29.9
2022-10-23T10:55:00.320Z,29.8
2022-10-23T10:56:00.384Z,30.0
2022-10-23T10:57:00.419Z,30.6
2022-10-23T10:58:00.288Z,31.3
2022-10-23T10:59:00.424Z,31.9
2022-10-23T11:00:00.280Z,32.4
2022-10-23T11:01:00.426Z,32.8
2022-10-23T11:02:00.500Z,32.9
2022-10-23T11:03:00.457Z,32.9
2022-10-23T11:04:00.285Z,32.6
2022-10-23T11:05:00.307Z,32.5
2022-10-23T11:07:00.304Z,32.7
2022-10-23T11:08:00.406Z,32.5
2022-10-23T11:09:19.239Z,32.2
2022-10-23T11:10:00.301Z,31.8
2022-10-23T11:11:00.321Z,31.4
2022-10-23T11:12:00.346Z,31.0
2022-10-23T11:13:00.300Z,30.8
2022-10-23T11:14:00.392Z,30.8
2022-10-23T11:15:00.463Z,30.8
2022-10-23T11:16:00.294Z,30.8
2022-10-23T11:17:00.306Z,30.7
2022-10-23T11:18:00.304Z,30.6
2022-10-23T11:19:00.305Z,30.3
2022-10-23T11:20:00.350Z,30.2
2022-10-23T11:21:00.484Z,30.0
2022-10-23T11:22:00.306Z,29.5
2022-10-23T11:23:00.476Z,29.2
2022-10-23T11:24:00.392Z,29.1
2022-10-23T11:25:00.298Z,28.8
2022-10-23T11:26:00.404Z,28.3
2022-10-23T11:27:00.706Z,28.2
2022-10-23T11:28:03.558Z,28.4
2022-10-23T11:29:00.295Z,28.9
2022-10-23T11:30:00.315Z,29.3
2022-10-23T11:31:00.317Z,29.3
2022-10-23T11:32:00.373Z,29.0
2022-10-23T11:33:00.478Z,28.6
2022-10-23T11:34:00.355Z,27.9
2022-10-23T11:35:00.396Z,27.1
2022-10-23T11:36:00.324Z,26.4
2022-10-23T11:37:00.311Z,26.3
2022-10-23T11:38:00.566Z,26.1
2022-10-23T11:39:00.474Z,25.6
2022-10-23T11:40:00.535Z,24.7
2022-10-23T11:41:00.383Z,24.0
2022-10-23T11:42:00.339Z,23.8
2022-10-23T11:43:00.556Z,23.9
2022-10-23T11:44:00.676Z,24.2
2022-10-23T11:45:00.669Z,24.3
2022-10-23T11:46:00.370Z,24.3
2022-10-23T11:47:00.747Z,24.4
2022-10-23T11:48:00.623Z,24.3
2022-10-23T11:49:00.454Z,24.1
2022-10-23T11:50:00.600Z,24.0
2022-10-23T11:51:04.239Z,23.9
2022-10-23T11:52:00.555Z,23.8
2022-10-23T11:53:13.537Z,23.6
2022-10-23T11:54:00.557Z,23.3
2022-10-23T11:55:00.716Z,23.2
2022-10-23T11:56:00.741Z,23.0
2022-10-23T11:57:00.625Z,22.8
2022-10-23T11:58:00.619Z,22.5
2022-10-23T11:59:00.380Z,22.2
2022-10-23T12:00:00.628Z,22.0
2022-10-23T12:01:00.322Z,21.7
2022-10-23T12:02:00.692Z,21.4
2022-10-23T12:03:00.994Z,20.8
2022-10-23T12:04:00.559Z,20.4
2022-10-23T12:05:00.620Z,20.1
2022-10-23T12:06:00.644Z,20.0
2022-10-23T12:07:00.704Z,19.9
2022-10-23T12:08:00.565Z,19.7
2022-10-23T12:09:00.954Z,19.5
2022-10-23T12:10:00.382Z,19.4
2022-10-23T12:11:00.800Z,19.3
2022-10-23T12:12:00.589Z,19.1
2022-10-23T12:13:00.479Z,19.0
2022-10-23T12:14:00.469Z,18.9
2022-10-23T12:15:00.504Z,18.8
2022-10-23T12:16:01.137Z,18.8
2022-10-23T12:17:00.404Z,18.6
2022-10-23T12:18:00.299Z,18.4
2022-10-23T12:19:00.455Z,18.2
2022-10-23T12:20:00.551Z,18.2
2022-10-23T12:21:00.521Z,18.0
2022-10-23T12:22:00.452Z,17.9
2022-10-23T12:23:00.317Z,17.8
2022-10-23T12:24:00.299Z,17.7
2022-10-23T12:25:00.470Z,17.6
2022-10-23T12:26:00.373Z,17.6
2022-10-23T12:27:00.575Z,17.6
2022-10-23T12:28:00.287Z,17.7
2022-10-23T12:29:00.310Z,17.6
2022-10-23T12:30:00.308Z,17.5
2022-10-23T12:31:00.347Z,17.4
2022-10-23T12:32:00.366Z,17.3
2022-10-23T12:33:00.496Z,17.2
2022-10-23T12:34:00.274Z,17.1
2022-10-23T12:35:00.277Z,17.1
2022-10-23T12:36:00.445Z,17.2
2022-10-23T12:37:00.588Z,17.2
2022-10-23T12:38:00.307Z,17.1
2022-10-23T12:39:00.448Z,17.1
2022-10-23T12:40:00.437Z,17.1
2022-10-23T12:41:00.487Z,17.1
2022-10-23T12:42:00.385Z,17.0
2022-10-23T12:43:00.352Z,16.9
2022-10-23T12:44:00.382Z,16.8
2022-10-23T12:45:00.491Z,16.7
2022-10-23T12:46:00.438Z,16.6
2022-10-23T12:47:00.394Z,16.6
2022-10-23T12:48:00.526Z,16.6
2022-10-23T12:49:00.292Z,16.5
2022-10-23T12:50:00.323Z,16.6
2022-10-23T12:51:00.719Z,16.7
2022-10-23T12:52:00.296Z,16.8
2022-10-23T12:53:00.366Z,16.7
2022-10-23T12:54:00.421Z,16.7
2022-10-23T12:55:00.318Z,16.6
2022-10-23T12:57:00.496Z,16.4
2022-10-23T12:58:00.289Z,16.3
2022-10-23T12:59:00.530Z,16.3
2022-10-23T13:00:00.379Z,16.3
2022-10-23T13:01:00.576Z,16.2
2022-10-23T13:02:00.494Z,16.2
2022-10-23T13:03:00.442Z,16.1
2022-10-23T13:04:00.343Z,16.1
2022-10-23T13:05:00.360Z,16.2
2022-10-23T13:06:00.298Z,16.2
2022-10-23T13:07:00.517Z,16.2
2022-10-23T13:08:00.356Z,16.2
2022-10-23T13:09:00.716Z,16.2
2022-10-23T13:10:00.379Z,16.1
2022-10-23T13:11:00.460Z,16.0
2022-10-23T13:12:00.520Z,16.0
2022-10-23T13:13:00.311Z,15.9
2022-10-23T13:14:00.306Z,15.9
2022-10-23T13:15:00.480Z,15.9
2022-10-23T13:16:00.331Z,15.9
2022-10-23T13:17:00.613Z,15.9
2022-10-23T13:18:00.294Z,15.9
2022-10-23T13:19:00.310Z,15.9
2022-10-23T13:20:00.293Z,15.9
2022-10-23T13:22:00.298Z,15.9
2022-10-23T13:23:00.957Z,15.9
2022-10-23T13:24:00.274Z,15.9
2022-10-23T13:25:00.299Z,15.8
2022-10-23T13:26:00.301Z,15.8
2022-10-23T13:27:00.594Z,15.7
2022-10-23T13:28:00.375Z,15.7
2022-10-23T13:29:00.335Z,15.7
2022-10-23T13:30:00.342Z,15.7
2022-10-23T13:31:00.298Z,15.6