createdAt,value
2022-12-29T00:02:03.650Z,100170.16
2022-12-29T00:04:31.138Z,100170.28
2022-12-29T00:06:58.951Z,100169.41
2022-12-29T00:09:27.738Z,100168.00
2022-12-29T00:11:56.489Z,100166.44
2022-12-29T00:14:41.486Z,100155.44
2022-12-29T00:17:08.945Z,100156.41
2022-12-29T00:19:53.955Z,100162.81
2022-12-29T00:22:39.205Z,100166.53
2022-12-29T00:25:28.001Z,100167.41
2022-12-29T00:28:14.565Z,100164.81
2022-12-29T00:30:59.915Z,100159.72
2022-12-29T00:33:47.476Z,100146.81
2022-12-29T00:36:18.752Z,100145.06
2022-12-29T00:39:03.987Z,100165.72
2022-12-29T00:41:49.323Z,100153.69
2022-12-29T00:44:18.217Z,100150.25
2022-12-29T00:46:45.846Z,100147.66
2022-12-29T00:49:32.891Z,100142.50
2022-12-29T00:52:03.062Z,100144.25
2022-12-29T00:54:31.312Z,100146.81
2022-12-29T00:56:58.764Z,100138.22
2022-12-29T00:59:27.710Z,100138.13
2022-12-29T01:01:58.649Z,100136.50
2022-12-29T01:04:27.748Z,100148.50
2022-12-29T01:06:55.199Z,100135.66
2022-12-29T01:09:40.348Z,100136.53
2022-12-29T01:12:09.017Z,100140.81
2022-12-29T01:14:38.736Z,100129.63
2022-12-29T01:17:06.430Z,100137.38
2022-12-29T01:19:33.935Z,100131.38
2022-12-29T01:22:01.492Z,100127.06
2022-12-29T01:24:28.914Z,100134.75
2022-12-29T01:26:56.390Z,100141.66
2022-12-29T01:29:24.066Z,100139.06
2022-12-29T01:31:52.873Z,100126.22
2022-12-29T01:34:20.336Z,100129.66
2022-12-29T01:36:47.838Z,100127.03
2022-12-29T01:39:15.211Z,100129.63
2022-12-29T01:41:43.683Z,100129.59
2022-12-29T01:44:50.310Z,100139.09
2022-12-29T01:47:27.375Z,100128.75
2022-12-29T01:49:56.885Z,100135.63
2022-12-29T01:52:26.140Z,100139.91
2022-12-29T01:54:56.848Z,100127.84
2022-12-29T01:57:28.047Z,100118.47
2022-12-29T01:59:59.824Z,100124.25
2022-12-29T02:02:33.243Z,100108.13
2022-12-29T02:05:05.200Z,100101.28
2022-12-29T02:07:33.272Z,100110.75
2022-12-29T02:10:03.670Z,100100.47
2022-12-29T02:12:31.065Z,100109.66
2022-12-29T02:15:02.127Z,100102.13
2022-12-29T02:17:43.552Z,100094.44
2022-12-29T02:20:55.736Z,100090.13
2022-12-29T02:23:44.491Z,100090.59
2022-12-29T02:26:29.041Z,100079.81
2022-12-29T02:29:21.705Z,100066.97
2022-12-29T02:31:55.747Z,100077.25
2022-12-29T02:34:27.219Z,100072.09
2022-12-29T02:37:05.426Z,100074.69
2022-12-29T02:39:40.877Z,100057.50
2022-12-29T02:42:15.225Z,100064.38
2022-12-29T02:47:52.908Z,100065.22
2022-12-29T02:50:27.155Z,100064.38
2022-12-29T02:53:02.188Z,100053.22
2022-12-29T02:55:29.036Z,100064.38
2022-12-29T02:58:18.075Z,100067.81
2022-12-29T03:01:03.214Z,100061.78
2022-12-29T03:03:43.872Z,100062.59
2022-12-29T03:06:24.362Z,100053.22
2022-12-29T03:08:58.458Z,100043.66
2022-12-29T03:11:52.859Z,100045.47
2022-12-29T03:14:48.600Z,100038.59
2022-12-29T03:17:26.410Z,100031.78
2022-12-29T03:20:03.187Z,100026.59
2022-12-29T03:22:34.526Z,100036.06
2022-12-29T03:25:05.665Z,100032.56
2022-12-29T03:27:37.302Z,100028.31
2022-12-29T03:30:07.707Z,100025.66
2022-12-29T03:32:38.148Z,100039.47
2022-12-29T03:35:10.239Z,100030.03
2022-12-29T03:37:42.406Z,100027.31
2022-12-29T03:40:10.864Z,100030.75
2022-12-29T03:42:40.024Z,100017.84
2022-12-29T03:45:09.282Z,100024.75
2022-12-29T03:47:36.884Z,100021.41
2022-12-29T03:50:04.819Z,100025.56
2022-12-29T03:52:33.540Z,100028.22
2022-12-29T03:55:01.608Z,100017.13
2022-12-29T03:57:29.051Z,100030.03
2022-12-29T03:59:56.527Z,100033.38
2022-12-29T04:02:24.808Z,100025.63
2022-12-29T04:04:52.504Z,100023.16
2022-12-29T04:07:19.917Z,100018.03
2022-12-29T04:09:48.703Z,100015.34
2022-12-29T04:12:16.339Z,100025.72
2022-12-29T04:14:44.511Z,100017.09
2022-12-29T04:17:11.940Z,100007.50
2022-12-29T04:19:39.390Z,100012.63
2022-12-29T04:22:06.851Z,100013.56
2022-12-29T04:24:34.896Z,100021.91
2022-12-29T04:27:03.652Z,100034.13
2022-12-29T04:29:31.084Z,100027.34
2022-12-29T04:31:58.525Z,100011.81
2022-12-29T04:34:26.011Z,100005.78
2022-12-29T04:36:53.481Z,99992.84
2022-12-29T04:39:21.037Z,99996.22
2022-12-29T04:41:48.459Z,99993.72
2022-12-29T04:44:17.371Z,99993.88
2022-12-29T04:46:45.691Z,99993.69
2022-12-29T04:49:13.117Z,99988.59
2022-12-29T04:51:40.532Z,99991.03
2022-12-29T04:54:07.998Z,99979.72
2022-12-29T04:56:35.544Z,99986.97
2022-12-29T04:59:03.010Z,99990.38
2022-12-29T05:01:31.800Z,99989.56
2022-12-29T05:03:59.340Z,99992.94
2022-12-29T05:06:26.935Z,99994.66
2022-12-29T05:08:54.419Z,99980.88
2022-12-29T05:11:21.805Z,99982.56
2022-12-29T05:13:49.326Z,99979.22
2022-12-29T05:16:16.752Z,99987.94
2022-12-29T05:18:46.210Z,99979.25
2022-12-29T05:21:13.660Z,99976.56
2022-12-29T05:23:41.118Z,99968.09
2022-12-29T05:26:08.558Z,99962.75
2022-12-29T05:28:36.010Z,99958.44
2022-12-29T05:31:03.564Z,99957.66
2022-12-29T05:33:31.046Z,99964.53
2022-12-29T05:36:05.832Z,99962.69
2022-12-29T05:38:33.275Z,99949.00
2022-12-29T05:41:00.653Z,99946.31
2022-12-29T05:43:28.077Z,99943.91
2022-12-29T05:45:56.556Z,99957.03
2022-12-29T05:48:23.975Z,99953.16
2022-12-29T05:50:52.216Z,99949.97
2022-12-29T05:53:21.197Z,99951.53
2022-12-29T05:55:49.625Z,99949.22
2022-12-29T05:58:17.508Z,99949.03
2022-12-29T06:00:45.259Z,99941.03
2022-12-29T06:03:13.149Z,99950.63
2022-12-29T06:05:40.718Z,99944.81
2022-12-29T06:08:08.167Z,99930.84
2022-12-29T06:10:36.964Z,99930.84
2022-12-29T06:13:04.783Z,99936.78
2022-12-29T06:15:32.209Z,99930.00
2022-12-29T06:17:59.995Z,99932.47
2022-12-29T06:20:27.495Z,99941.97
2022-12-29T06:22:54.923Z,99947.06
2022-12-29T06:25:22.399Z,99950.84
2022-12-29T06:27:51.231Z,99944.75
2022-12-29T06:30:18.825Z,99936.66
2022-12-29T06:32:46.875Z,99941.25
2022-12-29T06:35:14.278Z,99946.53
2022-12-29T06:37:41.697Z,99945.63
2022-12-29T06:40:10.264Z,99946.38
2022-12-29T06:42:37.970Z,99949.91
2022-12-29T06:45:08.383Z,99942.97
2022-12-29T06:47:35.902Z,99945.56
2022-12-29T06:50:04.544Z,99946.41
2022-12-29T06:52:31.991Z,99952.44
2022-12-29T06:54:59.894Z,99962.91
2022-12-29T06:57:28.085Z,99955.28
2022-12-29T06:59:56.584Z,99956.69
2022-12-29T07:02:26.361Z,99958.41
2022-12-29T07:04:54.321Z,99964.56
2022-12-29T07:07:21.768Z,99960.94
2022-12-29T07:09:49.302Z,99960.31
2022-12-29T07:12:16.935Z,99957.38
2022-12-29T07:14:44.872Z,99968.00
2022-12-29T07:17:12.572Z,99970.50
2022-12-29T07:19:41.334Z,99963.53
2022-12-29T07:22:08.786Z,99962.84
2022-12-29T07:24:36.258Z,99969.69
2022-12-29T07:27:03.723Z,99963.72
2022-12-29T07:29:31.116Z,99960.06
2022-12-29T07:31:58.603Z,99968.78
2022-12-29T07:34:26.044Z,99956.53
2022-12-29T07:36:54.806Z,99964.38
2022-12-29T07:39:22.254Z,99960.84
2022-12-29T07:41:49.703Z,99958.03
2022-12-29T07:44:17.160Z,99956.59
2022-12-29T07:46:56.104Z,99945.50
2022-12-29T07:49:24.706Z,99954.28
2022-12-29T07:51:52.133Z,99960.94
2022-12-29T07:54:20.886Z,99953.22
2022-12-29T07:56:48.321Z,99957.44
2022-12-29T07:59:15.809Z,99952.41
2022-12-29T08:01:43.327Z,99967.16
2022-12-29T08:04:10.912Z,99960.84
2022-12-29T08:06:38.832Z,99959.09
2022-12-29T08:09:16.471Z,99954.94
2022-12-29T08:11:48.428Z,99960.84
2022-12-29T08:14:15.861Z,99960.69
2022-12-29T08:16:43.274Z,99959.09
2022-12-29T08:19:12.088Z,99959.22
2022-12-29T08:21:39.960Z,99953.94
2022-12-29T08:24:08.220Z,99966.38
2022-12-29T08:26:35.849Z,99966.25
2022-12-29T08:29:04.913Z,99954.06
2022-12-29T08:31:32.392Z,99960.78
2022-12-29T08:34:00.951Z,99965.22
2022-12-29T08:36:28.401Z,99959.19
2022-12-29T08:38:55.871Z,99945.44
2022-12-29T08:41:23.389Z,99944.53
2022-12-29T08:43:51.581Z,99947.00
2022-12-29T08:46:20.473Z,99955.91
2022-12-29T08:48:47.959Z,99963.56
2022-12-29T08:51:17.258Z,99957.53
2022-12-29T08:53:46.515Z,99957.41
2022-12-29T08:56:14.183Z,99955.63
2022-12-29T08:58:41.991Z,99953.78
2022-12-29T09:01:09.450Z,99950.25
2022-12-29T09:04:13.066Z,99946.44
2022-12-29T09:06:25.736Z,99946.84
2022-12-29T09:08:55.708Z,99939.47
2022-12-29T09:11:26.458Z,99952.78
2022-12-29T09:13:54.866Z,99934.69
2022-12-29T09:16:24.471Z,99941.88
2022-12-29T09:18:53.366Z,99948.59
2022-12-29T09:21:20.966Z,99941.81
2022-12-29T09:23:49.393Z,99935.41
2022-12-29T09:26:16.874Z,99933.25
2022-12-29T09:28:45.248Z,99925.72
2022-12-29T09:31:12.864Z,99926.38
2022-12-29T09:33:40.454Z,99931.75
2022-12-29T09:36:10.667Z,99932.28
2022-12-29T09:38:38.155Z,99910.25
2022-12-29T09:41:13.221Z,99889.25
2022-12-29T09:44:08.354Z,99903.19
2022-12-29T09:46:39.150Z,99904.63
2022-12-29T09:49:16.495Z,99897.16
2022-12-29T09:51:50.031Z,99909.31
2022-12-29T09:54:31.699Z,99919.28
2022-12-29T09:56:59.559Z,99915.06
2022-12-29T09:59:32.903Z,99927.47
2022-12-29T10:02:14.819Z,99920.06
2022-12-29T10:04:44.162Z,99937.56
2022-12-29T10:07:29.610Z,99943.06
2022-12-29T10:10:05.063Z,99929.56
2022-12-29T10:12:49.194Z,99923.53
2022-12-29T10:15:31.917Z,99932.47
2022-12-29T10:18:08.339Z,99928.41
2022-12-29T10:20:43.869Z,99920.41
2022-12-29T10:23:28.748Z,99917.50
2022-12-29T10:25:57.509Z,99911.81
2022-12-29T10:28:35.286Z,99923.81
2022-12-29T10:31:09.023Z,99914.53
2022-12-29T10:33:39.500Z,99906.84
2022-12-29T10:36:15.753Z,99909.84
2022-12-29T10:38:52.273Z,99911.25
2022-12-29T10:41:25.768Z,99916.59
2022-12-29T10:43:56.179Z,99912.84
2022-12-29T10:46:27.423Z,99897.56
2022-12-29T10:48:54.875Z,99900.22
2022-12-29T10:51:26.246Z,99899.88
2022-12-29T10:54:00.026Z,99897.34
2022-12-29T10:56:34.575Z,99897.75
2022-12-29T10:59:12.496Z,99897.06
2022-12-29T11:01:47.898Z,99887.09
2022-12-29T11:04:30.496Z,99886.25
2022-12-29T11:06:59.115Z,99888.81
2022-12-29T11:09:42.174Z,99899.16
2022-12-29T11:12:22.588Z,99894.16
2022-12-29T11:15:03.689Z,99904.88
2022-12-29T11:17:31.143Z,99912.91
2022-12-29T11:19:58.572Z,99894.84
2022-12-29T11:22:30.172Z,99908.25
2022-12-29T11:25:14.205Z,99899.66
2022-12-29T11:27:56.474Z,99897.94
2022-12-29T11:30:25.831Z,99910.91
2022-12-29T11:32:54.481Z,99902.34
2022-12-29T11:35:32.760Z,99913.44
2022-12-29T11:38:01.239Z,99920.53
2022-12-29T11:40:30.477Z,99916.28
2022-12-29T11:43:00.528Z,99922.59
2022-12-29T11:45:29.907Z,99926.13
2022-12-29T11:48:00.872Z,99927.91
2022-12-29T11:50:31.300Z,99918.84
2022-12-29T11:53:02.129Z,99929.00
2022-12-29T11:55:32.484Z,99926.69
2022-12-29T11:58:04.537Z,99925.22
2022-12-29T12:00:36.551Z,99916.03
2022-12-29T12:03:06.470Z,99917.25
2022-12-29T12:05:40.320Z,99932.84
2022-12-29T12:08:20.724Z,99924.38
2022-12-29T12:10:54.953Z,99920.69
2022-12-29T12:13:27.658Z,99939.06
2022-12-29T12:16:01.549Z,99943.41
2022-12-29T12:18:37.675Z,99947.06
2022-12-29T12:21:15.456Z,99951.06
2022-12-29T12:23:58.249Z,99944.97
2022-12-29T12:26:33.681Z,99946.84
2022-12-29T12:29:06.885Z,99935.78
2022-12-29T12:31:45.838Z,99930.97
2022-12-29T12:34:19.073Z,99924.75
2022-12-29T12:37:11.394Z,99926.84
2022-12-29T12:39:49.557Z,99934.09
2022-12-29T12:42:33.369Z,99930.75
2022-12-29T12:45:19.418Z,99933.72
2022-12-29T12:48:10.101Z,99924.38
2022-12-29T12:50:51.145Z,99929.56
2022-12-29T12:53:36.576Z,99929.13
2022-12-29T12:56:23.999Z,99924.41
2022-12-29T12:59:08.949Z,99943.63
2022-12-29T13:01:44.039Z,99951.97
2022-12-29T13:04:35.219Z,99948.47
2022-12-29T13:07:12.255Z,99945.22
2022-12-29T13:09:54.635Z,99932.84
2022-12-29T13:12:33.029Z,99937.84
2022-12-29T13:15:14.315Z,99945.44
2022-12-29T13:17:47.819Z,99944.13
2022-12-29T13:20:26.908Z,99938.34
2022-12-29T13:23:00.107Z,99948.50
2022-12-29T13:25:35.652Z,99954.97
2022-12-29T13:28:12.485Z,99948.16
2022-12-29T13:30:50.708Z,99956.66
2022-12-29T13:33:27.032Z,99951.94
2022-12-29T13:36:00.788Z,99954.00
2022-12-29T13:38:34.418Z,99947.22
2022-12-29T13:41:06.741Z,99955.78
2022-12-29T13:43:40.544Z,99944.44
2022-12-29T13:46:15.061Z,99947.06
2022-12-29T13:48:47.828Z,99953.28
2022-12-29T13:51:19.200Z,99944.31
2022-12-29T13:54:11.802Z,99955.63
2022-12-29T13:56:42.436Z,99958.81
2022-12-29T13:59:18.370Z,99953.63
2022-12-29T14:01:55.103Z,99966.84
2022-12-29T14:04:25.971Z,99968.78
2022-12-29T14:07:05.621Z,99974.66
2022-12-29T14:09:45.258Z,99972.66
2022-12-29T14:12:32.427Z,99984.38
2022-12-29T14:15:16.355Z,99983.63
2022-12-29T14:17:45.977Z,99987.88
2022-12-29T14:20:21.824Z,99975.47
2022-12-29T14:22:59.698Z,99989.16
2022-12-29T14:25:59.246Z,99997.22
2022-12-29T14:28:29.432Z,99993.72
2022-12-29T14:30:58.082Z,99994.22
2022-12-29T14:33:29.567Z,99997.09
2022-12-29T14:35:57.515Z,99998.94
2022-12-29T14:38:30.759Z,100011.41
2022-12-29T14:41:20.897Z,100014.25
2022-12-29T14:44:12.653Z,100012.78
2022-12-29T14:46:50.067Z,100011.53
2022-12-29T14:49:22.526Z,100006.34
2022-12-29T14:51:52.646Z,100007.19
2022-12-29T14:54:50.959Z,100005.91
2022-12-29T14:57:26.980Z,100019.13
2022-12-29T14:59:57.995Z,100018.16
2022-12-29T15:02:27.927Z,100027.16
2022-12-29T15:05:01.811Z,100031.13
2022-12-29T15:07:31.218Z,100033.06
2022-12-29T15:10:05.616Z,100040.41
2022-12-29T15:12:40.328Z,100062.19
2022-12-29T15:15:22.910Z,100080.53
2022-12-29T15:17:50.313Z,100096.84
2022-12-29T15:20:25.598Z,100072.75
2022-12-29T15:22:57.416Z,100077.03
2022-12-29T15:25:27.159Z,100071.09
2022-12-29T15:27:59.007Z,100069.25
2022-12-29T15:30:26.584Z,100064.09
2022-12-29T15:32:54.082Z,100064.75
2022-12-29T15:35:33.435Z,100069.38
2022-12-29T15:38:04.187Z,100063.78
2022-12-29T15:40:33.766Z,100066.78
2022-12-29T15:43:26.041Z,100067.44
2022-12-29T15:45:56.141Z,100060.44
2022-12-29T15:48:26.299Z,100067.19
2022-12-29T15:50:55.388Z,100072.22
2022-12-29T15:53:29.146Z,100075.84
2022-12-29T15:56:03.211Z,100074.47
2022-12-29T15:58:32.797Z,100076.16
2022-12-29T16:01:03.016Z,100084.66
2022-12-29T16:03:34.673Z,100087.06
2022-12-29T16:06:25.421Z,100093.06
2022-12-29T16:08:58.520Z,100102.50
2022-12-29T16:11:29.800Z,100114.53
2022-12-29T16:13:58.147Z,100108.66
2022-12-29T16:16:29.875Z,100112.09
2022-12-29T16:18:58.642Z,100101.91
2022-12-29T16:21:31.634Z,100109.19
2022-12-29T16:24:03.325Z,100103.28
2022-12-29T16:26:31.036Z,100111.81
2022-12-29T16:29:00.434Z,100115.38
2022-12-29T16:31:35.933Z,100132.91
2022-12-29T16:34:13.543Z,100117.34
2022-12-29T16:36:55.732Z,100132.97
2022-12-29T16:39:29.107Z,100125.22
2022-12-29T16:41:57.132Z,100128.56
2022-12-29T16:44:27.489Z,100142.44
2022-12-29T16:47:08.297Z,100142.53
2022-12-29T16:49:37.669Z,100139.00
2022-12-29T16:52:15.794Z,100143.97
2022-12-29T16:54:44.330Z,100140.50
2022-12-29T16:57:12.821Z,100133.69
2022-12-29T16:59:43.468Z,100127.34
2022-12-29T17:02:16.166Z,100122.28
2022-12-29T17:04:44.853Z,100138.09
2022-12-29T17:07:18.499Z,100136.88
2022-12-29T17:09:46.108Z,100140.34
2022-12-29T17:12:18.171Z,100144.94
2022-12-29T17:14:48.190Z,100150.13
2022-12-29T17:17:19.050Z,100148.44
2022-12-29T17:19:49.301Z,100157.75
2022-12-29T17:22:22.487Z,100156.19
2022-12-29T17:24:50.394Z,100154.47
2022-12-29T17:27:24.453Z,100164.66
2022-12-29T17:29:53.960Z,100158.34
2022-12-29T17:32:21.776Z,100167.22
2022-12-29T17:34:49.163Z,100164.69
2022-12-29T17:37:37.851Z,100163.72
2022-12-29T17:40:07.687Z,100167.97
2022-12-29T17:42:39.252Z,100171.53
2022-12-29T17:45:07.574Z,100160.16
2022-12-29T17:47:34.968Z,100155.97
2022-12-29T17:50:02.473Z,100155.88
2022-12-29T17:52:29.900Z,100156.53
2022-12-29T17:54:58.691Z,100158.41
2022-12-29T17:57:26.163Z,100164.50
2022-12-29T17:59:53.578Z,100157.22
2022-12-29T18:02:26.632Z,100166.53
2022-12-29T18:04:54.619Z,100161.25
2022-12-29T18:07:23.016Z,100159.53
2022-12-29T18:09:50.529Z,100153.50
2022-12-29T18:12:32.100Z,100164.66
2022-12-29T18:14:59.645Z,100152.16
2022-12-29T18:17:27.080Z,100158.88
2022-12-29T18:19:55.649Z,100167.84
2022-12-29T18:22:24.760Z,100168.69
2022-12-29T18:24:52.661Z,100165.81
2022-12-29T18:27:22.236Z,100168.13
2022-12-29T18:29:51.266Z,100183.34
2022-12-29T18:32:19.615Z,100186.72
2022-12-29T18:34:47.264Z,100190.16
2022-12-29T18:37:14.819Z,100181.34
2022-12-29T18:39:42.245Z,100185.63
2022-12-29T18:42:10.930Z,100187.41
2022-12-29T18:44:38.650Z,100189.72
2022-12-29T18:47:07.921Z,100190.75
2022-12-29T18:49:35.352Z,100197.81
2022-12-29T18:52:02.750Z,100194.22
2022-12-29T18:54:32.148Z,100196.00
2022-12-29T18:57:00.284Z,100201.13
2022-12-29T18:59:27.751Z,100208.94
2022-12-29T19:01:55.188Z,100204.63
2022-12-29T19:04:24.109Z,100215.06
2022-12-29T19:06:51.520Z,100212.41
2022-12-29T19:09:18.990Z,100220.16
2022-12-29T19:11:46.398Z,100227.06
2022-12-29T19:14:17.296Z,100220.22
2022-12-29T19:16:50.696Z,100215.78
2022-12-29T19:19:18.137Z,100213.34
2022-12-29T19:21:46.931Z,100226.34
2022-12-29T19:24:14.353Z,100222.06
2022-12-29T19:26:42.173Z,100218.66
2022-12-29T19:29:15.352Z,100228.41
2022-12-29T19:31:42.886Z,100229.19
2022-12-29T19:34:14.039Z,100241.16
2022-12-29T19:36:41.588Z,100233.47
2022-12-29T19:39:10.473Z,100244.66
2022-12-29T19:41:38.185Z,100238.69
2022-12-29T19:44:05.764Z,100236.91
2022-12-29T19:46:33.143Z,100238.59
2022-12-29T19:49:01.022Z,100243.72
2022-12-29T19:51:28.784Z,100249.75
2022-12-29T19:53:58.380Z,100243.72
2022-12-29T19:56:27.137Z,100248.03
2022-12-29T19:58:54.575Z,100250.53
2022-12-29T20:01:23.874Z,100249.78
2022-12-29T20:03:52.602Z,100248.22
2022-12-29T20:06:20.418Z,100242.91
2022-12-29T20:08:47.856Z,100246.25
2022-12-29T20:11:17.167Z,100242.78
2022-12-29T20:13:46.926Z,100241.84
2022-12-29T20:16:16.052Z,100244.50
2022-12-29T20:18:43.826Z,100241.81
2022-12-29T20:21:14.712Z,100238.38
2022-12-29T20:23:43.688Z,100245.31
2022-12-29T20:26:15.722Z,100241.78
2022-12-29T20:28:43.272Z,100228.91
2022-12-29T20:31:18.284Z,100237.50
2022-12-29T20:33:46.381Z,100240.94
2022-12-29T20:36:17.042Z,100247.00
2022-12-29T20:38:45.659Z,100245.44
2022-12-29T20:41:14.269Z,100251.56
2022-12-29T20:43:42.456Z,100250.63
2022-12-29T20:46:11.193Z,100239.31
2022-12-29T20:48:39.961Z,100244.47
2022-12-29T20:51:07.491Z,100243.69
2022-12-29T20:53:38.000Z,100236.94
2022-12-29T20:56:07.701Z,100239.53
2022-12-29T20:58:52.579Z,100232.72
2022-12-29T21:01:25.685Z,100239.47
2022-12-29T21:03:54.635Z,100239.50
2022-12-29T21:06:22.329Z,100241.06
2022-12-29T21:08:50.065Z,100233.25
2022-12-29T21:11:17.881Z,100235.91
2022-12-29T21:13:45.999Z,100235.97
2022-12-29T21:16:14.982Z,100234.91
2022-12-29T21:18:43.016Z,100231.59
2022-12-29T21:21:16.782Z,100237.66
2022-12-29T21:23:44.250Z,100235.00
2022-12-29T21:26:12.758Z,100237.66
2022-12-29T21:28:41.556Z,100240.22
2022-12-29T21:31:10.018Z,100234.25
2022-12-29T21:33:38.413Z,100247.09
2022-12-29T21:36:07.377Z,100254.84
2022-12-29T21:38:36.843Z,100254.88
2022-12-29T21:41:08.685Z,100254.16
2022-12-29T21:43:36.873Z,100261.84
2022-12-29T21:46:03.826Z,100261.13
2022-12-29T21:48:31.417Z,100272.28
2022-12-29T21:51:29.935Z,100258.47
2022-12-29T21:54:21.348Z,100263.59
2022-12-29T21:56:49.690Z,100277.41
2022-12-29T21:59:35.400Z,100292.00
2022-12-29T22:02:21.969Z,100287.75
2022-12-29T22:05:07.775Z,100275.72
2022-12-29T22:07:52.657Z,100282.56
2022-12-29T22:10:39.152Z,100279.16
2022-12-29T22:13:06.550Z,100284.28
2022-12-29T22:15:36.376Z,100288.59
2022-12-29T22:18:05.155Z,100281.72
2022-12-29T22:20:34.578Z,100275.69
2022-12-29T22:23:03.303Z,100286.00
2022-12-29T22:25:32.205Z,100278.28
2022-12-29T22:28:00.190Z,100287.78
2022-12-29T22:30:27.966Z,100285.94
2022-12-29T22:32:56.575Z,100291.88
2022-12-29T22:35:24.760Z,100284.28
2022-12-29T22:37:52.253Z,100282.59
2022-12-29T22:40:20.149Z,100277.44
2022-12-29T22:42:48.954Z,100282.63
2022-12-29T22:45:16.792Z,100290.22
2022-12-29T22:47:44.384Z,100295.28
2022-12-29T22:50:11.941Z,100299.75
2022-12-29T22:52:39.373Z,100301.47
2022-12-29T22:55:08.398Z,100301.44
2022-12-29T22:57:36.388Z,100299.78
2022-12-29T23:00:09.023Z,100314.38
2022-12-29T23:02:36.858Z,100322.66
2022-12-29T23:05:05.450Z,100314.41
2022-12-29T23:07:34.141Z,100328.91
2022-12-29T23:10:01.636Z,100332.28
2022-12-29T23:12:30.738Z,100331.25
2022-12-29T23:14:58.235Z,100335.81
2022-12-29T23:17:27.351Z,100335.75
2022-12-29T23:19:55.214Z,100341.03
2022-12-29T23:22:23.194Z,100338.38
2022-12-29T23:24:50.628Z,100339.22
2022-12-29T23:27:18.175Z,100335.81
2022-12-29T23:29:45.625Z,100346.91
2022-12-29T23:32:13.125Z,100350.31
2022-12-29T23:34:41.966Z,100358.13
2022-12-29T23:37:09.428Z,100358.19
2022-12-29T23:39:36.886Z,100352.97
2022-12-29T23:42:04.445Z,100353.88
2022-12-29T23:44:31.878Z,100362.50
2022-12-29T23:46:59.396Z,100364.22
2022-12-29T23:49:26.891Z,100362.50
2022-12-29T23:51:55.681Z,100375.28
2022-12-29T23:54:23.089Z,100363.34
2022-12-29T23:56:50.493Z,100373.66
2022-12-29T23:59:17.899Z,100377.88
