createdAt,value
2022-08-22T00:00:56.414Z,4.53
2022-08-22T00:03:11.562Z,5.60
2022-08-22T00:04:17.578Z,4.70
2022-08-22T00:08:08.139Z,4.63
2022-08-22T00:11:49.297Z,4.20
2022-08-22T00:15:42.313Z,4.67
2022-08-22T00:18:54.585Z,5.20
2022-08-22T00:22:14.060Z,4.20
2022-08-22T00:25:40.495Z,4.23
2022-08-22T00:28:50.198Z,4.20
2022-08-22T00:32:08.279Z,4.63
2022-08-22T00:35:26.939Z,4.57
2022-08-22T00:38:34.705Z,4.60
2022-08-22T00:41:49.708Z,4.57
2022-08-22T00:45:28.247Z,4.80
2022-08-22T00:48:52.498Z,4.97
2022-08-22T00:52:07.701Z,4.80
2022-08-22T00:55:28.431Z,5.23
2022-08-22T00:59:23.745Z,4.93
2022-08-22T01:02:50.416Z,4.80
2022-08-22T01:06:06.552Z,5.50
2022-08-22T01:09:20.611Z,4.80
2022-08-22T01:12:51.402Z,4.97
2022-08-22T01:16:23.000Z,5.10
2022-08-22T01:19:59.767Z,4.97
2022-08-22T01:23:26.618Z,4.80
2022-08-22T01:26:37.483Z,4.43
2022-08-22T01:30:11.839Z,4.70
2022-08-22T01:33:53.596Z,5.13
2022-08-22T01:37:17.044Z,4.70
2022-08-22T01:40:53.793Z,4.83
2022-08-22T01:44:19.313Z,5.67
2022-08-22T01:47:36.557Z,5.00
2022-08-22T01:50:49.768Z,4.27
2022-08-22T01:54:07.471Z,4.33
2022-08-22T01:57:10.427Z,3.50
2022-08-22T02:00:18.034Z,3.50
2022-08-22T02:03:36.226Z,4.07
2022-08-22T02:06:59.156Z,3.83
2022-08-22T02:10:18.673Z,4.07
2022-08-22T02:13:39.113Z,3.57
2022-08-22T02:16:44.297Z,3.60
2022-08-22T02:20:20.391Z,3.73
2022-08-22T02:23:43.826Z,3.20
2022-08-22T02:27:05.953Z,3.67
2022-08-22T02:30:12.892Z,3.47
2022-08-22T02:33:36.567Z,3.70
2022-08-22T02:36:48.556Z,3.40
2022-08-22T02:40:09.169Z,3.47
2022-08-22T02:43:20.912Z,3.13
2022-08-22T02:46:42.372Z,2.60
2022-08-22T02:49:58.514Z,3.40
2022-08-22T02:53:11.721Z,3.27
2022-08-22T02:56:47.425Z,3.27
2022-08-22T03:00:30.938Z,3.37
2022-08-22T03:03:39.571Z,3.40
2022-08-22T03:07:03.763Z,3.03
2022-08-22T03:10:30.532Z,3.30
2022-08-22T03:13:59.721Z,3.37
2022-08-22T03:17:14.794Z,3.33
2022-08-22T03:20:40.582Z,4.00
2022-08-22T03:23:50.146Z,3.90
2022-08-22T03:27:13.790Z,3.63
2022-08-22T03:30:58.230Z,4.23
2022-08-22T03:34:19.091Z,3.70
2022-08-22T03:37:39.289Z,3.60
2022-08-22T03:41:03.523Z,3.80
2022-08-22T03:44:55.326Z,3.87
2022-08-22T03:48:07.977Z,3.80
2022-08-22T03:51:12.858Z,4.30
2022-08-22T03:54:33.594Z,3.97
2022-08-22T03:58:27.623Z,4.00
2022-08-22T04:01:42.673Z,3.83
2022-08-22T04:05:16.217Z,4.07
2022-08-22T04:08:27.445Z,4.20
2022-08-22T04:11:48.362Z,3.80
2022-08-22T04:15:25.102Z,3.73
2022-08-22T04:18:36.386Z,3.90
2022-08-22T04:21:53.907Z,3.00
2022-08-22T04:25:23.528Z,3.20
2022-08-22T04:28:36.423Z,3.57
2022-08-22T04:31:53.316Z,3.63
2022-08-22T04:35:01.515Z,3.23
2022-08-22T04:38:15.871Z,3.57
2022-08-22T04:41:44.056Z,3.60
2022-08-22T04:45:17.293Z,2.90
2022-08-22T04:48:24.045Z,2.77
2022-08-22T04:51:52.873Z,3.00
2022-08-22T04:55:03.826Z,3.07
2022-08-22T04:58:30.708Z,2.50
2022-08-22T05:01:44.966Z,2.17
2022-08-22T05:05:13.934Z,2.43
2022-08-22T05:08:23.175Z,2.47
2022-08-22T05:11:25.690Z,2.67
2022-08-22T05:14:54.464Z,2.33
2022-08-22T05:18:02.988Z,2.47
2022-08-22T05:21:08.012Z,1.90
2022-08-22T05:24:45.272Z,2.00
2022-08-22T05:27:56.246Z,2.07
2022-08-22T05:30:59.809Z,1.80
2022-08-22T05:34:08.737Z,1.90
2022-08-22T05:37:22.692Z,1.67
2022-08-22T05:40:28.326Z,1.30
2022-08-22T05:43:32.957Z,1.67
2022-08-22T05:46:49.652Z,1.40
2022-08-22T05:50:05.626Z,1.50
2022-08-22T05:53:10.926Z,1.50
2022-08-22T05:56:15.869Z,1.40
2022-08-22T05:59:33.044Z,1.47
2022-08-22T06:02:56.633Z,1.37
2022-08-22T06:06:03.497Z,1.67
2022-08-22T06:09:13.771Z,1.50
2022-08-22T06:12:26.802Z,1.50
2022-08-22T06:15:44.496Z,1.70
2022-08-22T06:18:52.424Z,1.60
2022-08-22T06:21:55.518Z,2.07
2022-08-22T06:25:08.089Z,2.20
2022-08-22T06:28:16.742Z,1.97
2022-08-22T06:31:29.914Z,2.30
2022-08-22T06:34:38.441Z,2.10
2022-08-22T06:37:44.700Z,2.20
2022-08-22T06:40:47.266Z,1.83
2022-08-22T06:43:54.791Z,2.00
2022-08-22T06:47:00.636Z,2.00
2022-08-22T06:50:14.387Z,2.57
2022-08-22T06:53:26.206Z,2.00
2022-08-22T06:56:35.754Z,2.10
2022-08-22T06:59:39.627Z,2.40
2022-08-22T07:02:48.789Z,2.20
2022-08-22T07:05:57.690Z,2.70
2022-08-22T07:09:05.687Z,2.43
2022-08-22T07:12:22.068Z,2.20
2022-08-22T07:15:41.696Z,2.07
2022-08-22T07:18:50.217Z,2.40
2022-08-22T07:21:52.831Z,2.13
2022-08-22T07:25:03.177Z,2.10
2022-08-22T07:28:37.097Z,2.20
2022-08-22T07:31:54.366Z,2.30
2022-08-22T07:35:08.578Z,1.90
2022-08-22T07:38:27.351Z,1.90
2022-08-22T07:41:43.402Z,2.47
2022-08-22T07:44:57.625Z,2.00
2022-08-22T07:48:25.804Z,2.00
2022-08-22T07:51:48.256Z,2.00
2022-08-22T07:54:58.226Z,2.30
2022-08-22T07:58:04.619Z,4.80
2022-08-22T08:01:15.435Z,2.63
2022-08-22T08:04:21.387Z,2.47
2022-08-22T08:07:29.413Z,2.37
2022-08-22T08:10:35.763Z,2.40
2022-08-22T08:13:45.132Z,2.23
2022-08-22T08:17:02.015Z,2.30
2022-08-22T08:20:09.935Z,2.40
2022-08-22T08:23:22.254Z,2.10
2022-08-22T08:26:36.391Z,1.87
2022-08-22T08:29:49.610Z,1.93
2022-08-22T08:32:57.585Z,1.83
2022-08-22T08:36:40.293Z,1.93
2022-08-22T08:39:56.791Z,2.00
2022-08-22T08:43:34.490Z,1.60
2022-08-22T08:47:04.237Z,1.97
2022-08-22T08:50:21.218Z,2.13
2022-08-22T08:54:00.453Z,1.63
2022-08-22T08:57:18.545Z,1.77
2022-08-22T09:00:32.108Z,1.57
2022-08-22T09:03:56.778Z,1.80
2022-08-22T09:07:01.733Z,2.10
2022-08-22T09:10:29.538Z,1.90
2022-08-22T09:13:49.198Z,3.10
2022-08-22T09:17:17.334Z,1.60
2022-08-22T09:21:01.298Z,1.57
2022-08-22T09:24:32.183Z,1.57
2022-08-22T09:27:43.411Z,1.90
2022-08-22T09:31:16.820Z,1.90
2022-08-22T09:34:32.816Z,1.10
2022-08-22T09:37:47.883Z,1.30
2022-08-22T09:41:29.576Z,0.90
2022-08-22T09:44:47.434Z,0.93
2022-08-22T09:48:06.995Z,1.03
2022-08-22T09:51:32.614Z,1.20
2022-08-22T09:54:45.867Z,1.30
2022-08-22T09:57:54.470Z,1.50
2022-08-22T10:01:10.897Z,1.20
2022-08-22T10:04:35.550Z,1.20
2022-08-22T10:07:56.380Z,1.40
2022-08-22T10:11:07.726Z,1.00
2022-08-22T10:14:22.401Z,1.10
2022-08-22T10:17:33.137Z,0.90
2022-08-22T10:21:01.615Z,0.80
2022-08-22T10:24:25.506Z,2.30
2022-08-22T10:28:10.496Z,1.60
2022-08-22T10:31:42.785Z,1.20
2022-08-22T10:35:14.207Z,0.93
2022-08-22T10:38:36.037Z,1.40
2022-08-22T10:42:17.031Z,1.20
2022-08-22T10:45:39.949Z,1.70
2022-08-22T10:48:50.906Z,1.07
2022-08-22T10:52:09.726Z,0.90
2022-08-22T10:55:25.858Z,0.70
2022-08-22T10:58:36.265Z,4.07
2022-08-22T11:01:56.369Z,1.20
2022-08-22T11:05:23.675Z,1.30
2022-08-22T11:08:48.324Z,1.20
2022-08-22T11:12:35.050Z,1.07
2022-08-22T11:16:07.968Z,0.80
2022-08-22T11:19:20.114Z,0.60
2022-08-22T11:22:44.911Z,1.43
2022-08-22T11:26:15.258Z,0.80
2022-08-22T11:29:49.076Z,1.00
2022-08-22T11:33:32.460Z,0.80
2022-08-22T11:37:11.151Z,1.27
2022-08-22T11:40:28.813Z,0.90
2022-08-22T11:43:56.441Z,1.13
2022-08-22T11:47:02.160Z,1.07
2022-08-22T11:50:42.261Z,0.77
2022-08-22T11:53:53.421Z,0.63
2022-08-22T11:57:24.110Z,0.90
2022-08-22T12:00:54.325Z,0.50
2022-08-22T12:04:15.962Z,1.00
2022-08-22T12:07:33.373Z,0.80
2022-08-22T12:10:42.604Z,0.70
2022-08-22T12:14:05.964Z,0.50
2022-08-22T12:17:55.525Z,0.60
2022-08-22T12:21:06.643Z,0.50
2022-08-22T12:24:19.146Z,3.30
2022-08-22T12:27:48.312Z,4.20
2022-08-22T12:31:04.312Z,0.90
2022-08-22T12:34:45.217Z,0.67
2022-08-22T12:38:03.973Z,0.73
2022-08-22T12:42:04.140Z,0.70
2022-08-22T12:45:45.083Z,0.40
2022-08-22T12:49:07.649Z,0.47
2022-08-22T12:52:12.904Z,1.00
2022-08-22T12:55:22.130Z,0.90
2022-08-22T12:58:45.686Z,0.97
2022-08-22T13:02:21.513Z,1.20
2022-08-22T13:05:30.915Z,1.00
2022-08-22T13:08:46.117Z,0.93
2022-08-22T13:11:53.533Z,0.70
2022-08-22T13:15:27.519Z,1.20
2022-08-22T13:18:44.565Z,0.90
2022-08-22T13:21:54.339Z,1.00
2022-08-22T13:25:05.512Z,1.10
2022-08-22T13:28:12.929Z,1.10
2022-08-22T13:31:30.424Z,1.30
2022-08-22T13:34:52.056Z,1.00
2022-08-22T13:38:02.878Z,1.20
2022-08-22T13:41:07.396Z,1.17
2022-08-22T13:44:10.221Z,1.20
2022-08-22T13:47:21.003Z,1.17
2022-08-22T13:50:29.099Z,1.00
2022-08-22T13:54:01.818Z,1.40
2022-08-22T13:57:34.891Z,0.93
2022-08-22T14:01:00.090Z,1.10
2022-08-22T14:04:28.379Z,1.00
2022-08-22T14:07:53.075Z,1.10
2022-08-22T14:11:18.025Z,1.20
2022-08-22T14:14:34.808Z,1.20
2022-08-22T14:17:48.878Z,1.10
2022-08-22T14:20:51.517Z,1.07
2022-08-22T14:24:03.467Z,1.30
2022-08-22T14:27:14.629Z,1.33
2022-08-22T14:30:24.565Z,1.23
2022-08-22T14:33:40.069Z,1.00
2022-08-22T14:36:55.229Z,1.30
2022-08-22T14:40:07.925Z,1.47
2022-08-22T14:43:24.022Z,1.03
2022-08-22T14:46:34.266Z,1.40
2022-08-22T14:49:51.385Z,1.13
2022-08-22T14:53:25.216Z,1.20
2022-08-22T14:56:30.249Z,1.37
2022-08-22T14:59:44.332Z,1.20
2022-08-22T15:02:46.735Z,1.10
2022-08-22T15:05:54.238Z,1.00
2022-08-22T15:08:57.570Z,1.10
2022-08-22T15:12:03.834Z,1.20
2022-08-22T15:15:14.551Z,1.23
2022-08-22T15:18:17.168Z,1.30
2022-08-22T15:21:31.366Z,1.00
2022-08-22T15:24:42.728Z,1.30
2022-08-22T15:27:50.162Z,1.03
2022-08-22T15:31:10.617Z,1.03
2022-08-22T15:34:21.871Z,1.30
2022-08-22T15:37:23.836Z,1.07
2022-08-22T15:40:40.725Z,1.27
2022-08-22T15:43:51.995Z,1.03
2022-08-22T15:46:56.856Z,0.90
2022-08-22T15:50:07.470Z,0.83
2022-08-22T15:53:20.060Z,1.27
2022-08-22T15:56:28.206Z,1.17
2022-08-22T15:59:54.233Z,0.90
2022-08-22T16:03:26.621Z,1.03
2022-08-22T16:06:49.285Z,1.20
2022-08-22T16:09:56.041Z,1.20
2022-08-22T16:13:38.157Z,1.10
2022-08-22T16:16:43.315Z,1.07
2022-08-22T16:19:45.525Z,1.00
2022-08-22T16:22:59.166Z,1.00
2022-08-22T16:26:04.107Z,1.00
2022-08-22T16:29:17.499Z,1.20
2022-08-22T16:32:27.893Z,1.03
2022-08-22T16:36:13.815Z,0.87
2022-08-22T16:39:20.802Z,1.10
2022-08-22T16:42:35.025Z,1.03
2022-08-22T16:45:41.135Z,0.97
2022-08-22T16:48:43.447Z,1.10
2022-08-22T16:52:23.483Z,1.10
2022-08-22T16:55:32.829Z,1.10
2022-08-22T16:58:58.897Z,1.03
2022-08-22T17:02:32.600Z,1.00
2022-08-22T17:05:37.730Z,1.60
2022-08-22T17:08:58.934Z,0.90
2022-08-22T17:12:17.878Z,0.90
2022-08-22T17:15:34.742Z,0.80
2022-08-22T17:18:45.654Z,0.80
2022-08-22T17:22:29.087Z,0.70
2022-08-22T17:25:36.071Z,0.70
2022-08-22T17:28:47.516Z,0.60
2022-08-22T17:32:18.664Z,0.80
2022-08-22T17:35:42.110Z,1.10
2022-08-22T17:39:12.629Z,0.80
2022-08-22T17:42:37.747Z,0.80
2022-08-22T17:45:52.447Z,0.90
2022-08-22T17:49:02.851Z,1.00
2022-08-22T17:52:15.331Z,0.60
2022-08-22T17:55:29.671Z,0.90
2022-08-22T17:58:43.543Z,0.80
2022-08-22T18:01:58.995Z,0.70
2022-08-22T19:05:00.995Z,1.30
2022-08-22T19:09:02.244Z,1.00
2022-08-22T19:12:31.941Z,0.97
2022-08-22T19:16:07.072Z,0.80
2022-08-22T19:19:22.840Z,1.07
2022-08-22T19:22:37.082Z,0.67
2022-08-22T19:26:18.965Z,1.47
2022-08-22T19:29:26.249Z,0.80
2022-08-22T19:32:47.667Z,0.70
2022-08-22T19:35:51.097Z,6.87
2022-08-22T19:39:10.109Z,0.87
2022-08-22T19:42:20.244Z,1.40
2022-08-22T19:45:29.398Z,0.70
2022-08-22T19:48:48.963Z,1.00
2022-08-22T19:52:13.417Z,0.70
2022-08-22T19:55:25.283Z,0.90
2022-08-22T19:58:54.771Z,0.80
2022-08-22T20:02:38.041Z,2.70
2022-08-22T20:06:33.650Z,1.00
2022-08-22T20:10:05.044Z,2.40
2022-08-22T20:13:07.580Z,1.40
2022-08-22T20:16:21.651Z,1.20
2022-08-22T20:19:35.314Z,1.20
2022-08-22T20:22:48.680Z,1.00
2022-08-22T20:25:53.235Z,1.27
2022-08-22T20:28:55.977Z,1.10
2022-08-22T20:32:00.740Z,1.20
2022-08-22T20:35:05.864Z,1.10
2022-08-22T20:38:14.957Z,1.73
2022-08-22T20:41:23.738Z,1.50
2022-08-22T20:44:53.506Z,1.70
2022-08-22T20:47:56.023Z,1.43
2022-08-22T20:51:10.307Z,1.50
2022-08-22T20:54:20.879Z,2.13
2022-08-22T20:57:23.222Z,1.63
2022-08-22T21:00:31.876Z,5.00
2022-08-22T21:03:50.168Z,3.10
2022-08-22T21:07:00.931Z,1.67
2022-08-22T21:10:24.329Z,1.10
2022-08-22T21:13:30.293Z,2.50
2022-08-22T21:16:33.833Z,13.17
2022-08-22T21:19:35.768Z,1.73
2022-08-22T21:22:37.753Z,1.50
2022-08-22T21:26:03.997Z,1.30
2022-08-22T21:29:14.841Z,1.40
2022-08-22T21:32:40.521Z,1.17
2022-08-22T21:35:42.576Z,1.90
2022-08-22T21:39:01.676Z,1.40
2022-08-22T21:42:05.856Z,2.20
2022-08-22T21:45:13.615Z,1.40
2022-08-22T21:48:57.859Z,1.20
2022-08-22T21:51:59.829Z,1.93
2022-08-22T21:55:26.487Z,1.40
2022-08-22T21:58:35.913Z,1.30
2022-08-22T22:01:42.772Z,2.53
2022-08-22T22:04:47.914Z,1.50
2022-08-22T22:07:51.637Z,1.20
2022-08-22T22:10:56.756Z,1.20
2022-08-22T22:13:59.153Z,1.20
2022-08-22T22:17:01.113Z,1.40
2022-08-22T22:20:04.086Z,1.17
2022-08-22T22:23:06.343Z,1.27
2022-08-22T22:26:18.610Z,1.10
2022-08-22T22:29:27.696Z,1.60
2022-08-22T22:32:30.425Z,1.30
2022-08-22T22:35:32.903Z,1.33
2022-08-22T22:38:35.243Z,1.23
2022-08-22T22:41:38.107Z,1.27
2022-08-22T22:44:40.058Z,0.87
2022-08-22T22:47:48.446Z,1.10
2022-08-22T22:50:50.767Z,1.20
2022-08-22T22:53:52.943Z,1.07
2022-08-22T22:56:55.252Z,1.20
2022-08-22T22:59:57.241Z,1.10
2022-08-22T23:03:02.174Z,1.00
2022-08-22T23:06:04.543Z,1.17
2022-08-22T23:09:06.519Z,0.87
2022-08-22T23:12:09.437Z,1.10
2022-08-22T23:15:12.761Z,0.80
2022-08-22T23:18:14.706Z,0.87
2022-08-22T23:21:23.530Z,0.80
2022-08-22T23:24:28.233Z,1.00
2022-08-22T23:27:31.634Z,0.80
2022-08-22T23:30:33.781Z,1.00
2022-08-22T23:33:35.737Z,1.00
2022-08-22T23:36:40.176Z,0.80
2022-08-22T23:39:42.935Z,0.70
2022-08-22T23:42:44.997Z,0.67
2022-08-22T23:45:47.171Z,0.83
2022-08-22T23:48:49.775Z,0.60
2022-08-22T23:51:52.637Z,0.67
2022-08-22T23:54:55.770Z,0.70
2022-08-22T23:57:58.361Z,0.60
