createdAt,value
2019-05-14T00:01:42.057Z,1.70
2019-05-14T00:04:11.558Z,1.90
2019-05-14T00:06:41.745Z,1.57
2019-05-14T00:09:12.158Z,1.70
2019-05-14T00:11:42.050Z,1.93
2019-05-14T00:14:11.589Z,1.80
2019-05-14T00:16:42.322Z,1.30
2019-05-14T00:19:11.228Z,1.60
2019-05-14T00:21:42.141Z,1.70
2019-05-14T00:24:11.350Z,1.70
2019-05-14T00:26:42.280Z,2.15
2019-05-14T00:29:11.447Z,1.45
2019-05-14T00:31:42.221Z,1.90
2019-05-14T00:34:11.207Z,2.03
2019-05-14T00:36:41.736Z,1.70
2019-05-14T00:39:11.215Z,1.33
2019-05-14T00:41:41.885Z,1.53
2019-05-14T00:44:10.012Z,1.43
2019-05-14T00:46:38.428Z,1.93
2019-05-14T00:49:06.838Z,1.50
2019-05-14T00:51:35.226Z,1.95
2019-05-14T00:54:03.724Z,1.50
2019-05-14T00:56:32.251Z,1.30
2019-05-14T00:59:01.399Z,1.77
2019-05-14T01:01:31.792Z,1.40
2019-05-14T01:04:01.247Z,1.50
2019-05-14T01:06:31.535Z,1.50
2019-05-14T01:09:01.319Z,1.40
2019-05-14T01:11:31.541Z,1.20
2019-05-14T01:14:01.665Z,1.30
2019-05-14T01:16:31.791Z,1.50
2019-05-14T01:19:02.012Z,1.30
2019-05-14T01:21:31.212Z,1.50
2019-05-14T01:24:01.831Z,1.80
2019-05-14T01:26:31.102Z,1.60
2019-05-14T01:29:01.387Z,1.30
2019-05-14T01:31:31.525Z,1.40
2019-05-14T01:34:02.001Z,1.60
2019-05-14T01:36:31.861Z,1.37
2019-05-14T01:39:01.769Z,1.27
2019-05-14T01:41:31.716Z,1.40
2019-05-14T01:44:01.785Z,1.40
2019-05-14T01:46:31.624Z,1.60
2019-05-14T01:49:01.615Z,1.50
2019-05-14T01:51:31.579Z,1.30
2019-05-14T01:54:01.481Z,1.70
2019-05-14T01:56:31.970Z,1.37
2019-05-14T01:59:01.679Z,1.43
2019-05-14T02:01:31.524Z,1.40
2019-05-14T02:04:02.232Z,1.20
2019-05-14T02:06:31.774Z,1.50
2019-05-14T02:09:02.018Z,1.33
2019-05-14T02:11:32.107Z,1.53
2019-05-14T02:14:02.405Z,1.60
2019-05-14T02:16:31.387Z,1.73
2019-05-14T02:19:01.364Z,1.70
2019-05-14T02:21:31.728Z,1.70
2019-05-14T02:24:02.033Z,2.00
2019-05-14T02:26:31.665Z,2.00
2019-05-14T02:29:02.023Z,2.07
2019-05-14T02:31:30.585Z,2.27
2019-05-14T02:33:59.913Z,2.60
2019-05-14T02:36:30.994Z,2.40
2019-05-14T02:39:00.470Z,2.40
2019-05-14T02:41:29.959Z,2.40
2019-05-14T02:43:59.399Z,2.57
2019-05-14T02:46:29.499Z,3.30
2019-05-14T02:48:59.509Z,3.00
2019-05-14T02:51:30.003Z,3.27
2019-05-14T02:53:59.352Z,3.27
2019-05-14T02:56:29.527Z,2.67
2019-05-14T02:59:00.457Z,2.70
2019-05-14T03:01:30.142Z,2.63
2019-05-14T03:03:59.827Z,2.70
2019-05-14T03:06:29.078Z,3.20
2019-05-14T03:09:00.042Z,3.40
2019-05-14T03:11:29.626Z,3.33
2019-05-14T03:13:59.947Z,3.60
2019-05-14T03:16:32.601Z,3.27
2019-05-14T03:18:59.470Z,3.07
2019-05-14T03:21:30.401Z,3.40
2019-05-14T03:24:00.798Z,3.10
2019-05-14T03:26:29.350Z,3.03
2019-05-14T03:29:00.068Z,3.33
2019-05-14T03:31:32.896Z,4.40
2019-05-14T03:34:03.019Z,3.30
2019-05-14T03:36:33.999Z,3.03
2019-05-14T03:38:59.355Z,3.17
2019-05-14T03:41:30.537Z,3.43
2019-05-14T03:44:00.136Z,3.50
2019-05-14T03:46:44.236Z,2.70
2019-05-14T03:49:00.131Z,3.33
2019-05-14T03:51:29.861Z,2.60
2019-05-14T03:54:06.574Z,3.20
2019-05-14T03:56:29.939Z,2.63
2019-05-14T03:59:00.002Z,3.10
2019-05-14T04:01:29.823Z,3.50
2019-05-14T04:03:59.399Z,2.83
2019-05-14T04:06:30.454Z,3.10
2019-05-14T04:09:00.925Z,2.23
2019-05-14T04:11:31.287Z,2.80
2019-05-14T04:14:03.348Z,2.20
2019-05-14T04:16:34.315Z,2.70
2019-05-14T04:19:03.047Z,2.40
2019-05-14T04:21:32.983Z,1.93
2019-05-14T04:24:03.606Z,2.83
2019-05-14T04:26:53.163Z,2.37
2019-05-14T04:29:10.124Z,2.33
2019-05-14T04:31:39.996Z,3.53
2019-05-14T04:34:10.674Z,3.22
2019-05-14T04:36:39.335Z,3.37
2019-05-14T04:39:09.475Z,2.70
2019-05-14T04:41:39.379Z,2.90
2019-05-14T04:44:09.787Z,3.10
2019-05-14T04:46:39.488Z,3.93
2019-05-14T04:49:09.667Z,2.63
2019-05-14T04:51:39.756Z,3.02
2019-05-14T04:54:09.411Z,3.80
2019-05-14T04:56:39.893Z,3.60
2019-05-14T04:59:13.502Z,3.90
2019-05-14T05:01:41.941Z,3.30
2019-05-14T05:04:10.335Z,4.00
2019-05-14T05:06:39.592Z,3.67
2019-05-14T05:09:09.566Z,4.33
2019-05-14T05:11:39.495Z,4.20
2019-05-14T05:14:08.923Z,4.70
2019-05-14T05:16:39.058Z,4.28
2019-05-14T05:19:10.457Z,4.87
2019-05-14T05:21:38.794Z,4.10
2019-05-14T05:24:09.192Z,4.60
2019-05-14T05:26:39.217Z,4.60
2019-05-14T05:29:10.339Z,4.42
2019-05-14T05:31:38.200Z,5.03
2019-05-14T05:34:08.964Z,5.43
2019-05-14T05:36:38.074Z,5.30
2019-05-14T05:39:08.581Z,5.87
2019-05-14T05:41:38.521Z,4.93
2019-05-14T05:44:08.198Z,5.53
2019-05-14T05:46:38.866Z,5.67
2019-05-14T05:49:08.099Z,5.43
2019-05-14T05:51:39.058Z,5.47
2019-05-14T05:54:09.053Z,5.47
2019-05-14T05:56:38.781Z,5.03
2019-05-14T05:59:09.557Z,7.00
2019-05-14T06:01:42.849Z,6.43
2019-05-14T06:04:08.744Z,6.00
2019-05-14T06:06:39.029Z,5.72
2019-05-14T06:09:08.923Z,6.60
2019-05-14T06:11:38.137Z,6.37
2019-05-14T06:14:08.322Z,6.77
2019-05-14T06:16:38.487Z,6.17
2019-05-14T06:19:08.253Z,5.93
2019-05-14T06:21:39.567Z,6.70
2019-05-14T06:24:09.023Z,6.33
2019-05-14T06:26:38.436Z,5.97
2019-05-14T06:29:08.442Z,6.87
2019-05-14T06:31:38.710Z,6.50
2019-05-14T06:34:09.563Z,5.87
2019-05-14T06:36:39.598Z,6.00
2019-05-14T06:39:09.203Z,5.63
2019-05-14T06:41:42.489Z,6.30
2019-05-14T06:44:09.222Z,6.20
2019-05-14T06:46:39.116Z,5.80
2019-05-14T06:49:09.135Z,6.20
2019-05-14T06:51:39.546Z,6.65
2019-05-14T06:54:09.179Z,7.10
2019-05-14T06:56:38.553Z,5.90
2019-05-14T06:59:08.988Z,5.87
2019-05-14T07:01:38.477Z,5.90
2019-05-14T07:04:08.859Z,6.20
2019-05-14T07:06:39.094Z,5.20
2019-05-14T07:09:08.251Z,5.80
2019-05-14T07:11:38.811Z,5.90
2019-05-14T07:14:10.908Z,6.37
2019-05-14T07:16:38.985Z,5.70
2019-05-14T07:19:09.490Z,5.40
2019-05-14T07:21:38.346Z,5.70
2019-05-14T07:24:08.755Z,5.83
2019-05-14T07:26:38.751Z,5.70
2019-05-14T07:29:11.549Z,4.53
2019-05-14T07:31:38.486Z,5.35
2019-05-14T07:34:08.916Z,5.08
2019-05-14T07:36:38.673Z,5.70
2019-05-14T07:39:09.404Z,5.50
2019-05-14T07:41:39.062Z,5.05
2019-05-14T07:44:09.305Z,4.43
2019-05-14T07:46:39.006Z,5.10
2019-05-14T07:49:10.999Z,4.13
2019-05-14T07:51:38.790Z,3.30
2019-05-14T07:54:08.342Z,5.12
2019-05-14T07:56:38.486Z,3.00
2019-05-14T07:59:08.903Z,2.50
2019-05-14T08:01:38.831Z,4.13
2019-05-14T08:04:11.286Z,3.45
2019-05-14T08:06:39.388Z,2.73
2019-05-14T08:09:09.982Z,2.80
2019-05-14T08:11:38.856Z,2.10
2019-05-14T08:14:09.036Z,2.90
2019-05-14T08:16:38.109Z,3.20
2019-05-14T08:19:22.908Z,2.60
2019-05-14T08:21:38.791Z,2.63
2019-05-14T08:24:08.827Z,3.20
2019-05-14T08:26:38.216Z,2.40
2019-05-14T08:29:08.667Z,2.47
2019-05-14T08:31:38.327Z,2.83
2019-05-14T08:34:09.160Z,2.77
2019-05-14T08:36:38.036Z,2.15
2019-05-14T08:39:08.837Z,2.93
2019-05-14T08:41:38.462Z,2.73
2019-05-14T08:44:08.509Z,2.53
2019-05-14T08:46:38.835Z,2.90
2019-05-14T08:49:08.932Z,2.30
2019-05-14T08:51:38.777Z,2.10
2019-05-14T08:54:08.261Z,2.80
2019-05-14T08:56:39.011Z,2.37
2019-05-14T08:59:08.752Z,2.43
2019-05-14T09:01:38.749Z,3.00
2019-05-14T09:04:09.069Z,3.13
2019-05-14T09:06:38.426Z,3.12
2019-05-14T09:09:09.487Z,2.83
2019-05-14T09:11:44.499Z,2.73
2019-05-14T09:14:10.872Z,2.80
2019-05-14T09:16:46.513Z,3.20
2019-05-14T09:19:08.834Z,2.73
2019-05-14T09:21:39.860Z,2.77
2019-05-14T09:24:09.562Z,2.37
2019-05-14T09:26:39.110Z,2.93
2019-05-14T09:29:19.477Z,2.83
2019-05-14T09:31:39.112Z,2.03
2019-05-14T09:34:09.197Z,2.40
2019-05-14T09:36:39.515Z,2.27
2019-05-14T09:39:11.789Z,2.30
2019-05-14T09:41:38.893Z,2.77
2019-05-14T09:44:09.306Z,2.20
2019-05-14T09:46:38.464Z,2.50
2019-05-14T09:49:08.026Z,2.20
2019-05-14T09:51:38.352Z,2.50
2019-05-14T09:54:08.592Z,2.93
2019-05-14T09:56:39.330Z,2.70
2019-05-14T09:59:09.034Z,1.90
2019-05-14T10:01:38.367Z,2.40
2019-05-14T10:04:09.119Z,2.40
2019-05-14T10:06:39.249Z,2.83
2019-05-14T10:09:08.588Z,2.50
2019-05-14T10:11:38.332Z,1.93
2019-05-14T10:14:07.998Z,2.37
2019-05-14T10:16:38.510Z,2.93
2019-05-14T10:19:06.828Z,3.23
2019-05-14T10:21:35.246Z,2.10
2019-05-14T10:24:03.768Z,2.17
2019-05-14T10:26:32.194Z,2.23
2019-05-14T10:29:00.636Z,2.10
2019-05-14T10:31:29.240Z,2.63
2019-05-14T10:33:58.829Z,2.40
2019-05-14T10:36:29.796Z,2.30
2019-05-14T10:38:58.813Z,2.90
2019-05-14T10:41:29.032Z,2.40
2019-05-14T10:43:58.815Z,2.10
2019-05-14T10:46:29.219Z,2.27
2019-05-14T10:49:00.244Z,2.67
2019-05-14T10:51:28.402Z,2.37
2019-05-14T10:53:59.447Z,1.97
2019-05-14T10:56:29.532Z,2.17
2019-05-14T10:58:58.371Z,2.30
2019-05-14T11:01:28.428Z,2.47
2019-05-14T11:03:56.944Z,2.37
2019-05-14T11:06:25.352Z,2.37
2019-05-14T11:08:53.766Z,2.50
2019-05-14T11:11:22.248Z,2.47
2019-05-14T11:13:50.685Z,2.52
2019-05-14T11:16:19.263Z,2.55
2019-05-14T11:18:49.803Z,2.67
2019-05-14T11:21:25.626Z,2.57
2019-05-14T11:23:49.006Z,2.03
2019-05-14T11:26:18.466Z,2.25
2019-05-14T11:28:49.132Z,2.03
2019-05-14T11:31:19.128Z,1.80
2019-05-14T11:33:49.775Z,1.90
2019-05-14T11:36:18.794Z,2.22
2019-05-14T11:38:50.272Z,1.80
2019-05-14T11:41:18.597Z,2.02
2019-05-14T11:43:49.250Z,2.40
2019-05-14T11:46:26.185Z,2.23
2019-05-14T11:48:49.043Z,2.93
2019-05-14T11:51:20.606Z,2.07
2019-05-14T11:53:49.433Z,2.40
2019-05-14T11:56:19.476Z,1.87
2019-05-14T11:58:48.117Z,2.50
2019-05-14T12:01:18.850Z,1.67
2019-05-14T12:03:49.937Z,2.23
2019-05-14T12:06:18.597Z,2.30
2019-05-14T12:08:47.181Z,2.12
2019-05-14T12:11:18.516Z,2.30
2019-05-14T12:13:48.416Z,2.30
2019-05-14T12:16:15.877Z,1.98
2019-05-14T12:18:44.336Z,2.20
2019-05-14T12:21:12.780Z,1.90
2019-05-14T12:23:41.288Z,2.00
2019-05-14T12:26:09.824Z,2.10
2019-05-14T12:28:38.779Z,1.70
2019-05-14T12:31:09.309Z,1.80
2019-05-14T12:33:39.565Z,2.00
2019-05-14T12:36:10.203Z,1.60
2019-05-14T12:38:38.539Z,2.00
2019-05-14T12:41:09.264Z,1.80
2019-05-14T12:43:39.608Z,1.60
2019-05-14T12:46:10.433Z,2.17
2019-05-14T12:48:38.979Z,2.00
2019-05-14T12:51:08.986Z,1.63
2019-05-14T12:53:39.507Z,1.77
2019-05-14T12:56:08.680Z,2.20
2019-05-14T12:58:42.883Z,2.20
2019-05-14T13:01:08.985Z,2.43
2019-05-14T13:03:37.753Z,2.20
2019-05-14T13:06:07.058Z,2.10
2019-05-14T13:08:38.705Z,1.77
2019-05-14T13:11:09.354Z,2.13
2019-05-14T13:13:42.450Z,1.83
2019-05-14T13:16:06.938Z,2.30
2019-05-14T13:18:35.393Z,1.70
2019-05-14T13:21:03.816Z,2.60
2019-05-14T13:23:32.272Z,2.50
2019-05-14T13:26:00.711Z,2.20
2019-05-14T13:28:29.378Z,2.07
2019-05-14T13:30:59.660Z,2.10
2019-05-14T13:33:28.540Z,2.20
2019-05-14T13:35:59.449Z,1.77
2019-05-14T13:38:28.042Z,2.13
2019-05-14T13:40:59.236Z,2.10
2019-05-14T13:43:30.171Z,2.10
2019-05-14T13:45:58.715Z,2.30
2019-05-14T13:48:29.729Z,2.50
2019-05-14T13:50:57.089Z,2.43
2019-05-14T13:53:25.485Z,2.20
2019-05-14T13:55:57.578Z,2.27
2019-05-14T13:58:24.055Z,2.17
2019-05-14T14:00:52.523Z,2.40
2019-05-14T14:03:20.927Z,1.77
2019-05-14T14:05:49.979Z,2.10
2019-05-14T14:08:19.300Z,1.90
2019-05-14T14:10:52.913Z,2.23
2019-05-14T14:13:19.826Z,1.90
2019-05-14T14:15:48.932Z,2.00
2019-05-14T14:18:20.956Z,2.40
2019-05-14T14:20:49.018Z,1.77
2019-05-14T14:23:26.125Z,2.00
2019-05-14T14:25:53.575Z,2.13
2019-05-14T14:28:17.986Z,2.20
2019-05-14T14:30:49.011Z,1.97
2019-05-14T14:33:18.506Z,2.13
2019-05-14T14:35:48.519Z,1.43
2019-05-14T14:38:19.747Z,1.70
2019-05-14T14:40:48.529Z,2.20
2019-05-14T14:43:18.823Z,2.10
2019-05-14T14:45:50.551Z,1.80
2019-05-14T14:48:20.346Z,1.50
2019-05-14T14:50:49.978Z,1.60
2019-05-14T14:53:20.094Z,1.70
2019-05-14T14:55:50.000Z,1.75
2019-05-14T14:58:19.987Z,1.87
2019-05-14T15:00:48.964Z,1.67
2019-05-14T15:03:21.273Z,1.60
2019-05-14T15:05:49.915Z,2.10
2019-05-14T15:08:20.130Z,1.60
2019-05-14T15:10:48.832Z,1.50
2019-05-14T15:13:17.301Z,1.53
2019-05-14T15:15:45.730Z,1.67
2019-05-14T15:18:14.275Z,1.25
2019-05-14T15:20:42.718Z,1.80
2019-05-14T15:23:11.133Z,1.20
2019-05-14T15:25:39.591Z,1.53
2019-05-14T15:28:09.400Z,1.60
2019-05-14T15:30:39.577Z,1.30
2019-05-14T15:33:09.158Z,1.25
2019-05-14T15:35:37.755Z,1.30
2019-05-14T15:38:11.151Z,1.70
2019-05-14T15:40:39.795Z,1.70
2019-05-14T15:43:09.651Z,1.27
2019-05-14T15:45:37.861Z,1.50
2019-05-14T15:48:08.949Z,1.60
2019-05-14T15:50:38.898Z,1.30
2019-05-14T15:53:10.937Z,1.50
2019-05-14T15:55:38.367Z,1.30
2019-05-14T15:58:08.697Z,1.57
2019-05-14T16:00:38.598Z,1.70
2019-05-14T16:03:08.624Z,1.20
2019-05-14T16:05:39.407Z,1.27
2019-05-14T16:08:07.503Z,1.67
2019-05-14T16:10:39.575Z,1.57
2019-05-14T16:13:08.762Z,1.60
2019-05-14T16:15:38.974Z,1.70
2019-05-14T16:18:15.497Z,1.50
2019-05-14T16:20:39.276Z,1.43
2019-05-14T16:23:10.616Z,1.10
2019-05-14T16:25:38.085Z,1.20
2019-05-14T16:28:08.692Z,1.25
2019-05-14T16:30:39.701Z,1.93
2019-05-14T16:33:09.302Z,1.43
2019-05-14T16:35:39.281Z,1.37
2019-05-14T16:38:08.331Z,1.43
2019-05-14T16:40:39.573Z,1.27
2019-05-14T16:43:07.204Z,1.60
2019-05-14T16:45:35.624Z,1.30
2019-05-14T16:48:04.040Z,1.67
2019-05-14T16:50:32.458Z,1.33
2019-05-14T16:53:01.094Z,1.17
2019-05-14T16:55:30.603Z,1.00
2019-05-14T16:57:59.393Z,1.70
2019-05-14T17:00:29.388Z,1.40
2019-05-14T17:02:59.022Z,1.20
2019-05-14T17:05:29.993Z,1.20
2019-05-14T17:07:58.690Z,1.23
2019-05-14T17:10:28.613Z,1.43
2019-05-14T17:13:01.393Z,1.30
2019-05-14T17:15:28.779Z,1.30
2019-05-14T17:17:59.757Z,1.50
2019-05-14T17:20:27.739Z,1.10
2019-05-14T17:22:56.134Z,1.10
2019-05-14T17:25:27.198Z,0.97
2019-05-14T17:27:54.736Z,1.60
2019-05-14T17:30:23.168Z,1.20
2019-05-14T17:32:51.591Z,1.10
2019-05-14T17:35:20.402Z,1.20
2019-05-14T17:37:48.842Z,1.17
2019-05-14T17:40:17.409Z,1.67
2019-05-14T17:42:48.560Z,1.23
2019-05-14T17:45:17.532Z,1.13
2019-05-14T17:47:45.951Z,1.27
2019-05-14T17:50:14.366Z,1.10
2019-05-14T17:52:45.223Z,1.30
2019-05-14T17:55:13.501Z,1.03
2019-05-14T17:57:47.601Z,1.20
2019-05-14T18:00:12.403Z,1.22
2019-05-14T18:02:40.812Z,1.13
2019-05-14T18:05:09.864Z,1.73
2019-05-14T18:07:38.346Z,1.90
2019-05-14T18:10:08.915Z,1.65
2019-05-14T18:12:39.628Z,1.70
2019-05-14T18:15:08.787Z,1.80
2019-05-14T18:17:39.393Z,2.17
2019-05-14T18:20:08.801Z,2.20
2019-05-14T18:22:42.149Z,2.58
2019-05-14T18:25:08.417Z,1.97
2019-05-14T18:27:51.990Z,6.60
2019-05-14T18:30:20.487Z,2.43
2019-05-14T18:32:48.933Z,1.70
2019-05-14T18:35:18.778Z,3.03
2019-05-14T18:37:48.282Z,1.57
2019-05-14T18:40:18.325Z,2.00
2019-05-14T18:42:48.048Z,2.20
2019-05-14T18:45:19.035Z,1.65
2019-05-14T18:47:48.503Z,1.50
2019-05-14T18:50:19.663Z,2.07
2019-05-14T18:52:48.612Z,1.95
2019-05-14T18:55:18.701Z,3.17
2019-05-14T18:57:48.692Z,2.03
2019-05-14T19:00:18.584Z,1.40
2019-05-14T19:02:48.233Z,1.80
2019-05-14T19:05:18.324Z,1.30
2019-05-14T19:07:48.655Z,1.90
2019-05-14T19:10:19.128Z,1.40
2019-05-14T19:12:49.984Z,1.65
2019-05-14T19:15:19.139Z,1.93
2019-05-14T19:17:48.935Z,2.27
2019-05-14T19:20:19.271Z,1.70
2019-05-14T19:22:49.085Z,3.63
2019-05-14T19:25:18.612Z,1.70
2019-05-14T19:27:48.752Z,2.30
2019-05-14T19:30:19.219Z,1.67
2019-05-14T19:32:48.638Z,1.72
2019-05-14T19:35:19.200Z,1.80
2019-05-14T19:37:48.656Z,1.27
2019-05-14T19:40:20.118Z,1.55
2019-05-14T19:42:48.919Z,1.30
2019-05-14T19:45:17.775Z,1.50
2019-05-14T19:47:46.342Z,1.50
2019-05-14T19:50:15.023Z,1.30
2019-05-14T19:52:43.439Z,1.40
2019-05-14T19:55:12.172Z,1.50
2019-05-14T19:57:41.743Z,1.90
2019-05-14T20:00:10.894Z,1.60
2019-05-14T20:02:39.349Z,1.37
2019-05-14T20:05:09.305Z,1.70
2019-05-14T20:07:39.189Z,1.37
2019-05-14T20:10:08.755Z,1.17
2019-05-14T20:12:39.141Z,1.60
2019-05-14T20:15:09.728Z,1.60
2019-05-14T20:17:38.964Z,1.50
2019-05-14T20:20:09.337Z,2.20
2019-05-14T20:22:39.125Z,1.60
2019-05-14T20:25:09.327Z,1.60
2019-05-14T20:27:39.007Z,1.20
2019-05-14T20:30:10.014Z,1.50
2019-05-14T20:32:39.003Z,1.82
2019-05-14T20:35:09.244Z,1.53
2019-05-14T20:37:38.713Z,1.60
2019-05-14T20:40:08.072Z,1.80
2019-05-14T20:42:39.161Z,1.40
2019-05-14T20:45:07.236Z,2.27
2019-05-14T20:47:35.640Z,1.87
2019-05-14T20:50:05.645Z,2.20
2019-05-14T20:52:34.063Z,2.07
2019-05-14T20:55:02.468Z,2.07
2019-05-14T20:57:33.472Z,2.10
2019-05-14T21:00:01.045Z,1.60
2019-05-14T21:02:29.669Z,1.80
2019-05-14T21:05:04.212Z,1.60
2019-05-14T21:07:28.883Z,2.17
2019-05-14T21:09:57.499Z,1.50
2019-05-14T21:12:28.703Z,2.43
2019-05-14T21:14:56.059Z,2.20
2019-05-14T21:17:24.583Z,1.70
2019-05-14T21:19:53.109Z,1.20
2019-05-14T21:22:21.755Z,1.60
2019-05-14T21:24:53.160Z,2.17
2019-05-14T21:27:20.359Z,1.77
2019-05-14T21:29:48.981Z,3.10
2019-05-14T21:32:19.769Z,2.10
2019-05-14T21:34:49.130Z,1.87
2019-05-14T21:37:18.787Z,1.93
2019-05-14T21:39:49.102Z,1.57
2019-05-14T21:42:19.565Z,1.30
2019-05-14T21:44:48.363Z,1.47
2019-05-14T21:47:18.013Z,1.80
2019-05-14T21:49:48.327Z,1.35
2019-05-14T21:52:18.008Z,1.43
2019-05-14T21:54:48.091Z,1.27
2019-05-14T21:57:18.853Z,1.33
2019-05-14T21:59:48.028Z,2.30
2019-05-14T22:02:24.430Z,2.10
2019-05-14T22:04:49.187Z,1.77
2019-05-14T22:07:18.461Z,1.80
2019-05-14T22:09:48.759Z,1.23
2019-05-14T22:12:20.340Z,1.37
2019-05-14T22:14:48.168Z,1.85
2019-05-14T22:17:16.691Z,1.83
2019-05-14T22:19:45.114Z,1.40
2019-05-14T22:22:13.556Z,2.27
2019-05-14T22:24:42.055Z,1.70
2019-05-14T22:27:10.491Z,1.53
2019-05-14T22:29:38.931Z,1.90
2019-05-14T22:32:08.239Z,1.80
2019-05-14T22:34:38.514Z,1.83
2019-05-14T22:37:07.209Z,1.17
2019-05-14T22:39:35.655Z,1.90
2019-05-14T22:42:04.078Z,1.47
2019-05-14T22:44:32.530Z,2.07
2019-05-14T22:47:00.994Z,1.40
2019-05-14T22:49:29.434Z,1.53
2019-05-14T22:51:58.837Z,1.50
2019-05-14T22:54:29.140Z,1.87
2019-05-14T22:56:58.975Z,1.52
2019-05-14T22:59:28.315Z,1.50
2019-05-14T23:01:58.841Z,1.70
2019-05-14T23:04:28.987Z,2.00
2019-05-14T23:06:58.679Z,1.90
2019-05-14T23:09:27.202Z,1.45
2019-05-14T23:11:55.636Z,2.08
2019-05-14T23:14:24.053Z,1.50
2019-05-14T23:16:52.508Z,1.77
2019-05-14T23:19:21.105Z,1.90
2019-05-14T23:21:49.556Z,1.40
2019-05-14T23:24:18.969Z,1.87
2019-05-14T23:26:49.177Z,1.50
2019-05-14T23:29:17.825Z,1.62
2019-05-14T23:31:48.679Z,1.57
2019-05-14T23:34:18.870Z,1.40
2019-05-14T23:36:48.331Z,1.67
2019-05-14T23:39:17.073Z,1.80
2019-05-14T23:41:45.903Z,1.70
2019-05-14T23:44:14.333Z,1.93
2019-05-14T23:46:42.776Z,1.97
2019-05-14T23:49:11.207Z,1.60
2019-05-14T23:51:39.646Z,1.73
2019-05-14T23:54:08.736Z,1.53
2019-05-14T23:56:38.346Z,1.73
2019-05-14T23:59:09.081Z,1.87
