createdAt,value
2023-08-15T00:02:02.906Z,25.90
2023-08-15T00:04:32.939Z,25.90
2023-08-15T00:07:04.110Z,25.90
2023-08-15T00:09:32.582Z,25.90
2023-08-15T00:12:00.941Z,25.90
2023-08-15T00:14:29.143Z,25.80
2023-08-15T00:16:57.495Z,25.80
2023-08-15T00:19:25.741Z,25.80
2023-08-15T00:21:53.763Z,25.80
2023-08-15T00:24:23.238Z,25.80
2023-08-15T00:26:51.294Z,25.80
2023-08-15T00:29:19.390Z,25.80
2023-08-15T00:31:47.454Z,25.80
2023-08-15T00:34:15.476Z,25.80
2023-08-15T00:36:43.474Z,25.80
2023-08-15T00:39:11.482Z,25.70
2023-08-15T00:41:41.379Z,25.70
2023-08-15T00:44:09.379Z,25.70
2023-08-15T00:46:39.937Z,25.70
2023-08-15T00:49:08.588Z,25.70
2023-08-15T00:51:36.962Z,25.70
2023-08-15T00:54:06.305Z,25.70
2023-08-15T00:56:35.310Z,25.70
2023-08-15T00:59:05.506Z,25.70
2023-08-15T01:01:34.453Z,25.70
2023-08-15T01:04:03.841Z,25.70
2023-08-15T01:06:31.838Z,25.70
2023-08-15T01:09:01.013Z,25.70
2023-08-15T01:11:37.329Z,25.70
2023-08-15T01:14:11.242Z,25.70
2023-08-15T01:16:43.807Z,25.70
2023-08-15T01:19:27.170Z,25.70
2023-08-15T01:21:57.856Z,25.70
2023-08-15T01:24:27.638Z,25.70
2023-08-15T01:26:55.622Z,25.70
2023-08-15T01:29:23.659Z,25.60
2023-08-15T01:32:02.583Z,25.60
2023-08-15T01:34:35.479Z,25.60
2023-08-15T01:37:17.467Z,25.60
2023-08-15T01:40:12.729Z,25.60
2023-08-15T01:42:43.686Z,25.60
2023-08-15T01:45:13.688Z,25.60
2023-08-15T01:47:41.974Z,25.60
2023-08-15T01:50:10.897Z,25.60
2023-08-15T01:52:38.946Z,25.60
2023-08-15T01:55:09.367Z,25.60
2023-08-15T01:57:37.371Z,25.60
2023-08-15T02:00:07.362Z,25.60
2023-08-15T02:02:43.894Z,25.60
2023-08-15T02:05:14.421Z,25.60
2023-08-15T02:07:42.686Z,25.60
2023-08-15T02:10:14.376Z,25.60
2023-08-15T02:12:42.387Z,25.60
2023-08-15T02:15:10.733Z,25.50
2023-08-15T02:17:38.778Z,25.50
2023-08-15T02:20:08.607Z,25.50
2023-08-15T02:22:36.702Z,25.50
2023-08-15T02:25:05.726Z,25.50
2023-08-15T02:27:35.056Z,25.50
2023-08-15T02:30:04.115Z,25.50
2023-08-15T02:32:32.265Z,25.50
2023-08-15T02:35:00.278Z,25.50
2023-08-15T02:37:28.367Z,25.50
2023-08-15T02:39:56.628Z,25.50
2023-08-15T02:42:27.106Z,25.50
2023-08-15T02:44:57.012Z,25.50
2023-08-15T02:47:25.025Z,25.50
2023-08-15T02:49:53.091Z,25.50
2023-08-15T02:52:21.108Z,25.50
2023-08-15T02:54:49.142Z,25.50
2023-08-15T02:57:17.131Z,25.50
2023-08-15T02:59:45.148Z,25.50
2023-08-15T03:02:16.673Z,25.50
2023-08-15T03:04:44.762Z,25.50
2023-08-15T03:07:12.905Z,25.50
2023-08-15T03:09:40.899Z,25.50
2023-08-15T03:12:09.542Z,25.50
2023-08-15T03:14:37.560Z,25.50
2023-08-15T03:17:05.667Z,25.50
2023-08-15T03:19:35.033Z,25.50
2023-08-15T03:22:03.151Z,25.50
2023-08-15T03:24:33.172Z,25.50
2023-08-15T03:27:04.051Z,25.50
2023-08-15T03:29:32.561Z,25.50
2023-08-15T03:32:00.988Z,25.50
2023-08-15T03:34:34.842Z,25.50
2023-08-15T03:37:02.856Z,25.50
2023-08-15T03:39:31.150Z,25.50
2023-08-15T03:41:59.466Z,25.50
2023-08-15T03:44:27.477Z,25.50
2023-08-15T03:46:55.725Z,25.50
2023-08-15T03:49:23.801Z,25.50
2023-08-15T03:51:55.214Z,25.40
2023-08-15T03:54:24.344Z,25.40
2023-08-15T03:56:52.423Z,25.50
2023-08-15T03:59:21.473Z,25.50
2023-08-15T04:01:49.699Z,25.50
2023-08-15T04:04:17.970Z,25.50
2023-08-15T04:06:46.179Z,25.40
2023-08-15T04:09:15.655Z,25.50
2023-08-15T04:11:43.670Z,25.40
2023-08-15T04:14:11.776Z,25.40
2023-08-15T04:16:40.140Z,25.40
2023-08-15T04:19:08.626Z,25.40
2023-08-15T04:21:37.525Z,25.40
2023-08-15T04:24:06.405Z,25.40
2023-08-15T04:26:35.789Z,25.40
2023-08-15T04:29:03.864Z,25.40
2023-08-15T04:31:31.943Z,25.40
2023-08-15T04:34:00.086Z,25.40
2023-08-15T04:36:28.172Z,25.40
2023-08-15T04:38:56.681Z,25.40
2023-08-15T04:41:25.748Z,25.40
2023-08-15T04:43:55.978Z,25.40
2023-08-15T04:46:24.039Z,25.40
2023-08-15T04:48:52.588Z,25.40
2023-08-15T04:51:20.723Z,25.40
2023-08-15T04:53:48.737Z,25.40
2023-08-15T04:56:16.759Z,25.40
2023-08-15T04:58:46.607Z,25.40
2023-08-15T05:01:16.076Z,25.40
2023-08-15T05:03:44.617Z,25.40
2023-08-15T05:06:12.644Z,25.40
2023-08-15T05:08:40.740Z,25.40
2023-08-15T05:11:09.493Z,25.40
2023-08-15T05:13:37.716Z,25.40
2023-08-15T05:16:05.995Z,25.40
2023-08-15T05:18:36.249Z,25.40
2023-08-15T05:21:04.392Z,25.40
2023-08-15T05:23:33.024Z,25.40
2023-08-15T05:26:01.120Z,25.40
2023-08-15T05:28:29.173Z,25.40
2023-08-15T05:30:57.440Z,25.40
2023-08-15T05:33:25.549Z,25.40
2023-08-15T05:35:54.880Z,25.40
2023-08-15T05:38:23.966Z,25.50
2023-08-15T05:40:52.075Z,25.50
2023-08-15T05:43:20.153Z,25.50
2023-08-15T05:45:49.837Z,25.50
2023-08-15T05:48:17.910Z,25.50
2023-08-15T05:50:46.267Z,25.50
2023-08-15T05:53:15.618Z,25.50
2023-08-15T05:55:44.363Z,25.60
2023-08-15T05:58:12.373Z,25.60
2023-08-15T06:00:42.092Z,25.60
2023-08-15T06:03:10.386Z,25.60
2023-08-15T06:05:38.487Z,25.60
2023-08-15T06:08:07.169Z,25.60
2023-08-15T06:10:36.873Z,25.70
2023-08-15T06:13:05.379Z,25.70
2023-08-15T06:15:33.386Z,25.70
2023-08-15T06:18:01.549Z,25.80
2023-08-15T06:20:30.066Z,25.80
2023-08-15T06:22:58.109Z,25.80
2023-08-15T06:25:26.154Z,25.80
2023-08-15T06:27:55.518Z,25.80
2023-08-15T06:30:23.531Z,25.90
2023-08-15T06:32:51.560Z,25.90
2023-08-15T06:35:20.037Z,25.90
2023-08-15T06:37:48.140Z,25.90
2023-08-15T06:40:16.361Z,26.00
2023-08-15T06:42:44.326Z,26.00
2023-08-15T06:45:17.076Z,26.00
2023-08-15T06:47:45.259Z,26.00
2023-08-15T06:50:13.326Z,26.00
2023-08-15T06:52:41.452Z,26.00
2023-08-15T06:55:09.727Z,26.00
2023-08-15T06:57:37.922Z,26.10
2023-08-15T07:00:10.860Z,26.10
2023-08-15T07:02:40.805Z,26.10
2023-08-15T07:05:09.724Z,26.10
2023-08-15T07:07:38.198Z,26.10
2023-08-15T07:10:07.864Z,26.10
2023-08-15T07:12:35.954Z,26.10
2023-08-15T07:15:04.729Z,26.10
2023-08-15T07:17:32.784Z,26.20
2023-08-15T07:20:02.690Z,26.20
2023-08-15T07:22:31.134Z,26.20
2023-08-15T07:24:59.167Z,26.20
2023-08-15T07:27:27.352Z,26.10
2023-08-15T07:29:55.691Z,26.20
2023-08-15T07:32:24.100Z,26.20
2023-08-15T07:34:52.626Z,26.20
2023-08-15T07:37:22.223Z,26.20
2023-08-15T07:40:05.127Z,26.20
2023-08-15T07:42:33.140Z,26.20
2023-08-15T07:45:01.300Z,26.30
2023-08-15T07:47:29.547Z,26.30
2023-08-15T07:50:16.679Z,26.30
2023-08-15T07:52:46.944Z,26.30
2023-08-15T07:55:15.012Z,26.30
2023-08-15T07:57:44.804Z,26.30
2023-08-15T08:00:15.386Z,26.30
2023-08-15T08:02:46.107Z,26.30
2023-08-15T08:05:17.286Z,26.30
2023-08-15T08:07:47.497Z,26.30
2023-08-15T08:10:15.621Z,26.30
2023-08-15T08:12:43.674Z,26.30
2023-08-15T08:15:12.073Z,26.30
2023-08-15T08:17:40.137Z,26.40
2023-08-15T08:20:12.977Z,26.40
2023-08-15T08:22:41.247Z,26.40
2023-08-15T08:25:22.704Z,26.40
2023-08-15T08:27:51.473Z,26.50
2023-08-15T08:30:21.658Z,26.50
2023-08-15T08:32:50.436Z,26.50
2023-08-15T08:35:18.814Z,26.50
2023-08-15T08:37:49.147Z,26.50
2023-08-15T08:40:19.782Z,26.50
2023-08-15T08:42:48.060Z,26.60
2023-08-15T08:45:16.178Z,26.60
2023-08-15T08:47:48.962Z,26.60
2023-08-15T08:50:18.337Z,26.60
2023-08-15T08:52:50.269Z,26.60
2023-08-15T08:55:22.137Z,26.60
2023-08-15T08:57:54.294Z,26.60
2023-08-15T09:00:29.757Z,26.60
2023-08-15T09:02:58.954Z,26.60
2023-08-15T09:05:28.268Z,26.60
2023-08-15T09:07:56.718Z,26.60
2023-08-15T09:10:26.111Z,26.60
2023-08-15T09:12:59.666Z,26.60
2023-08-15T09:15:28.120Z,26.70
2023-08-15T09:18:01.671Z,26.70
2023-08-15T09:20:30.162Z,26.70
2023-08-15T09:23:00.665Z,26.70
2023-08-15T09:25:31.435Z,26.70
2023-08-15T09:28:01.509Z,26.70
2023-08-15T09:30:29.811Z,26.70
2023-08-15T09:32:58.144Z,26.70
2023-08-15T09:35:26.619Z,26.70
2023-08-15T09:37:54.880Z,26.70
2023-08-15T09:40:26.079Z,26.80
2023-08-15T09:42:55.868Z,26.80
2023-08-15T09:45:24.430Z,26.80
2023-08-15T09:47:52.744Z,26.80
2023-08-15T09:50:20.836Z,26.80
2023-08-15T09:52:52.939Z,26.80
2023-08-15T09:55:21.739Z,26.80
2023-08-15T09:57:51.892Z,26.90
2023-08-15T10:00:21.512Z,26.90
2023-08-15T10:02:57.647Z,26.90
2023-08-15T10:05:32.536Z,26.90
2023-08-15T10:08:01.550Z,26.90
2023-08-15T10:10:32.277Z,27.00
2023-08-15T10:13:01.025Z,27.00
2023-08-15T10:15:31.608Z,27.00
2023-08-15T10:18:00.476Z,27.00
2023-08-15T10:20:36.592Z,27.00
2023-08-15T10:23:08.870Z,27.00
2023-08-15T10:25:38.534Z,27.00
2023-08-15T10:28:10.109Z,27.00
2023-08-15T10:30:43.118Z,27.00
2023-08-15T10:33:18.223Z,27.10
2023-08-15T10:36:09.638Z,27.10
2023-08-15T10:38:42.828Z,27.20
2023-08-15T10:41:15.484Z,27.30
2023-08-15T10:43:49.140Z,27.40
2023-08-15T10:46:20.733Z,27.60
2023-08-15T10:49:02.561Z,27.70
2023-08-15T10:51:34.394Z,27.80
2023-08-15T10:54:05.170Z,27.90
2023-08-15T10:56:35.322Z,28.00
2023-08-15T10:59:08.260Z,28.00
2023-08-15T11:01:39.534Z,28.10
2023-08-15T11:04:10.191Z,28.10
2023-08-15T11:06:46.735Z,28.10
2023-08-15T11:09:15.077Z,28.10
2023-08-15T11:11:45.902Z,28.10
2023-08-15T11:14:18.772Z,28.00
2023-08-15T11:16:49.178Z,28.00
2023-08-15T11:19:17.963Z,28.00
2023-08-15T11:21:46.177Z,28.00
2023-08-15T11:24:14.247Z,27.90
2023-08-15T11:26:42.771Z,27.90
2023-08-15T11:29:12.049Z,27.90
2023-08-15T11:31:40.567Z,27.80
2023-08-15T11:34:12.097Z,27.80
2023-08-15T11:36:40.593Z,27.80
2023-08-15T11:39:13.885Z,27.80
2023-08-15T11:41:42.183Z,27.70
2023-08-15T11:44:10.229Z,27.70
2023-08-15T11:46:54.145Z,27.70
2023-08-15T11:49:25.198Z,27.70
2023-08-15T11:51:53.341Z,27.70
2023-08-15T11:54:28.127Z,27.70
2023-08-15T11:56:56.328Z,27.60
2023-08-15T11:59:25.524Z,27.60
2023-08-15T12:01:53.565Z,27.60
2023-08-15T12:04:21.675Z,27.60
2023-08-15T12:06:52.323Z,27.60
2023-08-15T12:09:20.431Z,27.50
2023-08-15T12:11:48.474Z,27.50
2023-08-15T12:14:22.721Z,27.50
2023-08-15T12:16:50.861Z,27.50
2023-08-15T12:19:22.572Z,27.50
2023-08-15T12:21:54.004Z,27.40
2023-08-15T12:24:22.005Z,27.40
2023-08-15T12:26:50.009Z,27.30
2023-08-15T12:29:18.664Z,27.30
2023-08-15T12:31:47.226Z,27.30
2023-08-15T12:34:15.363Z,27.30
2023-08-15T12:36:43.375Z,27.20
2023-08-15T12:39:12.801Z,27.30
2023-08-15T12:41:41.019Z,27.30
2023-08-15T12:44:09.017Z,27.20
2023-08-15T12:46:37.020Z,27.20
2023-08-15T12:49:05.970Z,27.20
2023-08-15T12:51:34.057Z,27.20
2023-08-15T12:54:02.550Z,27.20
2023-08-15T12:56:32.046Z,27.20
2023-08-15T12:59:00.107Z,27.20
2023-08-15T13:01:28.924Z,27.20
2023-08-15T13:03:56.937Z,27.20
2023-08-15T13:06:25.037Z,27.20
2023-08-15T13:08:53.149Z,27.20
2023-08-15T13:11:21.208Z,27.20
2023-08-15T13:13:50.568Z,27.20
2023-08-15T13:16:19.100Z,27.30
2023-08-15T13:18:47.095Z,27.30
2023-08-15T13:21:17.129Z,27.30
2023-08-15T13:23:46.656Z,27.30
2023-08-15T13:26:15.047Z,27.30
2023-08-15T13:28:43.110Z,27.30
2023-08-15T13:31:12.561Z,27.30
2023-08-15T13:33:40.787Z,27.30
2023-08-15T13:36:09.670Z,27.30
2023-08-15T13:38:39.041Z,27.30
2023-08-15T13:41:07.338Z,27.30
2023-08-15T13:43:35.523Z,27.30
2023-08-15T13:46:04.989Z,27.30
2023-08-15T13:48:39.584Z,27.30
2023-08-15T13:51:17.538Z,27.30
2023-08-15T13:53:46.060Z,27.30
2023-08-15T13:56:14.590Z,27.30
2023-08-15T13:58:43.610Z,27.30
2023-08-15T14:01:12.660Z,27.30
2023-08-15T14:03:42.133Z,27.30
2023-08-15T14:06:10.431Z,27.30
2023-08-15T14:11:11.536Z,27.30
2023-08-15T14:13:39.580Z,27.30
2023-08-15T14:16:07.877Z,27.30
2023-08-15T14:18:35.932Z,27.20
2023-08-15T14:21:06.526Z,27.30
2023-08-15T14:23:34.576Z,27.20
2023-08-15T14:26:02.596Z,27.20
2023-08-15T14:28:30.724Z,27.20
2023-08-15T14:30:59.244Z,27.20
2023-08-15T14:33:28.429Z,27.30
2023-08-15T14:35:57.617Z,27.20
2023-08-15T14:38:27.500Z,27.30
2023-08-15T14:40:55.924Z,27.20
2023-08-15T14:43:23.937Z,27.30
2023-08-15T14:45:51.983Z,27.20
2023-08-15T14:48:20.088Z,27.20
2023-08-15T14:50:48.079Z,27.20
2023-08-15T14:53:16.108Z,27.20
2023-08-15T14:55:45.607Z,27.20
2023-08-15T14:58:13.680Z,27.30
2023-08-15T15:00:41.709Z,27.20
2023-08-15T15:03:09.820Z,27.30
2023-08-15T15:05:38.004Z,27.30
2023-08-15T15:08:06.757Z,27.20
2023-08-15T15:10:36.454Z,27.20
2023-08-15T15:13:06.155Z,27.20
2023-08-15T15:15:46.416Z,27.20
2023-08-15T15:18:19.797Z,27.20
2023-08-15T15:20:48.077Z,27.20
2023-08-15T15:23:16.629Z,27.20
2023-08-15T15:25:46.876Z,27.20
2023-08-15T15:28:16.675Z,27.20
2023-08-15T15:30:44.791Z,27.20
2023-08-15T15:33:13.373Z,27.20
2023-08-15T15:35:41.669Z,27.20
2023-08-15T15:38:09.659Z,27.20
2023-08-15T15:40:37.756Z,27.20
2023-08-15T15:43:06.176Z,27.20
2023-08-15T15:45:37.194Z,27.20
2023-08-15T15:48:06.792Z,27.20
2023-08-15T15:50:35.207Z,27.20
2023-08-15T15:53:04.478Z,27.20
2023-08-15T15:55:32.976Z,27.20
2023-08-15T15:58:01.095Z,27.20
2023-08-15T16:00:29.230Z,27.20
2023-08-15T16:02:58.616Z,27.20
2023-08-15T16:05:26.810Z,27.20
2023-08-15T16:07:55.765Z,27.10
2023-08-15T16:10:24.032Z,27.10
2023-08-15T16:12:52.971Z,27.10
2023-08-15T16:15:21.165Z,27.10
2023-08-15T16:17:49.978Z,27.10
2023-08-15T16:20:19.617Z,27.10
2023-08-15T16:22:48.844Z,27.10
2023-08-15T16:25:17.232Z,27.10
2023-08-15T16:27:45.441Z,27.10
2023-08-15T16:30:18.171Z,27.10
2023-08-15T16:32:48.412Z,27.10
2023-08-15T16:35:17.077Z,27.10
2023-08-15T16:37:47.045Z,27.10
2023-08-15T16:40:15.451Z,27.10
2023-08-15T16:42:43.890Z,27.00
2023-08-15T16:45:12.278Z,27.10
2023-08-15T16:47:40.554Z,27.00
2023-08-15T16:50:09.656Z,27.10
2023-08-15T16:52:37.690Z,27.00
2023-08-15T16:55:08.101Z,27.00
2023-08-15T16:57:37.171Z,27.10
2023-08-15T17:00:06.865Z,27.00
2023-08-15T17:02:35.048Z,27.10
2023-08-15T17:05:04.344Z,27.00
2023-08-15T17:07:34.520Z,27.00
2023-08-15T17:10:02.884Z,27.00
2023-08-15T17:12:32.249Z,27.00
2023-08-15T17:15:00.523Z,27.00
2023-08-15T17:17:28.630Z,27.00
2023-08-15T17:19:56.819Z,27.00
2023-08-15T17:22:25.043Z,27.00
2023-08-15T17:24:53.100Z,27.00
2023-08-15T17:27:21.195Z,26.90
2023-08-15T17:29:50.721Z,27.00
2023-08-15T17:32:18.794Z,27.00
2023-08-15T17:34:47.420Z,26.90
2023-08-15T17:37:15.446Z,27.00
2023-08-15T17:39:43.693Z,26.90
2023-08-15T17:42:11.689Z,26.90
2023-08-15T17:44:39.701Z,26.90
2023-08-15T17:47:09.257Z,26.90
2023-08-15T17:49:38.262Z,26.90
2023-08-15T17:52:06.585Z,26.90
2023-08-15T17:54:34.762Z,26.90
2023-08-15T17:57:02.902Z,26.90
2023-08-15T17:59:31.014Z,26.90
2023-08-15T18:02:01.076Z,26.90
2023-08-15T18:04:32.344Z,26.90
2023-08-15T18:07:00.369Z,26.90
2023-08-15T18:09:29.661Z,26.80
2023-08-15T18:11:59.215Z,26.80
2023-08-15T18:14:27.292Z,26.80
2023-08-15T18:16:55.426Z,26.80
2023-08-15T18:19:23.638Z,26.80
2023-08-15T18:21:53.092Z,26.80
2023-08-15T18:24:21.449Z,26.80
2023-08-15T18:26:50.162Z,26.80
2023-08-15T18:29:18.221Z,26.80
2023-08-15T18:31:46.285Z,26.80
2023-08-15T18:34:14.280Z,26.80
2023-08-15T18:36:42.469Z,26.80
2023-08-15T18:39:11.818Z,26.80
2023-08-15T18:41:40.910Z,26.80
2023-08-15T18:44:09.211Z,26.80
2023-08-15T18:46:40.044Z,26.80
2023-08-15T18:49:08.216Z,26.80
2023-08-15T18:51:36.258Z,26.80
2023-08-15T18:54:04.800Z,26.80
2023-08-15T18:56:34.224Z,26.80
2023-08-15T18:59:02.296Z,26.70
2023-08-15T19:01:30.402Z,26.70
2023-08-15T19:03:58.755Z,26.70
2023-08-15T19:06:26.817Z,26.70
2023-08-15T19:08:54.804Z,26.70
2023-08-15T19:11:22.871Z,26.60
2023-08-15T19:13:52.338Z,26.70
2023-08-15T19:16:20.383Z,26.60
2023-08-15T19:18:48.415Z,26.60
2023-08-15T19:21:17.302Z,26.60
2023-08-15T19:23:46.103Z,26.60
2023-08-15T19:26:14.192Z,26.60
2023-08-15T19:28:42.206Z,26.60
2023-08-15T19:31:13.607Z,26.60
2023-08-15T19:33:41.646Z,26.50
2023-08-15T19:36:09.843Z,26.50
2023-08-15T19:38:37.923Z,26.50
2023-08-15T19:41:06.005Z,26.50
2023-08-15T19:43:34.471Z,26.50
2023-08-15T19:46:02.595Z,26.50
2023-08-15T19:48:32.432Z,26.50
2023-08-15T19:51:00.930Z,26.50
2023-08-15T19:53:28.999Z,26.40
2023-08-15T19:55:57.066Z,26.40
2023-08-15T19:58:25.136Z,26.40
2023-08-15T20:00:53.190Z,26.40
2023-08-15T20:03:21.357Z,26.40
2023-08-15T20:05:50.759Z,26.40
2023-08-15T20:08:18.753Z,26.30
2023-08-15T20:10:51.856Z,26.30
2023-08-15T20:13:21.965Z,26.30
2023-08-15T20:15:51.090Z,26.30
2023-08-15T20:18:19.073Z,26.30
2023-08-15T20:20:47.345Z,26.30
2023-08-15T20:23:16.981Z,26.30
2023-08-15T20:25:45.553Z,26.30
2023-08-15T20:28:13.615Z,26.20
2023-08-15T20:30:41.831Z,26.20
2023-08-15T20:33:09.879Z,26.20
2023-08-15T20:35:38.084Z,26.20
2023-08-15T20:38:06.862Z,26.20
2023-08-15T20:40:36.255Z,26.20
2023-08-15T20:43:04.394Z,26.10
2023-08-15T20:45:32.404Z,26.10
2023-08-15T20:48:00.575Z,26.10
2023-08-15T20:50:28.693Z,26.10
2023-08-15T20:52:57.435Z,26.10
2023-08-15T20:55:25.459Z,26.10
2023-08-15T20:57:54.892Z,26.10
2023-08-15T21:00:22.865Z,26.10
2023-08-15T21:02:50.910Z,26.00
2023-08-15T21:05:19.260Z,26.00
2023-08-15T21:07:47.242Z,26.00
2023-08-15T21:10:15.330Z,26.00
2023-08-15T21:12:43.724Z,26.00
2023-08-15T21:15:13.223Z,26.00
2023-08-15T21:17:41.252Z,26.00
2023-08-15T21:20:10.453Z,26.00
2023-08-15T21:22:38.465Z,26.00
2023-08-15T21:25:07.777Z,25.90
2023-08-15T21:27:35.853Z,25.90
2023-08-15T21:30:04.008Z,25.90
2023-08-15T21:32:33.374Z,25.90
2023-08-15T21:35:01.412Z,25.90
2023-08-15T21:37:29.402Z,25.90
2023-08-15T21:39:57.414Z,25.80
2023-08-15T21:42:25.437Z,25.80
2023-08-15T21:44:53.604Z,25.80
2023-08-15T21:47:21.925Z,25.80
2023-08-15T21:49:53.560Z,25.80
2023-08-15T21:52:23.073Z,25.80
2023-08-15T21:54:51.060Z,25.80
2023-08-15T21:57:19.146Z,25.70
2023-08-15T21:59:47.335Z,25.70
2023-08-15T22:02:16.579Z,25.70
2023-08-15T22:04:45.517Z,25.70
2023-08-15T22:07:14.976Z,25.70
2023-08-15T22:09:43.010Z,25.60
2023-08-15T22:12:11.053Z,25.60
2023-08-15T22:14:39.041Z,25.60
2023-08-15T22:17:07.063Z,25.60
2023-08-15T22:19:35.136Z,25.60
2023-08-15T22:22:03.139Z,25.60
2023-08-15T22:24:32.607Z,25.60
2023-08-15T22:27:00.619Z,25.60
2023-08-15T22:29:28.747Z,25.60
2023-08-15T22:31:56.982Z,25.50
2023-08-15T22:34:25.245Z,25.50
2023-08-15T22:36:55.471Z,25.50
2023-08-15T22:39:23.501Z,25.50
2023-08-15T22:41:53.197Z,25.50
2023-08-15T22:44:21.225Z,25.50
2023-08-15T22:46:49.220Z,25.50
2023-08-15T22:49:17.320Z,25.50
2023-08-15T22:51:45.376Z,25.50
2023-08-15T22:54:13.541Z,25.50
2023-08-15T22:56:41.570Z,25.50
2023-08-15T22:59:10.916Z,25.50
2023-08-15T23:01:40.554Z,25.50
2023-08-15T23:04:08.670Z,25.50
2023-08-15T23:06:36.718Z,25.50
2023-08-15T23:09:04.955Z,25.50
2023-08-15T23:11:32.985Z,25.50
2023-08-15T23:14:00.959Z,25.50
2023-08-15T23:16:30.282Z,25.40
2023-08-15T23:18:58.271Z,25.40
2023-08-15T23:21:26.271Z,25.40
2023-08-15T23:23:54.298Z,25.40
2023-08-15T23:26:22.290Z,25.40
2023-08-15T23:28:50.281Z,25.40
2023-08-15T23:31:18.656Z,25.30
2023-08-15T23:33:48.125Z,25.30
2023-08-15T23:36:16.139Z,25.30
2023-08-15T23:38:44.158Z,25.30
2023-08-15T23:41:12.236Z,25.30
2023-08-15T23:43:40.247Z,25.30
2023-08-15T23:46:08.271Z,25.30
2023-08-15T23:48:36.366Z,25.30
2023-08-15T23:51:05.887Z,25.30
2023-08-15T23:53:33.953Z,25.20
2023-08-15T23:56:02.048Z,25.20
2023-08-15T23:58:30.113Z,25.20
