createdAt,value
2023-05-02T00:00:40.633Z,12.30
2023-05-02T00:03:08.799Z,12.20
2023-05-02T00:05:36.898Z,12.20
2023-05-02T00:08:06.388Z,12.10
2023-05-02T00:10:34.278Z,12.10
2023-05-02T00:13:02.152Z,12.00
2023-05-02T00:15:30.023Z,12.00
2023-05-02T00:17:58.020Z,11.90
2023-05-02T00:20:26.173Z,11.90
2023-05-02T00:22:54.099Z,11.80
2023-05-02T00:25:23.645Z,11.80
2023-05-02T00:27:52.786Z,11.80
2023-05-02T00:30:21.153Z,11.80
2023-05-02T00:32:49.230Z,11.80
2023-05-02T00:35:17.292Z,11.70
2023-05-02T00:37:45.176Z,11.70
2023-05-02T00:40:14.261Z,11.60
2023-05-02T00:42:43.463Z,11.60
2023-05-02T00:45:12.308Z,11.60
2023-05-02T00:47:40.347Z,11.50
2023-05-02T00:50:09.144Z,11.40
2023-05-02T00:52:38.272Z,11.40
2023-05-02T00:55:08.029Z,11.30
2023-05-02T00:57:35.980Z,11.30
2023-05-02T01:00:06.670Z,11.20
2023-05-02T01:02:44.482Z,11.30
2023-05-02T01:05:20.095Z,11.20
2023-05-02T01:07:58.356Z,11.10
2023-05-02T01:10:38.472Z,11.10
2023-05-02T01:13:10.424Z,11.10
2023-05-02T01:15:42.044Z,11.10
2023-05-02T01:18:12.983Z,11.00
2023-05-02T01:20:45.815Z,11.00
2023-05-02T01:23:22.777Z,10.90
2023-05-02T01:26:04.530Z,10.90
2023-05-02T01:28:44.475Z,10.80
2023-05-02T01:31:13.112Z,10.80
2023-05-02T01:33:42.606Z,10.80
2023-05-02T01:36:10.765Z,10.80
2023-05-02T01:38:40.058Z,10.80
2023-05-02T01:41:08.971Z,10.70
2023-05-02T01:43:38.749Z,10.70
2023-05-02T01:46:11.427Z,10.70
2023-05-02T01:48:40.000Z,10.70
2023-05-02T01:51:08.948Z,10.70
2023-05-02T01:53:37.794Z,10.70
2023-05-02T01:56:06.680Z,10.70
2023-05-02T01:58:37.040Z,10.60
2023-05-02T02:01:06.075Z,10.60
2023-05-02T02:03:35.523Z,10.60
2023-05-02T02:06:05.071Z,10.60
2023-05-02T02:08:33.058Z,10.60
2023-05-02T02:11:04.075Z,10.60
2023-05-02T02:13:40.367Z,10.50
2023-05-02T02:16:13.619Z,10.50
2023-05-02T02:18:45.758Z,10.40
2023-05-02T02:21:18.844Z,10.40
2023-05-02T02:23:50.249Z,10.30
2023-05-02T02:26:20.576Z,10.30
2023-05-02T02:28:48.995Z,10.20
2023-05-02T02:31:17.027Z,10.10
2023-05-02T02:33:46.618Z,10.10
2023-05-02T02:36:19.722Z,10.00
2023-05-02T02:38:51.849Z,9.90
2023-05-02T02:41:25.202Z,9.90
2023-05-02T02:44:05.340Z,9.90
2023-05-02T02:46:48.065Z,9.80
2023-05-02T02:49:28.346Z,9.70
2023-05-02T02:52:04.118Z,9.60
2023-05-02T02:54:36.919Z,9.40
2023-05-02T02:57:11.511Z,9.30
2023-05-02T02:59:43.213Z,9.30
2023-05-02T03:02:16.038Z,9.20
2023-05-02T03:04:47.572Z,9.30
2023-05-02T03:07:15.726Z,9.30
2023-05-02T03:09:44.326Z,9.40
2023-05-02T03:12:12.372Z,9.50
2023-05-02T03:14:40.772Z,9.50
2023-05-02T03:17:09.562Z,9.60
2023-05-02T03:19:38.257Z,9.70
2023-05-02T03:22:07.563Z,9.70
2023-05-02T03:24:35.712Z,9.80
2023-05-02T03:27:03.792Z,9.80
2023-05-02T03:29:31.729Z,10.00
2023-05-02T03:31:59.782Z,10.00
2023-05-02T03:34:30.338Z,9.90
2023-05-02T03:36:58.333Z,10.00
2023-05-02T03:39:30.188Z,10.00
2023-05-02T03:41:58.048Z,10.00
2023-05-02T03:44:25.879Z,10.00
2023-05-02T03:46:53.753Z,9.90
2023-05-02T03:49:21.898Z,9.90
2023-05-02T03:51:50.547Z,9.90
2023-05-02T03:54:18.539Z,9.80
2023-05-02T03:56:49.613Z,9.80
2023-05-02T03:59:17.798Z,9.80
2023-05-02T04:01:45.936Z,9.80
2023-05-02T04:04:13.890Z,9.80
2023-05-02T04:06:41.916Z,9.80
2023-05-02T04:09:09.854Z,9.80
2023-05-02T04:11:37.773Z,9.80
2023-05-02T04:14:06.933Z,9.70
2023-05-02T04:16:34.945Z,9.60
2023-05-02T04:19:02.846Z,9.60
2023-05-02T04:21:31.550Z,9.60
2023-05-02T04:23:59.980Z,9.70
2023-05-02T04:26:27.874Z,9.60
2023-05-02T04:28:55.898Z,9.70
2023-05-02T04:31:25.103Z,9.60
2023-05-02T04:33:53.256Z,9.60
2023-05-02T04:36:21.102Z,9.70
2023-05-02T04:38:48.918Z,9.80
2023-05-02T04:41:17.546Z,9.80
2023-05-02T04:43:45.769Z,9.80
2023-05-02T04:46:13.650Z,9.80
2023-05-02T04:48:42.950Z,9.90
2023-05-02T04:51:11.565Z,10.00
2023-05-02T04:53:39.737Z,10.00
2023-05-02T04:56:08.034Z,10.10
2023-05-02T04:58:36.182Z,10.20
2023-05-02T05:01:04.092Z,10.20
2023-05-02T05:03:33.266Z,10.20
2023-05-02T05:06:03.686Z,10.20
2023-05-02T05:08:31.908Z,10.30
2023-05-02T05:11:00.463Z,10.30
2023-05-02T05:13:28.601Z,10.40
2023-05-02T05:15:56.744Z,10.50
2023-05-02T05:18:24.672Z,10.70
2023-05-02T05:20:52.791Z,10.70
2023-05-02T05:23:22.076Z,10.80
2023-05-02T05:25:49.892Z,10.90
2023-05-02T05:28:18.596Z,11.00
2023-05-02T05:30:46.562Z,11.10
2023-05-02T05:33:15.135Z,11.10
2023-05-02T05:35:43.017Z,11.20
2023-05-02T05:38:11.210Z,11.20
2023-05-02T05:40:40.373Z,11.20
2023-05-02T05:43:08.465Z,11.20
2023-05-02T05:45:36.265Z,11.20
2023-05-02T05:48:04.152Z,11.30
2023-05-02T05:50:32.089Z,11.30
2023-05-02T05:53:00.244Z,11.40
2023-05-02T05:55:29.002Z,11.40
2023-05-02T05:57:58.207Z,11.50
2023-05-02T06:00:26.315Z,11.50
2023-05-02T06:02:54.288Z,11.60
2023-05-02T06:05:22.441Z,11.60
2023-05-02T06:07:50.230Z,11.70
2023-05-02T06:10:18.475Z,11.80
2023-05-02T06:12:47.269Z,11.90
2023-05-02T06:15:18.718Z,12.00
2023-05-02T06:17:46.607Z,12.10
2023-05-02T06:20:15.287Z,12.20
2023-05-02T06:22:44.408Z,12.30
2023-05-02T06:25:12.462Z,12.30
2023-05-02T06:27:40.390Z,12.40
2023-05-02T06:30:10.598Z,12.40
2023-05-02T06:32:40.943Z,12.50
2023-05-02T06:35:09.717Z,12.50
2023-05-02T06:37:37.700Z,12.50
2023-05-02T06:40:06.429Z,12.50
2023-05-02T06:42:34.239Z,12.60
2023-05-02T06:45:02.113Z,12.70
2023-05-02T06:47:30.053Z,12.80
2023-05-02T06:49:59.809Z,13.00
2023-05-02T06:52:27.812Z,13.10
2023-05-02T06:54:55.723Z,13.30
2023-05-02T06:57:23.715Z,13.30
2023-05-02T06:59:51.645Z,13.30
2023-05-02T07:02:19.515Z,13.30
2023-05-02T07:04:47.395Z,13.40
2023-05-02T07:07:18.796Z,13.40
2023-05-02T07:09:46.901Z,13.50
2023-05-02T07:12:14.920Z,13.50
2023-05-02T07:14:43.314Z,13.60
2023-05-02T07:17:11.332Z,13.60
2023-05-02T07:19:39.695Z,13.80
2023-05-02T07:22:07.903Z,13.80
2023-05-02T07:24:37.326Z,13.90
2023-05-02T07:27:05.465Z,14.10
2023-05-02T07:29:33.266Z,14.10
2023-05-02T07:32:01.301Z,14.10
2023-05-02T07:34:29.301Z,14.00
2023-05-02T07:36:57.528Z,14.00
2023-05-02T07:39:26.029Z,14.00
2023-05-02T07:41:56.456Z,13.90
2023-05-02T07:44:24.309Z,13.80
2023-05-02T07:46:54.250Z,13.80
2023-05-02T07:49:22.346Z,13.80
2023-05-02T07:51:50.336Z,13.90
2023-05-02T07:54:18.570Z,14.00
2023-05-02T07:56:47.229Z,14.00
2023-05-02T07:59:16.692Z,14.20
2023-05-02T08:01:44.833Z,14.30
2023-05-02T08:04:13.259Z,14.50
2023-05-02T08:06:41.857Z,14.60
2023-05-02T08:09:10.386Z,14.80
2023-05-02T08:11:38.332Z,14.80
2023-05-02T08:14:06.313Z,14.80
2023-05-02T08:16:35.732Z,14.90
2023-05-02T08:19:09.776Z,15.00
2023-05-02T08:21:38.010Z,15.20
2023-05-02T08:24:06.156Z,15.30
2023-05-02T08:26:34.229Z,15.20
2023-05-02T08:29:03.223Z,15.20
2023-05-02T08:31:31.373Z,15.20
2023-05-02T08:34:00.763Z,15.10
2023-05-02T08:36:29.271Z,15.10
2023-05-02T08:38:57.161Z,15.20
2023-05-02T08:41:26.444Z,15.40
2023-05-02T08:43:54.910Z,15.40
2023-05-02T08:46:24.671Z,15.40
2023-05-02T08:48:53.548Z,15.30
2023-05-02T08:51:25.568Z,15.20
2023-05-02T08:53:53.872Z,15.40
2023-05-02T08:56:22.361Z,15.40
2023-05-02T08:58:51.228Z,15.20
2023-05-02T09:01:23.550Z,15.20
2023-05-02T09:03:52.369Z,15.20
2023-05-02T09:06:23.395Z,15.30
2023-05-02T09:08:53.355Z,15.40
2023-05-02T09:11:21.706Z,15.50
2023-05-02T09:13:51.139Z,15.60
2023-05-02T09:16:22.774Z,15.70
2023-05-02T09:18:53.128Z,15.80
2023-05-02T09:21:23.692Z,16.00
2023-05-02T09:23:53.110Z,16.10
2023-05-02T09:26:22.683Z,16.20
2023-05-02T09:28:52.215Z,16.30
2023-05-02T09:31:43.810Z,16.40
2023-05-02T09:34:11.456Z,16.30
2023-05-02T09:36:45.056Z,16.20
2023-05-02T09:39:14.509Z,16.10
2023-05-02T09:41:43.690Z,16.10
2023-05-02T09:44:14.668Z,16.00
2023-05-02T09:46:43.146Z,15.90
2023-05-02T09:49:11.590Z,15.80
2023-05-02T09:51:39.496Z,15.80
2023-05-02T09:54:09.251Z,15.70
2023-05-02T09:56:56.449Z,15.60
2023-05-02T09:59:25.723Z,15.40
2023-05-02T10:01:58.262Z,15.40
2023-05-02T10:04:27.817Z,15.40
2023-05-02T10:06:56.634Z,15.40
2023-05-02T10:09:27.580Z,15.50
2023-05-02T10:11:57.849Z,15.60
2023-05-02T10:14:29.605Z,15.50
2023-05-02T10:17:02.574Z,15.60
2023-05-02T10:19:34.680Z,15.70
2023-05-02T10:22:04.778Z,16.00
2023-05-02T10:24:34.766Z,16.10
2023-05-02T10:27:05.613Z,16.40
2023-05-02T10:29:34.759Z,16.60
2023-05-02T10:32:04.570Z,16.90
2023-05-02T10:34:34.540Z,17.00
2023-05-02T10:37:02.564Z,17.20
2023-05-02T10:39:31.284Z,17.30
2023-05-02T10:42:02.248Z,17.60
2023-05-02T10:44:36.773Z,17.90
2023-05-02T10:47:19.994Z,18.50
2023-05-02T10:49:55.136Z,19.40
2023-05-02T10:52:30.767Z,19.80
2023-05-02T10:55:18.189Z,19.40
2023-05-02T10:58:32.859Z,18.80
2023-05-02T11:01:38.091Z,18.20
2023-05-02T11:04:07.661Z,18.10
2023-05-02T11:06:37.233Z,18.50
2023-05-02T11:09:37.231Z,18.90
2023-05-02T11:12:05.970Z,19.40
2023-05-02T11:14:52.006Z,19.50
2023-05-02T11:17:27.303Z,19.50
2023-05-02T11:20:26.345Z,19.50
2023-05-02T11:22:55.814Z,19.80
2023-05-02T11:25:35.030Z,20.20
2023-05-02T11:28:03.539Z,20.60
2023-05-02T11:30:39.591Z,20.80
2023-05-02T11:33:21.570Z,21.00
2023-05-02T11:35:50.025Z,21.40
2023-05-02T11:38:20.504Z,21.50
2023-05-02T11:40:53.066Z,21.80
2023-05-02T11:43:25.116Z,22.00
2023-05-02T11:45:53.903Z,22.40
2023-05-02T11:48:27.161Z,22.40
2023-05-02T11:50:56.855Z,22.60
2023-05-02T11:53:26.170Z,22.50
2023-05-02T11:55:55.857Z,22.60
2023-05-02T11:58:25.480Z,21.90
2023-05-02T12:00:54.236Z,21.40
2023-05-02T12:03:31.226Z,20.80
2023-05-02T12:06:09.815Z,20.00
2023-05-02T12:08:38.068Z,19.40
2023-05-02T12:11:06.669Z,19.00
2023-05-02T12:13:34.643Z,18.80
2023-05-02T12:16:03.825Z,18.50
2023-05-02T12:18:34.216Z,18.40
2023-05-02T12:21:02.226Z,18.50
2023-05-02T12:23:30.649Z,18.50
2023-05-02T12:25:59.635Z,18.40
2023-05-02T12:28:27.537Z,18.40
2023-05-02T12:30:55.650Z,18.60
2023-05-02T12:33:23.590Z,18.80
2023-05-02T12:35:54.041Z,19.30
2023-05-02T12:38:22.828Z,20.10
2023-05-02T12:40:53.271Z,21.00
2023-05-02T12:43:21.954Z,21.60
2023-05-02T12:45:50.102Z,22.10
2023-05-02T12:48:25.651Z,23.00
2023-05-02T12:50:56.541Z,23.20
2023-05-02T12:53:41.505Z,23.30
2023-05-02T12:56:10.369Z,23.70
2023-05-02T12:58:46.182Z,23.90
2023-05-02T13:01:15.142Z,24.10
2023-05-02T13:03:43.606Z,24.30
2023-05-02T13:06:13.056Z,24.50
2023-05-02T13:08:41.086Z,24.80
2023-05-02T13:11:09.064Z,25.00
2023-05-02T13:13:37.013Z,25.00
2023-05-02T13:16:05.437Z,25.10
2023-05-02T13:18:33.572Z,25.20
2023-05-02T13:21:01.655Z,25.40
2023-05-02T13:23:33.631Z,25.60
2023-05-02T13:26:01.864Z,25.60
2023-05-02T13:28:33.189Z,25.60
2023-05-02T13:31:01.829Z,25.60
2023-05-02T13:33:29.745Z,25.80
2023-05-02T13:35:57.586Z,25.70
2023-05-02T13:38:25.453Z,25.60
2023-05-02T13:40:54.812Z,24.90
2023-05-02T13:43:22.790Z,24.70
2023-05-02T13:45:52.229Z,24.80
2023-05-02T13:48:20.296Z,24.90
2023-05-02T13:50:48.265Z,25.20
2023-05-02T13:53:16.224Z,25.30
2023-05-02T13:55:44.130Z,25.00
2023-05-02T13:58:13.406Z,24.60
2023-05-02T14:00:41.271Z,24.30
2023-05-02T14:03:11.172Z,23.40
2023-05-02T14:05:42.570Z,22.40
2023-05-02T14:08:10.468Z,21.50
2023-05-02T14:10:38.542Z,20.70
2023-05-02T14:13:06.579Z,20.20
2023-05-02T14:15:37.481Z,19.70
2023-05-02T14:18:05.492Z,19.40
2023-05-02T14:20:33.536Z,19.40
2023-05-02T14:23:01.521Z,20.10
2023-05-02T14:25:29.392Z,20.50
2023-05-02T14:27:57.287Z,20.90
2023-05-02T14:30:25.213Z,21.20
2023-05-02T14:32:54.485Z,21.10
2023-05-02T14:35:22.900Z,20.60
2023-05-02T14:37:50.816Z,20.30
2023-05-02T14:40:18.889Z,20.00
2023-05-02T14:42:46.720Z,20.30
2023-05-02T14:45:15.474Z,21.00
2023-05-02T14:47:46.014Z,21.80
2023-05-02T14:50:15.852Z,22.50
2023-05-02T14:52:46.126Z,22.90
2023-05-02T14:55:13.991Z,23.20
2023-05-02T14:57:42.434Z,23.30
2023-05-02T15:00:11.437Z,23.30
2023-05-02T15:02:39.606Z,23.30
2023-05-02T15:05:11.910Z,23.30
2023-05-02T15:07:41.528Z,23.30
2023-05-02T15:10:10.354Z,23.20
2023-05-02T15:12:38.310Z,23.00
2023-05-02T15:15:09.075Z,23.00
2023-05-02T15:17:36.931Z,23.10
2023-05-02T15:20:05.624Z,23.00
2023-05-02T15:22:33.566Z,22.70
2023-05-02T15:25:04.558Z,22.70
2023-05-02T15:27:33.308Z,22.40
2023-05-02T15:30:02.911Z,22.10
2023-05-02T15:32:31.424Z,22.20
2023-05-02T15:34:59.299Z,22.40
2023-05-02T15:37:27.097Z,22.60
2023-05-02T15:39:54.997Z,22.60
2023-05-02T15:42:24.294Z,22.60
2023-05-02T15:44:53.988Z,22.50
2023-05-02T15:47:23.168Z,22.40
2023-05-02T15:49:53.706Z,22.20
2023-05-02T15:52:22.200Z,22.40
2023-05-02T15:54:51.594Z,22.20
2023-05-02T15:57:19.855Z,22.00
2023-05-02T15:59:49.163Z,22.10
2023-05-02T16:02:17.114Z,22.10
2023-05-02T16:04:45.225Z,21.90
2023-05-02T16:07:13.250Z,21.70
2023-05-02T16:09:42.365Z,21.50
2023-05-02T16:12:10.275Z,21.40
2023-05-02T16:14:38.149Z,21.10
2023-05-02T16:17:07.512Z,21.00
2023-05-02T16:19:35.484Z,20.90
2023-05-02T16:22:03.569Z,20.90
2023-05-02T16:24:31.736Z,21.00
2023-05-02T16:26:59.663Z,21.00
2023-05-02T16:29:27.810Z,21.00
2023-05-02T16:31:56.078Z,21.00
2023-05-02T16:34:25.900Z,21.00
2023-05-02T16:36:53.944Z,20.90
2023-05-02T16:39:22.017Z,20.90
2023-05-02T16:41:49.985Z,20.80
2023-05-02T16:44:18.086Z,20.70
2023-05-02T16:46:46.149Z,20.60
2023-05-02T16:49:14.328Z,20.40
2023-05-02T16:51:56.145Z,20.20
2023-05-02T16:54:26.740Z,19.80
2023-05-02T16:56:55.703Z,19.50
2023-05-02T16:59:23.585Z,19.40
2023-05-02T17:01:51.604Z,19.40
2023-05-02T17:04:19.631Z,19.30
2023-05-02T17:06:48.956Z,19.30
2023-05-02T17:09:18.355Z,19.20
2023-05-02T17:11:46.354Z,19.10
2023-05-02T17:14:15.633Z,19.00
2023-05-02T17:16:43.600Z,18.70
2023-05-02T17:19:11.589Z,18.50
2023-05-02T17:21:39.579Z,18.20
2023-05-02T17:24:09.368Z,17.90
2023-05-02T17:26:37.324Z,17.60
2023-05-02T17:29:07.470Z,17.40
2023-05-02T17:31:35.564Z,17.10
2023-05-02T17:34:03.569Z,16.90
2023-05-02T17:36:33.007Z,16.80
2023-05-02T17:39:01.131Z,16.70
2023-05-02T17:41:31.307Z,16.60
2023-05-02T17:43:59.227Z,16.50
2023-05-02T17:46:27.317Z,16.40
2023-05-02T17:48:55.425Z,16.30
2023-05-02T17:51:24.266Z,16.20
2023-05-02T17:53:52.581Z,16.10
2023-05-02T17:56:20.995Z,16.00
2023-05-02T17:58:50.826Z,15.90
2023-05-02T18:01:18.931Z,15.80
2023-05-02T18:03:48.419Z,15.80
2023-05-02T18:06:16.944Z,15.70
2023-05-02T18:08:44.973Z,15.60
2023-05-02T18:11:17.339Z,15.50
2023-05-02T18:13:49.622Z,15.40
2023-05-02T18:16:19.113Z,15.40
2023-05-02T18:18:47.140Z,15.20
2023-05-02T18:21:22.133Z,15.20
2023-05-02T18:23:56.906Z,15.10
2023-05-02T18:26:24.896Z,15.00
2023-05-02T18:28:53.936Z,14.90
2023-05-02T18:31:23.868Z,14.80
2023-05-02T18:33:53.911Z,14.70
2023-05-02T18:36:27.176Z,14.60
2023-05-02T18:38:55.149Z,14.50
2023-05-02T18:41:23.258Z,14.40
2023-05-02T18:43:51.154Z,14.30
2023-05-02T18:46:19.046Z,14.20
2023-05-02T18:48:48.365Z,14.20
2023-05-02T18:51:16.778Z,14.00
2023-05-02T18:53:44.649Z,13.90
2023-05-02T18:56:15.830Z,13.80
2023-05-02T18:58:44.016Z,13.80
2023-05-02T19:01:15.379Z,13.70
2023-05-02T19:03:44.220Z,13.60
2023-05-02T19:06:14.371Z,13.60
2023-05-02T19:08:42.399Z,13.50
2023-05-02T19:11:10.337Z,13.50
2023-05-02T19:13:38.698Z,13.30
2023-05-02T19:16:07.163Z,13.30
2023-05-02T19:18:35.100Z,13.20
2023-05-02T19:21:12.267Z,13.10
2023-05-02T19:23:42.935Z,13.00
2023-05-02T19:26:14.460Z,13.00
2023-05-02T19:28:42.901Z,12.90
2023-05-02T19:31:11.943Z,12.80
2023-05-02T19:33:40.733Z,12.70
2023-05-02T19:36:08.904Z,12.60
2023-05-02T19:38:37.117Z,12.60
2023-05-02T19:41:08.184Z,12.50
2023-05-02T19:43:36.183Z,12.50
2023-05-02T19:46:04.091Z,12.40
2023-05-02T19:48:32.389Z,12.40
2023-05-02T19:51:02.561Z,12.40
2023-05-02T19:53:30.812Z,12.30
2023-05-02T19:55:59.145Z,12.20
2023-05-02T19:58:34.816Z,12.20
2023-05-02T20:01:03.318Z,12.10
2023-05-02T20:03:31.476Z,12.00
2023-05-02T20:05:59.486Z,11.90
2023-05-02T20:08:28.051Z,11.80
2023-05-02T20:10:56.423Z,11.80
2023-05-02T20:13:24.527Z,11.70
2023-05-02T20:15:54.744Z,11.70
2023-05-02T20:18:22.669Z,11.60
2023-05-02T20:20:50.581Z,11.50
2023-05-02T20:23:18.650Z,11.50
2023-05-02T20:25:46.599Z,11.40
2023-05-02T20:28:18.529Z,11.40
2023-05-02T20:30:46.407Z,11.30
2023-05-02T20:33:17.013Z,11.30
2023-05-02T20:35:45.928Z,11.20
2023-05-02T20:38:17.695Z,11.20
2023-05-02T20:40:45.649Z,11.20
2023-05-02T20:43:14.201Z,11.10
2023-05-02T20:45:42.216Z,11.10
2023-05-02T20:48:10.194Z,11.00
2023-05-02T20:50:39.608Z,10.90
2023-05-02T20:53:07.481Z,10.90
2023-05-02T20:55:35.989Z,10.80
2023-05-02T20:58:03.954Z,10.80
2023-05-02T21:00:32.271Z,10.70
2023-05-02T21:03:00.492Z,10.70
2023-05-02T21:05:28.620Z,10.60
2023-05-02T21:07:57.875Z,10.60
2023-05-02T21:10:27.663Z,10.50
2023-05-02T21:12:55.701Z,10.50
2023-05-02T21:15:23.643Z,10.50
2023-05-02T21:17:52.404Z,10.40
2023-05-02T21:20:20.418Z,10.40
2023-05-02T21:22:48.329Z,10.40
2023-05-02T21:25:17.728Z,10.40
2023-05-02T21:27:46.025Z,10.30
2023-05-02T21:30:14.764Z,10.30
2023-05-02T21:32:43.796Z,10.20
2023-05-02T21:35:11.822Z,10.20
2023-05-02T21:37:39.654Z,10.20
2023-05-02T21:40:09.552Z,10.10
2023-05-02T21:42:38.914Z,10.10
2023-05-02T21:45:08.198Z,10.10
2023-05-02T21:47:36.153Z,10.10
2023-05-02T21:50:05.418Z,10.10
2023-05-02T21:52:33.529Z,10.10
2023-05-02T21:55:01.523Z,10.10
2023-05-02T21:57:29.889Z,10.10
2023-05-02T21:59:59.212Z,10.00
2023-05-02T22:02:27.674Z,10.00
2023-05-02T22:04:57.746Z,10.00
2023-05-02T22:07:25.722Z,10.00
2023-05-02T22:09:53.568Z,10.00
2023-05-02T22:12:23.648Z,9.90
2023-05-02T22:14:51.737Z,9.90
2023-05-02T22:17:22.597Z,9.90
2023-05-02T22:19:51.668Z,9.80
2023-05-02T22:22:19.560Z,9.80
2023-05-02T22:24:47.473Z,9.70
2023-05-02T22:27:15.324Z,9.70
2023-05-02T22:29:43.105Z,9.70
2023-05-02T22:32:11.066Z,9.60
2023-05-02T22:34:40.421Z,9.60
2023-05-02T22:37:09.410Z,9.60
2023-05-02T22:39:37.328Z,9.60
2023-05-02T22:42:05.832Z,9.50
2023-05-02T22:44:35.787Z,9.50
2023-05-02T22:47:12.350Z,9.40
2023-05-02T22:49:42.872Z,9.40
2023-05-02T22:52:10.724Z,9.40
2023-05-02T22:54:39.186Z,9.30
2023-05-02T22:57:07.261Z,9.30
2023-05-02T22:59:35.093Z,9.20
2023-05-02T23:02:03.079Z,9.20
2023-05-02T23:04:32.709Z,9.20
2023-05-02T23:07:01.887Z,9.20
2023-05-02T23:09:31.188Z,9.10
2023-05-02T23:11:59.310Z,9.10
2023-05-02T23:14:27.263Z,9.00
2023-05-02T23:16:55.163Z,9.00
2023-05-02T23:19:23.067Z,9.00
2023-05-02T23:21:50.899Z,9.00
2023-05-02T23:24:20.097Z,8.90
2023-05-02T23:26:47.919Z,8.90
2023-05-02T23:29:15.781Z,8.80
2023-05-02T23:31:44.234Z,8.80
2023-05-02T23:34:13.037Z,8.70
2023-05-02T23:36:41.069Z,8.70
2023-05-02T23:39:08.955Z,8.60
2023-05-02T23:41:38.205Z,8.60
2023-05-02T23:44:06.519Z,8.60
2023-05-02T23:46:34.635Z,8.50
2023-05-02T23:49:02.749Z,8.50
2023-05-02T23:51:32.113Z,8.50
2023-05-02T23:54:01.437Z,8.50
2023-05-02T23:56:29.350Z,8.40
2023-05-02T23:58:58.612Z,8.40
