createdAt,value
2017-08-28T00:01:25.920Z,16.07
2017-08-28T00:03:53.501Z,16.50
2017-08-28T00:06:21.041Z,15.33
2017-08-28T00:08:48.558Z,16.00
2017-08-28T00:11:16.104Z,16.50
2017-08-28T00:13:43.682Z,16.00
2017-08-28T00:16:12.259Z,16.80
2017-08-28T00:18:40.014Z,16.00
2017-08-28T00:21:07.496Z,15.93
2017-08-28T00:23:35.023Z,15.90
2017-08-28T00:26:02.714Z,15.60
2017-08-28T00:28:30.249Z,16.40
2017-08-28T00:30:57.930Z,16.23
2017-08-28T00:33:25.526Z,17.50
2017-08-28T00:35:53.065Z,16.57
2017-08-28T00:38:20.619Z,15.73
2017-08-28T00:40:48.170Z,16.30
2017-08-28T00:43:16.472Z,15.80
2017-08-28T00:45:44.086Z,18.00
2017-08-28T00:48:11.582Z,17.70
2017-08-28T00:50:39.101Z,16.23
2017-08-28T00:53:06.598Z,17.87
2017-08-28T00:55:34.084Z,15.70
2017-08-28T00:58:01.730Z,16.73
2017-08-28T01:00:29.219Z,16.63
2017-08-28T01:02:56.738Z,16.07
2017-08-28T01:05:24.245Z,16.70
2017-08-28T01:07:51.768Z,16.13
2017-08-28T01:10:19.310Z,15.60
2017-08-28T01:12:47.591Z,15.87
2017-08-28T01:15:15.223Z,16.50
2017-08-28T01:17:43.503Z,16.60
2017-08-28T01:20:11.753Z,16.07
2017-08-28T01:22:39.259Z,15.27
2017-08-28T01:25:06.902Z,15.80
2017-08-28T01:27:34.450Z,16.50
2017-08-28T01:30:02.039Z,15.40
2017-08-28T01:32:29.703Z,14.83
2017-08-28T01:34:57.193Z,14.60
2017-08-28T01:37:24.737Z,15.50
2017-08-28T01:39:52.521Z,14.50
2017-08-28T01:42:20.090Z,14.63
2017-08-28T01:44:47.679Z,16.10
2017-08-28T01:47:15.994Z,13.30
2017-08-28T01:49:43.508Z,14.40
2017-08-28T01:52:11.042Z,13.20
2017-08-28T01:54:38.607Z,13.40
2017-08-28T01:57:06.116Z,14.27
2017-08-28T01:59:33.612Z,14.00
2017-08-28T02:02:01.160Z,12.90
2017-08-28T02:04:28.760Z,14.57
2017-08-28T02:06:57.159Z,14.77
2017-08-28T02:09:25.451Z,13.40
2017-08-28T02:11:53.064Z,14.30
2017-08-28T02:14:20.632Z,13.80
2017-08-28T02:16:48.180Z,13.63
2017-08-28T02:19:15.721Z,13.33
2017-08-28T02:21:43.246Z,13.63
2017-08-28T02:24:10.783Z,14.47
2017-08-28T02:26:38.260Z,14.00
2017-08-28T02:29:05.770Z,13.70
2017-08-28T02:31:33.354Z,13.43
2017-08-28T02:34:01.618Z,13.30
2017-08-28T02:36:29.111Z,13.87
2017-08-28T02:38:56.730Z,12.83
2017-08-28T02:41:24.274Z,14.13
2017-08-28T02:43:51.837Z,14.27
2017-08-28T02:46:19.394Z,15.20
2017-08-28T02:48:46.922Z,16.10
2017-08-28T02:51:14.431Z,14.90
2017-08-28T02:53:42.832Z,15.73
2017-08-28T02:56:10.508Z,14.67
2017-08-28T02:58:38.015Z,14.73
2017-08-28T03:01:05.505Z,14.40
2017-08-28T03:03:33.820Z,14.77
2017-08-28T03:06:01.329Z,14.93
2017-08-28T03:08:28.857Z,15.70
2017-08-28T03:10:56.390Z,15.27
2017-08-28T03:13:23.878Z,14.60
2017-08-28T03:15:51.413Z,15.00
2017-08-28T03:18:18.994Z,16.33
2017-08-28T03:20:46.655Z,16.30
2017-08-28T03:23:14.189Z,14.80
2017-08-28T03:25:41.906Z,14.47
2017-08-28T03:28:09.578Z,15.50
2017-08-28T03:30:37.141Z,15.10
2017-08-28T03:33:05.430Z,14.10
2017-08-28T03:35:32.905Z,15.47
2017-08-28T03:38:00.415Z,16.77
2017-08-28T03:40:28.701Z,15.77
2017-08-28T03:42:56.236Z,17.00
2017-08-28T03:45:23.770Z,15.70
2017-08-28T03:47:51.340Z,17.03
2017-08-28T03:50:19.891Z,16.70
2017-08-28T03:52:48.046Z,15.60
2017-08-28T03:55:15.568Z,14.87
2017-08-28T03:57:43.148Z,15.10
2017-08-28T04:00:10.800Z,16.80
2017-08-28T04:02:38.881Z,17.13
2017-08-28T04:05:06.673Z,15.93
2017-08-28T04:07:34.282Z,15.70
2017-08-28T04:10:01.999Z,16.27
2017-08-28T04:12:30.351Z,14.77
2017-08-28T04:14:57.969Z,16.10
2017-08-28T04:17:25.496Z,16.00
2017-08-28T04:19:53.084Z,16.27
2017-08-28T04:22:20.641Z,15.50
2017-08-28T04:24:48.211Z,15.43
2017-08-28T04:27:15.859Z,17.20
2017-08-28T04:29:43.366Z,15.50
2017-08-28T04:32:10.943Z,16.23
2017-08-28T04:34:38.460Z,16.10
2017-08-28T04:37:05.993Z,14.77
2017-08-28T04:39:33.535Z,15.20
2017-08-28T04:42:01.114Z,15.63
2017-08-28T04:44:29.605Z,15.67
2017-08-28T04:46:57.191Z,15.10
2017-08-28T04:49:24.712Z,15.57
2017-08-28T04:51:52.234Z,15.23
2017-08-28T04:54:19.862Z,16.90
2017-08-28T04:56:47.404Z,14.53
2017-08-28T04:59:14.950Z,14.63
2017-08-28T05:01:43.053Z,15.47
2017-08-28T05:04:10.666Z,16.63
2017-08-28T05:06:38.217Z,15.00
2017-08-28T05:09:05.761Z,15.00
2017-08-28T05:11:33.370Z,15.20
2017-08-28T05:14:00.889Z,15.50
2017-08-28T05:16:28.417Z,14.70
2017-08-28T05:18:55.963Z,14.83
2017-08-28T05:21:23.461Z,14.80
2017-08-28T05:23:50.994Z,14.53
2017-08-28T05:26:18.512Z,13.67
2017-08-28T05:28:46.036Z,14.80
2017-08-28T05:31:13.579Z,15.17
2017-08-28T05:33:41.121Z,14.17
2017-08-28T05:36:08.802Z,17.03
2017-08-28T05:38:36.403Z,14.47
2017-08-28T05:41:04.253Z,15.27
2017-08-28T05:43:31.777Z,14.80
2017-08-28T05:45:59.320Z,15.87
2017-08-28T05:48:26.832Z,16.17
2017-08-28T05:50:54.503Z,14.43
2017-08-28T05:53:22.068Z,14.97
2017-08-28T05:55:49.604Z,16.00
2017-08-28T05:58:17.296Z,15.10
2017-08-28T06:00:45.023Z,16.70
2017-08-28T06:03:12.687Z,17.57
2017-08-28T06:05:40.283Z,17.43
2017-08-28T06:08:07.823Z,18.17
2017-08-28T06:10:35.359Z,16.33
2017-08-28T06:13:02.844Z,17.33
2017-08-28T06:15:31.194Z,17.23
2017-08-28T06:17:58.697Z,16.53
2017-08-28T06:20:26.358Z,18.60
2017-08-28T06:22:53.969Z,19.97
2017-08-28T06:25:21.431Z,19.63
2017-08-28T06:27:48.890Z,21.27
2017-08-28T06:30:16.416Z,20.90
2017-08-28T06:32:45.858Z,21.40
2017-08-28T06:35:13.398Z,21.17
2017-08-28T06:37:40.959Z,23.23
2017-08-28T06:40:08.488Z,23.20
2017-08-28T06:42:36.076Z,24.97
2017-08-28T06:45:03.651Z,21.87
2017-08-28T06:47:31.927Z,24.40
2017-08-28T06:49:59.556Z,22.50
2017-08-28T06:52:27.023Z,21.83
2017-08-28T06:54:54.838Z,20.90
2017-08-28T06:57:22.315Z,21.40
2017-08-28T06:59:50.154Z,20.33
2017-08-28T07:02:17.776Z,21.37
2017-08-28T07:04:45.304Z,21.40
2017-08-28T07:07:12.830Z,20.20
2017-08-28T07:09:40.323Z,22.63
2017-08-28T07:12:07.968Z,23.30
2017-08-28T07:14:35.517Z,22.30
2017-08-28T07:17:03.221Z,22.17
2017-08-28T07:19:30.711Z,24.97
2017-08-28T07:21:58.201Z,22.83
2017-08-28T07:24:25.866Z,25.50
2017-08-28T07:26:53.528Z,24.00
2017-08-28T07:29:21.005Z,26.07
2017-08-28T07:31:48.561Z,24.47
2017-08-28T07:34:16.818Z,25.20
2017-08-28T07:36:44.516Z,25.13
2017-08-28T07:39:12.889Z,26.03
2017-08-28T07:41:41.220Z,26.63
2017-08-28T07:44:09.828Z,25.60
2017-08-28T07:46:37.357Z,25.60
2017-08-28T07:49:04.898Z,27.37
2017-08-28T07:51:32.521Z,26.30
2017-08-28T07:54:00.067Z,23.00
2017-08-28T07:56:27.557Z,21.50
2017-08-28T07:58:55.828Z,22.60
2017-08-28T08:01:23.462Z,22.87
2017-08-28T08:03:51.734Z,23.20
2017-08-28T08:06:19.280Z,22.23
2017-08-28T08:08:46.766Z,23.53
2017-08-28T08:11:14.287Z,23.50
2017-08-28T08:13:41.967Z,23.43
2017-08-28T08:16:10.838Z,24.07
2017-08-28T08:18:39.297Z,27.00
2017-08-28T08:21:06.783Z,27.60
2017-08-28T08:23:34.471Z,25.30
2017-08-28T08:26:02.021Z,26.70
2017-08-28T08:28:29.651Z,27.77
2017-08-28T08:30:57.126Z,25.97
2017-08-28T08:33:30.429Z,27.13
2017-08-28T08:35:58.806Z,26.03
2017-08-28T08:38:26.369Z,26.63
2017-08-28T08:40:55.113Z,27.50
2017-08-28T08:43:22.834Z,28.90
2017-08-28T08:45:50.323Z,31.80
2017-08-28T08:48:17.893Z,33.87
2017-08-28T08:50:45.451Z,32.67
2017-08-28T08:53:12.929Z,34.33
2017-08-28T08:55:40.445Z,35.37
2017-08-28T08:58:07.952Z,35.10
2017-08-28T09:00:35.462Z,36.60
2017-08-28T09:03:03.041Z,37.27
2017-08-28T09:05:30.789Z,35.30
2017-08-28T09:07:58.502Z,37.37
2017-08-28T09:10:26.003Z,37.13
2017-08-28T09:12:53.685Z,40.67
2017-08-28T09:15:21.352Z,37.90
2017-08-28T09:17:48.854Z,38.23
2017-08-28T09:20:16.343Z,35.97
2017-08-28T09:22:43.908Z,38.30
2017-08-28T09:25:11.368Z,35.10
2017-08-28T09:27:38.866Z,36.83
2017-08-28T09:30:07.479Z,40.60
2017-08-28T09:32:34.951Z,39.13
2017-08-28T09:35:02.507Z,38.27
2017-08-28T09:37:30.308Z,38.17
2017-08-28T09:39:58.222Z,42.27
2017-08-28T09:42:25.833Z,42.00
2017-08-28T09:44:53.304Z,39.00
2017-08-28T09:47:20.799Z,39.83
2017-08-28T09:49:48.381Z,43.43
2017-08-28T09:52:15.874Z,45.30
2017-08-28T09:54:43.370Z,43.33
2017-08-28T09:57:11.920Z,47.43
2017-08-28T09:59:40.226Z,44.87
2017-08-28T10:02:07.734Z,44.33
2017-08-28T10:04:35.256Z,43.00
2017-08-28T10:07:02.784Z,44.13
2017-08-28T10:09:30.298Z,41.30
2017-08-28T10:11:57.863Z,43.57
2017-08-28T10:14:25.373Z,43.83
2017-08-28T10:16:52.906Z,41.77
2017-08-28T10:19:20.396Z,46.70
2017-08-28T10:21:48.720Z,45.47
2017-08-28T10:24:16.262Z,41.87
2017-08-28T10:26:43.258Z,37.30
2017-08-28T10:29:10.756Z,37.20
2017-08-28T10:31:38.248Z,35.80
2017-08-28T10:34:05.730Z,32.07
2017-08-28T10:36:33.340Z,31.20
2017-08-28T10:39:00.811Z,32.53
2017-08-28T10:41:28.313Z,31.70
2017-08-28T10:43:55.941Z,29.07
2017-08-28T10:46:24.215Z,31.23
2017-08-28T10:48:52.472Z,31.77
2017-08-28T10:51:19.965Z,28.90
2017-08-28T10:53:47.592Z,29.30
2017-08-28T10:56:15.080Z,28.37
2017-08-28T10:58:42.572Z,28.30
2017-08-28T11:01:10.428Z,28.87
2017-08-28T11:03:38.032Z,26.90
2017-08-28T11:06:05.523Z,27.50
2017-08-28T11:08:33.137Z,26.90
2017-08-28T11:11:00.677Z,28.47
2017-08-28T11:13:28.200Z,26.83
2017-08-28T11:15:55.976Z,24.20
2017-08-28T11:18:23.485Z,21.43
2017-08-28T11:20:51.911Z,25.70
2017-08-28T11:23:19.387Z,23.53
2017-08-28T11:25:46.993Z,19.60
2017-08-28T11:28:14.483Z,23.00
2017-08-28T11:30:42.182Z,19.80
2017-08-28T11:33:11.720Z,21.40
2017-08-28T11:35:39.370Z,19.17
2017-08-28T11:38:06.885Z,21.33
2017-08-28T11:40:34.351Z,20.30
2017-08-28T11:43:02.419Z,18.10
2017-08-28T11:45:30.873Z,17.20
2017-08-28T11:47:58.445Z,21.77
2017-08-28T11:50:25.955Z,18.20
2017-08-28T11:52:56.049Z,19.90
2017-08-28T11:55:23.613Z,20.87
2017-08-28T11:57:51.229Z,18.47
2017-08-28T12:00:18.801Z,16.60
2017-08-28T12:02:46.272Z,17.00
2017-08-28T12:05:13.745Z,15.20
2017-08-28T12:07:41.339Z,15.00
2017-08-28T12:10:08.907Z,16.80
2017-08-28T12:12:36.393Z,15.20
2017-08-28T12:15:03.997Z,13.80
2017-08-28T12:17:31.469Z,13.50
2017-08-28T12:19:59.155Z,13.40
2017-08-28T12:22:27.457Z,15.00
2017-08-28T12:24:55.098Z,12.37
2017-08-28T12:27:22.618Z,12.80
2017-08-28T12:29:50.120Z,15.87
2017-08-28T12:32:17.634Z,15.00
2017-08-28T12:34:45.347Z,12.60
2017-08-28T12:37:13.884Z,11.47
2017-08-28T12:39:48.322Z,13.37
2017-08-28T12:42:16.194Z,13.33
2017-08-28T12:44:44.083Z,12.30
2017-08-28T12:47:11.571Z,12.07
2017-08-28T12:49:39.811Z,12.03
2017-08-28T12:52:07.288Z,13.90
2017-08-28T12:54:35.676Z,12.53
2017-08-28T12:57:03.212Z,12.50
2017-08-28T12:59:30.707Z,12.13
2017-08-28T13:01:58.237Z,11.60
2017-08-28T13:04:26.713Z,12.53
2017-08-28T13:06:55.242Z,12.73
2017-08-28T13:09:22.742Z,12.13
2017-08-28T13:11:50.455Z,13.47
2017-08-28T13:14:19.220Z,13.43
2017-08-28T13:16:48.086Z,13.77
2017-08-28T13:19:15.711Z,13.40
2017-08-28T13:21:43.232Z,13.13
2017-08-28T13:24:10.763Z,13.90
2017-08-28T13:26:38.504Z,14.23
2017-08-28T13:29:06.059Z,14.73
2017-08-28T13:31:33.643Z,14.43
2017-08-28T13:34:06.128Z,14.33
2017-08-28T13:36:34.846Z,14.60
2017-08-28T13:39:02.572Z,13.87
2017-08-28T13:41:30.180Z,14.43
2017-08-28T13:43:57.775Z,14.90
2017-08-28T13:46:25.377Z,14.33
2017-08-28T13:48:53.078Z,15.40
2017-08-28T13:51:20.644Z,15.97
2017-08-28T13:53:48.441Z,15.57
2017-08-28T13:56:16.040Z,14.10
2017-08-28T13:58:43.568Z,16.10
2017-08-28T14:01:11.371Z,15.27
2017-08-28T14:03:39.209Z,14.87
2017-08-28T14:06:06.902Z,14.63
2017-08-28T14:08:34.525Z,13.47
2017-08-28T14:11:02.045Z,15.50
2017-08-28T14:13:30.438Z,15.40
2017-08-28T14:15:57.994Z,14.60
2017-08-28T14:18:25.803Z,15.70
2017-08-28T14:20:54.102Z,16.00
2017-08-28T14:23:21.645Z,15.60
2017-08-28T14:25:49.411Z,17.53
2017-08-28T14:28:17.074Z,18.23
2017-08-28T14:30:45.032Z,17.73
2017-08-28T14:33:13.580Z,16.80
2017-08-28T14:35:41.127Z,19.13
2017-08-28T14:38:08.980Z,19.80
2017-08-28T14:40:37.252Z,19.20
2017-08-28T14:43:04.864Z,18.33
2017-08-28T14:45:33.339Z,15.73
2017-08-28T14:48:01.037Z,18.57
2017-08-28T14:50:28.588Z,18.60
2017-08-28T14:52:56.153Z,17.00
2017-08-28T14:55:23.852Z,18.30
2017-08-28T14:57:51.556Z,18.27
2017-08-28T15:00:19.149Z,18.10
2017-08-28T15:02:46.811Z,17.13
2017-08-28T15:05:15.720Z,17.40
2017-08-28T15:07:43.814Z,18.30
2017-08-28T15:10:11.443Z,16.40
2017-08-28T15:12:39.266Z,15.50
2017-08-28T15:15:07.104Z,15.40
2017-08-28T15:17:38.213Z,14.70
2017-08-28T15:20:05.867Z,14.30
2017-08-28T15:22:33.615Z,15.33
2017-08-28T15:25:03.361Z,15.70
2017-08-28T15:27:31.120Z,16.77
2017-08-28T15:29:59.082Z,16.90
2017-08-28T15:32:26.928Z,15.83
2017-08-28T15:34:54.530Z,16.83
2017-08-28T15:37:22.348Z,15.80
2017-08-28T15:39:49.884Z,18.50
2017-08-28T15:42:18.437Z,18.00
2017-08-28T15:44:46.098Z,17.50
2017-08-28T15:47:13.824Z,15.60
2017-08-28T15:49:41.536Z,14.30
2017-08-28T15:52:09.578Z,14.67
2017-08-28T15:54:39.249Z,15.03
2017-08-28T15:57:07.191Z,14.33
2017-08-28T15:59:34.757Z,12.60
2017-08-28T16:02:02.402Z,15.70
2017-08-28T16:04:30.097Z,14.20
2017-08-28T16:06:57.595Z,14.50
2017-08-28T16:09:25.125Z,13.70
2017-08-28T16:11:53.857Z,15.23
2017-08-28T16:14:21.960Z,17.83
2017-08-28T16:16:49.719Z,18.70
2017-08-28T16:19:17.745Z,17.37
2017-08-28T16:21:46.061Z,19.70
2017-08-28T16:24:13.588Z,20.67
2017-08-28T16:26:41.100Z,18.87
2017-08-28T16:29:08.827Z,17.17
2017-08-28T16:31:38.123Z,17.60
2017-08-28T16:34:05.908Z,16.53
2017-08-28T16:36:33.479Z,15.73
2017-08-28T16:39:03.396Z,16.37
2017-08-28T16:41:31.713Z,15.60
2017-08-28T16:43:59.492Z,16.60
2017-08-28T16:46:27.280Z,18.57
2017-08-28T16:48:55.058Z,17.73
2017-08-28T16:51:22.678Z,15.77
2017-08-28T16:53:50.267Z,17.90
2017-08-28T16:56:18.796Z,19.67
2017-08-28T16:58:46.274Z,17.80
2017-08-28T17:01:14.039Z,19.30
2017-08-28T17:03:41.617Z,19.20
2017-08-28T17:06:09.294Z,20.60
2017-08-28T17:08:37.574Z,18.80
2017-08-28T17:11:06.076Z,19.67
2017-08-28T17:13:33.706Z,19.80
2017-08-28T17:16:02.329Z,19.07
2017-08-28T17:18:29.820Z,20.10
2017-08-28T17:20:57.327Z,21.90
2017-08-28T17:23:25.022Z,19.83
2017-08-28T17:25:52.544Z,20.40
2017-08-28T17:28:20.658Z,22.20
2017-08-28T17:30:49.309Z,20.97
2017-08-28T17:33:16.818Z,21.50
2017-08-28T17:35:45.274Z,20.60
2017-08-28T17:38:12.838Z,21.40
2017-08-28T17:40:40.340Z,18.40
2017-08-28T17:43:07.890Z,20.07
2017-08-28T17:45:36.152Z,21.80
2017-08-28T17:48:03.769Z,20.80
2017-08-28T17:50:31.243Z,21.27
2017-08-28T17:52:58.786Z,22.43
2017-08-28T17:55:26.290Z,20.33
2017-08-28T17:57:54.727Z,19.87
2017-08-28T18:00:22.242Z,21.33
2017-08-28T18:02:50.676Z,20.70
2017-08-28T18:05:18.185Z,21.50
2017-08-28T18:07:45.759Z,19.83
2017-08-28T18:10:13.312Z,20.27
2017-08-28T18:12:40.880Z,19.13
2017-08-28T18:15:08.635Z,18.60
2017-08-28T18:17:37.002Z,19.20
2017-08-28T18:20:05.090Z,20.30
2017-08-28T18:22:32.601Z,20.20
2017-08-28T18:25:00.320Z,21.80
2017-08-28T18:27:27.917Z,19.83
2017-08-28T18:29:55.530Z,21.87
2017-08-28T18:32:23.371Z,23.90
2017-08-28T18:34:50.906Z,24.60
2017-08-28T18:37:18.543Z,27.40
2017-08-28T18:39:46.032Z,23.97
2017-08-28T18:42:13.590Z,26.90
2017-08-28T18:44:41.748Z,26.67
2017-08-28T18:47:09.886Z,26.17
2017-08-28T18:49:37.470Z,26.23
2017-08-28T18:52:05.015Z,27.03
2017-08-28T18:54:33.012Z,26.60
2017-08-28T18:57:00.675Z,27.73
2017-08-28T18:59:28.221Z,26.87
2017-08-28T19:01:56.032Z,28.10
2017-08-28T19:04:23.610Z,26.90
2017-08-28T19:06:52.378Z,28.80
2017-08-28T19:09:21.895Z,29.23
2017-08-28T19:11:49.569Z,27.10
2017-08-28T19:14:17.181Z,28.07
2017-08-28T19:16:44.847Z,28.87
2017-08-28T19:19:12.399Z,30.90
2017-08-28T19:21:41.113Z,31.27
2017-08-28T19:24:08.919Z,30.20
2017-08-28T19:26:37.470Z,29.37
2017-08-28T19:29:05.311Z,32.43
2017-08-28T19:31:32.874Z,30.17
2017-08-28T19:36:58.799Z,31.37
2017-08-28T19:39:28.069Z,30.77
2017-08-28T19:41:56.838Z,32.77
2017-08-28T19:44:24.549Z,32.80
2017-08-28T19:46:52.114Z,30.37
2017-08-28T19:49:19.625Z,31.83
2017-08-28T19:51:47.162Z,32.07
2017-08-28T19:54:14.761Z,33.03
2017-08-28T19:56:42.297Z,35.23
2017-08-28T19:59:11.250Z,33.30
2017-08-28T20:01:41.570Z,33.67
2017-08-28T20:04:10.049Z,31.67
2017-08-28T20:06:40.371Z,31.77
2017-08-28T20:09:12.595Z,32.97
2017-08-28T20:11:40.879Z,32.70
2017-08-28T20:14:10.474Z,32.73
2017-08-28T20:16:38.662Z,33.67
2017-08-28T20:19:06.309Z,30.70
2017-08-28T20:21:34.583Z,33.27
2017-08-28T20:24:03.090Z,32.23
2017-08-28T20:26:30.882Z,33.27
2017-08-28T20:28:59.427Z,32.13
2017-08-28T20:31:27.019Z,32.87
2017-08-28T20:33:56.650Z,31.83
2017-08-28T20:36:25.096Z,31.37
2017-08-28T20:38:53.564Z,32.87
2017-08-28T20:41:21.195Z,32.30
2017-08-28T20:43:48.883Z,32.03
2017-08-28T20:46:16.453Z,33.07
2017-08-28T20:48:44.238Z,32.73
2017-08-28T20:51:12.708Z,34.50
2017-08-28T20:53:41.268Z,32.43
2017-08-28T20:56:09.752Z,30.40
2017-08-28T20:58:37.339Z,34.77
2017-08-28T21:01:04.886Z,31.67
2017-08-28T21:03:32.992Z,31.67
2017-08-28T21:06:00.478Z,33.40
2017-08-28T21:08:28.142Z,32.10
2017-08-28T21:10:55.766Z,33.10
2017-08-28T21:13:23.348Z,32.73
2017-08-28T21:15:50.944Z,32.53
2017-08-28T21:18:18.462Z,32.03
2017-08-28T21:20:46.261Z,33.10
2017-08-28T21:23:13.835Z,32.63
2017-08-28T21:25:41.348Z,30.63
2017-08-28T21:28:09.384Z,33.13
2017-08-28T21:30:36.935Z,32.20
2017-08-28T21:33:05.120Z,33.70
2017-08-28T21:35:32.666Z,32.47
2017-08-28T21:38:00.454Z,32.33
2017-08-28T21:40:28.031Z,32.57
2017-08-28T21:42:55.781Z,32.87
2017-08-28T21:45:27.383Z,30.97
2017-08-28T21:47:56.796Z,33.07
2017-08-28T21:50:24.422Z,33.47
2017-08-28T21:52:52.259Z,31.17
2017-08-28T21:55:21.563Z,32.17
2017-08-28T21:57:54.514Z,33.23
2017-08-28T22:00:22.239Z,33.57
2017-08-28T22:02:50.398Z,31.13
2017-08-28T22:05:21.276Z,30.90
2017-08-28T22:07:50.160Z,31.33
2017-08-28T22:10:27.347Z,32.57
2017-08-28T22:12:54.906Z,32.23
2017-08-28T22:15:22.514Z,33.87
2017-08-28T22:17:50.186Z,31.67
2017-08-28T22:20:19.921Z,32.00
2017-08-28T22:22:48.339Z,31.20
2017-08-28T22:25:15.856Z,29.63
2017-08-28T22:27:43.370Z,30.73
2017-08-28T22:30:11.731Z,30.57
2017-08-28T22:32:39.285Z,29.40
2017-08-28T22:35:07.078Z,29.40
2017-08-28T22:37:34.602Z,27.63
2017-08-28T22:40:02.249Z,28.13
2017-08-28T22:42:29.815Z,27.43
2017-08-28T22:44:57.575Z,28.67
2017-08-28T22:47:25.172Z,26.20
2017-08-28T22:49:52.670Z,26.90
2017-08-28T22:52:20.795Z,25.40
2017-08-28T22:54:49.086Z,25.50
2017-08-28T22:57:16.880Z,26.33
2017-08-28T22:59:44.418Z,27.90
2017-08-28T23:02:12.461Z,27.87
2017-08-28T23:04:41.971Z,27.60
2017-08-28T23:07:09.580Z,26.57
2017-08-28T23:09:38.482Z,26.27
2017-08-28T23:12:07.893Z,26.87
2017-08-28T23:14:36.882Z,27.17
2017-08-28T23:17:04.938Z,25.83
2017-08-28T23:19:33.403Z,27.50
2017-08-28T23:22:03.584Z,28.17
2017-08-28T23:24:32.774Z,28.37
2017-08-28T23:27:03.151Z,28.90
2017-08-28T23:29:33.378Z,27.87
2017-08-28T23:32:03.182Z,28.17
2017-08-28T23:34:31.438Z,29.43
2017-08-28T23:37:01.120Z,28.70
2017-08-28T23:39:31.123Z,25.80
2017-08-28T23:41:58.693Z,27.03
2017-08-28T23:44:27.463Z,26.80
2017-08-28T23:46:57.239Z,26.50
2017-08-28T23:49:26.105Z,25.63
2017-08-28T23:51:53.601Z,26.27
2017-08-28T23:54:21.113Z,25.77
2017-08-28T23:56:48.651Z,24.80
2017-08-28T23:59:16.133Z,26.10
