createdAt,value
2018-03-17T00:01:52.591Z,0.37
2018-03-17T00:04:26.094Z,0.37
2018-03-17T00:06:59.690Z,0.35
2018-03-17T00:09:33.285Z,0.39
2018-03-17T00:12:06.914Z,0.41
2018-03-17T00:14:40.603Z,0.37
2018-03-17T00:17:14.264Z,0.35
2018-03-17T00:19:47.984Z,0.24
2018-03-17T00:22:21.711Z,0.26
2018-03-17T00:24:55.433Z,0.22
2018-03-17T00:27:29.182Z,0.23
2018-03-17T00:30:02.839Z,0.21
2018-03-17T00:32:36.427Z,0.15
2018-03-17T00:35:10.034Z,0.06
2018-03-17T00:37:44.075Z,-0.01
2018-03-17T00:40:17.755Z,-0.02
2018-03-17T00:42:51.303Z,-0.04
2018-03-17T00:45:24.986Z,-0.05
2018-03-17T00:47:58.995Z,-0.04
2018-03-17T00:50:32.516Z,-0.11
2018-03-17T00:53:06.112Z,-0.10
2018-03-17T00:55:39.686Z,-0.12
2018-03-17T00:58:13.232Z,-0.15
2018-03-17T01:00:46.902Z,-0.18
2018-03-17T01:03:20.619Z,-0.13
2018-03-17T01:05:54.170Z,-0.16
2018-03-17T01:08:27.809Z,-0.16
2018-03-17T01:11:01.487Z,-0.17
2018-03-17T01:13:35.005Z,-0.16
2018-03-17T01:16:08.678Z,-0.20
2018-03-17T01:18:42.375Z,-0.13
2018-03-17T01:21:15.983Z,-0.13
2018-03-17T01:23:49.734Z,-0.20
2018-03-17T01:26:23.367Z,-0.19
2018-03-17T01:28:57.099Z,-0.20
2018-03-17T01:31:30.816Z,-0.21
2018-03-17T01:34:04.354Z,-0.25
2018-03-17T01:36:38.151Z,-0.28
2018-03-17T01:39:11.865Z,-0.25
2018-03-17T01:41:45.671Z,-0.23
2018-03-17T01:44:19.383Z,-0.26
2018-03-17T01:46:53.098Z,-0.32
2018-03-17T01:49:26.721Z,-0.36
2018-03-17T01:52:00.323Z,-0.40
2018-03-17T01:54:33.981Z,-0.37
2018-03-17T01:57:07.710Z,-0.36
2018-03-17T01:59:41.338Z,-0.46
2018-03-17T02:02:14.881Z,-0.44
2018-03-17T02:04:48.525Z,-0.41
2018-03-17T02:07:22.205Z,-0.45
2018-03-17T02:09:55.931Z,-0.52
2018-03-17T02:12:29.592Z,-0.55
2018-03-17T02:15:03.138Z,-0.54
2018-03-17T02:17:36.724Z,-0.64
2018-03-17T02:20:10.434Z,-0.56
2018-03-17T02:22:44.173Z,-0.58
2018-03-17T02:25:17.933Z,-0.67
2018-03-17T02:27:51.490Z,-0.66
2018-03-17T02:30:25.173Z,-0.66
2018-03-17T02:32:58.747Z,-0.71
2018-03-17T02:35:32.424Z,-0.73
2018-03-17T02:38:06.157Z,-0.78
2018-03-17T02:40:39.741Z,-0.82
2018-03-17T02:43:13.293Z,-0.86
2018-03-17T02:45:46.969Z,-0.86
2018-03-17T02:48:20.536Z,-0.90
2018-03-17T02:50:54.141Z,-0.88
2018-03-17T02:53:27.731Z,-0.97
2018-03-17T02:56:01.337Z,-0.97
2018-03-17T02:58:34.960Z,-1.02
2018-03-17T03:01:08.706Z,-1.00
2018-03-17T03:03:42.462Z,-1.03
2018-03-17T03:06:16.010Z,-1.09
2018-03-17T03:08:49.714Z,-1.04
2018-03-17T03:11:23.282Z,-1.05
2018-03-17T03:13:57.007Z,-1.13
2018-03-17T03:16:30.778Z,-1.11
2018-03-17T03:19:04.330Z,-1.08
2018-03-17T03:21:38.090Z,-1.13
2018-03-17T03:24:11.875Z,-1.15
2018-03-17T03:26:45.625Z,-1.18
2018-03-17T03:29:19.257Z,-1.17
2018-03-17T03:31:52.838Z,-1.18
2018-03-17T03:34:26.466Z,-1.21
2018-03-17T03:37:00.030Z,-1.26
2018-03-17T03:39:33.678Z,-1.20
2018-03-17T03:42:07.421Z,-1.25
2018-03-17T03:44:41.222Z,-1.23
2018-03-17T03:47:14.951Z,-1.29
2018-03-17T03:49:48.722Z,-1.35
2018-03-17T03:52:22.293Z,-1.29
2018-03-17T03:54:55.837Z,-1.27
2018-03-17T03:57:29.606Z,-1.27
2018-03-17T04:00:03.165Z,-1.30
2018-03-17T04:02:36.850Z,-1.27
2018-03-17T04:05:10.558Z,-1.28
2018-03-17T04:07:44.162Z,-1.30
2018-03-17T04:10:17.915Z,-1.29
2018-03-17T04:12:51.606Z,-1.30
2018-03-17T04:15:25.438Z,-1.29
2018-03-17T04:17:59.198Z,-1.36
2018-03-17T04:20:32.804Z,-1.28
2018-03-17T04:23:06.386Z,-1.34
2018-03-17T04:25:39.970Z,-1.31
2018-03-17T04:28:13.522Z,-1.30
2018-03-17T04:30:47.077Z,-1.28
2018-03-17T04:33:20.848Z,-1.27
2018-03-17T04:35:54.361Z,-1.23
2018-03-17T04:38:28.070Z,-1.30
2018-03-17T04:41:01.842Z,-1.31
2018-03-17T04:43:35.557Z,-1.37
2018-03-17T04:46:09.161Z,-1.42
2018-03-17T04:48:42.917Z,-1.42
2018-03-17T04:51:16.565Z,-1.44
2018-03-17T04:53:50.138Z,-1.48
2018-03-17T04:56:23.914Z,-1.49
2018-03-17T04:58:57.596Z,-1.52
2018-03-17T05:01:31.186Z,-1.53
2018-03-17T05:04:04.982Z,-1.49
2018-03-17T05:07:02.958Z,-1.61
2018-03-17T05:09:36.612Z,-1.60
2018-03-17T05:12:10.321Z,-1.61
2018-03-17T05:14:43.881Z,-1.70
2018-03-17T05:17:17.504Z,-1.70
2018-03-17T05:19:51.073Z,-1.65
2018-03-17T05:22:24.849Z,-1.69
2018-03-17T05:24:58.554Z,-1.61
2018-03-17T05:27:32.282Z,-1.64
2018-03-17T05:30:05.997Z,-1.64
2018-03-17T05:32:39.574Z,-1.68
2018-03-17T05:35:13.206Z,-1.66
2018-03-17T05:37:46.988Z,-1.66
2018-03-17T05:40:20.649Z,-1.69
2018-03-17T05:42:54.269Z,-1.64
2018-03-17T05:45:28.009Z,-1.70
2018-03-17T05:48:01.779Z,-1.74
2018-03-17T05:50:35.590Z,-1.65
2018-03-17T05:53:09.389Z,-1.66
2018-03-17T05:55:43.006Z,-1.68
2018-03-17T05:58:16.752Z,-1.67
2018-03-17T06:00:50.381Z,-1.69
2018-03-17T06:03:23.920Z,-1.67
2018-03-17T06:05:57.650Z,-1.74
2018-03-17T06:08:31.409Z,-1.75
2018-03-17T06:11:05.082Z,-1.72
2018-03-17T06:13:38.662Z,-1.73
2018-03-17T06:16:12.393Z,-1.70
2018-03-17T06:18:46.446Z,-1.72
2018-03-17T06:21:20.221Z,-1.73
2018-03-17T06:23:53.812Z,-1.72
2018-03-17T06:26:27.617Z,-1.83
2018-03-17T06:29:01.267Z,-1.85
2018-03-17T06:31:34.952Z,-1.82
2018-03-17T06:34:08.622Z,-1.84
2018-03-17T06:36:42.269Z,-1.83
2018-03-17T06:39:15.937Z,-1.81
2018-03-17T06:41:49.603Z,-1.72
2018-03-17T06:44:23.175Z,-1.76
2018-03-17T06:46:56.858Z,-1.78
2018-03-17T06:49:30.437Z,-1.85
2018-03-17T06:52:04.201Z,-1.72
2018-03-17T06:54:37.784Z,-1.85
2018-03-17T06:57:11.337Z,-1.74
2018-03-17T06:59:44.949Z,-1.71
2018-03-17T07:02:18.698Z,-1.68
2018-03-17T07:04:52.342Z,-1.65
2018-03-17T07:07:26.084Z,-1.69
2018-03-17T07:09:59.714Z,-1.64
2018-03-17T07:12:33.346Z,-1.67
2018-03-17T07:15:06.974Z,-1.66
2018-03-17T07:17:40.594Z,-1.78
2018-03-17T07:20:14.290Z,-1.89
2018-03-17T07:22:47.921Z,-1.91
2018-03-17T07:25:21.756Z,-1.89
2018-03-17T07:27:55.354Z,-1.99
2018-03-17T07:30:28.909Z,-1.85
2018-03-17T07:33:02.542Z,-1.89
2018-03-17T07:35:36.228Z,-1.89
2018-03-17T07:38:09.850Z,-2.05
2018-03-17T07:40:43.525Z,-2.03
2018-03-17T07:43:17.301Z,-2.01
2018-03-17T07:45:50.914Z,-1.95
2018-03-17T07:48:24.649Z,-1.99
2018-03-17T07:50:58.473Z,-2.05
2018-03-17T07:53:32.169Z,-1.99
2018-03-17T07:56:05.750Z,-1.98
2018-03-17T07:58:39.289Z,-1.87
2018-03-17T08:01:12.886Z,-2.00
2018-03-17T08:03:46.507Z,-1.90
2018-03-17T08:06:20.342Z,-1.91
2018-03-17T08:08:53.970Z,-1.97
2018-03-17T08:11:27.663Z,-1.90
2018-03-17T08:14:01.247Z,-1.89
2018-03-17T08:16:35.073Z,-1.86
2018-03-17T08:19:08.801Z,-1.92
2018-03-17T08:21:42.577Z,-1.94
2018-03-17T08:24:16.437Z,-1.91
2018-03-17T08:26:57.769Z,-1.86
2018-03-17T08:29:31.333Z,-1.99
2018-03-17T08:32:04.965Z,-1.91
2018-03-17T08:34:38.762Z,-1.95
2018-03-17T08:37:12.323Z,-1.94
2018-03-17T08:39:46.034Z,-1.83
2018-03-17T08:42:19.585Z,-1.78
2018-03-17T08:44:53.309Z,-1.75
2018-03-17T08:47:26.964Z,-1.78
2018-03-17T08:50:00.516Z,-1.86
2018-03-17T08:52:34.073Z,-1.72
2018-03-17T08:55:07.825Z,-1.70
2018-03-17T08:57:41.453Z,-1.67
2018-03-17T09:00:15.208Z,-1.72
2018-03-17T09:02:48.749Z,-1.62
2018-03-17T09:05:22.333Z,-1.47
2018-03-17T09:07:55.993Z,-1.58
2018-03-17T09:10:29.793Z,-1.38
2018-03-17T09:13:03.370Z,-1.49
2018-03-17T09:15:36.897Z,-1.30
2018-03-17T09:18:10.486Z,-1.29
2018-03-17T09:20:44.186Z,-1.25
2018-03-17T09:23:17.991Z,-1.19
2018-03-17T09:25:51.685Z,-1.25
2018-03-17T09:28:25.421Z,-1.18
2018-03-17T09:30:58.995Z,-0.92
2018-03-17T09:33:32.582Z,-1.18
2018-03-17T09:36:06.197Z,-1.30
2018-03-17T09:38:39.806Z,-1.27
2018-03-17T09:41:13.357Z,-1.31
2018-03-17T09:43:46.995Z,-1.31
2018-03-17T09:46:20.617Z,-1.16
2018-03-17T09:48:54.190Z,-1.15
2018-03-17T09:51:27.886Z,-1.20
2018-03-17T09:54:01.666Z,-1.14
2018-03-17T09:56:35.454Z,-1.22
2018-03-17T09:59:09.072Z,-1.43
2018-03-17T10:01:42.786Z,-1.31
2018-03-17T10:04:16.326Z,-1.45
2018-03-17T10:06:49.861Z,-1.47
2018-03-17T10:09:23.569Z,-1.17
2018-03-17T10:11:57.353Z,-1.10
2018-03-17T10:14:31.046Z,-1.19
2018-03-17T10:17:04.631Z,-1.18
2018-03-17T10:19:38.333Z,-1.21
2018-03-17T10:22:11.910Z,-1.26
2018-03-17T10:24:45.531Z,-1.25
2018-03-17T10:27:19.061Z,-1.39
2018-03-17T10:29:52.657Z,-1.38
2018-03-17T10:32:26.394Z,-1.19
2018-03-17T10:35:00.064Z,-1.37
2018-03-17T10:37:33.725Z,-1.38
2018-03-17T10:40:07.404Z,-1.37
2018-03-17T10:42:41.159Z,-1.48
2018-03-17T10:45:14.858Z,-1.57
2018-03-17T10:47:48.549Z,-1.75
2018-03-17T10:50:22.261Z,-1.48
2018-03-17T10:52:55.918Z,-1.33
2018-03-17T10:55:29.498Z,-1.41
2018-03-17T10:58:03.085Z,-1.26
2018-03-17T11:00:42.437Z,-1.40
2018-03-17T11:03:16.114Z,-1.32
2018-03-17T11:05:49.829Z,-1.41
2018-03-17T11:08:23.537Z,-1.32
2018-03-17T11:10:57.143Z,-1.56
2018-03-17T11:13:30.828Z,-1.58
2018-03-17T11:16:04.478Z,-1.66
2018-03-17T11:18:38.229Z,-1.58
2018-03-17T11:21:11.795Z,-1.44
2018-03-17T11:23:45.358Z,-1.25
2018-03-17T11:26:19.017Z,-0.92
2018-03-17T11:28:52.715Z,-0.90
2018-03-17T11:31:26.217Z,-1.01
2018-03-17T11:33:59.796Z,-1.20
2018-03-17T11:36:41.322Z,-1.41
2018-03-17T11:39:14.930Z,-1.42
2018-03-17T11:41:48.733Z,-1.46
2018-03-17T11:44:22.309Z,-1.47
2018-03-17T11:46:55.918Z,-1.45
2018-03-17T11:49:29.536Z,-1.77
2018-03-17T11:52:03.160Z,-1.69
2018-03-17T11:54:36.678Z,-1.76
2018-03-17T11:57:10.413Z,-1.72
2018-03-17T11:59:44.065Z,-1.69
2018-03-17T12:02:17.630Z,-1.64
2018-03-17T12:04:51.373Z,-1.66
2018-03-17T12:07:25.263Z,-1.78
2018-03-17T12:09:59.017Z,-1.82
2018-03-17T12:12:32.546Z,-1.90
2018-03-17T12:15:06.288Z,-1.87
2018-03-17T12:17:39.913Z,-1.83
2018-03-17T12:20:13.569Z,-1.69
2018-03-17T12:22:47.358Z,-1.83
2018-03-17T12:25:21.058Z,-1.90
2018-03-17T12:27:54.755Z,-1.89
2018-03-17T12:30:28.555Z,-1.91
2018-03-17T12:33:02.145Z,-1.87
2018-03-17T12:35:35.738Z,-1.74
2018-03-17T12:38:09.341Z,-1.98
2018-03-17T12:40:42.819Z,-1.83
2018-03-17T12:43:16.441Z,-1.75
2018-03-17T12:45:50.018Z,-1.83
2018-03-17T12:48:23.490Z,-1.89
2018-03-17T12:50:57.027Z,-1.83
2018-03-17T12:53:30.674Z,-1.88
2018-03-17T12:56:04.490Z,-2.04
2018-03-17T12:58:38.112Z,-1.97
2018-03-17T13:01:11.946Z,-1.80
2018-03-17T13:03:45.762Z,-1.93
2018-03-17T13:06:19.468Z,-2.17
2018-03-17T13:08:53.091Z,-2.04
2018-03-17T13:11:26.754Z,-2.12
2018-03-17T13:14:01.573Z,-2.14
2018-03-17T13:16:35.226Z,-1.93
2018-03-17T13:19:20.790Z,-1.88
2018-03-17T13:21:54.406Z,-1.84
2018-03-17T13:24:28.044Z,-1.76
2018-03-17T13:30:06.540Z,-1.56
2018-03-17T13:32:51.969Z,-1.73
2018-03-17T13:35:37.610Z,-1.51
2018-03-17T13:38:11.394Z,-1.54
2018-03-17T13:40:45.210Z,-1.73
2018-03-17T13:43:18.754Z,-1.83
2018-03-17T13:45:52.330Z,-1.80
2018-03-17T13:48:25.855Z,-1.92
2018-03-17T13:50:59.417Z,-1.83
2018-03-17T13:53:32.922Z,-1.77
2018-03-17T13:56:06.690Z,-1.76
2018-03-17T13:58:40.417Z,-1.94
2018-03-17T14:01:13.918Z,-1.74
2018-03-17T14:03:47.405Z,-1.81
2018-03-17T14:06:20.985Z,-1.87
2018-03-17T14:08:54.550Z,-1.97
2018-03-17T14:11:28.144Z,-1.88
2018-03-17T14:14:01.948Z,-2.01
2018-03-17T14:16:35.585Z,-1.87
2018-03-17T14:19:09.182Z,-1.90
2018-03-17T14:21:42.769Z,-1.83
2018-03-17T14:24:16.455Z,-2.05
2018-03-17T14:26:49.982Z,-2.07
2018-03-17T14:29:23.565Z,-2.31
2018-03-17T14:31:57.202Z,-2.13
2018-03-17T14:34:30.853Z,-2.08
2018-03-17T14:37:04.498Z,-2.02
2018-03-17T14:39:38.017Z,-2.11
2018-03-17T14:42:11.575Z,-2.07
2018-03-17T14:44:45.141Z,-2.26
2018-03-17T14:47:18.781Z,-2.13
2018-03-17T14:49:52.537Z,-2.24
2018-03-17T14:52:26.229Z,-2.30
2018-03-17T14:55:00.061Z,-2.28
2018-03-17T14:57:33.590Z,-2.22
2018-03-17T15:00:07.150Z,-2.14
2018-03-17T15:02:40.753Z,-2.15
2018-03-17T15:05:14.514Z,-2.25
2018-03-17T15:07:48.178Z,-2.21
2018-03-17T15:10:21.658Z,-2.40
2018-03-17T15:12:55.274Z,-2.37
2018-03-17T15:15:28.929Z,-2.42
2018-03-17T15:18:02.466Z,-2.36
2018-03-17T15:20:35.987Z,-2.43
2018-03-17T15:23:09.561Z,-2.16
2018-03-17T15:25:43.380Z,-2.13
2018-03-17T15:28:17.026Z,-2.36
2018-03-17T15:30:50.700Z,-2.47
2018-03-17T15:33:24.534Z,-2.43
2018-03-17T15:35:58.149Z,-2.43
2018-03-17T15:38:31.682Z,-2.46
2018-03-17T15:41:05.481Z,-2.40
2018-03-17T15:43:39.065Z,-2.39
2018-03-17T15:46:12.795Z,-2.42
2018-03-17T15:48:46.565Z,-2.28
2018-03-17T15:51:20.382Z,-2.45
2018-03-17T15:53:53.938Z,-2.53
2018-03-17T15:56:27.618Z,-2.57
2018-03-17T15:59:01.150Z,-2.57
2018-03-17T16:01:34.762Z,-2.66
2018-03-17T16:04:08.322Z,-2.50
2018-03-17T16:06:42.063Z,-2.66
2018-03-17T16:09:15.918Z,-2.57
2018-03-17T16:11:49.607Z,-2.62
2018-03-17T16:14:23.282Z,-2.56
2018-03-17T16:16:57.014Z,-2.61
2018-03-17T16:19:30.618Z,-2.73
2018-03-17T16:22:04.473Z,-2.65
2018-03-17T16:24:38.035Z,-2.83
2018-03-17T16:27:11.822Z,-2.79
2018-03-17T16:29:45.454Z,-2.75
2018-03-17T16:32:19.316Z,-2.84
2018-03-17T16:34:53.102Z,-2.84
2018-03-17T16:37:26.891Z,-2.91
2018-03-17T16:40:00.614Z,-2.99
2018-03-17T16:42:34.282Z,-2.88
2018-03-17T16:45:07.954Z,-2.90
2018-03-17T16:47:41.775Z,-2.99
2018-03-17T16:50:15.826Z,-2.96
2018-03-17T16:52:49.395Z,-3.01
2018-03-17T16:55:23.014Z,-3.00
2018-03-17T16:57:56.771Z,-2.97
2018-03-17T17:00:30.511Z,-2.98
2018-03-17T17:03:04.457Z,-3.07
2018-03-17T17:05:38.314Z,-2.94
2018-03-17T17:08:12.005Z,-2.98
2018-03-17T17:10:45.909Z,-3.05
2018-03-17T17:13:19.813Z,-3.09
2018-03-17T17:15:53.626Z,-3.08
2018-03-17T17:18:27.440Z,-3.12
2018-03-17T17:21:01.533Z,-3.09
2018-03-17T17:23:35.296Z,-3.10
2018-03-17T17:26:09.139Z,-3.13
2018-03-17T17:28:42.778Z,-3.06
2018-03-17T17:31:16.646Z,-3.19
2018-03-17T17:33:50.378Z,-3.09
2018-03-17T17:36:24.289Z,-3.17
2018-03-17T17:38:57.936Z,-3.15
2018-03-17T17:41:31.481Z,-3.12
2018-03-17T17:44:05.209Z,-3.14
2018-03-17T17:46:39.004Z,-3.19
2018-03-17T17:49:12.692Z,-3.17
2018-03-17T17:51:46.502Z,-3.10
2018-03-17T17:54:20.305Z,-3.03
2018-03-17T17:56:54.087Z,-3.00
2018-03-17T17:59:27.775Z,-3.11
2018-03-17T18:02:01.464Z,-3.09
2018-03-17T18:04:35.156Z,-3.24
2018-03-17T18:07:08.978Z,-3.17
2018-03-17T18:09:42.755Z,-3.20
2018-03-17T18:12:16.385Z,-3.21
2018-03-17T18:14:50.117Z,-3.19
2018-03-17T18:17:23.777Z,-3.16
2018-03-17T18:19:57.975Z,-3.13
2018-03-17T18:22:31.611Z,-3.13
2018-03-17T18:25:05.475Z,-3.20
2018-03-17T18:27:39.273Z,-3.15
2018-03-17T18:30:12.940Z,-3.19
2018-03-17T18:32:46.558Z,-3.18
2018-03-17T18:35:20.187Z,-3.19
2018-03-17T18:37:53.841Z,-3.20
2018-03-17T18:40:27.580Z,-3.21
2018-03-17T18:43:01.280Z,-3.19
2018-03-17T18:45:34.982Z,-3.29
2018-03-17T18:48:08.744Z,-3.23
2018-03-17T18:50:48.627Z,-3.20
2018-03-17T18:53:22.642Z,-3.26
2018-03-17T18:55:56.356Z,-3.21
2018-03-17T18:58:29.959Z,-3.27
2018-03-17T19:01:03.760Z,-3.24
2018-03-17T19:03:37.485Z,-3.22
2018-03-17T19:06:11.250Z,-3.20
2018-03-17T19:08:45.101Z,-3.18
2018-03-17T19:11:18.764Z,-3.24
2018-03-17T19:13:52.795Z,-3.24
2018-03-17T19:16:26.503Z,-3.20
2018-03-17T19:19:00.257Z,-3.19
2018-03-17T19:21:33.826Z,-3.24
2018-03-17T19:24:07.462Z,-3.20
2018-03-17T19:26:41.239Z,-3.24
2018-03-17T19:29:14.815Z,-3.23
2018-03-17T19:31:48.578Z,-3.22
2018-03-17T19:34:22.429Z,-3.17
2018-03-17T19:36:56.186Z,-3.23
2018-03-17T19:39:29.770Z,-3.17
2018-03-17T19:42:03.481Z,-3.23
2018-03-17T19:44:37.075Z,-3.22
2018-03-17T19:47:10.824Z,-3.22
2018-03-17T19:49:44.579Z,-3.21
2018-03-17T19:52:18.295Z,-3.26
2018-03-17T19:54:51.974Z,-3.29
2018-03-17T19:57:25.687Z,-3.28
2018-03-17T19:59:59.406Z,-3.27
2018-03-17T20:02:33.059Z,-3.21
2018-03-17T20:05:06.736Z,-3.19
2018-03-17T20:07:40.305Z,-3.24
2018-03-17T20:10:13.911Z,-3.25
2018-03-17T20:12:47.544Z,-3.22
2018-03-17T20:15:21.291Z,-3.26
2018-03-17T20:17:55.038Z,-3.20
2018-03-17T20:20:28.687Z,-3.18
2018-03-17T20:23:02.378Z,-3.15
2018-03-17T20:25:36.062Z,-3.23
2018-03-17T20:28:09.814Z,-3.24
2018-03-17T20:30:43.556Z,-3.22
2018-03-17T20:33:17.123Z,-3.18
2018-03-17T20:35:50.818Z,-3.20
2018-03-17T20:38:24.560Z,-3.21
2018-03-17T20:40:58.409Z,-3.19
2018-03-17T20:43:31.995Z,-3.18
2018-03-17T20:46:05.737Z,-3.17
2018-03-17T20:48:39.474Z,-3.18
2018-03-17T20:51:13.082Z,-3.18
2018-03-17T20:53:46.839Z,-3.17
2018-03-17T20:56:20.472Z,-3.15
2018-03-17T20:58:54.303Z,-3.09
2018-03-17T21:01:28.076Z,-3.15
2018-03-17T21:04:01.750Z,-3.15
2018-03-17T21:06:35.654Z,-3.11
2018-03-17T21:09:09.551Z,-3.14
2018-03-17T21:11:43.309Z,-3.14
2018-03-17T21:14:16.959Z,-3.04
2018-03-17T21:16:50.710Z,-3.08
2018-03-17T21:19:24.428Z,-3.09
2018-03-17T21:21:58.227Z,-3.07
2018-03-17T21:24:31.991Z,-3.04
2018-03-17T21:27:05.646Z,-3.04
2018-03-17T21:29:39.375Z,-3.05
2018-03-17T21:32:13.039Z,-3.07
2018-03-17T21:34:46.713Z,-3.02
2018-03-17T21:37:20.451Z,-3.02
2018-03-17T21:39:54.098Z,-2.99
2018-03-17T21:42:27.798Z,-3.00
2018-03-17T21:45:01.563Z,-3.11
2018-03-17T21:47:35.232Z,-3.12
2018-03-17T21:50:09.130Z,-3.10
2018-03-17T21:52:42.948Z,-3.13
2018-03-17T21:55:16.764Z,-3.06
2018-03-17T21:57:50.614Z,-3.05
2018-03-17T22:00:24.698Z,-3.04
2018-03-17T22:02:58.387Z,-2.98
2018-03-17T22:05:32.010Z,-3.00
2018-03-17T22:08:05.635Z,-3.03
2018-03-17T22:10:39.262Z,-3.02
2018-03-17T22:13:13.020Z,-3.08
2018-03-17T22:15:46.755Z,-3.05
2018-03-17T22:18:20.338Z,-3.00
2018-03-17T22:20:54.075Z,-3.06
2018-03-17T22:23:27.619Z,-3.00
2018-03-17T22:26:01.436Z,-3.04
2018-03-17T22:28:35.282Z,-3.04
2018-03-17T22:31:09.035Z,-3.02
2018-03-17T22:33:42.861Z,-3.05
2018-03-17T22:36:16.466Z,-3.08
2018-03-17T22:38:50.215Z,-3.04
2018-03-17T22:41:23.787Z,-3.00
2018-03-17T22:43:57.559Z,-2.95
2018-03-17T22:46:31.147Z,-2.92
2018-03-17T22:49:04.951Z,-2.88
2018-03-17T22:51:38.787Z,-2.87
2018-03-17T22:54:12.550Z,-2.92
2018-03-17T22:56:46.204Z,-2.96
2018-03-17T22:59:19.903Z,-2.90
2018-03-17T23:01:53.571Z,-2.87
2018-03-17T23:04:27.350Z,-2.92
2018-03-17T23:07:01.062Z,-2.91
2018-03-17T23:09:34.658Z,-2.86
2018-03-17T23:12:08.381Z,-2.90
2018-03-17T23:14:42.102Z,-2.85
2018-03-17T23:17:15.702Z,-2.84
2018-03-17T23:19:49.466Z,-2.86
2018-03-17T23:22:23.063Z,-2.86
2018-03-17T23:24:56.858Z,-2.84
2018-03-17T23:27:30.482Z,-2.83
2018-03-17T23:30:04.175Z,-2.85
2018-03-17T23:32:37.775Z,-2.81
2018-03-17T23:35:11.536Z,-2.79
2018-03-17T23:37:45.302Z,-2.85
2018-03-17T23:40:19.053Z,-2.78
2018-03-17T23:42:52.658Z,-2.81
2018-03-17T23:45:26.399Z,-2.90
2018-03-17T23:48:00.047Z,-2.89
2018-03-17T23:50:33.787Z,-2.84
2018-03-17T23:53:07.403Z,-2.84
2018-03-17T23:55:41.006Z,-2.87
2018-03-17T23:58:14.622Z,-2.84
