createdAt,value
2019-01-27T00:02:30.696Z,99.90
2019-01-27T00:17:33.265Z,99.90
2019-01-27T00:23:22.354Z,99.90
2019-01-27T00:29:40.835Z,99.90
2019-01-27T00:41:41.798Z,99.90
2019-01-27T00:50:28.689Z,99.90
2019-01-27T00:53:16.914Z,99.90
2019-01-27T00:56:07.449Z,99.90
2019-01-27T01:10:44.873Z,99.90
2019-01-27T01:19:31.591Z,99.90
2019-01-27T01:28:03.589Z,99.90
2019-01-27T01:33:45.452Z,99.90
2019-01-27T01:36:28.638Z,99.90
2019-01-27T01:39:54.319Z,99.90
2019-01-27T01:42:44.429Z,99.90
2019-01-27T01:45:34.810Z,99.90
2019-01-27T01:48:24.846Z,99.90
2019-01-27T01:51:51.039Z,99.90
2019-01-27T01:54:40.755Z,99.90
2019-01-27T01:57:30.576Z,99.90
2019-01-27T02:03:56.239Z,99.90
2019-01-27T02:06:45.916Z,99.90
2019-01-27T02:09:35.507Z,99.90
2019-01-27T02:12:25.089Z,99.90
2019-01-27T02:15:53.235Z,99.90
2019-01-27T02:18:42.827Z,99.90
2019-01-27T02:21:32.476Z,99.90
2019-01-27T02:24:22.073Z,99.90
2019-01-27T02:27:11.709Z,99.90
2019-01-27T02:30:01.346Z,99.90
2019-01-27T02:32:50.947Z,99.90
2019-01-27T02:35:40.573Z,99.90
2019-01-27T02:38:30.269Z,99.90
2019-01-27T02:41:19.889Z,99.90
2019-01-27T02:44:09.619Z,99.90
2019-01-27T02:46:59.293Z,99.90
2019-01-27T02:49:48.853Z,99.90
2019-01-27T02:52:38.416Z,97.90
2019-01-27T02:55:28.010Z,93.20
2019-01-27T02:58:17.996Z,46.20
2019-01-27T03:01:07.575Z,54.20
2019-01-27T03:03:57.444Z,66.00
2019-01-27T03:10:37.119Z,44.70
2019-01-27T03:13:26.700Z,61.20
2019-01-27T03:16:16.321Z,54.70
2019-01-27T03:19:05.909Z,16.30
2019-01-27T03:21:55.498Z,49.40
2019-01-27T03:24:45.081Z,42.50
2019-01-27T03:28:28.982Z,5.80
2019-01-27T03:31:11.522Z,1.00
2019-01-27T03:34:01.117Z,1.00
2019-01-27T03:36:50.985Z,1.00
2019-01-27T03:39:41.256Z,1.00
2019-01-27T03:45:44.216Z,1.00
2019-01-27T03:48:34.626Z,1.00
2019-01-27T03:51:24.216Z,1.00
2019-01-27T03:54:13.824Z,1.00
2019-01-27T03:57:03.408Z,33.60
2019-01-27T03:59:52.993Z,84.00
2019-01-27T04:02:42.683Z,91.20
2019-01-27T04:05:32.355Z,94.50
2019-01-27T04:08:21.959Z,99.90
2019-01-27T04:11:11.546Z,99.90
2019-01-27T04:14:01.140Z,94.00
2019-01-27T04:16:50.734Z,98.40
2019-01-27T04:19:40.424Z,99.90
2019-01-27T04:22:30.005Z,99.90
2019-01-27T04:25:56.181Z,99.90
2019-01-27T04:28:45.750Z,99.90
2019-01-27T04:31:26.422Z,98.20
2019-01-27T04:34:16.011Z,80.00
2019-01-27T04:37:05.577Z,64.20
2019-01-27T04:42:47.586Z,99.90
2019-01-27T04:48:48.209Z,25.00
2019-01-27T04:51:37.786Z,44.10
2019-01-27T04:54:27.358Z,18.90
2019-01-27T04:57:17.004Z,1.00
2019-01-27T05:00:47.487Z,1.00
2019-01-27T05:03:55.898Z,1.00
2019-01-27T05:06:45.473Z,1.00
2019-01-27T05:09:35.074Z,1.00
2019-01-27T05:12:24.924Z,1.00
2019-01-27T05:15:14.955Z,99.90
2019-01-27T05:21:19.541Z,1.00
2019-01-27T05:24:09.110Z,1.00
2019-01-27T05:26:58.676Z,1.00
2019-01-27T05:30:07.246Z,1.00
2019-01-27T05:32:56.823Z,89.50
2019-01-27T05:35:46.500Z,99.90
2019-01-27T05:38:36.075Z,99.90
2019-01-27T05:41:25.656Z,99.90
2019-01-27T05:44:15.642Z,99.90
2019-01-27T05:47:05.197Z,99.90
2019-01-27T05:49:53.515Z,99.90
2019-01-27T05:52:43.074Z,99.90
2019-01-27T05:55:32.983Z,99.90
2019-01-27T05:58:22.550Z,99.90
2019-01-27T06:01:12.130Z,99.90
2019-01-27T06:04:01.719Z,99.90
2019-01-27T06:06:51.314Z,99.90
2019-01-27T06:09:40.904Z,99.90
2019-01-27T06:12:30.485Z,99.90
2019-01-27T06:15:40.422Z,99.90
2019-01-27T06:18:29.995Z,99.90
2019-01-27T06:21:19.580Z,99.90
2019-01-27T06:24:09.152Z,99.90
2019-01-27T06:26:58.737Z,99.90
2019-01-27T06:29:48.363Z,99.90
2019-01-27T06:38:43.141Z,99.90
2019-01-27T06:41:32.769Z,99.90
2019-01-27T06:44:22.362Z,99.90
2019-01-27T06:47:11.949Z,99.90
2019-01-27T06:50:01.523Z,99.90
2019-01-27T06:52:51.096Z,99.90
2019-01-27T06:55:41.306Z,99.90
2019-01-27T06:58:49.779Z,99.90
2019-01-27T07:01:44.278Z,99.90
2019-01-27T07:04:53.041Z,99.90
2019-01-27T07:08:01.786Z,99.90
2019-01-27T07:11:10.263Z,99.90
2019-01-27T07:14:18.804Z,99.90
2019-01-27T07:17:27.268Z,99.90
2019-01-27T07:20:35.683Z,99.90
2019-01-27T07:23:44.097Z,99.90
2019-01-27T07:26:53.080Z,99.90
2019-01-27T07:29:55.789Z,99.90
2019-01-27T07:32:57.230Z,99.90
2019-01-27T07:36:05.763Z,99.90
2019-01-27T07:39:14.349Z,99.90
2019-01-27T07:42:23.522Z,99.90
2019-01-27T07:45:53.267Z,99.90
2019-01-27T07:48:52.154Z,99.90
2019-01-27T07:52:00.633Z,99.90
2019-01-27T07:54:57.308Z,99.90
2019-01-27T07:58:06.021Z,99.90
2019-01-27T08:04:31.046Z,99.90
2019-01-27T08:10:33.269Z,99.90
2019-01-27T08:13:41.747Z,99.90
2019-01-27T08:16:50.193Z,99.90
2019-01-27T08:19:58.708Z,99.90
2019-01-27T08:23:07.142Z,99.90
2019-01-27T08:26:15.586Z,99.90
2019-01-27T08:29:24.140Z,99.90
2019-01-27T08:32:25.567Z,99.90
2019-01-27T08:35:34.312Z,99.90
2019-01-27T08:42:12.344Z,99.90
2019-01-27T08:45:20.794Z,99.90
2019-01-27T08:48:10.376Z,99.90
2019-01-27T08:51:00.012Z,99.90
2019-01-27T08:53:50.144Z,99.90
2019-01-27T08:56:39.814Z,99.90
2019-01-27T09:02:38.393Z,99.90
2019-01-27T09:05:46.857Z,99.90
2019-01-27T09:08:55.303Z,99.90
2019-01-27T09:12:03.754Z,99.90
2019-01-27T09:15:00.896Z,99.90
2019-01-27T09:18:09.354Z,99.90
2019-01-27T09:21:17.819Z,99.90
2019-01-27T09:27:39.130Z,99.90
2019-01-27T09:33:48.207Z,99.90
2019-01-27T09:36:56.641Z,99.90
2019-01-27T09:40:05.107Z,99.90
2019-01-27T09:43:03.972Z,99.90
2019-01-27T09:46:05.540Z,99.90
2019-01-27T09:49:13.269Z,99.90
2019-01-27T09:52:17.051Z,99.90
2019-01-27T09:55:28.717Z,99.90
2019-01-27T09:58:37.165Z,17.40
2019-01-27T10:07:48.894Z,1.00
2019-01-27T10:10:57.364Z,99.90
2019-01-27T10:14:05.786Z,81.20
2019-01-27T10:17:14.379Z,99.90
2019-01-27T10:20:23.654Z,99.90
2019-01-27T10:23:32.122Z,99.90
2019-01-27T10:26:40.950Z,1.00
2019-01-27T10:29:49.379Z,99.90
2019-01-27T10:32:50.306Z,99.90
2019-01-27T10:35:59.620Z,99.90
2019-01-27T10:38:56.856Z,99.90
2019-01-27T10:42:07.816Z,99.90
2019-01-27T10:45:35.600Z,99.90
2019-01-27T10:48:44.221Z,99.90
2019-01-27T10:51:52.890Z,99.90
2019-01-27T10:55:04.392Z,99.90
2019-01-27T10:58:16.115Z,99.90
2019-01-27T11:01:26.421Z,43.70
2019-01-27T11:04:35.511Z,71.90
2019-01-27T11:07:44.725Z,99.90
2019-01-27T11:17:09.937Z,99.90
2019-01-27T11:20:12.066Z,99.90
2019-01-27T11:26:19.077Z,99.90
2019-01-27T11:29:27.680Z,99.90
2019-01-27T11:32:28.653Z,99.90
2019-01-27T11:35:25.292Z,99.90
2019-01-27T11:38:33.878Z,81.80
2019-01-27T11:41:42.411Z,99.90
2019-01-27T11:44:50.845Z,1.00
2019-01-27T11:48:36.077Z,99.90
2019-01-27T11:51:44.643Z,1.00
2019-01-27T11:54:34.357Z,99.90
2019-01-27T11:58:19.620Z,99.90
2019-01-27T12:02:04.936Z,99.90
2019-01-27T12:04:54.792Z,99.90
2019-01-27T12:07:44.511Z,1.00
2019-01-27T12:10:52.924Z,99.90
2019-01-27T12:13:42.724Z,99.90
2019-01-27T12:16:32.476Z,99.90
2019-01-27T12:23:21.070Z,99.90
2019-01-27T12:26:10.651Z,99.90
2019-01-27T12:29:00.232Z,99.90
2019-01-27T12:31:43.953Z,99.90
2019-01-27T12:34:33.541Z,99.90
2019-01-27T12:37:23.558Z,99.90
2019-01-27T12:43:43.724Z,99.90
2019-01-27T13:01:15.788Z,99.90
2019-01-27T13:04:05.696Z,99.90
2019-01-27T13:07:30.507Z,99.90
2019-01-27T13:17:57.902Z,1.00
2019-01-27T13:21:42.369Z,1.00
2019-01-27T13:25:27.366Z,99.90
2019-01-27T13:28:17.165Z,99.90
2019-01-27T13:31:01.411Z,99.90
2019-01-27T13:33:51.299Z,99.90
2019-01-27T13:36:58.575Z,99.90
2019-01-27T13:40:25.077Z,99.90
2019-01-27T13:43:14.834Z,1.00
2019-01-27T13:46:04.778Z,1.00
2019-01-27T13:48:54.542Z,99.90
2019-01-27T13:51:44.309Z,99.90
2019-01-27T13:58:22.662Z,1.00
2019-01-27T14:01:12.351Z,99.90
2019-01-27T14:04:38.715Z,99.90
2019-01-27T14:07:45.314Z,99.90
2019-01-27T14:10:51.754Z,1.00
2019-01-27T14:13:41.495Z,1.00
2019-01-27T14:16:29.640Z,1.00
2019-01-27T14:19:17.677Z,39.50
2019-01-27T14:22:07.357Z,99.90
2019-01-27T14:25:15.367Z,99.90
2019-01-27T14:31:11.792Z,1.00
2019-01-27T14:33:53.750Z,99.90
2019-01-27T14:40:34.984Z,99.90
2019-01-27T14:43:24.805Z,99.90
2019-01-27T14:49:59.213Z,99.90
2019-01-27T14:53:44.390Z,99.90
2019-01-27T15:00:46.990Z,99.90
2019-01-27T15:03:36.807Z,99.90
2019-01-27T15:09:22.476Z,99.90
2019-01-27T15:24:26.233Z,99.90
2019-01-27T15:39:08.653Z,1.00
2019-01-27T16:03:16.914Z,1.00
2019-01-27T16:09:09.283Z,1.00
2019-01-27T16:11:59.051Z,99.90
2019-01-27T17:00:37.188Z,99.90
2019-01-27T17:06:14.051Z,99.90
2019-01-27T17:15:01.100Z,99.90
2019-01-27T17:17:51.640Z,99.90
2019-01-27T17:23:41.681Z,99.90
2019-01-27T17:26:31.927Z,99.90
2019-01-27T17:35:21.928Z,99.90
2019-01-27T17:41:14.882Z,99.90
2019-01-27T18:10:58.933Z,99.90
2019-01-27T18:13:54.568Z,99.90
2019-01-27T18:16:44.559Z,99.90
2019-01-27T18:22:30.956Z,99.90
2019-01-27T18:28:13.070Z,99.90
2019-01-27T18:30:55.652Z,99.90
2019-01-27T18:33:45.925Z,99.90
2019-01-27T18:48:20.360Z,99.90
2019-01-27T18:54:11.317Z,99.90
2019-01-27T18:57:05.907Z,99.90
2019-01-27T19:00:00.627Z,99.90
2019-01-27T19:02:59.271Z,99.90
2019-01-27T19:09:00.481Z,99.90
2019-01-27T19:14:58.897Z,99.90
2019-01-27T19:20:37.349Z,99.90
2019-01-27T19:23:45.923Z,99.90
2019-01-27T19:26:54.752Z,99.90
2019-01-27T19:33:15.995Z,99.90
2019-01-27T19:39:38.004Z,99.90
2019-01-27T19:42:48.875Z,99.90
2019-01-27T19:45:57.591Z,99.90
2019-01-27T19:51:49.692Z,99.90
2019-01-27T19:54:58.421Z,99.90
2019-01-27T19:58:07.148Z,99.90
2019-01-27T20:01:15.856Z,99.90
2019-01-27T20:04:23.499Z,99.90
2019-01-27T20:07:32.120Z,99.90
2019-01-27T20:11:14.588Z,99.90
2019-01-27T20:14:59.918Z,99.90
2019-01-27T20:39:27.020Z,99.90
2019-01-27T20:53:56.258Z,99.90
2019-01-27T20:57:40.093Z,99.90
2019-01-27T21:20:05.834Z,99.90
2019-01-27T21:26:41.400Z,99.90
2019-01-27T21:30:06.715Z,99.90
2019-01-27T21:32:49.347Z,99.90
2019-01-27T21:35:56.596Z,99.90
2019-01-27T21:42:32.941Z,99.90
2019-01-27T21:45:21.851Z,99.90
2019-01-27T21:55:44.546Z,99.90
2019-01-27T22:09:20.310Z,99.90
2019-01-27T22:16:08.741Z,99.90
2019-01-27T22:22:45.151Z,99.90
2019-01-27T22:25:34.784Z,99.90
2019-01-27T22:29:00.634Z,99.90
2019-01-27T22:32:19.175Z,99.90
2019-01-27T22:35:02.277Z,99.90
2019-01-27T22:42:35.815Z,99.90
2019-01-27T22:45:24.857Z,99.90
2019-01-27T22:49:10.858Z,99.90
2019-01-27T22:52:37.192Z,99.90
2019-01-27T22:59:24.818Z,99.90
2019-01-27T23:02:51.147Z,99.90
2019-01-27T23:05:40.928Z,99.90
2019-01-27T23:08:30.648Z,99.90
2019-01-27T23:11:20.667Z,99.90
2019-01-27T23:14:29.251Z,99.90
2019-01-27T23:17:19.508Z,99.90
2019-01-27T23:20:09.287Z,99.90
2019-01-27T23:22:59.490Z,99.90
2019-01-27T23:26:06.728Z,99.90
2019-01-27T23:29:50.361Z,99.90
2019-01-27T23:39:03.473Z,99.90
2019-01-27T23:42:09.760Z,99.90
2019-01-27T23:44:59.503Z,99.90
2019-01-27T23:47:49.292Z,99.90
2019-01-27T23:50:39.001Z,99.90
2019-01-27T23:53:28.635Z,99.90
2019-01-27T23:56:18.271Z,99.90
