createdAt,value
2023-04-15T05:26:53.277Z,9.70
2023-04-15T05:29:21.532Z,9.70
2023-04-15T05:31:49.594Z,9.80
2023-04-15T05:34:17.652Z,9.90
2023-04-15T05:36:45.904Z,9.90
2023-04-15T05:39:14.036Z,10.00
2023-04-15T05:41:42.088Z,10.00
2023-04-15T05:44:11.707Z,10.00
2023-04-15T05:46:39.988Z,10.00
2023-04-15T05:49:08.166Z,10.10
2023-04-15T05:51:36.681Z,10.10
2023-04-15T05:54:04.938Z,10.20
2023-04-15T05:56:32.985Z,10.20
2023-04-15T05:59:01.828Z,10.20
2023-04-15T06:01:31.750Z,10.20
2023-04-15T06:04:00.304Z,10.20
2023-04-15T06:06:28.616Z,10.20
2023-04-15T06:08:57.439Z,10.20
2023-04-15T06:11:26.808Z,10.30
2023-04-15T06:13:54.899Z,10.30
2023-04-15T06:16:23.246Z,10.30
2023-04-15T06:18:52.721Z,10.20
2023-04-15T06:21:20.984Z,10.30
2023-04-15T06:23:49.094Z,10.20
2023-04-15T06:26:17.144Z,10.20
2023-04-15T06:28:45.201Z,10.20
2023-04-15T06:31:13.235Z,10.30
2023-04-15T06:33:41.328Z,10.30
2023-04-15T06:36:10.947Z,10.40
2023-04-15T06:38:38.996Z,10.30
2023-04-15T06:41:07.361Z,10.30
2023-04-15T06:43:35.444Z,10.30
2023-04-15T06:46:03.679Z,10.20
2023-04-15T06:48:31.848Z,10.20
2023-04-15T06:50:59.903Z,10.20
2023-04-15T06:53:29.355Z,10.30
2023-04-15T06:55:57.508Z,10.30
2023-04-15T06:58:25.832Z,10.30
2023-04-15T07:00:54.599Z,10.30
2023-04-15T07:03:22.764Z,10.30
2023-04-15T07:05:50.884Z,10.30
2023-04-15T07:08:19.000Z,10.40
2023-04-15T07:10:49.027Z,10.40
2023-04-15T07:13:17.510Z,10.40
2023-04-15T07:15:45.827Z,10.50
2023-04-15T07:18:14.048Z,10.50
2023-04-15T07:20:42.305Z,10.50
2023-04-15T07:23:10.790Z,10.50
2023-04-15T07:25:39.210Z,10.50
2023-04-15T07:28:08.743Z,10.60
2023-04-15T07:30:36.841Z,10.60
2023-04-15T07:33:05.124Z,10.60
2023-04-15T07:35:33.371Z,10.60
2023-04-15T07:38:01.541Z,10.70
2023-04-15T07:40:29.720Z,10.70
2023-04-15T07:42:58.443Z,10.80
2023-04-15T07:45:27.953Z,10.80
2023-04-15T07:47:56.830Z,10.80
2023-04-15T07:50:25.198Z,10.90
2023-04-15T07:52:53.409Z,10.90
2023-04-15T07:55:23.459Z,10.90
2023-04-15T07:57:51.920Z,11.00
2023-04-15T08:00:20.149Z,11.10
2023-04-15T08:02:49.961Z,11.10
2023-04-15T08:05:18.249Z,11.30
2023-04-15T08:07:46.788Z,11.40
2023-04-15T08:10:16.493Z,11.40
2023-04-15T08:12:44.645Z,11.50
2023-04-15T08:15:13.431Z,11.50
2023-04-15T08:17:41.621Z,11.60
2023-04-15T08:20:12.287Z,11.60
2023-04-15T08:22:41.074Z,11.60
2023-04-15T08:25:10.350Z,11.80
2023-04-15T08:27:38.401Z,11.80
2023-04-15T08:30:07.755Z,12.00
2023-04-15T08:32:35.838Z,12.10
2023-04-15T08:35:04.015Z,12.10
2023-04-15T08:37:33.405Z,12.30
2023-04-15T08:40:01.496Z,12.50
2023-04-15T08:42:33.541Z,12.70
2023-04-15T08:45:02.788Z,12.80
2023-04-15T08:47:32.892Z,12.90
2023-04-15T08:50:04.719Z,13.00
2023-04-15T08:52:34.316Z,13.10
2023-04-15T08:55:04.950Z,13.10
2023-04-15T08:57:34.142Z,13.10
2023-04-15T09:00:05.640Z,13.20
2023-04-15T09:02:34.277Z,13.30
2023-04-15T09:05:05.025Z,13.30
2023-04-15T09:07:36.704Z,13.30
2023-04-15T09:10:05.480Z,13.40
2023-04-15T09:12:39.454Z,13.50
2023-04-15T09:15:09.501Z,13.80
2023-04-15T09:17:44.220Z,14.10
2023-04-15T09:20:14.111Z,14.10
2023-04-15T09:22:44.885Z,14.40
2023-04-15T09:25:31.195Z,14.70
2023-04-15T09:28:02.756Z,14.90
2023-04-15T09:30:31.355Z,15.20
2023-04-15T09:33:02.285Z,15.50
2023-04-15T09:35:30.524Z,15.70
2023-04-15T09:38:05.832Z,15.90
2023-04-15T09:40:35.310Z,16.10
2023-04-15T09:43:03.755Z,16.10
2023-04-15T09:45:36.042Z,16.10
2023-04-15T09:48:18.058Z,16.00
2023-04-15T09:50:50.678Z,16.20
2023-04-15T09:53:21.113Z,16.30
2023-04-15T09:55:52.439Z,16.20
2023-04-15T09:58:21.385Z,16.30
2023-04-15T10:00:50.743Z,16.30
2023-04-15T10:03:22.646Z,16.40
2023-04-15T10:05:53.208Z,16.60
2023-04-15T10:08:24.945Z,16.60
2023-04-15T10:10:53.662Z,16.60
2023-04-15T10:13:23.666Z,16.60
2023-04-15T10:15:53.570Z,16.50
2023-04-15T10:18:22.668Z,16.30
2023-04-15T10:20:51.243Z,16.10
2023-04-15T10:23:20.530Z,16.10
2023-04-15T10:25:50.713Z,16.10
2023-04-15T10:28:18.771Z,16.20
2023-04-15T10:30:47.974Z,16.20
2023-04-15T10:33:17.311Z,16.50
2023-04-15T10:35:46.368Z,16.70
2023-04-15T10:38:35.942Z,16.90
2023-04-15T10:41:22.098Z,17.10
2023-04-15T10:43:53.086Z,17.10
2023-04-15T10:46:23.986Z,17.30
2023-04-15T10:48:53.295Z,17.70
2023-04-15T10:51:31.948Z,18.20
2023-04-15T10:54:01.546Z,18.50
2023-04-15T10:56:32.108Z,18.90
2023-04-15T10:59:03.030Z,19.20
2023-04-15T11:01:54.272Z,19.20
2023-04-15T11:04:53.973Z,19.30
2023-04-15T11:07:39.335Z,19.60
2023-04-15T11:10:38.630Z,19.90
2023-04-15T11:13:18.488Z,20.00
2023-04-15T11:15:47.457Z,20.10
2023-04-15T11:18:18.022Z,20.40
2023-04-15T11:20:48.384Z,20.60
2023-04-15T11:23:17.136Z,20.60
2023-04-15T11:25:46.048Z,20.70
2023-04-15T11:28:16.069Z,20.50
2023-04-15T11:30:44.770Z,20.60
2023-04-15T11:33:14.042Z,20.70
2023-04-15T11:35:42.971Z,20.70
2023-04-15T11:38:12.951Z,21.00
2023-04-15T11:40:42.135Z,21.30
2023-04-15T11:43:12.500Z,21.20
2023-04-15T11:45:53.197Z,21.30
2023-04-15T11:48:23.087Z,21.60
2023-04-15T11:50:55.465Z,21.60
2023-04-15T11:53:24.125Z,21.30
2023-04-15T11:55:54.082Z,21.40
2023-04-15T11:58:24.017Z,21.60
2023-04-15T12:00:54.938Z,21.80
2023-04-15T12:03:25.469Z,21.80
2023-04-15T12:06:24.578Z,21.70
2023-04-15T12:09:05.502Z,21.80
2023-04-15T12:11:35.876Z,21.90
2023-04-15T12:14:09.641Z,21.50
2023-04-15T12:16:48.914Z,20.80
2023-04-15T12:19:23.392Z,20.70
2023-04-15T12:21:51.559Z,21.00
2023-04-15T12:24:23.264Z,21.00
2023-04-15T12:26:53.592Z,20.80
2023-04-15T12:29:22.324Z,21.00
2023-04-15T12:31:54.000Z,21.20
2023-04-15T12:34:29.531Z,21.10
2023-04-15T12:36:59.049Z,21.20
2023-04-15T12:39:30.473Z,21.40
2023-04-15T12:42:00.319Z,21.60
2023-04-15T12:44:29.656Z,22.00
2023-04-15T12:46:59.891Z,22.10
2023-04-15T12:49:29.212Z,22.10
2023-04-15T12:52:00.708Z,22.10
2023-04-15T12:54:29.177Z,22.30
2023-04-15T12:56:58.007Z,22.50
2023-04-15T12:59:26.101Z,22.80
2023-04-15T13:01:54.888Z,22.50
2023-04-15T13:04:24.659Z,21.90
2023-04-15T13:06:52.839Z,21.90
2023-04-15T13:09:20.885Z,22.10
2023-04-15T13:11:48.979Z,22.00
2023-04-15T13:14:17.010Z,22.20
2023-04-15T13:16:45.065Z,22.10
2023-04-15T13:19:13.091Z,22.30
2023-04-15T13:21:42.567Z,22.10
2023-04-15T13:24:10.648Z,21.70
2023-04-15T13:26:38.803Z,21.70
2023-04-15T13:29:06.890Z,21.80
2023-04-15T13:31:35.072Z,21.60
2023-04-15T13:34:03.395Z,21.60
2023-04-15T13:36:31.817Z,21.80
2023-04-15T13:39:01.525Z,21.70
2023-04-15T13:41:29.513Z,21.70
2023-04-15T13:43:58.437Z,21.50
2023-04-15T13:46:26.872Z,21.60
2023-04-15T13:48:55.034Z,21.80
2023-04-15T13:51:23.060Z,21.80
2023-04-15T13:53:51.067Z,21.90
2023-04-15T13:56:21.639Z,21.70
2023-04-15T13:58:49.865Z,21.80
2023-04-15T14:01:17.931Z,21.80
2023-04-15T14:03:46.223Z,21.60
2023-04-15T14:06:14.446Z,21.60
2023-04-15T14:08:42.880Z,21.50
2023-04-15T14:11:11.324Z,21.10
2023-04-15T14:13:40.825Z,21.00
2023-04-15T14:16:09.138Z,21.10
2023-04-15T14:18:37.763Z,20.90
2023-04-15T14:21:07.146Z,21.00
2023-04-15T14:23:35.187Z,21.00
2023-04-15T14:26:03.309Z,21.20
2023-04-15T14:28:32.186Z,21.20
2023-04-15T14:31:01.649Z,20.80
2023-04-15T14:33:29.738Z,20.50
2023-04-15T14:35:57.822Z,20.20
2023-04-15T14:38:25.981Z,20.00
2023-04-15T14:40:54.087Z,19.80
2023-04-15T14:43:22.198Z,19.80
2023-04-15T14:45:51.551Z,19.80
2023-04-15T14:48:21.072Z,19.80
2023-04-15T14:50:49.158Z,19.80
2023-04-15T14:53:17.341Z,19.70
2023-04-15T14:55:45.682Z,19.40
2023-04-15T14:58:13.767Z,19.10
2023-04-15T15:00:44.387Z,19.00
2023-04-15T15:03:13.931Z,19.00
2023-04-15T15:05:44.272Z,18.80
2023-04-15T15:08:12.793Z,18.60
2023-04-15T15:10:48.766Z,18.30
2023-04-15T15:13:18.512Z,18.20
2023-04-15T15:15:46.784Z,17.90
2023-04-15T15:18:14.997Z,17.70
2023-04-15T15:20:44.523Z,17.90
2023-04-15T15:23:12.572Z,17.90
2023-04-15T15:25:40.608Z,18.00
2023-04-15T15:28:08.800Z,17.90
2023-04-15T15:30:36.858Z,17.80
2023-04-15T15:33:04.982Z,17.80
2023-04-15T15:35:33.593Z,17.70
2023-04-15T15:38:03.356Z,17.80
2023-04-15T15:40:31.424Z,17.60
2023-04-15T15:42:59.481Z,17.50
2023-04-15T15:45:27.545Z,17.40
2023-04-15T15:47:57.110Z,17.30
2023-04-15T15:50:25.287Z,17.20
2023-04-15T15:52:53.335Z,17.00
2023-04-15T15:55:23.399Z,17.00
2023-04-15T15:57:51.494Z,17.00
2023-04-15T16:00:19.656Z,17.00
2023-04-15T16:05:18.975Z,16.90
2023-04-15T16:07:46.971Z,16.80
2023-04-15T16:10:15.143Z,16.80
2023-04-15T16:12:45.195Z,16.80
2023-04-15T16:15:13.815Z,16.70
2023-04-15T16:17:41.844Z,16.40
2023-04-15T16:20:10.748Z,16.20
2023-04-15T16:22:40.042Z,16.20
2023-04-15T16:25:08.909Z,16.10
2023-04-15T16:27:54.187Z,16.10
2023-04-15T16:30:26.892Z,16.10
2023-04-15T16:32:54.996Z,16.10
2023-04-15T16:35:23.030Z,16.00
2023-04-15T16:37:51.223Z,16.00
2023-04-15T16:40:21.581Z,16.00
2023-04-15T16:42:50.363Z,16.00
2023-04-15T16:45:18.773Z,16.00
2023-04-15T16:47:48.239Z,15.90
2023-04-15T16:50:16.384Z,15.90
2023-04-15T16:52:44.455Z,15.80
2023-04-15T16:55:12.611Z,15.70
2023-04-15T16:58:02.230Z,15.70
2023-04-15T17:00:28.969Z,15.50
2023-04-15T17:02:58.594Z,15.20
2023-04-15T17:05:27.593Z,15.20
2023-04-15T17:07:56.224Z,15.20
2023-04-15T17:10:24.354Z,15.10
2023-04-15T17:12:52.602Z,15.00
2023-04-15T17:15:21.022Z,15.00
2023-04-15T17:17:49.211Z,15.10
2023-04-15T17:20:18.813Z,15.00
2023-04-15T17:22:47.183Z,15.00
2023-04-15T17:25:15.551Z,14.80
2023-04-15T17:27:43.617Z,14.70
2023-04-15T17:30:12.027Z,14.70
2023-04-15T17:32:40.419Z,14.70
2023-04-15T17:35:09.495Z,14.50
2023-04-15T17:37:38.969Z,14.40
2023-04-15T17:40:09.028Z,14.30
2023-04-15T17:42:37.394Z,14.20
2023-04-15T17:45:06.236Z,14.00
2023-04-15T17:47:34.294Z,13.90
2023-04-15T17:50:02.355Z,14.00
2023-04-15T17:52:30.388Z,13.90
2023-04-15T17:54:59.815Z,13.80
2023-04-15T17:57:27.887Z,13.70
2023-04-15T17:59:55.949Z,13.70
2023-04-15T18:02:24.272Z,13.60
2023-04-15T18:04:52.502Z,13.50
2023-04-15T18:07:20.807Z,13.60
2023-04-15T18:09:50.504Z,13.60
