createdAt,value
2022-08-14T00:02:31.411Z,5.80
2022-08-14T00:05:00.264Z,6.37
2022-08-14T00:07:28.727Z,5.43
2022-08-14T00:10:49.168Z,5.47
2022-08-14T00:12:56.911Z,5.70
2022-08-14T00:15:37.700Z,6.30
2022-08-14T00:18:30.684Z,7.00
2022-08-14T00:21:10.909Z,7.53
2022-08-14T00:23:40.917Z,8.83
2022-08-14T00:26:22.990Z,8.70
2022-08-14T00:28:52.456Z,8.70
2022-08-14T00:31:34.767Z,10.73
2022-08-14T00:34:37.520Z,10.53
2022-08-14T00:36:53.731Z,9.50
2022-08-14T00:39:22.166Z,9.07
2022-08-14T00:41:50.658Z,8.80
2022-08-14T00:44:21.458Z,8.60
2022-08-14T00:47:01.100Z,8.63
2022-08-14T00:49:38.122Z,14.17
2022-08-14T00:52:11.469Z,12.20
2022-08-14T00:54:43.565Z,12.50
2022-08-14T00:57:14.004Z,13.20
2022-08-14T00:59:42.330Z,13.00
2022-08-14T01:02:11.704Z,14.70
2022-08-14T01:04:53.778Z,15.27
2022-08-14T01:07:23.550Z,16.07
2022-08-14T01:09:54.015Z,15.30
2022-08-14T01:12:27.250Z,13.03
2022-08-14T01:14:58.539Z,13.50
2022-08-14T01:17:50.722Z,15.67
2022-08-14T01:20:41.111Z,13.50
2022-08-14T01:23:16.047Z,13.60
2022-08-14T01:25:48.162Z,13.57
2022-08-14T01:28:34.103Z,12.97
2022-08-14T01:31:08.512Z,10.70
2022-08-14T01:34:00.057Z,10.67
2022-08-14T01:36:36.624Z,10.70
2022-08-14T01:39:12.557Z,10.43
2022-08-14T01:41:44.057Z,9.57
2022-08-14T01:44:33.417Z,8.80
2022-08-14T01:47:21.459Z,9.67
2022-08-14T01:50:01.412Z,8.57
2022-08-14T01:52:58.628Z,9.90
2022-08-14T01:55:30.515Z,10.13
2022-08-14T01:58:01.573Z,9.53
2022-08-14T02:00:53.982Z,9.80
2022-08-14T02:03:23.401Z,8.80
2022-08-14T02:05:51.813Z,10.07
2022-08-14T02:08:22.380Z,9.43
2022-08-14T02:11:22.246Z,9.47
2022-08-14T02:13:58.453Z,8.53
2022-08-14T02:16:30.638Z,7.90
2022-08-14T02:19:01.767Z,9.27
2022-08-14T02:21:34.954Z,9.87
2022-08-14T02:24:40.231Z,8.87
2022-08-14T02:28:22.182Z,9.23
2022-08-14T02:29:59.302Z,9.40
2022-08-14T02:32:36.077Z,13.70
2022-08-14T02:35:10.233Z,10.53
2022-08-14T02:37:48.440Z,9.60
2022-08-14T02:40:18.530Z,10.70
2022-08-14T02:42:54.013Z,10.30
2022-08-14T02:45:23.783Z,14.60
2022-08-14T02:47:57.256Z,17.90
2022-08-14T02:50:26.985Z,16.27
2022-08-14T02:53:02.859Z,14.23
2022-08-14T02:55:33.003Z,13.00
2022-08-14T02:58:05.757Z,12.97
2022-08-14T03:00:39.949Z,13.33
2022-08-14T03:03:09.083Z,11.57
2022-08-14T03:05:41.086Z,13.03
2022-08-14T03:08:15.072Z,12.93
2022-08-14T03:10:48.620Z,14.90
2022-08-14T03:13:21.706Z,15.40
2022-08-14T03:15:55.940Z,12.83
2022-08-14T03:18:32.017Z,13.90
2022-08-14T03:21:07.667Z,12.60
2022-08-14T03:23:38.436Z,14.23
2022-08-14T03:26:13.157Z,13.37
2022-08-14T03:28:51.498Z,11.57
2022-08-14T03:31:26.099Z,16.20
2022-08-14T03:33:59.890Z,14.67
2022-08-14T03:37:38.094Z,13.70
2022-08-14T03:39:22.930Z,14.17
2022-08-14T03:41:54.500Z,14.17
2022-08-14T03:45:26.232Z,18.27
2022-08-14T03:47:15.165Z,16.50
2022-08-14T03:49:50.185Z,16.77
2022-08-14T03:52:38.341Z,14.37
2022-08-14T03:55:09.233Z,17.13
2022-08-14T03:57:37.918Z,18.43
2022-08-14T04:00:40.282Z,13.47
2022-08-14T04:03:02.319Z,13.53
2022-08-14T04:05:42.583Z,14.70
2022-08-14T04:08:29.086Z,12.73
2022-08-14T04:11:01.157Z,13.03
2022-08-14T04:13:31.535Z,15.37
2022-08-14T04:16:05.366Z,17.57
2022-08-14T04:18:39.677Z,14.90
2022-08-14T04:21:10.831Z,16.07
2022-08-14T04:23:39.917Z,16.00
2022-08-14T04:26:14.651Z,11.53
2022-08-14T04:29:01.578Z,13.67
2022-08-14T04:32:57.282Z,14.17
2022-08-14T04:34:33.873Z,13.97
2022-08-14T04:37:22.328Z,15.63
2022-08-14T04:40:12.105Z,19.10
2022-08-14T04:42:58.507Z,12.83
2022-08-14T04:45:32.704Z,14.27
2022-08-14T04:48:38.912Z,14.17
2022-08-14T04:51:04.225Z,18.47
2022-08-14T04:53:35.242Z,15.93
2022-08-14T04:56:06.021Z,13.37
2022-08-14T04:58:57.504Z,13.87
2022-08-14T05:01:27.435Z,13.83
2022-08-14T05:03:57.432Z,15.10
2022-08-14T05:06:35.097Z,12.67
2022-08-14T05:09:14.042Z,16.40
2022-08-14T05:11:44.293Z,16.70
2022-08-14T05:14:16.670Z,13.90
2022-08-14T05:17:02.457Z,14.20
2022-08-14T05:19:33.033Z,16.97
2022-08-14T05:22:16.581Z,14.60
2022-08-14T05:24:48.686Z,15.70
2022-08-14T05:27:22.801Z,15.90
2022-08-14T05:29:56.931Z,17.03
2022-08-14T05:32:27.892Z,16.67
2022-08-14T05:34:59.808Z,16.00
2022-08-14T05:37:29.612Z,17.13
2022-08-14T05:40:00.940Z,18.07
2022-08-14T05:42:34.372Z,16.87
2022-08-14T05:45:05.145Z,16.13
2022-08-14T05:48:04.029Z,14.50
2022-08-14T05:50:56.875Z,18.00
2022-08-14T05:53:42.677Z,15.20
2022-08-14T05:56:33.485Z,15.93
2022-08-14T06:00:24.693Z,17.00
2022-08-14T08:11:19.786Z,12.40
2022-08-14T08:13:54.564Z,12.30
2022-08-14T08:16:24.732Z,15.57
2022-08-14T08:19:19.512Z,13.47
2022-08-14T08:22:48.369Z,12.30
2022-08-14T08:25:21.180Z,14.57
2022-08-14T08:27:59.934Z,19.30
2022-08-14T08:30:49.689Z,15.50
2022-08-14T08:33:32.106Z,17.57
2022-08-14T08:36:01.843Z,18.27
2022-08-14T08:39:17.064Z,19.60
2022-08-14T08:41:22.688Z,16.83
2022-08-14T08:43:52.684Z,20.37
2022-08-14T08:46:24.069Z,20.23
2022-08-14T08:51:30.476Z,20.60
2022-08-14T08:54:01.949Z,16.17
2022-08-14T08:56:40.059Z,19.17
2022-08-14T08:59:26.960Z,15.70
2022-08-14T09:01:58.786Z,17.13
2022-08-14T09:04:29.981Z,17.13
2022-08-14T09:07:10.074Z,17.57
2022-08-14T09:09:54.289Z,20.30
2022-08-14T09:12:32.146Z,20.53
2022-08-14T09:15:11.424Z,17.77
2022-08-14T09:17:42.290Z,20.20
2022-08-14T09:20:12.679Z,18.00
2022-08-14T09:22:48.191Z,21.93
2022-08-14T09:25:19.545Z,21.63
2022-08-14T09:27:48.622Z,19.80
2022-08-14T09:30:32.334Z,20.07
2022-08-14T09:33:36.066Z,18.30
2022-08-14T09:36:45.404Z,16.67
2022-08-14T09:39:28.427Z,19.63
2022-08-14T09:42:20.386Z,20.07
2022-08-14T09:45:11.734Z,17.33
2022-08-14T09:47:49.177Z,19.00
2022-08-14T09:50:25.970Z,18.47
2022-08-14T09:52:58.098Z,15.57
2022-08-14T09:55:36.887Z,17.40
2022-08-14T09:58:19.346Z,15.23
2022-08-14T10:00:50.197Z,15.60
2022-08-14T10:03:34.769Z,14.73
2022-08-14T10:06:11.970Z,18.90
2022-08-14T10:08:51.606Z,13.47
2022-08-14T10:11:23.950Z,13.33
2022-08-14T10:13:55.977Z,13.00
2022-08-14T10:16:32.927Z,14.03
2022-08-14T10:19:10.205Z,14.80
2022-08-14T10:23:13.380Z,14.80
2022-08-14T10:24:36.889Z,14.63
2022-08-14T10:27:16.367Z,16.37
2022-08-14T10:29:46.110Z,15.23
2022-08-14T10:32:18.200Z,13.03
2022-08-14T10:35:09.315Z,13.53
2022-08-14T10:37:49.951Z,12.63
2022-08-14T10:40:36.945Z,13.07
2022-08-14T10:43:25.863Z,12.17
2022-08-14T11:01:41.061Z,13.87
2022-08-14T11:04:25.855Z,18.27
2022-08-14T11:06:57.027Z,13.13
2022-08-14T11:09:26.252Z,17.90
2022-08-14T11:12:33.137Z,13.60
2022-08-14T11:14:59.441Z,12.03
2022-08-14T11:17:33.023Z,13.57
2022-08-14T11:20:05.201Z,11.27
2022-08-14T11:23:01.005Z,18.50
2022-08-14T11:25:43.204Z,11.33
2022-08-14T11:28:14.666Z,16.00
2022-08-14T11:30:54.228Z,14.80
2022-08-14T11:33:31.425Z,14.00
2022-08-14T11:36:13.793Z,14.93
2022-08-14T11:38:48.438Z,12.70
2022-08-14T11:41:18.389Z,13.40
2022-08-14T11:43:56.009Z,15.47
2022-08-14T11:46:30.574Z,11.23
2022-08-14T11:49:09.591Z,13.00
2022-08-14T11:51:54.570Z,12.93
2022-08-14T11:54:33.642Z,17.63
2022-08-14T11:57:05.439Z,13.37
2022-08-14T11:59:34.388Z,15.77
2022-08-14T12:03:00.906Z,13.33
2022-08-14T12:05:09.357Z,14.50
2022-08-14T12:07:49.105Z,14.50
2022-08-14T12:10:27.389Z,12.57
2022-08-14T12:13:14.583Z,12.43
2022-08-14T12:15:51.431Z,14.03
2022-08-14T12:18:32.444Z,11.30
2022-08-14T12:21:19.011Z,13.30
2022-08-14T12:24:01.872Z,13.77
2022-08-14T12:26:39.283Z,14.80
2022-08-14T12:29:11.258Z,11.27
2022-08-14T12:31:44.769Z,12.53
2022-08-14T12:34:20.185Z,13.73
2022-08-14T12:36:51.413Z,13.50
2022-08-14T12:39:23.024Z,8.23
2022-08-14T12:41:57.343Z,10.70
2022-08-14T12:44:33.414Z,10.30
2022-08-14T12:47:13.347Z,13.50
2022-08-14T12:49:54.339Z,12.97
2022-08-14T12:52:42.979Z,8.50
2022-08-14T12:55:32.493Z,13.43
2022-08-14T12:58:28.803Z,9.97
2022-08-14T13:01:20.593Z,11.87
2022-08-14T13:03:51.781Z,13.13
2022-08-14T13:06:27.384Z,9.57
2022-08-14T13:09:00.085Z,18.67
2022-08-14T13:11:41.082Z,13.23
2022-08-14T13:14:17.455Z,12.70
2022-08-14T13:16:50.683Z,13.87
2022-08-14T13:19:24.409Z,14.10
2022-08-14T13:22:47.672Z,11.27
2022-08-14T13:25:22.934Z,12.63
2022-08-14T13:27:55.063Z,11.80
2022-08-14T13:30:33.910Z,14.33
2022-08-14T13:33:05.726Z,19.50
2022-08-14T13:35:47.595Z,12.73
2022-08-14T13:38:23.099Z,12.10
2022-08-14T13:40:59.760Z,12.47
2022-08-14T13:43:36.966Z,15.13
2022-08-14T13:47:00.101Z,15.10
2022-08-14T13:49:32.469Z,15.23
2022-08-14T13:52:48.342Z,14.70
2022-08-14T13:55:06.948Z,12.70
2022-08-14T13:57:56.857Z,15.90
2022-08-14T14:04:20.271Z,13.33
2022-08-14T14:06:52.257Z,16.47
2022-08-14T14:09:32.630Z,14.03
2022-08-14T14:16:22.041Z,14.10
2022-08-14T14:19:04.471Z,15.17
2022-08-14T14:22:35.743Z,14.47
2022-08-14T14:25:22.579Z,13.47
2022-08-14T14:27:53.521Z,11.80
2022-08-14T14:30:46.390Z,12.90
2022-08-14T14:33:42.160Z,11.67
2022-08-14T14:36:04.993Z,12.83
2022-08-14T14:38:35.069Z,13.20
2022-08-14T14:41:05.695Z,13.80
2022-08-14T14:43:44.886Z,16.00
2022-08-14T14:46:15.750Z,11.90
2022-08-14T14:48:46.773Z,15.60
2022-08-14T14:51:24.225Z,15.93
2022-08-14T14:53:55.675Z,13.63
2022-08-14T14:56:49.721Z,11.97
2022-08-14T14:59:17.068Z,13.40
2022-08-14T15:01:50.254Z,12.80
2022-08-14T15:04:20.905Z,14.17
2022-08-14T15:06:52.643Z,14.73
2022-08-14T15:09:23.638Z,17.30
2022-08-14T15:11:52.418Z,15.63
2022-08-14T15:14:56.912Z,13.03
2022-08-14T15:17:11.909Z,12.63
2022-08-14T15:19:42.083Z,13.80
2022-08-14T15:22:51.974Z,16.63
2022-08-14T15:25:22.530Z,19.87
2022-08-14T15:27:54.577Z,14.80
2022-08-14T15:30:32.326Z,15.10
2022-08-14T15:33:01.338Z,14.77
2022-08-14T15:35:33.973Z,16.30
2022-08-14T15:38:07.953Z,14.07
2022-08-14T15:40:41.230Z,13.03
2022-08-14T15:43:12.937Z,16.83
2022-08-14T15:45:43.313Z,15.50
2022-08-14T15:48:22.132Z,13.33
2022-08-14T15:50:51.876Z,14.93
2022-08-14T15:53:22.338Z,13.27
2022-08-14T15:55:53.045Z,14.20
2022-08-14T15:58:22.310Z,16.23
2022-08-14T16:01:10.354Z,16.27
2022-08-14T16:03:42.393Z,9.70
2022-08-14T16:06:18.021Z,15.87
2022-08-14T16:08:50.150Z,13.00
2022-08-14T16:11:26.534Z,15.63
2022-08-14T16:13:57.551Z,15.37
2022-08-14T16:16:50.547Z,12.30
2022-08-14T16:19:21.209Z,12.87
2022-08-14T16:22:59.190Z,14.97
2022-08-14T16:25:19.476Z,13.77
2022-08-14T16:28:03.550Z,14.23
2022-08-14T16:30:36.277Z,15.97
2022-08-14T16:33:07.315Z,12.27
2022-08-14T16:35:43.501Z,12.17
2022-08-14T16:38:46.194Z,12.40
2022-08-14T16:41:26.393Z,15.60
2022-08-14T16:43:59.257Z,14.43
2022-08-14T16:46:31.638Z,12.40
2022-08-14T16:49:03.105Z,8.93
2022-08-14T16:51:36.426Z,10.53
2022-08-14T16:54:10.444Z,12.67
2022-08-14T16:57:17.046Z,10.97
2022-08-14T16:59:57.489Z,12.30
2022-08-14T17:02:35.630Z,13.67
2022-08-14T17:05:22.432Z,12.30
2022-08-14T17:08:31.566Z,13.63
2022-08-14T17:11:10.848Z,12.07
2022-08-14T17:13:59.628Z,13.20
2022-08-14T17:16:37.090Z,13.27
2022-08-14T17:19:13.722Z,11.30
2022-08-14T17:22:35.045Z,14.27
2022-08-14T17:25:05.768Z,11.00
2022-08-14T17:27:34.281Z,13.03
2022-08-14T17:30:03.196Z,9.53
2022-08-14T17:32:56.765Z,12.23
2022-08-14T17:35:38.892Z,11.20
2022-08-14T17:38:39.162Z,13.20
2022-08-14T17:41:23.405Z,16.23
2022-08-14T17:46:43.720Z,14.00
2022-08-14T17:49:17.996Z,10.03
2022-08-14T17:52:03.769Z,11.40
2022-08-14T17:54:38.913Z,12.20
2022-08-14T17:57:17.217Z,9.67
2022-08-14T17:59:48.389Z,12.73
2022-08-14T18:02:19.219Z,10.50
2022-08-14T18:04:51.113Z,11.20
2022-08-14T18:07:59.969Z,13.50
2022-08-14T18:10:55.614Z,14.43
2022-08-14T18:13:02.836Z,11.70
2022-08-14T18:15:36.987Z,15.17
2022-08-14T18:18:08.856Z,16.13
2022-08-14T18:21:40.371Z,14.37
2022-08-14T18:23:28.352Z,15.83
2022-08-14T18:26:00.193Z,14.93
2022-08-14T18:28:47.857Z,11.37
2022-08-14T18:31:44.114Z,10.33
2022-08-14T18:34:50.776Z,14.00
2022-08-14T18:37:21.767Z,17.13
2022-08-14T18:40:02.963Z,12.37
2022-08-14T18:42:45.492Z,15.30
2022-08-14T18:45:19.131Z,14.03
2022-08-14T18:48:33.561Z,12.13
2022-08-14T18:51:45.833Z,12.53
2022-08-14T18:54:32.982Z,14.37
2022-08-14T18:57:05.406Z,12.50
2022-08-14T18:59:37.081Z,10.87
2022-08-14T19:02:44.386Z,13.33
2022-08-14T19:05:14.456Z,15.17
2022-08-14T19:07:43.508Z,13.60
2022-08-14T19:10:31.871Z,12.73
2022-08-14T19:13:11.874Z,14.07
2022-08-14T19:15:43.062Z,12.73
2022-08-14T19:18:38.415Z,20.73
2022-08-14T19:21:13.210Z,16.53
2022-08-14T19:24:29.184Z,15.60
2022-08-14T19:27:19.201Z,12.47
2022-08-14T19:29:52.122Z,19.27
2022-08-14T19:32:40.903Z,14.03
2022-08-14T19:35:55.164Z,9.50
2022-08-14T19:38:53.830Z,12.60
2022-08-14T19:41:29.445Z,10.37
2022-08-14T19:44:11.635Z,10.33
2022-08-14T19:47:00.366Z,9.97
2022-08-14T19:50:24.465Z,10.00
2022-08-14T19:52:29.671Z,11.57
2022-08-14T19:55:00.251Z,9.90
2022-08-14T19:57:32.447Z,9.77
2022-08-14T20:00:28.255Z,12.30
2022-08-14T20:03:11.256Z,10.97
2022-08-14T20:05:45.390Z,12.00
2022-08-14T20:09:05.155Z,9.83
2022-08-14T20:11:43.520Z,9.50
2022-08-14T20:14:09.369Z,11.47
2022-08-14T20:16:40.499Z,8.40
2022-08-14T20:19:18.526Z,12.83
2022-08-14T20:22:04.143Z,11.37
2022-08-14T20:24:43.953Z,14.23
2022-08-14T20:27:35.030Z,11.93
2022-08-14T20:33:07.867Z,14.07
2022-08-14T20:35:44.254Z,11.53
2022-08-14T20:38:30.348Z,13.17
2022-08-14T20:41:06.719Z,10.00
2022-08-14T20:43:56.793Z,15.17
2022-08-14T20:46:31.711Z,15.67
2022-08-14T20:49:03.155Z,14.63
2022-08-14T20:51:37.311Z,17.70
2022-08-14T20:54:09.097Z,24.57
2022-08-14T20:56:40.755Z,22.97
2022-08-14T20:59:22.833Z,25.03
2022-08-14T21:01:55.397Z,19.53
2022-08-14T21:04:30.554Z,13.10
2022-08-14T21:07:25.423Z,14.60
2022-08-14T21:10:35.915Z,15.23
2022-08-14T21:13:26.807Z,18.27
2022-08-14T21:15:43.695Z,15.37
2022-08-14T21:18:28.910Z,12.57
2022-08-14T21:20:59.945Z,12.70
2022-08-14T21:23:32.521Z,16.50
2022-08-14T21:26:03.660Z,15.23
2022-08-14T21:28:35.831Z,15.10
2022-08-14T21:31:05.569Z,18.73
2022-08-14T21:33:36.339Z,16.20
2022-08-14T21:36:08.724Z,18.27
2022-08-14T21:38:42.275Z,16.67
2022-08-14T21:41:43.468Z,14.73
2022-08-14T21:44:17.618Z,15.27
2022-08-14T21:46:53.666Z,15.03
2022-08-14T21:49:34.001Z,17.37
2022-08-14T21:52:51.113Z,15.33
2022-08-14T21:55:00.636Z,16.37
2022-08-14T21:57:56.219Z,17.03
2022-08-14T22:00:34.656Z,16.70
2022-08-14T22:03:08.876Z,15.27
2022-08-14T22:05:41.732Z,17.07
2022-08-14T22:08:13.941Z,18.40
2022-08-14T22:10:44.807Z,15.77
2022-08-14T22:13:16.899Z,16.97
2022-08-14T22:15:49.515Z,17.03
2022-08-14T22:18:21.021Z,21.77
2022-08-14T22:20:54.032Z,20.37
2022-08-14T22:23:26.106Z,17.87
2022-08-14T22:25:55.218Z,29.23
2022-08-14T22:28:27.215Z,26.60
2022-08-14T22:31:02.603Z,22.27
2022-08-14T22:33:32.247Z,29.50
2022-08-14T22:36:26.211Z,19.33
2022-08-14T22:38:55.064Z,24.67
2022-08-14T22:41:27.682Z,19.67
2022-08-14T22:44:06.558Z,20.27
2022-08-14T22:46:35.249Z,19.70
2022-08-14T22:49:16.274Z,16.70
2022-08-14T22:51:54.904Z,18.07
2022-08-14T22:54:53.041Z,19.23
2022-08-14T22:57:13.664Z,17.17
2022-08-14T22:59:43.128Z,18.23
2022-08-14T23:02:15.722Z,17.80
2022-08-14T23:04:54.061Z,17.27
2022-08-14T23:07:25.241Z,17.23
2022-08-14T23:10:33.873Z,18.23
2022-08-14T23:13:03.598Z,17.70
2022-08-14T23:15:33.792Z,18.03
2022-08-14T23:18:03.237Z,17.67
2022-08-14T23:20:31.891Z,19.80
2022-08-14T23:23:01.664Z,18.83
2022-08-14T23:25:57.124Z,17.73
2022-08-14T23:28:33.520Z,20.97
2022-08-14T23:31:34.985Z,18.17
2022-08-14T23:34:07.055Z,21.97
2022-08-14T23:36:37.506Z,20.77
2022-08-14T23:39:30.303Z,20.87
2022-08-14T23:42:02.347Z,22.23
2022-08-14T23:44:35.107Z,19.97
2022-08-14T23:47:11.832Z,20.13
2022-08-14T23:50:00.677Z,17.50
2022-08-14T23:52:55.721Z,23.10
2022-08-14T23:55:26.990Z,23.37
2022-08-14T23:57:57.990Z,19.73
