createdAt,value
2023-03-22T00:00:08.073Z,0.00
2023-03-22T00:01:08.066Z,0.00
2023-03-22T00:02:08.051Z,0.00
2023-03-22T00:03:08.049Z,0.00
2023-03-22T00:04:08.150Z,0.00
2023-03-22T00:05:08.012Z,0.00
2023-03-22T00:06:08.010Z,0.00
2023-03-22T00:07:07.989Z,0.00
2023-03-22T00:08:07.980Z,0.00
2023-03-22T00:09:07.966Z,0.00
2023-03-22T00:10:07.965Z,0.00
2023-03-22T00:11:07.942Z,0.00
2023-03-22T00:12:07.935Z,0.00
2023-03-22T00:13:07.924Z,0.00
2023-03-22T00:14:07.915Z,0.00
2023-03-22T00:15:07.928Z,0.00
2023-03-22T00:16:07.938Z,0.00
2023-03-22T00:17:07.870Z,0.00
2023-03-22T00:18:07.860Z,0.00
2023-03-22T00:19:07.846Z,0.00
2023-03-22T00:20:07.837Z,0.00
2023-03-22T00:21:07.824Z,0.00
2023-03-22T00:22:07.812Z,0.00
2023-03-22T00:23:07.796Z,0.00
2023-03-22T00:24:07.789Z,0.00
2023-03-22T00:25:07.776Z,0.00
2023-03-22T00:26:07.765Z,0.00
2023-03-22T00:27:07.749Z,0.00
2023-03-22T00:28:07.741Z,0.00
2023-03-22T00:29:07.721Z,0.00
2023-03-22T00:30:07.717Z,0.00
2023-03-22T00:31:07.771Z,0.00
2023-03-22T00:32:07.693Z,0.00
2023-03-22T00:33:07.678Z,0.00
2023-03-22T00:34:07.678Z,0.00
2023-03-22T00:35:07.661Z,0.00
2023-03-22T00:36:07.651Z,0.00
2023-03-22T00:37:07.631Z,0.00
2023-03-22T00:38:07.622Z,0.00
2023-03-22T00:39:07.609Z,0.00
2023-03-22T00:40:07.599Z,0.00
2023-03-22T00:41:07.595Z,0.00
2023-03-22T00:42:07.618Z,0.00
2023-03-22T00:43:07.560Z,0.00
2023-03-22T00:44:07.553Z,0.00
2023-03-22T00:45:07.536Z,0.00
2023-03-22T00:46:07.568Z,0.00
2023-03-22T00:47:07.538Z,0.00
2023-03-22T00:48:07.542Z,0.00
2023-03-22T00:49:07.486Z,0.00
2023-03-22T00:50:07.483Z,0.00
2023-03-22T00:51:07.479Z,0.00
2023-03-22T00:52:07.453Z,0.00
2023-03-22T00:53:07.439Z,0.00
2023-03-22T00:54:07.433Z,0.00
2023-03-22T00:55:07.417Z,0.00
2023-03-22T00:56:07.404Z,0.00
2023-03-22T00:57:07.393Z,0.00
2023-03-22T00:58:07.385Z,0.00
2023-03-22T00:59:07.402Z,0.00
2023-03-22T01:00:07.357Z,0.00
2023-03-22T01:01:07.481Z,0.00
2023-03-22T01:02:07.339Z,0.00
2023-03-22T01:03:07.444Z,0.00
2023-03-22T01:04:07.310Z,0.00
2023-03-22T01:05:07.289Z,0.00
2023-03-22T01:06:07.280Z,0.00
2023-03-22T01:07:07.268Z,0.00
2023-03-22T01:08:07.255Z,0.00
2023-03-22T01:09:07.239Z,0.00
2023-03-22T01:10:07.231Z,0.00
2023-03-22T01:11:07.228Z,0.00
2023-03-22T01:12:07.208Z,0.00
2023-03-22T01:13:07.188Z,0.00
2023-03-22T01:14:07.180Z,0.00
2023-03-22T01:15:07.166Z,0.00
2023-03-22T01:16:07.220Z,0.00
2023-03-22T01:17:07.140Z,0.00
2023-03-22T01:18:07.128Z,0.00
2023-03-22T01:19:07.140Z,0.00
2023-03-22T01:20:07.105Z,0.00
2023-03-22T01:21:07.088Z,0.00
2023-03-22T01:22:07.077Z,0.00
2023-03-22T01:23:07.070Z,0.00
2023-03-22T01:24:07.054Z,0.00
2023-03-22T01:25:07.041Z,0.00
2023-03-22T01:26:07.035Z,0.00
2023-03-22T01:27:07.017Z,0.00
2023-03-22T01:28:07.009Z,0.00
2023-03-22T01:29:06.988Z,0.00
2023-03-22T01:30:06.977Z,0.00
2023-03-22T01:31:07.029Z,0.00
2023-03-22T01:32:06.956Z,0.00
2023-03-22T01:33:06.936Z,0.00
2023-03-22T01:34:06.928Z,0.00
2023-03-22T01:35:06.952Z,0.00
2023-03-22T01:36:06.904Z,0.00
2023-03-22T01:37:06.892Z,0.00
2023-03-22T01:38:06.882Z,0.00
2023-03-22T01:39:06.863Z,0.00
2023-03-22T01:40:06.858Z,0.00
2023-03-22T01:41:06.841Z,0.00
2023-03-22T01:42:06.830Z,0.00
2023-03-22T01:43:06.815Z,0.00
2023-03-22T01:44:06.811Z,0.00
2023-03-22T01:45:06.788Z,0.00
2023-03-22T01:46:06.809Z,0.00
2023-03-22T01:47:06.763Z,0.00
2023-03-22T01:48:06.796Z,0.00
2023-03-22T01:49:06.786Z,0.00
2023-03-22T01:50:06.728Z,0.00
2023-03-22T01:51:06.735Z,0.00
2023-03-22T01:52:06.702Z,0.00
2023-03-22T01:53:06.691Z,0.00
2023-03-22T01:54:06.685Z,0.00
2023-03-22T01:55:06.676Z,0.00
2023-03-22T01:56:06.656Z,0.00
2023-03-22T01:57:06.638Z,0.00
2023-03-22T01:58:06.634Z,0.00
2023-03-22T01:59:06.611Z,0.00
2023-03-22T02:00:06.600Z,0.00
2023-03-22T02:01:06.681Z,0.00
2023-03-22T02:02:06.576Z,0.00
2023-03-22T02:03:06.628Z,0.00
2023-03-22T02:04:06.548Z,0.00
2023-03-22T02:05:06.540Z,0.00
2023-03-22T02:06:06.523Z,0.00
2023-03-22T02:07:06.530Z,0.00
2023-03-22T02:08:06.504Z,0.00
2023-03-22T02:09:06.489Z,0.00
2023-03-22T02:10:06.471Z,0.00
2023-03-22T02:11:06.461Z,0.00
2023-03-22T02:12:06.449Z,0.00
2023-03-22T02:13:06.432Z,0.00
2023-03-22T02:14:06.422Z,0.00
2023-03-22T02:15:06.408Z,0.00
2023-03-22T02:16:06.480Z,0.00
2023-03-22T02:17:06.387Z,0.00
2023-03-22T02:18:06.379Z,0.00
2023-03-22T02:19:06.354Z,0.00
2023-03-22T02:20:06.360Z,0.00
2023-03-22T02:21:06.322Z,0.00
2023-03-22T02:22:06.314Z,0.00
2023-03-22T02:23:06.336Z,0.00
2023-03-22T02:24:06.287Z,0.00
2023-03-22T02:25:06.272Z,0.00
2023-03-22T02:26:06.260Z,0.00
2023-03-22T02:27:06.245Z,0.00
2023-03-22T02:28:06.238Z,0.00
2023-03-22T02:29:06.218Z,0.00
2023-03-22T02:30:06.210Z,0.00
2023-03-22T02:31:06.217Z,0.00
2023-03-22T02:32:06.188Z,0.00
2023-03-22T02:33:06.165Z,0.00
2023-03-22T02:34:06.155Z,0.00
2023-03-22T02:35:06.180Z,0.00
2023-03-22T02:36:06.130Z,0.00
2023-03-22T02:37:06.112Z,0.00
2023-03-22T02:38:06.110Z,0.00
2023-03-22T02:39:06.108Z,0.00
2023-03-22T02:40:06.077Z,0.00
2023-03-22T02:41:06.061Z,0.00
2023-03-22T02:42:06.052Z,0.00
2023-03-22T02:43:06.038Z,0.00
2023-03-22T02:44:06.037Z,0.00
2023-03-22T02:45:06.009Z,0.00
2023-03-22T02:46:06.010Z,0.00
2023-03-22T02:47:05.979Z,0.00
2023-03-22T02:48:06.026Z,0.00
2023-03-22T02:49:05.955Z,0.00
2023-03-22T02:50:05.944Z,0.00
2023-03-22T02:51:05.927Z,0.00
2023-03-22T02:52:05.920Z,0.00
2023-03-22T02:53:05.905Z,0.00
2023-03-22T02:54:05.894Z,0.00
2023-03-22T02:55:05.895Z,0.00
2023-03-22T02:56:05.864Z,0.00
2023-03-22T02:57:05.849Z,0.00
2023-03-22T02:58:05.839Z,0.00
2023-03-22T02:59:05.838Z,0.00
2023-03-22T03:00:05.813Z,0.00
2023-03-22T03:01:05.957Z,0.00
2023-03-22T03:02:05.836Z,0.00
2023-03-22T03:03:05.776Z,0.00
2023-03-22T03:04:05.771Z,0.00
2023-03-22T03:05:05.739Z,0.00
2023-03-22T03:06:05.730Z,0.00
2023-03-22T03:07:05.713Z,0.00
2023-03-22T03:08:05.702Z,0.00
2023-03-22T03:09:05.685Z,0.00
2023-03-22T03:10:05.681Z,0.00
2023-03-22T03:11:05.701Z,0.00
2023-03-22T03:12:05.649Z,0.00
2023-03-22T03:13:05.645Z,0.00
2023-03-22T03:14:05.621Z,0.00
2023-03-22T03:15:05.604Z,0.00
2023-03-22T03:16:05.635Z,0.00
2023-03-22T03:17:05.577Z,0.00
2023-03-22T03:18:05.568Z,0.00
2023-03-22T03:19:05.550Z,0.00
2023-03-22T03:20:05.550Z,0.00
2023-03-22T03:21:05.523Z,0.00
2023-03-22T03:22:05.515Z,0.00
2023-03-22T03:23:05.505Z,0.00
2023-03-22T03:24:05.488Z,0.00
2023-03-22T03:25:05.469Z,0.00
2023-03-22T03:26:05.458Z,0.00
2023-03-22T03:27:05.470Z,0.00
2023-03-22T03:28:05.432Z,0.00
2023-03-22T03:29:05.415Z,0.00
2023-03-22T03:30:05.422Z,0.00
2023-03-22T03:31:05.398Z,0.00
2023-03-22T03:32:05.378Z,0.00
2023-03-22T03:33:05.366Z,0.00
2023-03-22T03:34:05.350Z,0.00
2023-03-22T03:35:05.348Z,0.00
2023-03-22T03:36:05.322Z,0.00
2023-03-22T03:37:05.308Z,0.00
2023-03-22T03:38:05.297Z,0.00
2023-03-22T03:39:05.279Z,0.00
2023-03-22T03:40:05.293Z,0.00
2023-03-22T03:41:05.251Z,0.00
2023-03-22T03:42:05.243Z,0.00
2023-03-22T03:43:05.257Z,0.00
2023-03-22T03:44:05.215Z,0.00
2023-03-22T03:45:05.204Z,0.00
2023-03-22T03:46:05.245Z,0.00
2023-03-22T03:47:05.175Z,0.00
2023-03-22T03:48:05.274Z,0.00
2023-03-22T03:49:05.152Z,0.00
2023-03-22T03:50:05.130Z,0.00
2023-03-22T03:51:05.121Z,0.00
2023-03-22T03:52:05.109Z,0.00
2023-03-22T03:53:05.088Z,0.00
2023-03-22T03:54:05.082Z,0.00
2023-03-22T03:55:05.082Z,0.00
2023-03-22T03:56:05.050Z,0.00
2023-03-22T03:57:05.036Z,0.00
2023-03-22T03:58:05.018Z,0.00
2023-03-22T03:59:05.029Z,0.00
2023-03-22T04:00:05.006Z,0.00
2023-03-22T04:01:04.981Z,0.00
2023-03-22T04:02:04.973Z,0.00
2023-03-22T04:03:04.954Z,0.00
2023-03-22T04:04:04.949Z,0.00
2023-03-22T04:05:04.924Z,0.00
2023-03-22T04:06:04.917Z,0.00
2023-03-22T04:07:04.906Z,0.00
2023-03-22T04:08:04.881Z,0.00
2023-03-22T04:09:04.871Z,0.00
2023-03-22T04:10:04.852Z,0.00
2023-03-22T04:11:04.841Z,0.00
2023-03-22T04:12:04.828Z,0.00
2023-03-22T04:13:04.814Z,0.00
2023-03-22T04:14:04.803Z,0.00
2023-03-22T04:15:04.821Z,0.00
2023-03-22T04:16:04.771Z,0.00
2023-03-22T04:17:04.771Z,0.00
2023-03-22T04:18:04.744Z,0.00
2023-03-22T04:19:04.732Z,0.00
2023-03-22T04:20:05.890Z,0.00
2023-03-22T04:21:04.702Z,0.00
2023-03-22T04:22:04.688Z,0.00
2023-03-22T04:23:04.679Z,0.00
2023-03-22T04:24:04.671Z,0.00
2023-03-22T04:25:04.647Z,0.00
2023-03-22T04:26:04.631Z,0.00
2023-03-22T04:27:04.619Z,0.00
2023-03-22T04:28:04.601Z,0.00
2023-03-22T04:29:04.589Z,0.00
2023-03-22T04:30:04.572Z,0.00
2023-03-22T04:31:04.692Z,0.00
2023-03-22T04:32:04.549Z,0.00
2023-03-22T04:33:04.535Z,0.00
2023-03-22T04:34:04.520Z,0.00
2023-03-22T04:35:04.503Z,0.00
2023-03-22T04:36:04.693Z,0.00
2023-03-22T04:37:04.490Z,0.00
2023-03-22T04:38:04.460Z,0.00
2023-03-22T04:39:04.448Z,0.00
2023-03-22T04:40:04.430Z,0.00
2023-03-22T04:41:04.417Z,0.00
2023-03-22T04:42:04.404Z,0.00
2023-03-22T04:43:04.396Z,0.00
2023-03-22T04:44:04.384Z,0.00
2023-03-22T04:45:04.362Z,0.00
2023-03-22T04:46:04.433Z,0.00
2023-03-22T04:47:04.357Z,0.00
2023-03-22T04:48:04.353Z,0.00
2023-03-22T04:49:04.306Z,0.00
2023-03-22T04:50:04.288Z,0.00
2023-03-22T04:51:04.380Z,0.00
2023-03-22T04:52:04.263Z,0.00
2023-03-22T04:53:04.261Z,0.00
2023-03-22T04:54:04.233Z,0.00
2023-03-22T04:55:04.220Z,0.00
2023-03-22T04:56:04.224Z,0.00
2023-03-22T04:58:04.211Z,0.00
2023-03-22T04:59:04.161Z,0.00
2023-03-22T05:00:04.152Z,0.00
2023-03-22T05:01:04.133Z,0.00
2023-03-22T05:02:04.121Z,0.00
2023-03-22T05:03:04.207Z,0.00
2023-03-22T05:04:04.099Z,0.00
2023-03-22T05:05:04.078Z,0.00
2023-03-22T05:06:04.064Z,0.00
2023-03-22T05:07:04.052Z,0.00
2023-03-22T05:08:04.038Z,0.00
2023-03-22T05:09:04.019Z,0.00
2023-03-22T05:10:04.010Z,0.00
2023-03-22T05:11:03.992Z,0.00
2023-03-22T05:12:03.978Z,0.00
2023-03-22T05:13:03.960Z,0.00
2023-03-22T05:14:04.113Z,0.00
2023-03-22T05:15:03.934Z,0.00
2023-03-22T05:16:03.968Z,0.00
2023-03-22T05:17:03.907Z,0.00
2023-03-22T05:18:03.897Z,0.00
2023-03-22T05:19:03.905Z,0.00
2023-03-22T05:20:03.866Z,0.00
2023-03-22T05:21:03.857Z,0.00
2023-03-22T05:22:03.835Z,0.00
2023-03-22T05:23:03.817Z,0.00
2023-03-22T05:24:03.809Z,0.00
2023-03-22T05:25:03.789Z,0.00
2023-03-22T05:26:03.776Z,0.00
2023-03-22T05:27:03.868Z,0.00
2023-03-22T05:28:03.756Z,5.63
2023-03-22T05:29:03.730Z,5.63
2023-03-22T05:30:03.721Z,5.63
2023-03-22T05:31:03.795Z,5.63
2023-03-22T05:32:03.694Z,5.63
2023-03-22T05:33:03.673Z,5.63
2023-03-22T05:34:03.662Z,5.63
2023-03-22T05:35:03.672Z,5.63
2023-03-22T05:36:03.639Z,11.25
2023-03-22T05:37:03.617Z,11.25
2023-03-22T05:38:03.610Z,11.25
2023-03-22T05:39:03.590Z,11.25
2023-03-22T05:40:03.581Z,11.25
2023-03-22T05:41:03.560Z,11.25
2023-03-22T05:42:03.555Z,11.25
2023-03-22T05:43:03.536Z,11.25
2023-03-22T05:44:03.524Z,16.88
2023-03-22T05:45:03.510Z,16.88
2023-03-22T05:46:03.495Z,16.88
2023-03-22T05:47:03.521Z,16.88
2023-03-22T05:48:03.534Z,16.88
2023-03-22T05:49:03.584Z,16.88
2023-03-22T05:50:03.442Z,16.88
2023-03-22T05:51:03.465Z,16.88
2023-03-22T05:52:03.409Z,22.50
2023-03-22T05:53:03.410Z,22.50
2023-03-22T05:54:03.379Z,22.50
2023-03-22T05:55:03.363Z,22.50
2023-03-22T05:56:03.351Z,22.50
2023-03-22T05:57:03.333Z,22.50
2023-03-22T05:58:03.324Z,22.50
2023-03-22T05:59:03.309Z,22.50
2023-03-22T06:00:03.301Z,28.13
2023-03-22T06:01:03.285Z,28.13
2023-03-22T06:02:03.309Z,28.13
2023-03-22T06:03:03.424Z,28.13
2023-03-22T06:04:03.240Z,28.13
2023-03-22T06:05:03.243Z,28.13
2023-03-22T06:06:03.220Z,28.13
2023-03-22T06:07:03.253Z,28.13
2023-03-22T06:08:03.182Z,28.13
2023-03-22T06:09:15.911Z,28.13
2023-03-22T06:10:03.154Z,28.13
2023-03-22T06:11:03.135Z,28.13
2023-03-22T06:12:03.125Z,28.13
2023-03-22T06:13:03.170Z,33.75
2023-03-22T06:14:03.095Z,33.75
2023-03-22T06:15:03.077Z,33.75
2023-03-22T06:16:03.152Z,33.75
2023-03-22T06:17:03.054Z,33.75
2023-03-22T06:18:03.044Z,33.75
2023-03-22T06:19:03.036Z,33.75
2023-03-22T06:20:03.012Z,33.75
2023-03-22T06:21:02.998Z,33.75
2023-03-22T06:22:02.980Z,33.75
2023-03-22T06:23:03.072Z,33.75
2023-03-22T06:24:02.953Z,33.75
2023-03-22T06:25:02.937Z,33.75
2023-03-22T06:26:02.926Z,33.75
2023-03-22T06:27:02.908Z,33.75
2023-03-22T06:28:02.898Z,39.38
2023-03-22T06:29:02.876Z,39.38
2023-03-22T06:30:02.865Z,39.38
2023-03-22T06:31:02.904Z,45.00
2023-03-22T06:32:02.836Z,50.63
2023-03-22T06:33:02.815Z,56.25
2023-03-22T06:34:02.807Z,50.63
2023-03-22T06:35:02.786Z,56.25
2023-03-22T06:36:02.779Z,56.25
2023-03-22T06:37:02.757Z,56.25
2023-03-22T06:38:02.750Z,56.25
2023-03-22T06:39:02.763Z,56.25
2023-03-22T06:40:02.720Z,56.25
2023-03-22T06:41:02.700Z,56.25
2023-03-22T06:42:02.693Z,56.25
2023-03-22T06:43:05.644Z,61.88
2023-03-22T06:44:02.664Z,61.88
2023-03-22T06:45:02.643Z,61.88
2023-03-22T06:46:02.671Z,61.88
2023-03-22T06:47:02.615Z,61.88
2023-03-22T06:48:02.642Z,61.88
2023-03-22T06:49:02.597Z,61.88
2023-03-22T06:50:02.575Z,61.88
2023-03-22T06:51:02.558Z,61.88
2023-03-22T06:52:02.551Z,61.88
2023-03-22T06:53:02.533Z,61.88
2023-03-22T06:54:02.521Z,61.88
2023-03-22T06:55:02.528Z,61.88
2023-03-22T06:56:02.494Z,61.88
2023-03-22T06:57:02.480Z,61.88
2023-03-22T06:58:02.465Z,61.88
2023-03-22T06:59:02.450Z,61.88
2023-03-22T07:00:02.440Z,61.88
2023-03-22T07:01:02.450Z,67.50
2023-03-22T07:02:02.412Z,67.50
2023-03-22T07:03:02.396Z,67.50
2023-03-22T07:04:02.428Z,67.50
2023-03-22T07:05:02.380Z,67.50
2023-03-22T07:06:02.388Z,67.50
2023-03-22T07:07:02.357Z,67.50
2023-03-22T07:08:02.338Z,67.50
2023-03-22T07:09:02.339Z,67.50
2023-03-22T07:10:02.321Z,67.50
2023-03-22T07:11:02.321Z,67.50
2023-03-22T07:12:02.286Z,67.50
2023-03-22T07:13:02.269Z,67.50
2023-03-22T07:14:02.261Z,67.50
2023-03-22T07:15:02.244Z,67.50
2023-03-22T07:16:02.316Z,67.50
2023-03-22T07:17:02.218Z,67.50
2023-03-22T07:18:02.236Z,73.13
2023-03-22T07:19:02.195Z,73.13
2023-03-22T07:20:02.185Z,73.13
2023-03-22T07:21:02.172Z,73.13
2023-03-22T07:22:02.160Z,73.13
2023-03-22T07:23:02.151Z,73.13
2023-03-22T07:24:02.143Z,73.13
2023-03-22T07:25:02.125Z,73.13
2023-03-22T07:26:02.117Z,73.13
2023-03-22T07:27:02.134Z,73.13
2023-03-22T07:28:02.087Z,73.13
2023-03-22T07:29:02.087Z,73.13
2023-03-22T07:30:02.079Z,73.13
2023-03-22T07:31:02.048Z,73.13
2023-03-22T07:32:02.183Z,73.13
2023-03-22T07:33:02.024Z,73.13
2023-03-22T07:34:02.018Z,73.13
2023-03-22T07:35:02.175Z,78.75
2023-03-22T07:36:02.037Z,78.75
2023-03-22T07:37:01.978Z,78.75
2023-03-22T07:38:01.970Z,78.75
2023-03-22T07:39:01.957Z,84.38
2023-03-22T07:40:01.950Z,84.38
2023-03-22T07:41:01.941Z,78.75
2023-03-22T07:42:01.924Z,78.75
2023-03-22T07:43:01.932Z,78.75
2023-03-22T07:44:16.663Z,78.75
2023-03-22T07:45:01.940Z,78.75
2023-03-22T07:46:01.880Z,78.75
2023-03-22T07:47:01.875Z,78.75
2023-03-22T07:48:01.971Z,78.75
2023-03-22T07:49:01.845Z,78.75
2023-03-22T07:50:01.839Z,78.75
2023-03-22T07:51:01.821Z,78.75
2023-03-22T07:52:01.827Z,78.75
2023-03-22T07:53:01.815Z,78.75
2023-03-22T07:54:01.798Z,78.75
2023-03-22T07:55:01.783Z,78.75
2023-03-22T07:56:01.773Z,78.75
2023-03-22T07:57:01.812Z,78.75
2023-03-22T07:58:01.750Z,78.75
2023-03-22T07:59:01.836Z,78.75
2023-03-22T08:00:01.742Z,78.75
2023-03-22T08:01:01.731Z,78.75
2023-03-22T08:02:01.768Z,78.75
2023-03-22T08:03:01.806Z,78.75
2023-03-22T08:04:01.685Z,78.75
2023-03-22T08:05:01.685Z,78.75
2023-03-22T08:06:01.764Z,78.75
2023-03-22T08:07:01.654Z,78.75
2023-03-22T08:08:01.640Z,78.75
2023-03-22T08:09:01.643Z,78.75
2023-03-22T08:10:01.620Z,78.75
2023-03-22T08:11:01.622Z,78.75
2023-03-22T08:12:01.597Z,78.75
2023-03-22T08:13:01.590Z,78.75
2023-03-22T08:14:01.578Z,78.75
2023-03-22T08:15:01.603Z,78.75
2023-03-22T08:16:01.580Z,78.75
2023-03-22T08:17:01.546Z,78.75
2023-03-22T08:18:01.533Z,78.75
2023-03-22T08:19:01.531Z,78.75
2023-03-22T08:20:01.514Z,78.75
2023-03-22T08:21:01.503Z,78.75
2023-03-22T08:22:01.490Z,78.75
2023-03-22T08:23:01.501Z,78.75
2023-03-22T08:24:01.473Z,78.75
2023-03-22T08:25:01.463Z,78.75
2023-03-22T08:26:01.465Z,78.75
2023-03-22T08:27:01.448Z,84.38
2023-03-22T08:28:01.432Z,84.38
2023-03-22T08:29:01.427Z,84.38
2023-03-22T08:30:01.408Z,84.38
2023-03-22T08:31:01.425Z,84.38
2023-03-22T08:32:01.592Z,84.38
2023-03-22T08:33:01.384Z,84.38
2023-03-22T08:34:01.378Z,84.38
2023-03-22T08:35:01.366Z,84.38
2023-03-22T08:36:01.455Z,84.38
2023-03-22T08:37:01.345Z,84.38
2023-03-22T08:38:01.329Z,84.38
2023-03-22T08:39:01.332Z,84.38
2023-03-22T08:40:01.371Z,84.38
2023-03-22T08:41:01.305Z,84.38
2023-03-22T08:42:01.308Z,84.38
2023-03-22T08:43:01.287Z,84.38
2023-03-22T08:44:01.279Z,78.75
2023-03-22T08:45:01.270Z,78.75
2023-03-22T08:46:01.301Z,73.13
2023-03-22T08:47:02.819Z,78.75
2023-03-22T08:48:01.282Z,78.75
2023-03-22T08:49:01.232Z,78.75
2023-03-22T08:50:01.230Z,84.38
2023-03-22T08:51:01.205Z,78.75
2023-03-22T08:52:01.207Z,78.75
2023-03-22T08:53:01.191Z,78.75
2023-03-22T08:54:01.184Z,78.75
2023-03-22T08:55:01.171Z,78.75
2023-03-22T08:56:01.166Z,78.75
2023-03-22T08:57:01.152Z,78.75
2023-03-22T08:58:01.136Z,78.75
2023-03-22T08:59:01.133Z,78.75
2023-03-22T09:00:01.124Z,84.38
2023-03-22T09:01:01.247Z,78.75
2023-03-22T09:02:01.214Z,84.38
2023-03-22T09:03:01.115Z,78.75
2023-03-22T09:04:01.169Z,84.38
2023-03-22T09:05:01.076Z,84.38
2023-03-22T09:06:01.065Z,84.38
2023-03-22T09:07:01.058Z,84.38
2023-03-22T09:08:06.251Z,84.38
2023-03-22T09:09:01.041Z,84.38
2023-03-22T09:10:01.025Z,84.38
2023-03-22T09:11:01.029Z,90.00
2023-03-22T09:12:01.017Z,90.00
2023-03-22T09:13:01.001Z,90.00
2023-03-22T09:14:00.989Z,90.00
2023-03-22T09:15:00.986Z,84.38
2023-03-22T09:16:01.048Z,90.00
2023-03-22T09:17:00.965Z,95.63
2023-03-22T09:18:00.952Z,95.63
2023-03-22T09:19:00.965Z,95.63
2023-03-22T09:20:12.034Z,95.63
2023-03-22T09:21:00.932Z,95.63
2023-03-22T09:22:00.926Z,95.63
2023-03-22T09:23:00.912Z,95.63
2023-03-22T09:24:00.914Z,95.63
2023-03-22T09:25:00.889Z,95.63
2023-03-22T09:26:00.879Z,95.63
2023-03-22T09:27:00.872Z,95.63
2023-03-22T09:28:00.865Z,95.63
2023-03-22T09:29:00.852Z,95.63
2023-03-22T09:30:00.869Z,101.25
2023-03-22T09:31:01.056Z,101.25
2023-03-22T09:32:00.837Z,101.25
2023-03-22T09:33:00.817Z,101.25
2023-03-22T09:34:00.828Z,101.25
2023-03-22T09:35:00.824Z,101.25
2023-03-22T09:36:00.826Z,101.25
2023-03-22T09:37:00.782Z,106.88
2023-03-22T09:38:00.783Z,106.88
2023-03-22T09:39:00.765Z,101.25
2023-03-22T09:40:00.752Z,101.25
2023-03-22T09:41:00.759Z,101.25
2023-03-22T09:42:00.740Z,101.25
2023-03-22T09:43:00.736Z,101.25
2023-03-22T09:44:00.719Z,101.25
2023-03-22T09:45:00.715Z,101.25
2023-03-22T09:46:00.741Z,101.25
2023-03-22T09:47:00.700Z,101.25
2023-03-22T09:48:00.726Z,106.88
2023-03-22T09:49:00.681Z,106.88
2023-03-22T09:50:00.674Z,101.25
2023-03-22T09:51:00.685Z,101.25
2023-03-22T09:52:00.697Z,101.25
2023-03-22T09:53:00.649Z,101.25
2023-03-22T09:54:00.642Z,95.63
2023-03-22T09:55:00.633Z,95.63
2023-03-22T09:56:00.623Z,101.25
2023-03-22T09:57:00.636Z,101.25
2023-03-22T09:58:00.606Z,95.63
2023-03-22T09:59:00.599Z,101.25
2023-03-22T10:00:00.586Z,101.25
2023-03-22T10:01:00.605Z,106.88
2023-03-22T10:02:00.951Z,101.25
2023-03-22T10:03:00.566Z,101.25
2023-03-22T10:04:00.606Z,101.25
2023-03-22T10:05:00.551Z,101.25
2023-03-22T10:06:00.538Z,101.25
2023-03-22T10:07:00.625Z,90.00
2023-03-22T10:08:00.525Z,90.00
2023-03-22T10:09:00.518Z,90.00
2023-03-22T10:10:00.508Z,84.38
2023-03-22T10:11:00.502Z,84.38
2023-03-22T10:12:00.495Z,84.38
2023-03-22T10:13:00.489Z,84.38
2023-03-22T10:14:00.476Z,84.38
2023-03-22T10:15:00.473Z,84.38
2023-03-22T10:16:00.481Z,95.63
2023-03-22T10:17:00.460Z,95.63
2023-03-22T10:18:00.446Z,95.63
2023-03-22T10:19:00.441Z,95.63
2023-03-22T10:20:00.427Z,95.63
2023-03-22T10:21:00.425Z,95.63
2023-03-22T10:22:00.413Z,95.63
2023-03-22T10:23:00.438Z,95.63
2023-03-22T10:24:00.399Z,95.63
2023-03-22T10:25:00.396Z,95.63
2023-03-22T10:26:00.382Z,95.63
2023-03-22T10:27:00.378Z,95.63
2023-03-22T10:28:00.368Z,95.63
2023-03-22T10:29:02.688Z,95.63
2023-03-22T10:30:00.350Z,95.63
2023-03-22T10:31:00.417Z,106.88
2023-03-22T10:32:00.338Z,106.88
2023-03-22T10:33:00.332Z,106.88
2023-03-22T10:34:00.321Z,106.88
2023-03-22T10:35:00.317Z,106.88
2023-03-22T10:36:00.341Z,106.88
2023-03-22T10:37:00.301Z,106.88
2023-03-22T10:38:00.292Z,106.88
2023-03-22T10:39:00.307Z,106.88
2023-03-22T10:40:00.278Z,106.88
2023-03-22T10:41:00.276Z,106.88
2023-03-22T10:42:00.257Z,106.88
2023-03-22T10:43:00.262Z,106.88
2023-03-22T10:44:00.252Z,106.88
2023-03-22T10:45:00.251Z,106.88
2023-03-22T10:46:00.234Z,106.88
2023-03-22T10:47:00.383Z,101.25
2023-03-22T10:48:00.359Z,101.25
2023-03-22T10:49:00.238Z,101.25
2023-03-22T10:50:00.204Z,101.25
2023-03-22T10:51:00.219Z,101.25
2023-03-22T10:52:00.202Z,101.25
2023-03-22T10:53:00.189Z,101.25
2023-03-22T10:54:00.182Z,95.63
2023-03-22T10:55:03.773Z,101.25
2023-03-22T10:56:00.164Z,101.25
2023-03-22T10:57:00.161Z,101.25
2023-03-22T10:58:00.150Z,112.50
2023-03-22T10:59:00.148Z,101.25
2023-03-22T11:00:00.173Z,101.25
2023-03-22T11:01:00.321Z,101.25
2023-03-22T11:02:00.369Z,101.25
2023-03-22T11:03:00.216Z,101.25
2023-03-22T11:04:00.109Z,101.25
2023-03-22T11:05:00.116Z,95.63
2023-03-22T11:06:00.117Z,90.00
2023-03-22T11:07:00.100Z,84.38
2023-03-22T11:08:00.137Z,90.00
2023-03-22T11:09:00.111Z,95.63
2023-03-22T11:10:00.100Z,101.25
2023-03-22T11:11:00.168Z,106.88
2023-03-22T11:12:00.129Z,101.25
2023-03-22T11:13:00.061Z,101.25
2023-03-22T11:14:00.075Z,106.88
2023-03-22T11:15:00.067Z,106.88
2023-03-22T11:16:00.180Z,112.50
2023-03-22T11:17:00.038Z,112.50
2023-03-22T11:18:00.033Z,112.50
2023-03-22T11:19:00.017Z,112.50
2023-03-22T11:20:00.051Z,118.13
2023-03-22T11:21:00.003Z,118.13
2023-03-22T11:22:00.015Z,118.13
2023-03-22T11:22:59.988Z,118.13
2023-03-22T11:23:59.981Z,118.13
2023-03-22T11:24:59.975Z,118.13
2023-03-22T11:25:59.966Z,118.13
2023-03-22T11:26:59.985Z,118.13
2023-03-22T11:27:59.955Z,118.13
2023-03-22T11:28:59.950Z,118.13
2023-03-22T11:29:59.951Z,118.13
2023-03-22T11:30:59.946Z,123.75
2023-03-22T11:32:00.142Z,123.75
2023-03-22T11:33:00.010Z,123.75
2023-03-22T11:33:59.928Z,123.75
2023-03-22T11:34:59.913Z,123.75
2023-03-22T11:35:59.981Z,123.75
2023-03-22T11:36:59.907Z,123.75
2023-03-22T11:37:59.891Z,123.75
2023-03-22T11:38:59.898Z,123.75
2023-03-22T11:39:59.882Z,123.75
2023-03-22T11:40:59.878Z,123.75
2023-03-22T11:41:59.897Z,129.38
2023-03-22T11:42:59.889Z,123.75
2023-03-22T11:43:59.858Z,123.75
2023-03-22T11:44:59.857Z,129.38
2023-03-22T11:45:59.878Z,123.75
2023-03-22T11:46:59.846Z,123.75
2023-03-22T11:47:59.896Z,123.75
2023-03-22T11:49:01.324Z,123.75
2023-03-22T11:49:59.826Z,123.75
2023-03-22T11:50:59.821Z,129.38
2023-03-22T11:51:59.813Z,123.75
2023-03-22T11:52:59.811Z,123.75
2023-03-22T11:53:59.799Z,129.38
2023-03-22T11:54:59.798Z,118.13
2023-03-22T11:55:59.793Z,112.50
2023-03-22T11:56:59.788Z,123.75
2023-03-22T11:57:59.776Z,118.13
2023-03-22T11:58:59.811Z,123.75
2023-03-22T11:59:59.768Z,123.75
2023-03-22T12:00:59.764Z,123.75
2023-03-22T12:01:59.755Z,118.13
2023-03-22T12:02:59.937Z,118.13
2023-03-22T12:03:59.797Z,123.75
2023-03-22T12:04:59.804Z,123.75
2023-03-22T12:05:59.785Z,118.13
2023-03-22T12:06:59.744Z,118.13
2023-03-22T12:07:59.720Z,112.50
2023-03-22T12:08:59.718Z,106.88
2023-03-22T12:10:00.237Z,90.00
2023-03-22T12:10:59.709Z,95.63
2023-03-22T12:11:59.704Z,95.63
2023-03-22T12:12:59.699Z,95.63
2023-03-22T12:13:59.693Z,101.25
2023-03-22T12:14:59.717Z,101.25
2023-03-22T12:15:59.729Z,101.25
2023-03-22T12:16:59.677Z,101.25
2023-03-22T12:17:59.718Z,101.25
2023-03-22T12:18:59.681Z,95.63
2023-03-22T12:19:59.668Z,101.25
2023-03-22T12:20:59.650Z,106.88
2023-03-22T12:21:59.659Z,112.50
2023-03-22T12:22:59.644Z,112.50
2023-03-22T12:23:59.637Z,112.50
2023-03-22T12:24:59.640Z,123.75
2023-03-22T12:25:59.634Z,123.75
2023-03-22T12:26:59.617Z,123.75
2023-03-22T12:27:59.628Z,123.75
2023-03-22T12:28:59.608Z,123.75
2023-03-22T12:30:59.690Z,123.75
2023-03-22T12:31:59.712Z,123.75
2023-03-22T12:32:59.693Z,123.75
2023-03-22T12:33:59.580Z,123.75
2023-03-22T12:35:16.078Z,123.75
2023-03-22T12:35:59.609Z,118.13
2023-03-22T12:36:59.569Z,118.13
2023-03-22T12:37:59.555Z,118.13
2023-03-22T12:38:59.562Z,118.13
2023-03-22T12:39:59.548Z,123.75
2023-03-22T12:40:59.553Z,118.13
2023-03-22T12:41:59.738Z,118.13
2023-03-22T12:43:00.370Z,118.13
2023-03-22T12:43:59.532Z,118.13
2023-03-22T12:45:05.178Z,118.13
2023-03-22T12:46:59.604Z,118.13
2023-03-22T12:47:59.625Z,118.13
2023-03-22T12:48:59.635Z,118.13
2023-03-22T12:49:59.710Z,118.13
2023-03-22T12:50:59.502Z,118.13
2023-03-22T12:51:59.494Z,118.13
2023-03-22T12:52:59.490Z,118.13
2023-03-22T12:53:59.479Z,118.13
2023-03-22T12:55:59.467Z,118.13
2023-03-22T12:56:59.462Z,118.13
2023-03-22T12:57:59.464Z,118.13
2023-03-22T12:58:59.454Z,118.13
2023-03-22T12:59:59.445Z,118.13
2023-03-22T13:00:59.556Z,118.13