createdAt,value
2018-02-09T00:00:44.534Z,33.55
2018-02-09T00:03:13.690Z,31.95
2018-02-09T00:05:42.763Z,31.52
2018-02-09T00:08:11.890Z,30.55
2018-02-09T00:10:40.974Z,32.05
2018-02-09T00:13:10.031Z,29.60
2018-02-09T00:15:39.094Z,31.55
2018-02-09T00:18:08.189Z,30.83
2018-02-09T00:20:38.042Z,32.40
2018-02-09T00:23:07.094Z,31.58
2018-02-09T00:25:36.210Z,30.85
2018-02-09T00:28:06.038Z,31.50
2018-02-09T00:30:35.194Z,31.42
2018-02-09T00:33:04.278Z,33.00
2018-02-09T00:35:34.133Z,30.50
2018-02-09T00:38:03.219Z,30.62
2018-02-09T00:40:33.062Z,31.23
2018-02-09T00:43:02.169Z,31.90
2018-02-09T00:45:31.230Z,32.25
2018-02-09T00:48:00.393Z,32.42
2018-02-09T00:50:29.486Z,30.92
2018-02-09T00:52:59.310Z,32.47
2018-02-09T00:55:29.133Z,32.97
2018-02-09T00:57:58.213Z,32.00
2018-02-09T01:00:27.301Z,32.33
2018-02-09T01:02:56.425Z,32.85
2018-02-09T01:05:25.489Z,30.85
2018-02-09T01:07:55.313Z,29.95
2018-02-09T01:10:25.157Z,29.15
2018-02-09T01:12:54.250Z,31.37
2018-02-09T01:15:24.093Z,30.12
2018-02-09T01:17:53.189Z,30.33
2018-02-09T01:20:23.045Z,29.92
2018-02-09T01:22:52.149Z,30.80
2018-02-09T01:25:21.341Z,31.77
2018-02-09T01:27:51.170Z,30.20
2018-02-09T01:30:21.066Z,32.00
2018-02-09T01:32:50.126Z,31.90
2018-02-09T01:35:19.218Z,32.42
2018-02-09T01:37:49.039Z,30.90
2018-02-09T01:40:18.937Z,32.47
2018-02-09T01:42:48.041Z,28.80
2018-02-09T01:45:17.114Z,29.85
2018-02-09T01:47:46.214Z,31.02
2018-02-09T01:50:17.258Z,28.90
2018-02-09T01:52:47.102Z,30.10
2018-02-09T01:55:16.208Z,30.58
2018-02-09T01:57:45.291Z,32.50
2018-02-09T02:00:15.150Z,30.20
2018-02-09T02:02:44.311Z,29.67
2018-02-09T02:05:13.393Z,28.23
2018-02-09T02:07:42.492Z,27.98
2018-02-09T02:10:11.586Z,27.65
2018-02-09T02:12:40.717Z,30.45
2018-02-09T02:15:09.802Z,29.37
2018-02-09T02:17:39.650Z,28.08
2018-02-09T02:20:08.857Z,31.83
2018-02-09T02:22:37.914Z,31.05
2018-02-09T02:25:07.022Z,30.08
2018-02-09T02:27:36.081Z,27.70
2018-02-09T02:30:05.173Z,28.33
2018-02-09T02:32:35.015Z,28.62
2018-02-09T02:35:04.126Z,28.90
2018-02-09T02:37:33.209Z,29.25
2018-02-09T02:40:03.121Z,29.33
2018-02-09T02:42:33.713Z,29.12
2018-02-09T02:45:02.813Z,30.40
2018-02-09T02:47:32.657Z,29.10
2018-02-09T02:50:01.789Z,27.30
2018-02-09T02:52:30.872Z,31.10
2018-02-09T02:54:59.989Z,31.20
2018-02-09T02:57:29.046Z,30.33
2018-02-09T02:59:58.145Z,28.83
2018-02-09T03:02:27.326Z,27.62
2018-02-09T03:04:56.382Z,29.15
2018-02-09T03:07:25.486Z,29.15
2018-02-09T03:09:54.565Z,29.08
2018-02-09T03:12:23.634Z,28.90
2018-02-09T03:14:53.481Z,28.30
2018-02-09T03:17:22.565Z,28.27
2018-02-09T03:19:52.405Z,29.20
2018-02-09T03:22:21.526Z,29.63
2018-02-09T03:24:50.582Z,29.70
2018-02-09T03:27:19.674Z,29.58
2018-02-09T03:29:48.782Z,28.75
2018-02-09T03:32:17.857Z,28.60
2018-02-09T03:34:47.749Z,29.15
2018-02-09T03:37:16.866Z,27.37
2018-02-09T03:39:45.974Z,28.92
2018-02-09T03:42:15.125Z,28.42
2018-02-09T03:44:44.204Z,28.27
2018-02-09T03:47:14.026Z,25.83
2018-02-09T03:49:43.874Z,29.17
2018-02-09T03:52:13.093Z,29.50
2018-02-09T03:54:42.197Z,28.48
2018-02-09T03:57:12.021Z,29.83
2018-02-09T03:59:41.902Z,30.45
2018-02-09T04:02:10.959Z,30.08
2018-02-09T04:04:40.813Z,29.70
2018-02-09T04:07:09.889Z,28.30
2018-02-09T04:09:39.877Z,28.65
2018-02-09T04:12:08.983Z,30.45
2018-02-09T04:14:38.046Z,27.73
2018-02-09T04:17:07.949Z,31.12
2018-02-09T04:19:38.536Z,29.00
2018-02-09T04:22:07.673Z,28.90
2018-02-09T04:24:36.734Z,30.15
2018-02-09T04:27:06.622Z,29.80
2018-02-09T04:29:35.705Z,30.30
2018-02-09T04:32:04.803Z,28.33
2018-02-09T06:07:14.929Z,52.33
2018-02-09T06:09:43.994Z,52.15
2018-02-09T06:12:13.110Z,43.35
2018-02-09T06:14:42.218Z,39.28
2018-02-09T06:17:11.338Z,40.15
2018-02-09T06:19:40.410Z,37.35
2018-02-09T06:22:09.506Z,39.72
2018-02-09T06:24:38.662Z,40.75
2018-02-09T06:27:07.724Z,40.60
2018-02-09T06:29:36.865Z,38.38
2018-02-09T06:32:05.950Z,37.97
2018-02-09T06:34:35.014Z,38.83
2018-02-09T06:37:04.164Z,41.08
2018-02-09T06:39:33.270Z,42.47
2018-02-09T06:42:02.424Z,42.88
2018-02-09T06:44:31.509Z,41.92
2018-02-09T06:47:00.605Z,43.08
2018-02-09T06:49:29.685Z,42.90
2018-02-09T06:51:59.557Z,43.42
2018-02-09T06:54:28.685Z,43.60
2018-02-09T06:56:57.813Z,45.45
2018-02-09T06:59:26.930Z,45.00
2018-02-09T07:01:56.065Z,42.15
2018-02-09T07:04:25.912Z,43.95
2018-02-09T07:06:54.982Z,47.58
2018-02-09T07:09:24.090Z,47.20
2018-02-09T07:11:53.945Z,49.35
2018-02-09T07:14:23.801Z,44.85
2018-02-09T07:16:52.945Z,49.70
2018-02-09T07:19:22.014Z,48.55
2018-02-09T07:21:51.105Z,47.22
2018-02-09T07:24:20.949Z,47.95
2018-02-09T07:26:50.085Z,45.35
2018-02-09T07:29:19.165Z,46.03
2018-02-09T07:31:48.249Z,46.60
2018-02-09T07:34:17.317Z,45.00
2018-02-09T07:36:46.461Z,44.80
2018-02-09T07:39:15.525Z,42.17
2018-02-09T07:41:44.634Z,42.67
2018-02-09T07:44:13.741Z,42.42
2018-02-09T07:46:42.822Z,43.20
2018-02-09T07:49:11.910Z,46.80
2018-02-09T07:51:40.989Z,44.08
2018-02-09T07:54:10.186Z,46.30
2018-02-09T07:56:39.270Z,44.60
2018-02-09T07:59:08.382Z,45.70
2018-02-09T08:01:37.437Z,44.50
2018-02-09T08:04:06.565Z,45.28
2018-02-09T08:06:35.630Z,43.10
2018-02-09T08:09:04.718Z,44.25
2018-02-09T08:11:34.605Z,44.20
2018-02-09T08:14:03.666Z,46.97
2018-02-09T08:16:32.805Z,51.17
2018-02-09T08:19:01.929Z,45.70
2018-02-09T08:21:31.757Z,49.70
2018-02-09T08:24:00.842Z,98.97
2018-02-09T08:26:29.902Z,90.90
2018-02-09T08:28:59.837Z,45.40
2018-02-09T08:31:28.939Z,46.30
2018-02-09T08:33:58.069Z,44.67
2018-02-09T08:36:27.900Z,42.83
2018-02-09T08:38:56.989Z,42.20
2018-02-09T08:41:26.882Z,41.90
2018-02-09T08:43:55.972Z,47.90
2018-02-09T08:46:25.141Z,43.35
2018-02-09T08:48:55.957Z,45.80
2018-02-09T08:51:25.069Z,48.28
2018-02-09T08:53:54.902Z,45.20
2018-02-09T08:56:24.009Z,46.67
2018-02-09T08:58:53.067Z,44.30
2018-02-09T09:01:22.942Z,48.17
2018-02-09T09:03:52.025Z,49.60
2018-02-09T09:06:21.177Z,46.37
2018-02-09T09:08:50.253Z,48.17
2018-02-09T09:11:19.342Z,51.22
2018-02-09T09:13:48.436Z,48.13
2018-02-09T09:16:17.521Z,48.15
2018-02-09T09:18:46.610Z,48.00
2018-02-09T09:21:15.678Z,49.67
2018-02-09T09:23:44.802Z,48.70
2018-02-09T09:26:13.866Z,50.70
2018-02-09T09:28:42.980Z,48.13
2018-02-09T09:31:12.113Z,48.28
2018-02-09T09:33:42.010Z,49.92
2018-02-09T09:36:11.114Z,46.50
2018-02-09T09:38:40.221Z,51.25
2018-02-09T09:41:09.281Z,51.00
2018-02-09T09:43:38.446Z,51.28
2018-02-09T09:46:07.510Z,53.17
2018-02-09T09:48:36.618Z,48.05
2018-02-09T09:51:05.677Z,45.83
2018-02-09T09:53:34.781Z,47.20
2018-02-09T09:56:03.850Z,42.38
2018-02-09T09:58:32.898Z,44.05
2018-02-09T10:01:02.031Z,42.50
2018-02-09T10:03:31.074Z,43.33
2018-02-09T10:06:00.157Z,43.95
2018-02-09T10:08:29.225Z,45.50
2018-02-09T10:10:58.365Z,44.15
2018-02-09T10:13:28.942Z,44.92
2018-02-09T10:15:58.806Z,42.88
2018-02-09T10:18:27.858Z,44.90
2018-02-09T10:20:56.966Z,47.22
2018-02-09T10:23:26.035Z,47.30
2018-02-09T10:25:55.159Z,45.40
2018-02-09T10:28:25.135Z,46.53
2018-02-09T10:30:55.021Z,47.03
2018-02-09T10:33:24.070Z,44.88
2018-02-09T10:35:53.878Z,40.67
2018-02-09T10:38:23.014Z,42.42
2018-02-09T10:40:52.830Z,37.65
2018-02-09T10:43:22.705Z,37.53
2018-02-09T10:45:51.749Z,38.17
2018-02-09T10:48:20.849Z,35.83
2018-02-09T10:50:49.917Z,38.05
2018-02-09T10:53:18.994Z,41.08
2018-02-09T10:55:48.825Z,41.50
2018-02-09T10:58:17.981Z,42.03
2018-02-09T11:00:52.530Z,42.10
2018-02-09T11:03:22.237Z,41.60
2018-02-09T11:05:51.298Z,38.80
2018-02-09T11:08:20.399Z,37.70
2018-02-09T11:10:49.469Z,38.80
2018-02-09T11:13:18.638Z,39.55
2018-02-09T11:15:48.478Z,41.90
2018-02-09T11:18:18.313Z,41.65
2018-02-09T11:20:47.374Z,40.05
2018-02-09T11:23:16.519Z,38.92
2018-02-09T11:25:46.318Z,37.15
2018-02-09T11:28:15.418Z,36.67
2018-02-09T11:30:44.486Z,33.65
2018-02-09T11:33:13.626Z,33.70
2018-02-09T11:35:42.698Z,35.22
2018-02-09T11:38:11.825Z,36.30
2018-02-09T11:40:40.883Z,37.92
2018-02-09T11:43:10.021Z,38.00
2018-02-09T11:45:39.862Z,34.40
2018-02-09T11:48:08.937Z,36.67
2018-02-09T11:50:38.066Z,35.83
2018-02-09T11:53:07.141Z,34.42
2018-02-09T11:55:36.217Z,36.22
2018-02-09T11:58:05.286Z,36.42
2018-02-09T12:00:35.167Z,34.90
2018-02-09T12:03:04.218Z,34.90
2018-02-09T12:05:33.301Z,37.55
2018-02-09T12:08:02.348Z,36.75
2018-02-09T12:10:32.161Z,36.80
2018-02-09T12:13:01.226Z,37.85
2018-02-09T12:15:30.309Z,36.15
2018-02-09T12:17:59.354Z,36.28
2018-02-09T12:20:28.408Z,41.15
2018-02-09T12:22:58.270Z,37.53
2018-02-09T12:25:27.313Z,40.50
2018-02-09T12:27:56.469Z,37.63
2018-02-09T12:30:25.514Z,39.80
2018-02-09T12:32:54.615Z,37.03
2018-02-09T12:35:23.685Z,37.03
2018-02-09T12:37:53.529Z,39.17
2018-02-09T12:40:22.574Z,37.83
2018-02-09T12:42:51.701Z,38.20
2018-02-09T12:45:20.759Z,38.95
2018-02-09T12:47:49.803Z,36.78
2018-02-09T12:50:18.883Z,37.33
2018-02-09T12:52:47.930Z,37.33
2018-02-09T12:55:17.054Z,38.30
2018-02-09T12:57:46.126Z,37.95
2018-02-09T13:00:15.197Z,37.90
2018-02-09T13:02:45.070Z,37.97
2018-02-09T13:05:14.118Z,38.15
2018-02-09T13:07:43.246Z,37.80
2018-02-09T13:10:12.345Z,36.40
2018-02-09T13:12:59.453Z,37.65
2018-02-09T13:15:28.525Z,38.38
2018-02-09T13:17:57.638Z,37.33
2018-02-09T13:20:26.738Z,38.22
2018-02-09T13:26:10.214Z,36.85
2018-02-09T13:28:58.113Z,36.97
2018-02-09T13:31:27.187Z,37.78
2018-02-09T13:33:56.285Z,41.35
2018-02-09T13:39:39.462Z,41.30
2018-02-09T13:42:09.389Z,41.15
2018-02-09T13:44:39.202Z,40.47
2018-02-09T13:47:08.278Z,38.20
2018-02-09T13:49:37.350Z,39.60
2018-02-09T13:52:06.446Z,40.35
2018-02-09T13:54:36.258Z,37.95
2018-02-09T13:57:05.359Z,40.20
2018-02-09T13:59:34.570Z,38.72
2018-02-09T14:02:03.670Z,42.67
2018-02-09T14:04:32.870Z,43.22
2018-02-09T14:07:01.912Z,40.45
2018-02-09T14:09:30.981Z,42.95
2018-02-09T14:12:00.110Z,45.12
2018-02-09T14:14:29.220Z,44.85
2018-02-09T14:16:58.305Z,49.55
2018-02-09T14:19:27.437Z,47.00
2018-02-09T14:21:56.510Z,46.58
2018-02-09T14:24:25.605Z,42.85
2018-02-09T14:26:54.745Z,45.15
2018-02-09T14:29:23.797Z,49.97
2018-02-09T14:31:52.901Z,43.83
2018-02-09T14:34:21.969Z,41.88
2018-02-09T14:36:51.086Z,44.95
2018-02-09T14:39:20.140Z,44.00
2018-02-09T14:41:49.245Z,44.58
2018-02-09T14:44:19.106Z,46.67
2018-02-09T14:46:48.158Z,44.05
2018-02-09T14:49:17.230Z,43.25
2018-02-09T14:51:46.301Z,44.33
2018-02-09T14:54:16.194Z,42.40
2018-02-09T14:56:45.265Z,44.75
2018-02-09T14:59:14.342Z,43.10
2018-02-09T15:01:44.894Z,46.78
2018-02-09T15:04:13.979Z,48.75
2018-02-09T15:06:43.045Z,45.80
2018-02-09T15:09:12.118Z,45.15
2018-02-09T15:11:41.306Z,48.10
2018-02-09T15:14:10.398Z,47.97
2018-02-09T15:16:39.494Z,48.22
2018-02-09T15:19:08.545Z,47.97
2018-02-09T15:21:37.622Z,48.28
2018-02-09T15:24:06.693Z,49.22
2018-02-09T15:26:36.590Z,48.35
2018-02-09T15:29:05.638Z,46.10
2018-02-09T15:31:35.526Z,45.15
2018-02-09T15:34:04.593Z,48.20
2018-02-09T15:36:33.686Z,49.15
2018-02-09T15:39:03.515Z,47.47
2018-02-09T15:41:33.448Z,47.78
2018-02-09T15:44:02.539Z,46.37
2018-02-09T15:46:32.354Z,47.62
2018-02-09T15:49:01.443Z,49.75
2018-02-09T15:51:30.590Z,49.92
2018-02-09T15:54:00.417Z,52.47
2018-02-09T15:56:30.278Z,50.40
2018-02-09T15:58:59.381Z,48.47
2018-02-09T16:01:28.490Z,46.03
2018-02-09T16:03:58.353Z,49.58
2018-02-09T16:06:27.463Z,47.95
2018-02-09T16:08:56.585Z,46.53
2018-02-09T16:11:25.650Z,47.88
2018-02-09T16:13:54.762Z,49.22
2018-02-09T16:16:23.856Z,48.28
2018-02-09T16:18:52.960Z,52.72
2018-02-09T16:21:22.081Z,50.28
2018-02-09T16:23:51.196Z,49.47
2018-02-09T16:26:20.256Z,49.25
2018-02-09T16:28:49.529Z,49.55
2018-02-09T16:31:18.589Z,47.92
2018-02-09T16:33:48.449Z,49.38
2018-02-09T16:36:17.514Z,47.72
2018-02-09T16:38:46.629Z,53.45
2018-02-09T16:41:15.718Z,46.70
2018-02-09T16:43:44.861Z,53.28
2018-02-09T16:46:14.793Z,51.80
2018-02-09T16:48:44.658Z,50.95
2018-02-09T16:51:13.762Z,49.85
2018-02-09T16:53:42.885Z,49.65
2018-02-09T16:56:11.974Z,50.33
2018-02-09T16:58:41.065Z,49.58
2018-02-09T17:01:10.933Z,48.87
2018-02-09T17:03:40.062Z,50.85
2018-02-09T17:06:09.173Z,52.80
2018-02-09T17:08:38.239Z,53.72
2018-02-09T17:11:08.107Z,54.38
2018-02-09T17:13:37.170Z,55.15
2018-02-09T17:16:07.051Z,53.05
2018-02-09T17:18:36.118Z,53.72
2018-02-09T17:21:05.241Z,55.00
2018-02-09T17:23:34.338Z,51.37
2018-02-09T17:26:03.464Z,54.50
2018-02-09T17:28:32.553Z,53.33
2018-02-09T17:31:02.402Z,51.45
2018-02-09T17:33:31.493Z,52.50
2018-02-09T17:36:00.565Z,53.92
2018-02-09T17:38:29.694Z,51.70
2018-02-09T17:40:59.558Z,52.65
2018-02-09T17:43:28.737Z,52.95
2018-02-09T17:45:58.590Z,54.90
2018-02-09T17:48:27.683Z,56.85
2018-02-09T17:50:57.514Z,54.42
2018-02-09T17:53:27.377Z,52.78
2018-02-09T17:55:56.465Z,51.92
2018-02-09T17:58:25.638Z,53.38
2018-02-09T18:00:54.710Z,51.55
2018-02-09T18:03:24.593Z,52.40
2018-02-09T18:05:54.430Z,47.25
2018-02-09T18:08:24.314Z,59.35
2018-02-09T18:10:53.381Z,62.60
2018-02-09T18:13:22.721Z,62.50
2018-02-09T18:15:51.825Z,65.25
2018-02-09T18:18:20.990Z,59.72
2018-02-09T18:20:50.841Z,58.85
2018-02-09T18:23:19.906Z,58.80
2018-02-09T18:25:48.993Z,58.28
2018-02-09T18:28:18.097Z,57.40
2018-02-09T18:30:47.170Z,57.50
2018-02-09T18:33:17.046Z,54.65
2018-02-09T18:35:46.190Z,55.80
2018-02-09T18:38:15.258Z,63.63
2018-02-09T18:40:44.357Z,66.90
2018-02-09T18:43:13.422Z,60.50
2018-02-09T18:45:42.489Z,60.45
2018-02-09T18:48:11.581Z,62.75
2018-02-09T18:50:40.711Z,59.15
2018-02-09T18:53:09.800Z,62.25
2018-02-09T18:55:38.946Z,62.03
2018-02-09T18:58:08.035Z,68.55
2018-02-09T19:00:37.153Z,63.28
2018-02-09T19:03:06.242Z,64.32
2018-02-09T19:05:35.358Z,62.95
2018-02-09T19:08:04.423Z,60.28
2018-02-09T19:10:33.518Z,62.60
2018-02-09T19:13:02.582Z,58.63
2018-02-09T19:15:31.793Z,59.35
2018-02-09T19:18:00.865Z,65.40
2018-02-09T19:20:29.958Z,68.03
2018-02-09T19:22:59.045Z,59.95
2018-02-09T19:25:28.134Z,59.78
2018-02-09T19:27:57.234Z,55.55
2018-02-09T19:30:26.353Z,68.37
2018-02-09T19:32:55.558Z,66.40
2018-02-09T19:35:24.626Z,69.55
2018-02-09T19:37:53.717Z,71.03
2018-02-09T19:40:22.809Z,68.97
2018-02-09T19:42:51.929Z,70.70
2018-02-09T19:45:21.763Z,64.93
2018-02-09T19:47:50.905Z,68.07
2018-02-09T19:50:19.998Z,65.18
2018-02-09T19:52:49.182Z,65.53
2018-02-09T19:55:18.309Z,67.28
2018-02-09T19:57:47.398Z,63.67
2018-02-09T20:00:16.541Z,61.85
2018-02-09T20:02:45.625Z,59.95
2018-02-09T20:05:14.768Z,57.33
2018-02-09T20:07:43.878Z,56.28
2018-02-09T20:10:13.022Z,56.13
2018-02-09T20:12:42.909Z,52.97
2018-02-09T20:15:11.993Z,54.53
2018-02-09T20:17:41.090Z,54.15
2018-02-09T20:20:10.147Z,59.67
2018-02-09T20:22:39.258Z,53.40
2018-02-09T20:25:08.338Z,54.30
2018-02-09T20:27:37.477Z,53.28
2018-02-09T20:30:06.575Z,53.58
2018-02-09T20:32:35.714Z,53.80
2018-02-09T20:35:04.839Z,54.10
2018-02-09T20:37:34.865Z,53.15
2018-02-09T20:40:04.715Z,56.35
2018-02-09T20:42:33.810Z,54.17
2018-02-09T20:45:03.537Z,55.08
2018-02-09T20:47:33.465Z,55.45
2018-02-09T20:50:02.566Z,56.95
2018-02-09T20:52:32.441Z,58.95
2018-02-09T20:55:01.513Z,59.60
2018-02-09T20:57:31.393Z,59.97
2018-02-09T21:00:00.458Z,55.65
2018-02-09T21:02:30.354Z,58.13
2018-02-09T21:04:59.450Z,55.53
2018-02-09T21:07:28.532Z,57.45
2018-02-09T21:09:57.655Z,55.60
2018-02-09T21:12:26.782Z,53.53
2018-02-09T21:14:55.866Z,58.70
2018-02-09T21:17:24.930Z,56.03
2018-02-09T21:19:54.085Z,59.30
2018-02-09T21:22:23.185Z,56.53
2018-02-09T21:24:52.302Z,57.42
2018-02-09T21:27:21.418Z,59.35
2018-02-09T21:29:50.574Z,56.17
2018-02-09T21:32:19.663Z,56.47
2018-02-09T21:34:48.765Z,57.75
2018-02-09T21:37:17.828Z,56.08
2018-02-09T21:39:47.688Z,57.67
2018-02-09T21:42:16.809Z,55.05
2018-02-09T21:44:45.899Z,57.92
2018-02-09T21:47:15.021Z,59.08
2018-02-09T21:49:44.109Z,58.13
2018-02-09T21:52:13.198Z,56.92
2018-02-09T21:54:42.281Z,57.13
2018-02-09T21:57:11.345Z,58.53
2018-02-09T21:59:40.557Z,57.67
2018-02-09T22:02:10.419Z,60.40
2018-02-09T22:04:39.557Z,59.65
2018-02-09T22:07:08.654Z,60.95
2018-02-09T22:09:37.720Z,60.00
2018-02-09T22:12:06.806Z,57.17
2018-02-09T22:14:36.634Z,59.00
2018-02-09T22:17:06.605Z,61.80
2018-02-09T22:19:35.666Z,59.10
2018-02-09T22:22:04.810Z,58.78
2018-02-09T22:24:33.898Z,55.40
2018-02-09T22:27:03.773Z,58.58
2018-02-09T22:29:32.884Z,56.08
2018-02-09T22:32:01.942Z,63.50
2018-02-09T22:34:31.901Z,60.85
2018-02-09T22:37:01.013Z,64.87
2018-02-09T22:39:30.074Z,60.33
2018-02-09T22:41:59.995Z,60.00
2018-02-09T22:44:29.849Z,66.70
2018-02-09T22:46:59.725Z,62.45
2018-02-09T22:49:28.789Z,58.70
2018-02-09T22:51:58.761Z,59.80
2018-02-09T22:54:27.853Z,59.10
2018-02-09T22:56:56.942Z,58.87
2018-02-09T22:59:26.761Z,64.35
2018-02-09T23:01:56.649Z,62.17
2018-02-09T23:04:25.737Z,64.30
2018-02-09T23:06:54.853Z,62.72
2018-02-09T23:09:23.982Z,61.58
2018-02-09T23:11:53.137Z,67.00
2018-02-09T23:14:22.963Z,59.75
2018-02-09T23:16:52.077Z,62.55
2018-02-09T23:19:21.925Z,62.13
2018-02-09T23:21:51.221Z,65.35
2018-02-09T23:24:21.050Z,64.70
2018-02-09T23:26:50.910Z,62.22
2018-02-09T23:29:19.986Z,62.53
2018-02-09T23:31:49.894Z,65.82
2018-02-09T23:34:18.958Z,65.15
2018-02-09T23:36:48.113Z,60.35
2018-02-09T23:39:18.685Z,62.33
2018-02-09T23:41:48.573Z,65.43
2018-02-09T23:44:17.729Z,65.15
2018-02-09T23:46:46.852Z,62.90
2018-02-09T23:49:15.997Z,62.67
2018-02-09T23:51:45.065Z,65.07
2018-02-09T23:54:14.897Z,59.92
2018-02-09T23:56:44.778Z,63.45
2018-02-09T23:59:13.894Z,63.05
