createdAt,value
2022-12-26T00:01:22.718Z,9.70
2022-12-26T00:03:50.330Z,9.70
2022-12-26T00:06:22.145Z,9.70
2022-12-26T00:08:49.197Z,9.70
2022-12-26T00:11:17.276Z,9.70
2022-12-26T00:13:45.164Z,9.80
2022-12-26T00:16:19.392Z,9.70
2022-12-26T00:18:47.389Z,9.80
2022-12-26T00:21:17.266Z,9.80
2022-12-26T00:23:45.091Z,9.70
2022-12-26T00:26:19.356Z,9.70
2022-12-26T00:28:46.313Z,9.70
2022-12-26T00:31:18.645Z,9.70
2022-12-26T00:33:46.268Z,9.70
2022-12-26T00:36:37.423Z,9.70
2022-12-26T00:39:04.522Z,9.70
2022-12-26T00:41:31.966Z,9.70
2022-12-26T00:43:59.653Z,9.70
2022-12-26T00:46:28.091Z,9.70
2022-12-26T00:48:55.099Z,9.70
2022-12-26T00:51:22.307Z,9.70
2022-12-26T00:53:49.341Z,9.70
2022-12-26T00:56:16.362Z,9.70
2022-12-26T00:58:43.498Z,9.60
2022-12-26T01:01:21.464Z,9.70
2022-12-26T01:03:50.973Z,9.70
2022-12-26T01:06:18.483Z,9.70
2022-12-26T01:08:47.815Z,9.70
2022-12-26T01:11:37.332Z,9.60
2022-12-26T01:14:04.788Z,9.80
2022-12-26T01:16:31.724Z,9.70
2022-12-26T01:18:58.617Z,9.70
2022-12-26T01:21:25.374Z,9.70
2022-12-26T01:23:52.182Z,9.70
2022-12-26T01:26:20.308Z,9.70
2022-12-26T01:28:52.413Z,9.70
2022-12-26T01:31:21.581Z,9.70
2022-12-26T01:33:48.900Z,9.70
2022-12-26T01:36:25.717Z,9.70
2022-12-26T01:38:52.407Z,9.70
2022-12-26T01:41:23.093Z,9.70
2022-12-26T01:44:36.567Z,9.70
2022-12-26T01:47:04.729Z,9.70
2022-12-26T01:49:41.528Z,9.70
2022-12-26T01:52:16.816Z,9.80
2022-12-26T01:54:50.202Z,9.70
2022-12-26T01:57:24.627Z,9.70
2022-12-26T01:59:53.069Z,9.70
2022-12-26T02:02:27.023Z,9.70
2022-12-26T02:05:15.462Z,9.70
2022-12-26T02:07:45.905Z,9.70
2022-12-26T02:10:23.750Z,9.70
2022-12-26T02:12:51.271Z,9.70
2022-12-26T02:15:20.375Z,9.70
2022-12-26T02:17:47.208Z,9.70
2022-12-26T02:20:24.258Z,9.70
2022-12-26T02:23:15.976Z,9.70
2022-12-26T02:26:26.719Z,9.60
2022-12-26T02:29:41.171Z,9.60
2022-12-26T02:32:27.981Z,9.60
2022-12-26T02:35:06.138Z,9.60
2022-12-26T02:38:07.585Z,9.60
2022-12-26T02:41:05.769Z,9.60
2022-12-26T02:43:53.157Z,9.60
2022-12-26T02:47:08.108Z,9.60
2022-12-26T02:50:30.747Z,9.60
2022-12-26T02:53:35.175Z,9.50
2022-12-26T02:56:52.467Z,9.50
2022-12-26T02:59:55.382Z,9.50
2022-12-26T03:02:50.681Z,9.50
2022-12-26T03:06:01.112Z,9.50
2022-12-26T03:08:58.291Z,9.50
2022-12-26T03:11:49.561Z,9.50
2022-12-26T03:15:01.068Z,9.50
2022-12-26T03:17:44.210Z,9.50
2022-12-26T03:20:20.276Z,9.50
2022-12-26T03:23:07.523Z,9.60
2022-12-26T03:26:10.659Z,9.50
2022-12-26T03:28:41.479Z,9.60
2022-12-26T03:31:12.977Z,9.50
2022-12-26T03:34:04.820Z,9.50
2022-12-26T03:36:59.220Z,9.50
2022-12-26T03:40:15.603Z,9.50
2022-12-26T03:43:12.755Z,9.50
2022-12-26T03:46:19.499Z,9.50
2022-12-26T03:49:40.961Z,9.60
2022-12-26T03:53:02.631Z,9.60
2022-12-26T03:56:24.947Z,9.50
2022-12-26T03:59:45.472Z,9.50
2022-12-26T04:02:34.110Z,9.50
2022-12-26T04:05:25.950Z,9.50
2022-12-26T04:08:21.156Z,9.50
2022-12-26T04:11:14.143Z,9.50
2022-12-26T04:14:14.735Z,9.50
2022-12-26T04:17:28.934Z,9.50
2022-12-26T04:20:13.908Z,9.50
2022-12-26T04:23:16.901Z,9.50
2022-12-26T04:26:36.007Z,9.50
2022-12-26T04:29:23.169Z,9.50
2022-12-26T04:32:34.826Z,9.40
2022-12-26T04:35:34.511Z,9.40
2022-12-26T04:38:23.862Z,9.40
2022-12-26T04:41:16.958Z,9.40
2022-12-26T04:44:05.164Z,9.30
2022-12-26T04:46:34.415Z,9.30
2022-12-26T04:49:25.234Z,9.30
2022-12-26T04:51:52.338Z,9.30
2022-12-26T04:54:19.468Z,9.30
2022-12-26T04:56:46.605Z,9.30
2022-12-26T04:59:14.504Z,9.20
2022-12-26T05:01:59.885Z,9.20
2022-12-26T05:04:47.765Z,9.20
2022-12-26T05:07:42.366Z,9.20
2022-12-26T05:10:17.875Z,9.20
2022-12-26T05:12:44.648Z,9.20
2022-12-26T05:15:12.047Z,9.20
2022-12-26T05:17:57.786Z,9.20
2022-12-26T05:20:32.942Z,9.10
2022-12-26T05:23:21.917Z,9.10
2022-12-26T05:26:08.479Z,9.20
2022-12-26T05:28:44.329Z,9.10
2022-12-26T05:31:17.415Z,9.10
2022-12-26T05:34:04.738Z,9.10
2022-12-26T05:36:55.306Z,9.10
2022-12-26T05:39:22.813Z,9.10
2022-12-26T05:41:49.625Z,9.10
2022-12-26T05:44:16.987Z,9.10
2022-12-26T05:46:43.881Z,9.10
2022-12-26T05:49:10.944Z,9.10
2022-12-26T05:51:37.948Z,9.00
2022-12-26T05:54:04.969Z,9.00
2022-12-26T05:56:31.795Z,9.00
2022-12-26T05:59:01.661Z,9.10
2022-12-26T06:01:30.117Z,9.10
2022-12-26T06:03:59.898Z,9.10
2022-12-26T06:06:27.520Z,9.10
2022-12-26T06:08:56.563Z,9.10
2022-12-26T06:11:26.400Z,9.10
2022-12-26T06:13:54.304Z,9.10
2022-12-26T06:16:21.245Z,9.10
2022-12-26T06:18:49.516Z,9.10
2022-12-26T06:21:19.736Z,9.00
2022-12-26T06:23:47.626Z,9.00
2022-12-26T06:26:16.194Z,9.00
2022-12-26T06:28:44.511Z,9.00
2022-12-26T06:31:22.753Z,9.00
2022-12-26T06:33:54.765Z,9.00
2022-12-26T06:36:25.201Z,9.00
2022-12-26T06:38:53.024Z,9.00
2022-12-26T06:41:23.636Z,9.00
2022-12-26T06:43:51.080Z,9.00
2022-12-26T06:46:22.033Z,9.00
2022-12-26T06:48:49.754Z,9.00
2022-12-26T06:51:21.835Z,9.00
2022-12-26T06:53:52.266Z,9.00
2022-12-26T06:56:27.725Z,9.00
2022-12-26T06:59:01.088Z,9.00
2022-12-26T07:01:31.524Z,9.00
2022-12-26T07:04:00.117Z,9.10
2022-12-26T07:06:28.440Z,9.10
2022-12-26T07:09:03.399Z,9.20
2022-12-26T07:11:35.477Z,9.20
2022-12-26T07:14:03.068Z,9.20
2022-12-26T07:16:30.149Z,9.20
2022-12-26T07:18:58.736Z,9.20
2022-12-26T07:21:27.655Z,9.20
2022-12-26T07:23:55.581Z,9.20
2022-12-26T07:26:24.948Z,9.20
2022-12-26T07:28:59.734Z,9.20
2022-12-26T07:31:28.227Z,9.20
2022-12-26T07:33:56.548Z,9.10
2022-12-26T07:36:28.065Z,9.10
2022-12-26T07:38:54.855Z,9.10
2022-12-26T07:41:40.659Z,9.20
2022-12-26T07:44:09.375Z,9.20
2022-12-26T07:46:36.387Z,9.20
2022-12-26T07:49:04.277Z,9.20
2022-12-26T07:51:31.027Z,9.20
2022-12-26T07:53:57.845Z,9.20
2022-12-26T07:56:24.750Z,9.30
2022-12-26T07:58:53.651Z,9.30
2022-12-26T08:01:20.615Z,9.30
2022-12-26T08:03:51.268Z,9.30
2022-12-26T08:06:19.877Z,9.40
2022-12-26T08:08:51.149Z,9.40
2022-12-26T08:11:23.155Z,9.40
2022-12-26T08:13:52.188Z,9.40
2022-12-26T08:16:20.134Z,9.40
2022-12-26T08:18:47.139Z,9.40
2022-12-26T08:21:14.712Z,9.40
2022-12-26T08:23:41.689Z,9.40
2022-12-26T08:26:12.751Z,9.50
2022-12-26T08:28:39.862Z,9.50
2022-12-26T08:31:08.984Z,9.50
2022-12-26T08:33:36.574Z,9.50
2022-12-26T08:36:05.973Z,9.50
2022-12-26T08:38:34.935Z,9.60
2022-12-26T08:41:02.016Z,9.70
2022-12-26T08:43:45.358Z,9.70
2022-12-26T08:46:21.515Z,9.70
2022-12-26T08:48:50.033Z,9.70
2022-12-26T08:51:25.109Z,9.70
2022-12-26T08:53:54.867Z,9.70
2022-12-26T08:56:25.673Z,9.70
2022-12-26T08:58:53.847Z,9.70
2022-12-26T09:01:24.766Z,9.60
2022-12-26T09:03:57.824Z,9.60
2022-12-26T09:06:25.661Z,9.50
2022-12-26T09:08:53.176Z,9.60
2022-12-26T09:11:29.564Z,9.50
2022-12-26T09:13:59.892Z,9.60
2022-12-26T09:16:43.020Z,9.50
2022-12-26T09:19:17.672Z,9.50
2022-12-26T09:21:45.671Z,9.40
2022-12-26T09:24:19.030Z,9.40
2022-12-26T09:26:45.842Z,9.30
2022-12-26T09:29:13.892Z,9.30
2022-12-26T09:31:40.834Z,9.20
2022-12-26T09:34:08.448Z,9.30
2022-12-26T09:36:38.481Z,9.30
2022-12-26T09:39:08.005Z,9.20
2022-12-26T09:42:15.380Z,9.20
2022-12-26T09:45:06.428Z,9.10
2022-12-26T09:47:42.091Z,8.60
2022-12-26T09:50:27.064Z,8.40
2022-12-26T09:53:03.039Z,8.30
2022-12-26T09:55:50.282Z,8.30
2022-12-26T09:58:43.905Z,8.20
2022-12-26T10:01:15.676Z,8.20
2022-12-26T10:03:52.785Z,8.20
2022-12-26T10:06:37.808Z,8.10
2022-12-26T10:09:35.243Z,8.10
2022-12-26T10:12:16.680Z,8.00
2022-12-26T10:15:25.952Z,8.00
2022-12-26T10:18:04.800Z,7.90
2022-12-26T10:21:00.533Z,7.90
2022-12-26T10:23:37.444Z,7.90
2022-12-26T10:26:33.235Z,7.80
2022-12-26T10:29:18.353Z,7.80
2022-12-26T10:31:59.469Z,7.80
2022-12-26T10:34:49.101Z,7.90
2022-12-26T10:37:40.677Z,7.90
2022-12-26T10:40:24.771Z,7.90
2022-12-26T10:43:20.023Z,7.80
2022-12-26T10:46:23.696Z,7.90
2022-12-26T10:48:50.761Z,7.90
2022-12-26T10:51:17.763Z,7.90
2022-12-26T10:53:50.787Z,7.90
2022-12-26T10:56:18.716Z,7.90
2022-12-26T10:59:02.247Z,7.80
2022-12-26T11:01:30.546Z,7.90
2022-12-26T11:04:44.669Z,8.00
2022-12-26T11:07:11.977Z,8.00
2022-12-26T11:09:45.772Z,8.20
2022-12-26T11:12:32.798Z,8.20
2022-12-26T11:15:16.855Z,8.20
2022-12-26T11:17:50.397Z,8.20
2022-12-26T11:20:17.232Z,8.30
2022-12-26T11:22:46.276Z,8.30
2022-12-26T11:25:21.611Z,8.30
2022-12-26T11:28:20.013Z,8.30
2022-12-26T11:30:48.207Z,8.30
2022-12-26T11:33:46.117Z,8.20
2022-12-26T11:36:15.868Z,8.20
2022-12-26T11:39:05.326Z,8.00
2022-12-26T11:41:41.650Z,8.10
2022-12-26T11:44:12.142Z,8.20
2022-12-26T11:47:08.175Z,8.10
2022-12-26T11:50:06.397Z,8.10
2022-12-26T11:53:07.072Z,8.00
2022-12-26T11:55:39.223Z,8.00
2022-12-26T11:58:09.393Z,8.00
2022-12-26T12:00:43.512Z,7.90
2022-12-26T12:03:19.571Z,7.80
2022-12-26T12:06:30.944Z,7.80
2022-12-26T12:09:22.660Z,7.80
2022-12-26T12:12:08.393Z,7.80
2022-12-26T12:15:09.947Z,7.90
2022-12-26T12:18:01.261Z,7.80
2022-12-26T12:21:10.074Z,7.80
2022-12-26T12:24:23.723Z,7.70
2022-12-26T12:27:00.182Z,7.70
2022-12-26T12:30:08.377Z,7.80
2022-12-26T12:33:11.309Z,7.80
2022-12-26T12:36:11.154Z,7.80
2022-12-26T12:39:16.196Z,7.80
2022-12-26T12:42:11.558Z,7.70
2022-12-26T12:45:43.586Z,7.70
2022-12-26T12:49:02.244Z,7.60
2022-12-26T12:52:00.411Z,7.70
2022-12-26T12:55:23.849Z,7.70
2022-12-26T12:58:18.995Z,7.90
2022-12-26T13:00:55.877Z,8.00
2022-12-26T13:04:01.290Z,8.10
2022-12-26T13:06:51.686Z,8.00
2022-12-26T13:09:46.000Z,8.00
2022-12-26T13:12:24.487Z,7.90
2022-12-26T13:15:41.074Z,7.90
2022-12-26T13:18:24.902Z,7.90
2022-12-26T13:21:04.426Z,7.80
2022-12-26T13:24:28.097Z,7.80
2022-12-26T13:27:03.904Z,7.60
2022-12-26T13:29:48.887Z,7.70
2022-12-26T13:32:27.363Z,7.60
2022-12-26T13:34:59.467Z,7.50
2022-12-26T13:37:38.435Z,7.50
2022-12-26T13:40:22.483Z,7.40
2022-12-26T13:43:35.251Z,7.40
2022-12-26T13:46:02.330Z,7.30
2022-12-26T13:48:32.247Z,7.40
2022-12-26T13:51:04.058Z,7.30
2022-12-26T13:53:39.512Z,7.40
2022-12-26T13:56:19.228Z,7.50
2022-12-26T13:59:36.651Z,7.50
2022-12-26T14:03:16.081Z,7.50
2022-12-26T14:06:23.649Z,7.50
2022-12-26T14:09:21.443Z,7.40
2022-12-26T14:11:59.384Z,7.40
2022-12-26T14:14:47.104Z,7.30
2022-12-26T14:17:51.326Z,7.30
2022-12-26T14:20:44.652Z,7.30
2022-12-26T14:23:32.428Z,7.30
2022-12-26T14:26:08.011Z,7.30
2022-12-26T14:29:09.231Z,7.30
2022-12-26T14:32:04.830Z,7.20
2022-12-26T14:35:09.357Z,7.20
2022-12-26T14:37:57.681Z,7.20
2022-12-26T14:40:29.221Z,7.00
2022-12-26T14:43:16.841Z,7.00
2022-12-26T14:45:52.448Z,7.00
2022-12-26T14:48:19.148Z,7.00
2022-12-26T14:50:49.239Z,6.90
2022-12-26T14:53:27.693Z,7.00
2022-12-26T14:56:15.725Z,6.90
2022-12-26T14:58:52.583Z,6.90
2022-12-26T15:01:22.482Z,6.90
2022-12-26T15:04:17.745Z,6.80
2022-12-26T15:07:15.437Z,6.80
2022-12-26T15:10:37.500Z,6.90
2022-12-26T15:14:05.950Z,6.80
2022-12-26T15:16:50.801Z,6.70
2022-12-26T15:19:32.477Z,6.70
2022-12-26T15:22:33.168Z,6.70
2022-12-26T15:25:55.189Z,6.70
2022-12-26T15:28:46.029Z,6.60
2022-12-26T15:31:29.871Z,6.60
2022-12-26T15:34:30.531Z,6.60
2022-12-26T15:37:17.499Z,6.50
2022-12-26T15:40:11.639Z,6.50
2022-12-26T15:43:21.809Z,6.50
2022-12-26T15:46:13.351Z,6.40
2022-12-26T15:48:56.256Z,6.40
2022-12-26T15:51:41.395Z,6.40
2022-12-26T15:54:26.934Z,6.40
2022-12-26T15:57:33.967Z,6.40
2022-12-26T16:00:20.340Z,6.30
2022-12-26T16:03:05.090Z,6.30
2022-12-26T16:06:01.158Z,6.30
2022-12-26T16:09:23.589Z,6.20
2022-12-26T16:11:59.160Z,6.20
2022-12-26T16:14:35.058Z,6.20
2022-12-26T16:17:31.591Z,6.10
2022-12-26T16:19:58.492Z,6.10
2022-12-26T16:22:46.402Z,6.10
2022-12-26T16:25:26.308Z,6.10
2022-12-26T16:27:57.194Z,6.10
2022-12-26T16:30:36.765Z,6.00
2022-12-26T16:33:05.259Z,6.00
2022-12-26T16:35:40.150Z,6.00
2022-12-26T16:38:15.171Z,6.00
2022-12-26T16:40:45.977Z,6.00
2022-12-26T16:43:18.975Z,6.00
2022-12-26T16:46:02.357Z,6.00
2022-12-26T16:48:32.999Z,6.00
2022-12-26T16:51:30.560Z,6.00
2022-12-26T16:54:20.337Z,6.00
2022-12-26T16:56:56.728Z,5.90
2022-12-26T16:59:34.754Z,5.90
2022-12-26T17:02:01.709Z,5.90
2022-12-26T17:04:30.480Z,5.90
2022-12-26T17:07:06.898Z,5.90
2022-12-26T17:09:46.379Z,6.00
2022-12-26T17:12:39.429Z,6.00
2022-12-26T17:15:07.807Z,5.90
2022-12-26T17:17:39.356Z,5.90
2022-12-26T17:20:29.306Z,5.90
2022-12-26T17:22:57.722Z,5.90
2022-12-26T17:25:33.703Z,5.90
2022-12-26T17:28:09.908Z,6.00
2022-12-26T17:30:39.006Z,5.90
2022-12-26T17:33:14.509Z,5.90
2022-12-26T17:36:38.356Z,5.90
2022-12-26T17:38:32.428Z,5.90
2022-12-26T17:41:04.055Z,5.90
2022-12-26T17:43:33.592Z,5.90
2022-12-26T17:46:01.833Z,5.80
2022-12-26T17:48:31.476Z,5.80
2022-12-26T17:51:06.212Z,5.80
2022-12-26T17:53:38.567Z,5.90
2022-12-26T17:56:15.720Z,5.90
2022-12-26T17:58:43.162Z,5.90
2022-12-26T18:01:12.723Z,5.90
2022-12-26T18:03:41.877Z,5.90
2022-12-26T18:06:16.520Z,5.90
2022-12-26T18:08:45.185Z,5.90
2022-12-26T18:11:14.354Z,5.90
2022-12-26T18:13:43.088Z,5.80
2022-12-26T18:16:18.577Z,5.80
2022-12-26T18:18:48.929Z,5.80
2022-12-26T18:21:16.667Z,5.80
2022-12-26T18:23:44.201Z,5.80
2022-12-26T18:26:26.370Z,5.80
2022-12-26T18:28:53.889Z,5.80
2022-12-26T18:31:21.022Z,5.70
2022-12-26T18:33:47.803Z,5.70
2022-12-26T18:36:16.889Z,5.70
2022-12-26T18:38:44.384Z,5.70
2022-12-26T18:41:20.055Z,5.70
2022-12-26T18:43:47.811Z,5.80
2022-12-26T18:46:26.723Z,5.80
2022-12-26T18:48:56.504Z,5.80
2022-12-26T18:51:25.737Z,5.80
2022-12-26T18:53:52.740Z,5.70
2022-12-26T18:56:22.711Z,5.70
2022-12-26T18:58:57.430Z,5.80
2022-12-26T19:01:28.374Z,5.80
2022-12-26T19:03:55.457Z,5.80
2022-12-26T19:06:28.308Z,5.90
2022-12-26T19:08:56.276Z,5.90
2022-12-26T19:11:23.097Z,5.90
2022-12-26T19:13:49.980Z,5.80
2022-12-26T19:16:17.008Z,5.90
2022-12-26T19:18:43.959Z,5.80
2022-12-26T19:21:14.014Z,5.80
2022-12-26T19:23:44.929Z,5.80
2022-12-26T19:26:14.487Z,5.70
2022-12-26T19:28:41.761Z,5.70
2022-12-26T19:31:16.594Z,5.70
2022-12-26T19:33:43.425Z,5.70
2022-12-26T19:36:11.735Z,5.70
2022-12-26T19:38:39.039Z,5.70
2022-12-26T19:41:12.505Z,5.70
2022-12-26T19:43:40.349Z,5.80
2022-12-26T19:46:12.696Z,5.70
2022-12-26T19:48:39.659Z,5.70
2022-12-26T19:51:11.110Z,5.70
2022-12-26T19:53:39.736Z,5.70
2022-12-26T19:56:11.449Z,5.70
2022-12-26T19:58:38.834Z,5.70
2022-12-26T20:01:17.755Z,5.70
2022-12-26T20:03:46.999Z,5.70
2022-12-26T20:06:20.833Z,5.70
2022-12-26T20:08:49.804Z,5.70
2022-12-26T20:11:25.671Z,5.60
2022-12-26T20:13:52.502Z,5.60
2022-12-26T20:17:03.305Z,5.60
2022-12-26T20:19:11.095Z,5.60
2022-12-26T20:21:39.384Z,5.60
2022-12-26T20:24:06.360Z,5.60
2022-12-26T20:26:34.178Z,5.60
2022-12-26T20:29:02.229Z,5.70
2022-12-26T20:31:31.869Z,5.70
2022-12-26T20:33:59.660Z,5.70
2022-12-26T20:36:34.282Z,5.60
2022-12-26T20:39:06.245Z,5.50
2022-12-26T20:41:34.375Z,5.50
2022-12-26T20:44:01.198Z,5.40
2022-12-26T20:46:33.137Z,5.40
2022-12-26T20:49:02.173Z,5.40
2022-12-26T20:51:37.450Z,5.40
2022-12-26T20:54:07.794Z,5.30
2022-12-26T20:56:36.717Z,5.40
2022-12-26T20:59:06.334Z,5.40
2022-12-26T21:01:33.404Z,5.30
2022-12-26T21:04:01.306Z,5.30
2022-12-26T21:06:36.354Z,5.30
2022-12-26T21:09:06.338Z,5.40
2022-12-26T21:11:38.088Z,5.30
2022-12-26T21:14:15.056Z,5.40
2022-12-26T21:16:56.564Z,5.40
2022-12-26T21:19:25.851Z,5.40
2022-12-26T21:21:55.203Z,5.30
2022-12-26T21:24:31.381Z,5.40
2022-12-26T21:26:58.827Z,5.40
2022-12-26T21:29:32.449Z,5.40
2022-12-26T21:32:01.080Z,5.30
2022-12-26T21:34:32.298Z,5.30
2022-12-26T21:37:21.527Z,5.30
2022-12-26T21:39:49.562Z,5.20
2022-12-26T21:42:16.868Z,5.20
2022-12-26T21:44:43.680Z,5.20
2022-12-26T21:47:12.213Z,5.20
2022-12-26T21:49:38.987Z,5.20
2022-12-26T21:52:08.168Z,5.20
2022-12-26T21:54:53.498Z,5.20
2022-12-26T21:57:21.536Z,5.20
2022-12-26T21:59:58.009Z,5.20
2022-12-26T22:02:50.902Z,5.20
2022-12-26T22:05:20.188Z,5.20
2022-12-26T22:07:48.295Z,5.20
2022-12-26T22:10:33.531Z,5.20
2022-12-26T22:13:01.797Z,5.10
2022-12-26T22:15:47.474Z,5.20
2022-12-26T22:18:14.391Z,5.10
2022-12-26T22:20:41.483Z,5.10
2022-12-26T22:23:08.249Z,5.10
2022-12-26T22:25:34.981Z,5.10
2022-12-26T22:28:02.025Z,5.00
2022-12-26T22:30:28.816Z,5.10
2022-12-26T22:32:55.590Z,5.10
2022-12-26T22:35:22.500Z,5.00
2022-12-26T22:37:49.256Z,5.00
2022-12-26T22:40:16.073Z,5.00
2022-12-26T22:42:42.813Z,5.00
2022-12-26T22:45:10.027Z,4.90
2022-12-26T22:47:37.832Z,5.00
2022-12-26T22:50:05.062Z,4.90
2022-12-26T22:52:31.783Z,4.90
2022-12-26T22:55:01.041Z,4.90
2022-12-26T22:57:27.734Z,4.90
2022-12-26T23:00:10.845Z,4.90
2022-12-26T23:02:38.228Z,4.90
2022-12-26T23:05:06.506Z,4.90
2022-12-26T23:07:34.956Z,4.90
2022-12-26T23:10:01.998Z,4.90
2022-12-26T23:12:43.987Z,5.00
2022-12-26T23:15:23.611Z,4.90
2022-12-26T23:18:55.748Z,4.90
2022-12-26T23:21:45.236Z,5.00
2022-12-26T23:24:26.166Z,5.00
2022-12-26T23:27:21.594Z,5.10
2022-12-26T23:30:08.844Z,5.10
2022-12-26T23:32:37.222Z,5.10
2022-12-26T23:35:06.058Z,5.10
2022-12-26T23:37:32.838Z,5.20
2022-12-26T23:40:01.670Z,5.20
2022-12-26T23:42:28.387Z,5.20
2022-12-26T23:44:55.202Z,5.20
2022-12-26T23:47:21.966Z,5.30
2022-12-26T23:49:48.753Z,5.30
2022-12-26T23:52:15.498Z,5.30
2022-12-26T23:54:42.337Z,5.30
2022-12-26T23:57:09.115Z,5.30
2022-12-26T23:59:35.951Z,5.30
