createdAt,value
2018-03-15T00:00:58.061Z,0.00
2018-03-15T00:01:58.031Z,0.00
2018-03-15T00:02:58.004Z,0.00
2018-03-15T00:03:58.146Z,0.00
2018-03-15T00:04:58.000Z,0.00
2018-03-15T00:05:58.000Z,0.00
2018-03-15T00:06:58.007Z,0.00
2018-03-15T00:07:57.989Z,0.00
2018-03-15T00:08:57.985Z,0.00
2018-03-15T00:09:57.992Z,0.00
2018-03-15T00:10:57.993Z,0.00
2018-03-15T00:11:57.986Z,0.00
2018-03-15T00:12:57.994Z,0.00
2018-03-15T00:13:57.977Z,0.00
2018-03-15T00:14:57.979Z,0.00
2018-03-15T00:15:57.991Z,0.00
2018-03-15T00:16:58.044Z,0.00
2018-03-15T00:17:57.990Z,0.00
2018-03-15T00:18:58.011Z,0.00
2018-03-15T00:19:57.962Z,0.00
2018-03-15T00:20:57.961Z,0.00
2018-03-15T00:21:57.966Z,0.00
2018-03-15T00:22:57.953Z,0.00
2018-03-15T00:23:57.963Z,0.00
2018-03-15T00:24:57.957Z,0.00
2018-03-15T00:25:57.949Z,0.00
2018-03-15T00:26:58.003Z,0.00
2018-03-15T00:27:57.963Z,0.00
2018-03-15T00:28:57.981Z,0.00
2018-03-15T00:29:57.928Z,0.00
2018-03-15T00:30:58.001Z,0.00
2018-03-15T00:31:57.935Z,0.00
2018-03-15T00:32:57.947Z,0.00
2018-03-15T00:33:57.940Z,0.00
2018-03-15T00:34:57.957Z,0.00
2018-03-15T00:35:57.942Z,0.00
2018-03-15T00:36:57.929Z,0.00
2018-03-15T00:37:57.913Z,0.00
2018-03-15T00:38:57.928Z,0.00
2018-03-15T00:39:57.922Z,0.00
2018-03-15T00:40:57.907Z,0.00
2018-03-15T00:41:57.929Z,0.00
2018-03-15T00:42:57.902Z,0.00
2018-03-15T00:43:57.949Z,0.00
2018-03-15T00:44:57.911Z,0.00
2018-03-15T00:45:57.906Z,0.00
2018-03-15T00:46:57.899Z,0.00
2018-03-15T00:47:57.944Z,0.00
2018-03-15T00:48:57.912Z,0.00
2018-03-15T00:49:57.905Z,0.00
2018-03-15T00:50:57.894Z,0.00
2018-03-15T00:51:57.898Z,0.00
2018-03-15T00:52:57.886Z,0.00
2018-03-15T00:53:57.893Z,0.00
2018-03-15T00:54:57.877Z,0.00
2018-03-15T00:55:57.878Z,0.00
2018-03-15T00:56:57.885Z,0.00
2018-03-15T00:57:57.861Z,0.00
2018-03-15T00:58:57.878Z,0.00
2018-03-15T00:59:57.868Z,0.00
2018-03-15T01:00:57.935Z,0.00
2018-03-15T01:01:57.898Z,0.00
2018-03-15T01:02:57.916Z,0.00
2018-03-15T01:03:57.878Z,0.00
2018-03-15T01:04:57.851Z,0.00
2018-03-15T01:05:57.854Z,0.00
2018-03-15T01:06:57.841Z,0.00
2018-03-15T01:07:57.851Z,0.00
2018-03-15T01:08:57.843Z,0.00
2018-03-15T01:09:57.844Z,0.00
2018-03-15T01:10:57.837Z,0.00
2018-03-15T01:11:57.831Z,0.00
2018-03-15T01:12:57.841Z,0.00
2018-03-15T01:13:57.858Z,0.00
2018-03-15T01:14:57.836Z,0.00
2018-03-15T01:15:57.818Z,0.00
2018-03-15T01:16:57.846Z,0.00
2018-03-15T01:17:57.837Z,0.00
2018-03-15T01:18:57.840Z,0.00
2018-03-15T01:19:57.821Z,0.00
2018-03-15T01:20:57.811Z,0.00
2018-03-15T01:21:57.828Z,0.00
2018-03-15T01:22:57.841Z,0.00
2018-03-15T01:23:57.818Z,0.00
2018-03-15T01:24:57.805Z,0.00
2018-03-15T01:25:57.858Z,0.00
2018-03-15T01:26:57.794Z,0.00
2018-03-15T01:27:57.804Z,0.00
2018-03-15T01:28:57.833Z,0.00
2018-03-15T01:29:57.787Z,0.00
2018-03-15T01:30:57.799Z,0.00
2018-03-15T01:31:57.922Z,0.00
2018-03-15T01:32:57.790Z,0.00
2018-03-15T01:33:57.773Z,0.00
2018-03-15T01:34:57.791Z,0.00
2018-03-15T01:35:57.776Z,0.00
2018-03-15T01:36:57.774Z,0.00
2018-03-15T01:37:57.763Z,0.00
2018-03-15T01:38:57.762Z,0.00
2018-03-15T01:39:57.770Z,0.00
2018-03-15T01:40:57.793Z,0.00
2018-03-15T01:41:57.827Z,0.00
2018-03-15T01:42:57.787Z,0.00
2018-03-15T01:43:57.784Z,0.00
2018-03-15T01:44:58.625Z,0.00
2018-03-15T01:45:57.745Z,0.00
2018-03-15T01:46:57.750Z,0.00
2018-03-15T01:47:57.732Z,0.00
2018-03-15T01:48:57.764Z,0.00
2018-03-15T01:49:57.735Z,0.00
2018-03-15T01:50:57.742Z,0.00
2018-03-15T01:51:57.733Z,0.00
2018-03-15T01:52:57.741Z,0.00
2018-03-15T01:53:57.728Z,0.00
2018-03-15T01:54:57.841Z,0.00
2018-03-15T01:55:57.745Z,0.00
2018-03-15T01:56:57.731Z,0.00
2018-03-15T01:57:57.731Z,0.00
2018-03-15T01:58:57.727Z,0.00
2018-03-15T01:59:57.718Z,0.00
2018-03-15T02:00:57.724Z,0.00
2018-03-15T02:01:57.725Z,0.00
2018-03-15T02:02:57.708Z,0.00
2018-03-15T02:03:57.703Z,0.00
2018-03-15T02:04:57.692Z,0.00
2018-03-15T02:05:57.705Z,0.00
2018-03-15T02:06:57.723Z,0.00
2018-03-15T02:07:57.730Z,0.00
2018-03-15T02:08:57.689Z,0.00
2018-03-15T02:09:57.704Z,0.00
2018-03-15T02:10:57.707Z,0.00
2018-03-15T02:11:57.728Z,0.00
2018-03-15T02:12:57.679Z,0.00
2018-03-15T02:13:57.675Z,0.00
2018-03-15T02:14:57.671Z,0.00
2018-03-15T02:15:57.698Z,0.00
2018-03-15T02:16:57.675Z,0.00
2018-03-15T02:17:57.664Z,0.00
2018-03-15T02:18:57.661Z,0.00
2018-03-15T02:19:57.659Z,0.00
2018-03-15T02:20:58.126Z,0.00
2018-03-15T02:21:57.675Z,0.00
2018-03-15T02:22:57.647Z,0.00
2018-03-15T02:23:57.646Z,0.00
2018-03-15T02:24:57.666Z,0.00
2018-03-15T02:25:57.672Z,0.00
2018-03-15T02:26:57.654Z,0.00
2018-03-15T02:27:57.633Z,0.00
2018-03-15T02:28:57.655Z,0.00
2018-03-15T02:29:57.635Z,0.00
2018-03-15T02:30:57.632Z,0.00
2018-03-15T02:31:57.628Z,0.00
2018-03-15T02:32:57.630Z,0.00
2018-03-15T02:33:57.634Z,0.00
2018-03-15T02:34:57.616Z,0.00
2018-03-15T02:35:57.612Z,0.00
2018-03-15T02:36:57.606Z,0.00
2018-03-15T02:37:57.602Z,0.00
2018-03-15T02:38:57.613Z,0.00
2018-03-15T02:39:57.621Z,0.00
2018-03-15T02:40:57.611Z,0.00
2018-03-15T02:41:57.637Z,0.00
2018-03-15T02:42:57.625Z,0.00
2018-03-15T02:43:57.600Z,0.00
2018-03-15T02:44:57.595Z,0.00
2018-03-15T02:45:57.586Z,0.00
2018-03-15T02:46:57.584Z,0.00
2018-03-15T02:47:57.584Z,0.00
2018-03-15T02:48:58.141Z,0.00
2018-03-15T02:49:57.592Z,0.00
2018-03-15T02:50:57.573Z,0.00
2018-03-15T02:51:57.578Z,0.00
2018-03-15T02:52:57.601Z,0.00
2018-03-15T02:53:57.594Z,0.00
2018-03-15T02:54:57.588Z,0.00
2018-03-15T02:55:57.583Z,0.00
2018-03-15T02:56:57.600Z,0.00
2018-03-15T02:57:57.589Z,0.00
2018-03-15T02:58:57.560Z,0.00
2018-03-15T02:59:57.556Z,0.00
2018-03-15T03:00:57.584Z,0.00
2018-03-15T03:01:57.624Z,0.00
2018-03-15T03:02:57.560Z,0.00
2018-03-15T03:03:57.571Z,0.00
2018-03-15T03:04:57.607Z,0.00
2018-03-15T03:05:57.536Z,0.00
2018-03-15T03:06:57.549Z,0.00
2018-03-15T03:07:57.531Z,0.00
2018-03-15T03:08:57.573Z,0.00
2018-03-15T03:09:57.514Z,0.00
2018-03-15T03:10:57.547Z,0.00
2018-03-15T03:11:57.551Z,0.00
2018-03-15T03:12:57.530Z,0.00
2018-03-15T03:13:57.524Z,0.00
2018-03-15T03:14:57.592Z,0.00
2018-03-15T03:15:57.536Z,0.00
2018-03-15T03:16:57.504Z,0.00
2018-03-15T03:17:57.498Z,0.00
2018-03-15T03:18:57.498Z,0.00
2018-03-15T03:19:57.505Z,0.00
2018-03-15T03:20:57.505Z,0.00
2018-03-15T03:21:57.543Z,0.00
2018-03-15T03:22:57.498Z,0.00
2018-03-15T03:23:57.548Z,0.00
2018-03-15T03:24:57.498Z,0.00
2018-03-15T03:25:57.539Z,0.00
2018-03-15T03:26:57.476Z,0.00
2018-03-15T03:27:57.541Z,0.00
2018-03-15T03:28:57.467Z,0.00
2018-03-15T03:29:57.464Z,0.00
2018-03-15T03:30:57.475Z,0.00
2018-03-15T03:31:57.465Z,0.00
2018-03-15T03:32:57.468Z,0.00
2018-03-15T03:33:57.485Z,0.00
2018-03-15T03:34:57.464Z,0.00
2018-03-15T03:35:57.467Z,0.00
2018-03-15T03:36:57.485Z,0.00
2018-03-15T03:37:57.538Z,0.00
2018-03-15T03:38:57.457Z,0.00
2018-03-15T03:39:57.436Z,0.00
2018-03-15T03:40:57.448Z,0.00
2018-03-15T03:41:57.507Z,0.00
2018-03-15T03:42:57.430Z,0.00
2018-03-15T03:43:57.437Z,0.00
2018-03-15T03:44:57.437Z,0.00
2018-03-15T03:45:57.440Z,0.00
2018-03-15T03:46:57.462Z,0.00
2018-03-15T03:47:57.420Z,0.00
2018-03-15T03:48:57.421Z,0.00
2018-03-15T03:49:57.407Z,0.00
2018-03-15T03:50:57.417Z,0.00
2018-03-15T03:51:57.448Z,0.00
2018-03-15T03:52:57.414Z,0.00
2018-03-15T03:53:57.437Z,0.00
2018-03-15T03:54:57.396Z,0.00
2018-03-15T03:55:57.421Z,0.00
2018-03-15T03:56:57.409Z,0.00
2018-03-15T03:57:57.473Z,0.00
2018-03-15T03:58:57.417Z,0.00
2018-03-15T03:59:57.422Z,0.00
2018-03-15T04:00:57.384Z,0.00
2018-03-15T04:01:57.383Z,0.00
2018-03-15T04:02:57.371Z,0.00
2018-03-15T04:03:57.402Z,0.00
2018-03-15T04:04:57.386Z,0.00
2018-03-15T04:05:57.393Z,0.00
2018-03-15T04:06:57.381Z,0.00
2018-03-15T04:07:57.377Z,0.00
2018-03-15T04:08:57.429Z,0.00
2018-03-15T04:09:57.358Z,0.00
2018-03-15T04:10:57.354Z,0.00
2018-03-15T04:11:57.352Z,0.00
2018-03-15T04:12:57.362Z,0.00
2018-03-15T04:13:57.342Z,0.00
2018-03-15T04:14:57.399Z,0.00
2018-03-15T04:15:57.358Z,0.00
2018-03-15T04:16:57.345Z,0.00
2018-03-15T04:17:57.334Z,0.00
2018-03-15T04:18:57.373Z,0.00
2018-03-15T04:19:57.325Z,0.00
2018-03-15T04:20:57.319Z,0.00
2018-03-15T04:21:57.420Z,0.00
2018-03-15T04:22:57.331Z,0.00
2018-03-15T04:23:57.317Z,0.00
2018-03-15T04:24:57.341Z,0.00
2018-03-15T04:25:57.308Z,0.00
2018-03-15T04:26:57.304Z,0.00
2018-03-15T04:27:57.299Z,0.00
2018-03-15T04:28:57.304Z,0.00
2018-03-15T04:29:57.306Z,0.00
2018-03-15T04:30:57.299Z,0.00
2018-03-15T04:31:57.297Z,0.00
2018-03-15T04:32:57.290Z,0.00
2018-03-15T04:33:57.306Z,0.00
2018-03-15T04:34:57.290Z,0.00
2018-03-15T04:35:57.292Z,0.00
2018-03-15T04:36:57.288Z,0.00
2018-03-15T04:37:57.295Z,0.00
2018-03-15T04:38:57.269Z,0.00
2018-03-15T04:39:57.261Z,0.00
2018-03-15T04:40:57.259Z,0.00
2018-03-15T04:41:57.275Z,0.00
2018-03-15T04:42:57.265Z,0.00
2018-03-15T04:43:57.277Z,0.00
2018-03-15T04:44:58.150Z,0.00
2018-03-15T04:45:57.283Z,0.00
2018-03-15T04:46:57.258Z,0.00
2018-03-15T04:47:57.304Z,0.00
2018-03-15T04:48:57.296Z,0.00
2018-03-15T04:49:57.253Z,0.00
2018-03-15T04:50:57.237Z,0.00
2018-03-15T04:51:57.267Z,0.00
2018-03-15T04:52:57.289Z,0.00
2018-03-15T04:53:57.265Z,0.00
2018-03-15T04:54:57.235Z,0.00
2018-03-15T04:55:57.233Z,0.00
2018-03-15T04:56:57.219Z,0.00
2018-03-15T04:57:57.236Z,0.00
2018-03-15T04:58:57.218Z,0.00
2018-03-15T04:59:57.218Z,0.00
2018-03-15T05:00:57.201Z,0.00
2018-03-15T05:01:57.201Z,0.00
2018-03-15T05:02:57.209Z,0.00
2018-03-15T05:03:57.209Z,0.00
2018-03-15T05:04:57.193Z,0.00
2018-03-15T05:05:57.209Z,0.00
2018-03-15T05:06:57.189Z,0.00
2018-03-15T05:07:57.204Z,0.00
2018-03-15T05:08:57.196Z,0.00
2018-03-15T05:09:57.190Z,0.00
2018-03-15T05:10:57.221Z,0.00
2018-03-15T05:11:57.169Z,0.00
2018-03-15T05:12:57.217Z,4.00
2018-03-15T05:13:57.200Z,0.00
2018-03-15T05:14:57.167Z,0.00
2018-03-15T05:15:57.166Z,4.00
2018-03-15T05:16:57.162Z,0.00
2018-03-15T05:17:57.169Z,4.00
2018-03-15T05:18:57.215Z,4.00
2018-03-15T05:19:57.160Z,4.00
2018-03-15T05:20:57.164Z,4.00
2018-03-15T05:21:57.160Z,8.00
2018-03-15T05:22:57.150Z,8.00
2018-03-15T05:23:57.264Z,8.00
2018-03-15T05:24:57.180Z,12.00
2018-03-15T05:25:57.135Z,12.00
2018-03-15T05:26:57.125Z,16.00
2018-03-15T05:27:57.146Z,20.00
2018-03-15T05:28:57.122Z,20.00
2018-03-15T05:29:57.114Z,28.00
2018-03-15T05:30:57.132Z,32.00
2018-03-15T05:31:57.659Z,36.00
2018-03-15T05:32:57.150Z,40.00
2018-03-15T05:33:57.118Z,44.00
2018-03-15T05:34:57.119Z,56.00
2018-03-15T05:35:57.115Z,64.00
2018-03-15T05:36:57.106Z,72.00
2018-03-15T05:37:57.111Z,80.00
2018-03-15T05:38:57.090Z,88.00
2018-03-15T05:39:57.106Z,96.00
2018-03-15T05:40:57.116Z,108.00
2018-03-15T05:41:57.093Z,120.00
2018-03-15T05:42:57.083Z,136.00
2018-03-15T05:43:57.071Z,148.00
2018-03-15T05:44:57.122Z,164.00
2018-03-15T05:45:57.109Z,180.00
2018-03-15T05:46:57.064Z,196.00
2018-03-15T05:47:57.065Z,216.00
2018-03-15T05:48:57.081Z,232.00
2018-03-15T05:49:57.661Z,248.00
2018-03-15T05:50:57.083Z,272.00
2018-03-15T05:51:57.067Z,292.00
2018-03-15T05:52:57.055Z,312.00
2018-03-15T05:53:57.143Z,336.00
2018-03-15T05:54:57.105Z,360.00
2018-03-15T05:55:57.144Z,384.00
2018-03-15T05:56:57.095Z,412.00
2018-03-15T05:57:57.099Z,436.00
2018-03-15T05:58:57.103Z,464.00
2018-03-15T05:59:57.035Z,492.00
2018-03-15T06:00:57.118Z,524.00
2018-03-15T06:01:57.035Z,552.00
2018-03-15T06:02:57.183Z,580.00
2018-03-15T06:03:57.112Z,612.00
2018-03-15T06:04:57.086Z,644.00
2018-03-15T06:05:57.074Z,676.00
2018-03-15T06:06:57.032Z,708.00
2018-03-15T06:07:57.035Z,744.00
2018-03-15T06:08:57.054Z,776.00
2018-03-15T06:09:57.048Z,812.00
2018-03-15T06:10:57.004Z,840.00
2018-03-15T06:11:57.246Z,876.00
2018-03-15T06:12:57.229Z,916.00
2018-03-15T06:13:57.057Z,944.00
2018-03-15T06:14:57.029Z,980.00
2018-03-15T06:15:57.113Z,1016.00
2018-03-15T06:16:57.029Z,1048.00
2018-03-15T06:17:57.024Z,1080.00
2018-03-15T06:18:57.068Z,1112.00
2018-03-15T06:19:56.991Z,1144.00
2018-03-15T06:20:56.971Z,1180.00
2018-03-15T06:21:57.131Z,1216.00
2018-03-15T06:22:57.206Z,1252.00
2018-03-15T06:23:57.059Z,1284.00
2018-03-15T06:24:57.109Z,1324.00
2018-03-15T06:25:56.954Z,1360.00
2018-03-15T06:26:57.014Z,1396.00
2018-03-15T06:27:57.948Z,1432.00
2018-03-15T06:28:57.122Z,1464.00
2018-03-15T06:29:57.042Z,1504.00
2018-03-15T06:30:57.184Z,1524.00
2018-03-15T06:31:58.189Z,1568.00
2018-03-15T06:32:57.183Z,1600.00
2018-03-15T06:33:56.967Z,1628.00
2018-03-15T06:34:57.011Z,1664.00
2018-03-15T06:35:57.238Z,1704.00
2018-03-15T06:36:57.250Z,1740.00
2018-03-15T06:37:57.998Z,1776.00
2018-03-15T06:38:58.714Z,1808.00
2018-03-15T06:40:04.565Z,1856.00
2018-03-15T06:40:57.230Z,1880.00
2018-03-15T06:41:57.649Z,1916.00
2018-03-15T06:42:57.228Z,1944.00
2018-03-15T06:43:57.072Z,1980.00
2018-03-15T06:44:57.212Z,2020.00
2018-03-15T06:46:04.901Z,2064.00
2018-03-15T06:46:56.997Z,2096.00
2018-03-15T06:47:57.047Z,2148.00
2018-03-15T06:48:56.936Z,2176.00
2018-03-15T06:49:56.945Z,2212.00
2018-03-15T06:50:56.910Z,2248.00
2018-03-15T06:51:56.884Z,2300.00
2018-03-15T06:52:56.889Z,2324.00
2018-03-15T06:53:56.889Z,2400.00
2018-03-15T06:54:57.148Z,2436.00
2018-03-15T06:55:57.425Z,2472.00
2018-03-15T06:56:57.439Z,2504.00
2018-03-15T06:58:11.620Z,2516.00
2018-03-15T06:58:58.346Z,2536.00
2018-03-15T06:59:58.387Z,2596.00
2018-03-15T07:01:57.390Z,2612.00
2018-03-15T07:02:57.811Z,2640.00
2018-03-15T07:03:57.187Z,2676.00
2018-03-15T07:04:57.125Z,2744.00
2018-03-15T07:05:56.920Z,2804.00
2018-03-15T07:06:56.997Z,2868.00
2018-03-15T07:07:56.876Z,2900.00
2018-03-15T07:08:56.960Z,2948.00
2018-03-15T07:09:56.911Z,3032.00
2018-03-15T07:10:56.940Z,3088.00
2018-03-15T07:11:56.880Z,3100.00
2018-03-15T07:12:56.957Z,3172.00
2018-03-15T07:13:56.963Z,3860.00
2018-03-15T07:14:56.837Z,5008.00
2018-03-15T07:15:56.898Z,5332.00
2018-03-15T07:16:56.968Z,5624.00
2018-03-15T07:17:56.947Z,5952.00
2018-03-15T07:18:56.931Z,6144.00
2018-03-15T07:19:56.998Z,6180.00
2018-03-15T07:20:56.979Z,6384.00
2018-03-15T07:21:57.109Z,6448.00
2018-03-15T07:22:57.456Z,6396.00
2018-03-15T07:23:57.036Z,6564.00
2018-03-15T07:24:56.902Z,6552.00
2018-03-15T07:25:56.995Z,6772.00
2018-03-15T07:26:56.809Z,6736.00
2018-03-15T07:27:56.972Z,6844.00
2018-03-15T07:28:56.888Z,6916.00
2018-03-15T07:29:56.855Z,6932.00
2018-03-15T07:30:56.973Z,7108.00
2018-03-15T07:31:56.908Z,7124.00
2018-03-15T07:32:56.844Z,7268.00
2018-03-15T07:33:56.936Z,7356.00
2018-03-15T07:34:56.870Z,7384.00
2018-03-15T07:35:57.043Z,7492.00
2018-03-15T07:36:56.884Z,7524.00
2018-03-15T07:37:56.909Z,7628.00
2018-03-15T07:38:57.023Z,7740.00
2018-03-15T07:39:57.213Z,7828.00
2018-03-15T07:40:57.898Z,7908.00
2018-03-15T07:41:57.353Z,7980.00
2018-03-15T07:42:56.979Z,8052.00
2018-03-15T07:43:56.889Z,8168.00
2018-03-15T07:44:56.869Z,8260.00
2018-03-15T07:45:56.978Z,8264.00
2018-03-15T07:46:56.846Z,8340.00
2018-03-15T07:47:56.995Z,8416.00
2018-03-15T07:48:56.926Z,8448.00
2018-03-15T07:49:56.887Z,8488.00
2018-03-15T07:50:57.931Z,8672.00
2018-03-15T07:51:57.060Z,8688.00
2018-03-15T07:52:56.917Z,8696.00
2018-03-15T07:53:56.972Z,8952.00
2018-03-15T07:54:56.882Z,9044.00
2018-03-15T07:55:56.902Z,9116.00
2018-03-15T07:56:57.124Z,9292.00
2018-03-15T07:57:56.903Z,9380.00
2018-03-15T07:58:58.452Z,9364.00
2018-03-15T07:59:58.291Z,9356.00
2018-03-15T08:00:58.688Z,9408.00
2018-03-15T08:01:57.117Z,9236.00
2018-03-15T08:02:56.946Z,9116.00
2018-03-15T08:03:56.990Z,9160.00
2018-03-15T08:04:56.961Z,9576.00
2018-03-15T08:05:57.128Z,9896.00
2018-03-15T08:06:59.826Z,9996.00
2018-03-15T08:07:57.044Z,10100.00
2018-03-15T08:08:56.911Z,10040.00
2018-03-15T08:09:57.061Z,10332.00
2018-03-15T08:10:57.110Z,10252.00
2018-03-15T08:11:58.240Z,10520.00
2018-03-15T08:12:58.019Z,10540.00
2018-03-15T08:13:57.020Z,10732.00
2018-03-15T08:14:57.104Z,10028.00
2018-03-15T08:15:57.081Z,9220.00
2018-03-15T08:16:57.684Z,11156.00
2018-03-15T08:19:00.320Z,11228.00
2018-03-15T08:19:57.607Z,11372.00
2018-03-15T08:20:57.981Z,11204.00
2018-03-15T08:22:57.213Z,11296.00
2018-03-15T08:24:03.968Z,11468.00
2018-03-15T08:24:57.472Z,11220.00
2018-03-15T08:29:21.765Z,11744.00
2018-03-15T08:30:59.887Z,12896.00
2018-03-15T08:31:58.660Z,12664.00
2018-03-15T08:32:57.955Z,12756.00
2018-03-15T08:33:57.890Z,13140.00
2018-03-15T08:34:57.162Z,13316.00
2018-03-15T08:35:57.056Z,12964.00
2018-03-15T08:36:57.182Z,13216.00
2018-03-15T08:37:58.390Z,13100.00
2018-03-15T08:38:57.332Z,13092.00
2018-03-15T08:39:57.305Z,13044.00
2018-03-15T08:40:57.171Z,13184.00
2018-03-15T08:41:57.008Z,13112.00
2018-03-15T08:42:57.043Z,13256.00
2018-03-15T08:43:57.081Z,13508.00
2018-03-15T08:44:57.901Z,13464.00
2018-03-15T08:45:57.147Z,13556.00
2018-03-15T08:46:57.154Z,13312.00
2018-03-15T08:47:57.205Z,13384.00
2018-03-15T08:48:57.507Z,13876.00
2018-03-15T08:49:57.129Z,13992.00
2018-03-15T08:50:57.595Z,13648.00
2018-03-15T08:51:57.231Z,13876.00
2018-03-15T08:52:57.237Z,14064.00
2018-03-15T08:53:57.180Z,14296.00
2018-03-15T08:54:57.342Z,14424.00
2018-03-15T08:55:57.121Z,14656.00
2018-03-15T08:56:57.245Z,15016.00
2018-03-15T08:57:57.096Z,15456.00
2018-03-15T08:58:57.356Z,15188.00
2018-03-15T08:59:57.399Z,14708.00
2018-03-15T09:00:57.208Z,14696.00
2018-03-15T09:01:57.430Z,14276.00
2018-03-15T09:02:57.903Z,14648.00
2018-03-15T09:03:59.913Z,15608.00
2018-03-15T09:04:59.082Z,16704.00
2018-03-15T09:05:57.645Z,16896.00
2018-03-15T09:06:57.261Z,17216.00
2018-03-15T09:07:57.362Z,17984.00
2018-03-15T09:08:57.335Z,18144.00
2018-03-15T09:09:57.210Z,18112.00
2018-03-15T09:10:57.272Z,18784.00
2018-03-15T09:11:58.140Z,19040.00
2018-03-15T09:12:57.224Z,19936.00
2018-03-15T09:13:57.378Z,21216.00
2018-03-15T09:14:57.450Z,22240.00
2018-03-15T09:15:57.299Z,23392.00
2018-03-15T09:16:57.375Z,24992.00
2018-03-15T09:17:57.316Z,26240.00
2018-03-15T09:18:57.249Z,28064.00
2018-03-15T09:19:57.529Z,30688.00
2018-03-15T09:20:57.273Z,34144.00
2018-03-15T09:21:57.262Z,37888.00
2018-03-15T09:22:57.234Z,43648.00
2018-03-15T09:23:57.316Z,53600.00
2018-03-15T09:24:57.289Z,62624.00
2018-03-15T09:25:57.386Z,73152.00
2018-03-15T09:26:57.503Z,88608.00
2018-03-15T09:27:58.201Z,103424.00
2018-03-15T09:28:58.308Z,121120.00
2018-03-15T09:29:57.331Z,122336.00
2018-03-15T09:30:58.137Z,105824.00
2018-03-15T09:31:57.533Z,82080.00
2018-03-15T09:32:57.822Z,68192.00
2018-03-15T09:33:58.861Z,62560.00
2018-03-15T09:34:57.737Z,56704.00
2018-03-15T09:35:58.174Z,57376.00
2018-03-15T09:36:58.157Z,58528.00
2018-03-15T09:37:57.437Z,54432.00
2018-03-15T09:38:59.770Z,49760.00
2018-03-15T09:39:58.427Z,46592.00
2018-03-15T09:40:57.575Z,46528.00
2018-03-15T09:41:57.749Z,44512.00
2018-03-15T09:42:57.926Z,42336.00
2018-03-15T09:43:57.924Z,40896.00
2018-03-15T09:44:57.608Z,40608.00
2018-03-15T09:45:57.615Z,39264.00
2018-03-15T09:46:59.988Z,39392.00
2018-03-15T09:48:16.619Z,37664.00
2018-03-15T09:50:30.912Z,37504.00
2018-03-15T09:51:30.906Z,36512.00
2018-03-15T09:52:30.960Z,36480.00
2018-03-15T09:53:31.033Z,36192.00
2018-03-15T09:54:31.294Z,35968.00
2018-03-15T09:55:30.910Z,35040.00
2018-03-15T09:56:31.418Z,35232.00
2018-03-15T09:57:30.947Z,35488.00
2018-03-15T09:58:31.017Z,35872.00
2018-03-15T09:59:31.062Z,35264.00
2018-03-15T10:00:30.993Z,35264.00
2018-03-15T10:01:31.008Z,34784.00
2018-03-15T10:02:30.972Z,33696.00
2018-03-15T10:03:31.025Z,33408.00
2018-03-15T10:04:31.043Z,34624.00
2018-03-15T10:05:30.994Z,34464.00
2018-03-15T10:06:31.002Z,35456.00
2018-03-15T10:07:31.005Z,35872.00
2018-03-15T10:08:31.964Z,34944.00
2018-03-15T10:09:31.024Z,36768.00
2018-03-15T10:10:31.068Z,35168.00
2018-03-15T10:11:31.057Z,35264.00
2018-03-15T10:12:31.061Z,35648.00
2018-03-15T10:13:31.103Z,36096.00
2018-03-15T10:14:31.092Z,36480.00
2018-03-15T10:15:31.065Z,35328.00
2018-03-15T10:16:31.101Z,35392.00
2018-03-15T10:17:31.121Z,34176.00
2018-03-15T10:18:31.235Z,34464.00
2018-03-15T10:19:31.104Z,34464.00
2018-03-15T10:20:31.142Z,36064.00
2018-03-15T10:21:31.131Z,35744.00
2018-03-15T10:22:31.138Z,35648.00
2018-03-15T10:23:31.127Z,35712.00
2018-03-15T10:24:31.145Z,35424.00
2018-03-15T10:25:31.209Z,36544.00
2018-03-15T10:26:31.143Z,38112.00
2018-03-15T10:27:31.239Z,39840.00
2018-03-15T10:28:31.156Z,42432.00
2018-03-15T10:29:31.210Z,42624.00
2018-03-15T10:30:31.174Z,43296.00
2018-03-15T10:31:31.377Z,43296.00
2018-03-15T10:32:31.235Z,42304.00
2018-03-15T10:33:31.248Z,41408.00
2018-03-15T10:34:31.204Z,40512.00
2018-03-15T10:35:31.233Z,38816.00
2018-03-15T10:36:31.321Z,36512.00
2018-03-15T10:37:31.253Z,35488.00
2018-03-15T10:38:31.274Z,33984.00
2018-03-15T10:39:31.274Z,33664.00
2018-03-15T10:40:31.248Z,33536.00
2018-03-15T10:41:31.292Z,33984.00
2018-03-15T10:42:31.299Z,34464.00
2018-03-15T10:43:31.373Z,32544.00
2018-03-15T10:44:31.289Z,38560.00
2018-03-15T10:45:31.294Z,50912.00
2018-03-15T10:46:31.547Z,64256.00
2018-03-15T10:47:31.316Z,65984.00
2018-03-15T10:48:31.319Z,62720.00
2018-03-15T10:49:31.444Z,61696.00
2018-03-15T10:50:31.367Z,60352.00
2018-03-15T10:51:31.348Z,60576.00
2018-03-15T10:52:31.360Z,61696.00
2018-03-15T10:53:31.404Z,61888.00
2018-03-15T10:54:31.371Z,60992.00
2018-03-15T10:55:31.377Z,61120.00
2018-03-15T10:56:31.394Z,60352.00
2018-03-15T10:57:31.398Z,59392.00
2018-03-15T10:58:31.416Z,61280.00
2018-03-15T10:59:31.995Z,60224.00
2018-03-15T11:00:31.421Z,58976.00
2018-03-15T11:01:31.474Z,61312.00
2018-03-15T11:02:31.481Z,61344.00
2018-03-15T11:03:31.463Z,61824.00
2018-03-15T11:04:31.494Z,63168.00
2018-03-15T11:05:31.471Z,65664.00
2018-03-15T11:06:32.495Z,60320.00
2018-03-15T11:07:31.506Z,61056.00
2018-03-15T11:08:32.021Z,59360.00
2018-03-15T11:09:31.607Z,58048.00
2018-03-15T11:10:31.502Z,57632.00
2018-03-15T11:11:31.511Z,57120.00
2018-03-15T11:12:31.554Z,55232.00
2018-03-15T11:13:31.595Z,58560.00
2018-03-15T11:14:31.537Z,56192.00
2018-03-15T11:15:31.544Z,53440.00
2018-03-15T11:16:31.579Z,49184.00
2018-03-15T11:17:31.582Z,48352.00
2018-03-15T11:18:31.594Z,48256.00
2018-03-15T11:19:31.700Z,50912.00
2018-03-15T11:20:31.586Z,50016.00
2018-03-15T11:21:31.628Z,48192.00
2018-03-15T11:22:31.622Z,44896.00
2018-03-15T11:23:31.631Z,45824.00
2018-03-15T11:24:31.669Z,49792.00
2018-03-15T11:25:31.672Z,39456.00
2018-03-15T11:26:31.635Z,37504.00
2018-03-15T11:27:31.650Z,46144.00
2018-03-15T11:28:31.673Z,46848.00
2018-03-15T11:29:31.650Z,47648.00
2018-03-15T11:30:31.655Z,54176.00
2018-03-15T11:31:31.694Z,51776.00
2018-03-15T11:32:31.685Z,52064.00
2018-03-15T11:33:31.721Z,52064.00
2018-03-15T11:34:31.704Z,42688.00
2018-03-15T11:35:31.756Z,45472.00
2018-03-15T11:36:31.697Z,44192.00
2018-03-15T11:37:31.775Z,44128.00
2018-03-15T11:38:31.757Z,44192.00
2018-03-15T11:39:31.730Z,44512.00
2018-03-15T11:40:31.746Z,42688.00
2018-03-15T11:41:31.723Z,35840.00
2018-03-15T11:42:31.756Z,36512.00
2018-03-15T11:43:31.762Z,28352.00
2018-03-15T11:44:31.800Z,15544.00
2018-03-15T11:45:31.769Z,12052.00
2018-03-15T11:46:31.762Z,10612.00
2018-03-15T11:47:31.755Z,10036.00
2018-03-15T11:48:31.797Z,9760.00
2018-03-15T11:49:31.791Z,9684.00
2018-03-15T11:50:31.794Z,9404.00
2018-03-15T11:51:31.822Z,9260.00
2018-03-15T11:52:31.842Z,9088.00
2018-03-15T11:53:31.798Z,8840.00
2018-03-15T11:54:31.801Z,8624.00
2018-03-15T11:55:31.850Z,8516.00
2018-03-15T11:56:31.831Z,8356.00
2018-03-15T11:57:31.809Z,8192.00
2018-03-15T11:58:31.852Z,8076.00
2018-03-15T11:59:31.860Z,8024.00
2018-03-15T12:00:31.844Z,7948.00
2018-03-15T12:01:31.862Z,7940.00
2018-03-15T12:02:31.881Z,7844.00
2018-03-15T12:03:31.904Z,7740.00
2018-03-15T12:04:31.835Z,7724.00
2018-03-15T12:05:31.838Z,7648.00
2018-03-15T12:06:31.882Z,7556.00
2018-03-15T12:07:31.843Z,7440.00
2018-03-15T12:08:31.858Z,7456.00
2018-03-15T12:09:31.859Z,7452.00
2018-03-15T12:10:31.861Z,7400.00
2018-03-15T12:11:31.887Z,7172.00
2018-03-15T12:12:31.857Z,7208.00
2018-03-15T12:13:31.871Z,7132.00
2018-03-15T12:14:31.858Z,6988.00
2018-03-15T12:15:31.863Z,6872.00
2018-03-15T12:16:31.877Z,6820.00
2018-03-15T12:17:31.874Z,6744.00
2018-03-15T12:18:31.999Z,6632.00
2018-03-15T12:19:31.884Z,6588.00
2018-03-15T12:20:31.887Z,6584.00
2018-03-15T12:21:31.898Z,6592.00
2018-03-15T12:22:31.919Z,6552.00
2018-03-15T12:23:31.903Z,6564.00
2018-03-15T12:24:31.898Z,6584.00
2018-03-15T12:25:31.886Z,6544.00
2018-03-15T12:26:31.948Z,6540.00
2018-03-15T12:27:31.898Z,6548.00
2018-03-15T12:28:31.920Z,6496.00
2018-03-15T12:29:31.958Z,6500.00
2018-03-15T12:30:31.912Z,6480.00
2018-03-15T12:31:31.964Z,6488.00
2018-03-15T12:32:31.915Z,6376.00
2018-03-15T12:33:31.920Z,6364.00
2018-03-15T12:34:32.538Z,6392.00
2018-03-15T12:35:31.913Z,6320.00
2018-03-15T12:36:32.531Z,6252.00
2018-03-15T12:37:31.956Z,6292.00
2018-03-15T12:38:31.925Z,6280.00
2018-03-15T12:39:31.932Z,6232.00