createdAt,value
2023-01-13T00:01:29.672Z,63.50
2023-01-13T00:03:58.376Z,60.00
2023-01-13T00:06:27.151Z,61.00
2023-01-13T00:08:55.738Z,60.00
2023-01-13T00:11:24.728Z,58.50
2023-01-13T00:13:53.114Z,58.00
2023-01-13T00:16:21.837Z,53.50
2023-01-13T00:18:51.605Z,55.50
2023-01-13T00:21:24.900Z,54.50
2023-01-13T00:23:54.710Z,53.00
2023-01-13T00:26:26.017Z,53.00
2023-01-13T00:28:59.562Z,56.50
2023-01-13T00:31:29.429Z,62.00
2023-01-13T00:34:01.678Z,48.00
2023-01-13T00:36:31.088Z,51.00
2023-01-13T00:38:59.428Z,55.50
2023-01-13T00:41:28.418Z,55.00
2023-01-13T00:43:56.708Z,52.00
2023-01-13T00:46:25.158Z,50.67
2023-01-13T00:48:54.487Z,55.67
2023-01-13T00:51:22.969Z,50.00
2023-01-13T00:53:52.394Z,47.00
2023-01-13T00:56:38.591Z,48.67
2023-01-13T00:59:11.273Z,46.00
2023-01-13T01:01:40.224Z,47.50
2023-01-13T01:04:08.722Z,44.00
2023-01-13T01:06:37.100Z,50.00
2023-01-13T01:09:06.412Z,38.50
2023-01-13T01:11:35.313Z,51.00
2023-01-13T01:14:04.694Z,44.50
2023-01-13T01:16:34.907Z,48.00
2023-01-13T01:19:04.231Z,51.00
2023-01-13T01:21:33.624Z,52.00
2023-01-13T01:24:03.436Z,37.50
2023-01-13T01:26:32.118Z,49.50
2023-01-13T01:29:02.595Z,48.67
2023-01-13T01:31:33.588Z,45.00
2023-01-13T01:34:02.071Z,42.50
2023-01-13T01:36:30.752Z,41.00
2023-01-13T01:38:59.861Z,43.00
2023-01-13T01:41:32.049Z,48.00
2023-01-13T01:44:38.810Z,45.00
2023-01-13T01:47:08.115Z,37.00
2023-01-13T01:49:38.446Z,41.00
2023-01-13T01:52:15.103Z,45.33
2023-01-13T01:54:57.831Z,38.50
2023-01-13T01:57:32.490Z,35.50
2023-01-13T02:00:01.539Z,44.00
2023-01-13T02:02:30.966Z,46.50
2023-01-13T02:04:59.769Z,45.00
2023-01-13T02:07:30.588Z,44.00
2023-01-13T02:10:02.435Z,34.67
2023-01-13T02:12:32.196Z,41.00
2023-01-13T02:15:05.888Z,38.00
2023-01-13T02:17:40.366Z,39.00
2023-01-13T02:20:24.003Z,36.50
2023-01-13T02:23:30.783Z,39.00
2023-01-13T02:26:34.292Z,35.00
2023-01-13T02:29:52.043Z,30.00
2023-01-13T02:32:26.735Z,38.50
2023-01-13T02:35:26.870Z,37.00
2023-01-13T02:37:57.722Z,33.00
2023-01-13T02:40:33.112Z,31.50
2023-01-13T02:43:37.177Z,32.00
2023-01-13T02:46:12.259Z,32.50
2023-01-13T02:48:44.780Z,29.00
2023-01-13T02:51:16.653Z,33.50
2023-01-13T02:54:00.092Z,34.33
2023-01-13T02:56:30.198Z,29.00
2023-01-13T02:59:00.015Z,31.33
2023-01-13T03:01:28.713Z,31.00
2023-01-13T03:03:57.286Z,33.50
2023-01-13T03:06:44.809Z,25.50
2023-01-13T03:09:22.109Z,27.00
2023-01-13T03:12:13.419Z,33.50
2023-01-13T03:14:50.913Z,30.50
2023-01-13T03:17:32.091Z,33.67
2023-01-13T03:20:18.918Z,35.50
2023-01-13T03:23:02.547Z,30.00
2023-01-13T03:26:05.325Z,30.50
2023-01-13T03:28:41.102Z,29.00
2023-01-13T03:31:15.499Z,28.00
2023-01-13T03:33:56.116Z,33.50
2023-01-13T03:36:26.933Z,20.33
2023-01-13T03:38:59.698Z,24.33
2023-01-13T03:41:34.204Z,27.00
2023-01-13T03:44:27.553Z,29.00
2023-01-13T03:46:59.225Z,20.67
2023-01-13T03:49:33.713Z,27.00
2023-01-13T03:52:05.428Z,24.50
2023-01-13T03:54:38.117Z,32.33
2023-01-13T03:57:10.126Z,24.33
2023-01-13T03:59:42.783Z,30.00
2023-01-13T04:02:16.811Z,26.00
2023-01-13T04:05:09.486Z,23.75
2023-01-13T04:07:53.036Z,25.00
2023-01-13T04:10:29.292Z,27.50
2023-01-13T04:13:08.535Z,24.00
2023-01-13T04:15:39.701Z,22.00
2023-01-13T04:18:15.302Z,23.50
2023-01-13T04:20:45.861Z,26.00
2023-01-13T04:23:15.332Z,23.33
2023-01-13T04:25:45.596Z,25.50
2023-01-13T04:28:14.815Z,24.75
2023-01-13T04:30:43.532Z,22.00
2023-01-13T04:33:13.893Z,18.00
2023-01-13T04:35:42.386Z,23.00
2023-01-13T04:38:13.572Z,23.75
2023-01-13T04:40:42.311Z,24.00
2023-01-13T04:43:10.683Z,19.50
2023-01-13T04:45:39.511Z,21.00
2023-01-13T04:48:08.262Z,19.67
2023-01-13T04:50:37.164Z,25.00
2023-01-13T04:53:06.250Z,20.00
2023-01-13T04:55:35.659Z,20.00
2023-01-13T04:58:08.799Z,24.25
2023-01-13T05:00:37.951Z,22.50
2023-01-13T05:03:06.418Z,17.00
2023-01-13T05:05:35.272Z,13.50
2023-01-13T05:08:04.316Z,18.00
2023-01-13T05:10:32.686Z,20.33
2023-01-13T05:13:19.601Z,14.67
2023-01-13T05:16:07.031Z,22.00
2023-01-13T05:18:35.720Z,18.50
2023-01-13T05:21:04.299Z,17.00
2023-01-13T05:23:51.419Z,23.50
2023-01-13T05:26:19.898Z,12.75
2023-01-13T05:28:48.379Z,20.00
2023-01-13T05:31:16.891Z,14.00
2023-01-13T05:33:45.351Z,19.33
2023-01-13T05:36:13.724Z,13.67
2023-01-13T05:38:42.508Z,17.00
2023-01-13T05:41:40.278Z,17.00
2023-01-13T05:44:08.771Z,19.00
2023-01-13T05:46:38.259Z,17.33
2023-01-13T05:49:06.652Z,19.00
2023-01-13T05:51:35.025Z,17.00
2023-01-13T05:54:03.507Z,14.00
2023-01-13T05:56:31.891Z,18.75
2023-01-13T05:59:00.161Z,20.00
2023-01-13T06:01:28.586Z,15.00
2023-01-13T06:03:57.165Z,19.33
2023-01-13T06:06:25.711Z,13.25
2023-01-13T06:08:54.093Z,18.00
2023-01-13T06:11:22.471Z,14.50
2023-01-13T06:13:50.860Z,16.00
2023-01-13T06:16:19.379Z,14.33
2023-01-13T06:18:47.914Z,17.33
2023-01-13T06:21:16.297Z,17.00
2023-01-13T06:23:44.900Z,18.00
2023-01-13T06:26:20.008Z,15.00
2023-01-13T06:28:50.343Z,18.00
2023-01-13T06:31:19.264Z,15.00
2023-01-13T06:33:54.662Z,17.67
2023-01-13T06:36:26.130Z,16.25
2023-01-13T06:38:57.589Z,15.25
2023-01-13T06:41:47.567Z,15.00
2023-01-13T06:44:16.048Z,10.50
2023-01-13T06:46:44.595Z,16.00
2023-01-13T06:49:13.326Z,13.00
2023-01-13T06:51:41.605Z,11.67
2023-01-13T06:54:10.072Z,10.33
2023-01-13T06:56:38.457Z,11.67
2023-01-13T06:59:07.039Z,16.00
2023-01-13T07:01:35.446Z,16.50
2023-01-13T07:04:04.517Z,15.50
2023-01-13T07:06:32.898Z,16.50
2023-01-13T07:09:01.432Z,13.00
2023-01-13T07:11:30.167Z,13.00
2023-01-13T07:14:17.293Z,15.33
2023-01-13T07:16:45.673Z,12.00
2023-01-13T07:19:14.150Z,10.50
2023-01-13T07:21:42.634Z,9.50
2023-01-13T07:24:11.210Z,12.00
2023-01-13T07:26:39.727Z,9.00
2023-01-13T07:29:08.176Z,16.33
2023-01-13T07:31:37.102Z,14.67
2023-01-13T07:34:06.852Z,14.00
2023-01-13T07:36:35.674Z,13.00
2023-01-13T07:39:04.150Z,11.00
2023-01-13T07:41:51.168Z,12.00
2023-01-13T07:44:19.653Z,11.00
2023-01-13T07:46:48.129Z,11.67
2023-01-13T07:49:16.621Z,16.50
2023-01-13T07:51:44.995Z,23.00
2023-01-13T07:54:13.378Z,26.67
2023-01-13T07:56:41.859Z,26.00
2023-01-13T07:59:10.441Z,24.00
2023-01-13T08:01:39.007Z,26.50
2023-01-13T08:04:07.512Z,31.00
2023-01-13T08:06:37.011Z,26.33
2023-01-13T08:09:05.493Z,31.50
2023-01-13T08:11:33.869Z,31.00
2023-01-13T08:14:02.760Z,28.50
2023-01-13T08:16:33.820Z,23.25
2023-01-13T08:19:02.187Z,29.33
2023-01-13T08:21:30.565Z,28.67
2023-01-13T08:23:59.038Z,25.00
2023-01-13T08:26:28.141Z,23.75
2023-01-13T08:28:56.525Z,22.00
2023-01-13T08:31:25.069Z,31.00
2023-01-13T08:33:53.795Z,20.00
2023-01-13T08:36:22.289Z,21.50
2023-01-13T08:38:50.753Z,19.00
2023-01-13T08:41:39.315Z,21.50
2023-01-13T08:44:09.741Z,19.33
2023-01-13T08:46:38.321Z,17.00
2023-01-13T08:49:06.701Z,27.00
2023-01-13T08:51:35.084Z,23.00
2023-01-13T08:54:03.666Z,18.33
2023-01-13T08:56:35.143Z,21.00
2023-01-13T08:59:03.929Z,15.00
2023-01-13T09:01:33.179Z,25.00
2023-01-13T09:04:01.739Z,19.33
2023-01-13T09:06:30.264Z,19.00
2023-01-13T09:08:59.776Z,20.50
2023-01-13T09:11:52.831Z,18.00
2023-01-13T09:14:23.878Z,14.50
2023-01-13T09:16:52.255Z,17.50
2023-01-13T09:19:20.646Z,14.75
2023-01-13T09:21:49.230Z,16.50
2023-01-13T09:24:17.708Z,11.00
2023-01-13T09:26:46.194Z,17.00
2023-01-13T09:29:15.273Z,10.67
2023-01-13T09:31:44.372Z,10.00
2023-01-13T09:34:37.035Z,11.67
2023-01-13T09:37:07.061Z,10.25
2023-01-13T09:39:36.757Z,17.50
2023-01-13T09:42:56.441Z,16.00
2023-01-13T09:45:43.242Z,16.00
2023-01-13T09:48:23.499Z,18.00
2023-01-13T09:51:01.620Z,17.50
2023-01-13T09:53:33.867Z,15.67
2023-01-13T09:56:02.466Z,15.00
2023-01-13T09:58:30.840Z,20.75
2023-01-13T10:01:18.117Z,17.50
2023-01-13T10:03:46.662Z,12.00
2023-01-13T10:06:22.024Z,26.25
2023-01-13T10:08:51.377Z,22.00
2023-01-13T10:11:40.764Z,19.00
2023-01-13T10:14:20.421Z,19.00
2023-01-13T10:16:58.736Z,15.67
2023-01-13T10:19:31.388Z,16.50
2023-01-13T10:22:33.476Z,27.00
2023-01-13T10:25:18.543Z,21.67
2023-01-13T10:27:50.392Z,16.00
2023-01-13T10:30:22.635Z,18.00
2023-01-13T10:32:55.672Z,23.50
2023-01-13T10:35:56.532Z,22.00
2023-01-13T10:38:41.571Z,22.33
2023-01-13T10:41:16.101Z,20.33
2023-01-13T10:44:07.726Z,20.75
2023-01-13T10:46:55.071Z,21.33
2023-01-13T10:49:28.745Z,18.25
2023-01-13T10:51:57.131Z,18.50
2023-01-13T10:54:26.529Z,18.50
2023-01-13T10:57:18.264Z,19.00
2023-01-13T10:59:48.072Z,15.33
2023-01-13T11:02:27.200Z,22.50
2023-01-13T11:04:55.847Z,27.50
2023-01-13T11:07:36.697Z,21.00
2023-01-13T11:10:27.702Z,19.25
2023-01-13T11:13:21.338Z,22.50
2023-01-13T11:16:10.879Z,18.33
2023-01-13T11:19:13.709Z,16.00
2023-01-13T11:21:48.117Z,20.50
2023-01-13T11:24:50.739Z,18.33
2023-01-13T11:27:37.194Z,18.67
2023-01-13T11:30:36.617Z,16.67
2023-01-13T11:33:10.999Z,17.50
2023-01-13T11:35:58.323Z,21.00
2023-01-13T11:38:28.797Z,18.50
2023-01-13T11:41:03.384Z,19.67
2023-01-13T11:43:45.425Z,20.50
2023-01-13T11:46:13.855Z,13.33
2023-01-13T11:48:43.077Z,24.00
2023-01-13T11:51:14.393Z,21.67
2023-01-13T11:53:54.641Z,19.67
2023-01-13T11:56:50.564Z,16.00
2023-01-13T11:59:24.627Z,12.50
2023-01-13T12:02:28.011Z,16.00
2023-01-13T12:05:30.569Z,20.00
2023-01-13T12:08:42.850Z,13.75
2023-01-13T12:11:24.452Z,20.50
2023-01-13T12:14:15.374Z,15.00
2023-01-13T12:16:49.204Z,13.75
2023-01-13T12:19:32.661Z,14.33
2023-01-13T12:22:11.413Z,18.00
2023-01-13T12:24:56.170Z,16.50
2023-01-13T12:27:27.433Z,16.00
2023-01-13T12:29:59.871Z,17.33
2023-01-13T12:32:34.945Z,15.00
2023-01-13T12:35:39.527Z,13.50
2023-01-13T12:38:21.363Z,13.00
2023-01-13T12:41:24.955Z,13.00
2023-01-13T12:44:12.430Z,12.67
2023-01-13T12:46:57.597Z,16.00
2023-01-13T12:49:36.508Z,15.75
2023-01-13T12:52:14.628Z,14.00
2023-01-13T12:54:43.729Z,12.50
2023-01-13T12:57:20.465Z,13.00
2023-01-13T13:00:04.171Z,13.67
2023-01-13T13:02:40.849Z,12.00
2023-01-13T13:05:15.704Z,12.50
2023-01-13T13:07:47.048Z,11.00
2023-01-13T13:10:24.784Z,11.00
2023-01-13T13:13:13.549Z,11.50
2023-01-13T13:15:42.223Z,11.67
2023-01-13T13:18:29.185Z,11.50
2023-01-13T13:21:09.284Z,11.00
2023-01-13T13:23:46.074Z,10.33
2023-01-13T13:26:20.513Z,11.25
2023-01-13T13:29:15.016Z,12.00
2023-01-13T13:32:20.456Z,7.00
2023-01-13T13:35:04.677Z,8.67
2023-01-13T13:38:28.288Z,10.00
2023-01-13T13:41:14.950Z,5.00
2023-01-13T13:44:03.717Z,7.50
2023-01-13T13:46:47.046Z,9.33
2023-01-13T13:49:18.037Z,10.67
2023-01-13T13:52:00.888Z,6.50
2023-01-13T13:54:29.533Z,8.00
2023-01-13T13:56:59.184Z,6.00
2023-01-13T13:59:33.877Z,8.00
2023-01-13T14:02:04.146Z,10.50
2023-01-13T14:04:37.197Z,9.00
2023-01-13T14:07:21.267Z,9.00
2023-01-13T14:09:54.594Z,15.00
2023-01-13T14:12:25.658Z,12.50
2023-01-13T14:14:57.765Z,13.00
2023-01-13T14:17:26.753Z,15.75
2023-01-13T14:20:08.216Z,14.00
2023-01-13T14:22:36.723Z,13.00
2023-01-13T14:25:28.750Z,13.00
2023-01-13T14:27:59.436Z,11.00
2023-01-13T14:30:28.066Z,11.00
2023-01-13T14:32:56.683Z,9.00
2023-01-13T14:35:25.079Z,12.00
2023-01-13T14:38:01.760Z,14.33
2023-01-13T14:40:44.765Z,12.50
2023-01-13T14:43:16.608Z,12.00
2023-01-13T14:46:01.461Z,7.50
2023-01-13T14:48:37.579Z,11.50
2023-01-13T14:51:10.950Z,12.33
2023-01-13T14:53:43.925Z,11.00
2023-01-13T14:56:40.357Z,12.00
2023-01-13T14:59:34.654Z,9.67
2023-01-13T15:02:25.788Z,15.50
2023-01-13T15:04:59.292Z,14.00
2023-01-13T15:07:31.795Z,10.67
2023-01-13T15:10:01.952Z,14.00
2023-01-13T15:12:30.112Z,10.33
2023-01-13T15:14:58.556Z,13.00
2023-01-13T15:17:26.739Z,16.33
2023-01-13T15:19:55.042Z,15.50
2023-01-13T15:22:23.449Z,7.00
2023-01-13T15:24:51.695Z,13.50
2023-01-13T15:27:24.391Z,19.00
2023-01-13T15:29:52.728Z,13.50
2023-01-13T15:32:22.227Z,15.67
2023-01-13T15:34:53.128Z,13.33
2023-01-13T15:37:21.390Z,12.50
2023-01-13T15:39:49.677Z,13.00
2023-01-13T15:42:36.556Z,19.00
2023-01-13T15:45:23.624Z,12.00
2023-01-13T15:47:51.902Z,15.33
2023-01-13T15:50:21.013Z,13.00
2023-01-13T15:52:49.354Z,18.00
2023-01-13T15:55:17.630Z,16.00
2023-01-13T15:57:49.286Z,16.00
2023-01-13T16:00:20.535Z,12.50
2023-01-13T16:02:49.787Z,14.00
2023-01-13T16:05:18.033Z,13.00
2023-01-13T16:07:46.386Z,14.00
2023-01-13T16:10:21.676Z,14.00
2023-01-13T16:12:50.022Z,13.50
2023-01-13T16:15:19.209Z,13.50
2023-01-13T16:17:47.677Z,17.75
2023-01-13T16:20:17.635Z,11.67
2023-01-13T16:22:45.942Z,9.50
2023-01-13T16:25:19.945Z,13.33
2023-01-13T16:27:48.417Z,13.00
2023-01-13T16:30:27.013Z,12.67
2023-01-13T16:32:57.084Z,13.50
2023-01-13T16:35:26.592Z,12.67
2023-01-13T16:37:58.501Z,9.67
2023-01-13T16:40:31.178Z,10.00
2023-01-13T16:43:03.843Z,13.25
2023-01-13T16:45:33.082Z,14.50
2023-01-13T16:48:01.579Z,13.33
2023-01-13T16:50:36.210Z,13.00
2023-01-13T16:53:04.879Z,10.33
2023-01-13T16:55:33.275Z,11.33
2023-01-13T16:58:01.524Z,9.50
2023-01-13T17:00:29.991Z,11.50
2023-01-13T17:03:02.900Z,14.50
2023-01-13T17:05:31.257Z,12.00
2023-01-13T17:07:59.607Z,16.00
2023-01-13T17:10:27.871Z,17.00
2023-01-13T17:12:57.071Z,14.00
2023-01-13T17:15:25.357Z,10.00
2023-01-13T17:17:55.490Z,10.33
2023-01-13T17:20:23.708Z,8.33
2023-01-13T17:22:58.011Z,9.50
2023-01-13T17:25:26.708Z,13.75
2023-01-13T17:27:54.985Z,14.00
2023-01-13T17:30:23.346Z,14.33
2023-01-13T17:32:51.682Z,10.00
2023-01-13T17:35:25.035Z,9.00
2023-01-13T17:37:54.057Z,10.50
2023-01-13T17:40:22.427Z,9.00
2023-01-13T17:42:50.693Z,11.67
2023-01-13T17:45:18.969Z,10.67
2023-01-13T17:47:47.581Z,9.00
2023-01-13T17:50:17.632Z,7.67
2023-01-13T17:52:45.911Z,9.00
2023-01-13T17:55:14.134Z,11.00
2023-01-13T17:57:42.375Z,11.75
2023-01-13T18:00:12.551Z,11.67
2023-01-13T18:02:40.785Z,8.00
2023-01-13T18:05:09.478Z,10.33
2023-01-13T18:07:37.689Z,12.00
2023-01-13T18:10:06.409Z,9.50
2023-01-13T18:12:35.180Z,13.00
2023-01-13T18:15:03.654Z,11.00
2023-01-13T18:17:31.887Z,14.25
2023-01-13T18:20:18.630Z,8.50
2023-01-13T18:23:05.157Z,12.00
2023-01-13T18:25:51.895Z,9.50
2023-01-13T18:28:20.241Z,10.33
2023-01-13T18:30:48.575Z,12.00
2023-01-13T18:33:16.815Z,12.50
2023-01-13T18:35:45.048Z,11.75
2023-01-13T18:38:23.059Z,11.33
2023-01-13T18:40:51.290Z,9.75
2023-01-13T18:43:19.551Z,12.00
2023-01-13T18:45:50.524Z,13.50
2023-01-13T18:48:18.783Z,12.00
2023-01-13T18:50:46.996Z,10.67
2023-01-13T18:53:15.277Z,9.50
2023-01-13T18:55:43.598Z,12.00
2023-01-13T18:58:12.285Z,9.33
2023-01-13T19:00:40.565Z,10.50
2023-01-13T19:05:42.151Z,12.00
2023-01-13T19:08:10.363Z,6.33
2023-01-13T19:10:39.957Z,15.33
2023-01-13T19:13:08.474Z,9.00
2023-01-13T19:15:37.882Z,11.00
2023-01-13T19:18:06.142Z,8.67
2023-01-13T19:20:34.543Z,11.67
2023-01-13T19:23:02.745Z,10.50
2023-01-13T19:25:31.010Z,11.75
2023-01-13T19:27:59.269Z,10.67
2023-01-13T19:30:27.620Z,13.00
2023-01-13T19:32:56.607Z,14.00
2023-01-13T19:35:24.796Z,11.67
2023-01-13T19:37:54.161Z,8.00
2023-01-13T19:40:22.641Z,12.33
2023-01-13T19:43:09.462Z,10.00
2023-01-13T19:45:37.814Z,10.00
2023-01-13T19:48:07.555Z,12.00
2023-01-13T19:50:37.751Z,12.00
2023-01-13T19:53:06.881Z,11.50
2023-01-13T19:55:35.298Z,13.25
2023-01-13T19:58:04.221Z,13.00
2023-01-13T20:00:32.605Z,13.67
2023-01-13T20:03:03.632Z,12.50
2023-01-13T20:05:32.048Z,12.00
2023-01-13T20:08:00.300Z,11.50
2023-01-13T20:10:30.736Z,11.00
2023-01-13T20:12:59.276Z,12.00
2023-01-13T20:15:27.844Z,9.00
2023-01-13T20:17:58.092Z,12.00
2023-01-13T20:20:27.588Z,13.00
2023-01-13T20:22:55.927Z,9.50
2023-01-13T20:25:24.459Z,12.67
2023-01-13T20:27:53.371Z,13.50
2023-01-13T20:30:22.642Z,9.00
2023-01-13T20:32:51.033Z,18.67
2023-01-13T20:35:19.484Z,10.50
2023-01-13T20:37:47.634Z,9.00
2023-01-13T20:40:16.379Z,12.67
2023-01-13T20:42:47.355Z,15.67
2023-01-13T20:45:19.978Z,12.00
2023-01-13T20:47:48.440Z,9.50
2023-01-13T20:50:17.085Z,19.00
2023-01-13T20:52:46.220Z,7.50
2023-01-13T20:55:15.161Z,9.33
2023-01-13T20:57:43.647Z,18.50
2023-01-13T21:00:13.866Z,13.33
2023-01-13T21:02:42.129Z,10.33
2023-01-13T21:05:10.465Z,14.50
2023-01-13T21:07:38.799Z,12.00
2023-01-13T21:10:08.139Z,16.00
2023-01-13T21:12:54.696Z,9.00
2023-01-13T21:15:23.484Z,15.67
2023-01-13T21:18:10.802Z,13.50
2023-01-13T21:20:39.690Z,14.00
2023-01-13T21:23:09.160Z,16.50
2023-01-13T21:25:39.893Z,15.00
2023-01-13T21:28:11.410Z,12.00
2023-01-13T21:30:40.220Z,11.50
2023-01-13T21:33:10.719Z,12.00
2023-01-13T21:35:39.343Z,21.00
2023-01-13T21:38:07.702Z,10.50
2023-01-13T21:40:36.115Z,10.25
2023-01-13T21:43:22.772Z,9.75
2023-01-13T21:46:09.432Z,13.00
2023-01-13T21:48:37.812Z,14.00
2023-01-13T21:51:06.110Z,9.00
2023-01-13T21:53:34.377Z,9.67
2023-01-13T21:56:02.648Z,13.33
2023-01-13T21:58:30.968Z,13.67
2023-01-13T22:01:01.764Z,11.00
2023-01-13T22:03:30.154Z,14.33
2023-01-13T22:05:58.421Z,13.00
2023-01-13T22:08:26.685Z,13.00
2023-01-13T22:10:58.310Z,9.00
2023-01-13T22:13:46.242Z,11.00
2023-01-13T22:16:16.091Z,14.33
2023-01-13T22:18:44.489Z,14.50
2023-01-13T22:21:12.818Z,16.00
2023-01-13T22:23:41.063Z,13.00
2023-01-13T22:26:09.559Z,17.33
2023-01-13T22:28:42.977Z,11.00
2023-01-13T22:31:15.687Z,10.67
2023-01-13T22:33:47.277Z,13.00
2023-01-13T22:36:15.977Z,12.00
2023-01-13T22:38:44.707Z,8.00
2023-01-13T22:41:13.382Z,11.50
2023-01-13T22:43:41.732Z,9.00
2023-01-13T22:46:12.073Z,10.00
2023-01-13T22:48:41.253Z,14.33
2023-01-13T22:59:12.572Z,14.25
2023-01-13T23:01:42.950Z,10.00
2023-01-13T23:04:14.395Z,10.00
2023-01-13T23:06:43.400Z,7.67
2023-01-13T23:09:11.867Z,12.00
2023-01-13T23:11:40.367Z,7.00
