createdAt,value
2022-10-01T00:01:02.662Z,11.31
2022-10-01T00:03:38.354Z,10.74
2022-10-01T00:06:16.868Z,12.08
2022-10-01T00:08:45.126Z,10.10
2022-10-01T00:11:21.270Z,9.09
2022-10-01T00:13:51.831Z,11.84
2022-10-01T00:16:22.621Z,11.75
2022-10-01T00:18:50.479Z,9.50
2022-10-01T00:21:26.710Z,7.66
2022-10-01T00:24:02.406Z,10.26
2022-10-01T00:26:34.955Z,9.26
2022-10-01T00:29:09.870Z,9.93
2022-10-01T00:31:37.705Z,10.13
2022-10-01T00:34:08.567Z,10.89
2022-10-01T00:36:35.549Z,10.69
2022-10-01T00:39:02.790Z,9.40
2022-10-01T00:41:32.808Z,11.70
2022-10-01T00:44:02.965Z,11.96
2022-10-01T00:46:40.893Z,9.23
2022-10-01T00:49:22.510Z,10.12
2022-10-01T00:51:54.035Z,8.77
2022-10-01T00:54:41.509Z,11.20
2022-10-01T00:57:10.795Z,11.75
2022-10-01T00:59:37.910Z,7.21
2022-10-01T01:02:05.421Z,11.77
2022-10-01T01:04:35.151Z,11.79
2022-10-01T01:07:04.350Z,10.78
2022-10-01T01:09:37.275Z,9.09
2022-10-01T01:12:33.767Z,11.80
2022-10-01T01:15:28.526Z,10.11
2022-10-01T01:18:05.310Z,11.83
2022-10-01T01:21:06.070Z,9.61
2022-10-01T01:23:47.671Z,11.49
2022-10-01T01:26:26.151Z,7.70
2022-10-01T01:28:59.849Z,9.42
2022-10-01T01:31:34.299Z,9.71
2022-10-01T01:34:14.249Z,6.35
2022-10-01T01:36:48.112Z,7.99
2022-10-01T01:39:18.310Z,8.72
2022-10-01T01:41:50.313Z,6.57
2022-10-01T01:44:23.230Z,9.79
2022-10-01T01:46:54.816Z,8.46
2022-10-01T01:49:23.406Z,5.54
2022-10-01T01:52:15.911Z,8.38
2022-10-01T01:54:44.573Z,6.77
2022-10-01T01:57:16.595Z,8.72
2022-10-01T01:59:46.693Z,9.41
2022-10-01T02:02:19.583Z,9.65
2022-10-01T02:04:55.126Z,10.85
2022-10-01T02:07:59.391Z,5.74
2022-10-01T02:11:00.042Z,9.04
2022-10-01T02:13:50.413Z,8.97
2022-10-01T02:16:56.410Z,11.00
2022-10-01T02:19:38.130Z,11.09
2022-10-01T02:22:18.073Z,9.93
2022-10-01T02:24:50.330Z,9.92
2022-10-01T02:27:43.800Z,9.58
2022-10-01T02:30:12.790Z,8.66
2022-10-01T02:32:44.103Z,11.02
2022-10-01T02:35:14.551Z,11.10
2022-10-01T02:37:45.206Z,7.19
2022-10-01T02:40:16.393Z,9.12
2022-10-01T02:42:51.833Z,6.81
2022-10-01T02:45:33.012Z,9.34
2022-10-01T02:48:10.366Z,6.63
2022-10-01T02:50:48.631Z,10.89
2022-10-01T02:53:40.905Z,8.33
2022-10-01T02:56:10.457Z,9.99
2022-10-01T02:58:37.509Z,11.09
2022-10-01T03:01:04.494Z,9.58
2022-10-01T03:03:33.245Z,6.37
2022-10-01T03:06:00.152Z,11.08
2022-10-01T03:08:30.016Z,9.74
2022-10-01T03:10:59.404Z,8.32
2022-10-01T03:13:26.245Z,8.85
2022-10-01T03:15:53.356Z,10.08
2022-10-01T03:18:23.190Z,7.86
2022-10-01T03:20:50.097Z,9.31
2022-10-01T03:23:17.491Z,8.65
2022-10-01T03:25:46.790Z,10.50
2022-10-01T03:28:13.707Z,6.73
2022-10-01T03:30:43.911Z,7.56
2022-10-01T03:33:11.109Z,6.65
2022-10-01T03:35:40.409Z,8.39
2022-10-01T03:38:09.492Z,6.28
2022-10-01T03:40:43.751Z,9.98
2022-10-01T03:43:11.017Z,7.84
2022-10-01T03:45:38.200Z,8.60
2022-10-01T03:48:07.368Z,9.47
2022-10-01T03:50:34.394Z,11.27
2022-10-01T03:53:01.525Z,10.52
2022-10-01T03:55:28.313Z,10.33
2022-10-01T03:57:55.405Z,10.96
2022-10-01T04:00:22.469Z,9.58
2022-10-01T04:02:50.856Z,9.54
2022-10-01T04:05:18.137Z,8.87
2022-10-01T04:07:46.831Z,9.30
2022-10-01T04:10:16.109Z,8.55
2022-10-01T04:12:43.168Z,9.14
2022-10-01T04:15:10.688Z,9.22
2022-10-01T04:17:37.926Z,10.13
2022-10-01T04:20:05.270Z,6.50
2022-10-01T04:22:39.239Z,8.90
2022-10-01T04:25:10.429Z,9.61
2022-10-01T04:27:38.550Z,7.95
2022-10-01T04:30:11.950Z,9.10
2022-10-01T04:32:41.352Z,7.64
2022-10-01T04:35:10.847Z,8.53
2022-10-01T04:37:40.937Z,7.25
2022-10-01T04:40:08.510Z,9.51
2022-10-01T04:42:35.469Z,8.45
2022-10-01T04:45:02.849Z,10.38
2022-10-01T04:47:30.756Z,9.35
2022-10-01T04:49:58.990Z,9.12
2022-10-01T04:52:25.929Z,8.78
2022-10-01T04:54:53.008Z,6.46
2022-10-01T04:57:20.049Z,7.54
2022-10-01T04:59:47.251Z,11.30
2022-10-01T05:02:14.668Z,11.79
2022-10-01T05:04:41.576Z,10.91
2022-10-01T05:07:08.620Z,11.17
2022-10-01T05:09:37.448Z,9.34
2022-10-01T05:12:06.350Z,11.83
2022-10-01T05:14:33.619Z,9.10
2022-10-01T05:17:01.031Z,7.33
2022-10-01T05:19:28.222Z,12.16
2022-10-01T05:21:56.083Z,9.85
2022-10-01T05:24:23.114Z,11.71
2022-10-01T05:26:51.470Z,12.55
2022-10-01T05:29:18.887Z,9.51
2022-10-01T05:31:46.213Z,10.84
2022-10-01T05:34:15.726Z,12.08
2022-10-01T05:36:42.974Z,11.89
2022-10-01T05:39:11.972Z,10.38
2022-10-01T05:41:39.165Z,10.42
2022-10-01T05:44:06.231Z,12.11
2022-10-01T05:46:33.889Z,13.99
2022-10-01T05:49:00.809Z,13.33
2022-10-01T05:51:32.673Z,11.10
2022-10-01T05:54:01.776Z,10.87
2022-10-01T05:56:29.072Z,13.31
2022-10-01T05:58:56.316Z,12.71
2022-10-01T06:01:23.529Z,10.74
2022-10-01T06:03:53.874Z,10.49
2022-10-01T06:06:26.091Z,12.15
2022-10-01T06:08:56.190Z,12.33
2022-10-01T06:11:23.674Z,12.43
2022-10-01T06:13:51.071Z,10.77
2022-10-01T06:16:18.336Z,15.57
2022-10-01T06:18:48.886Z,13.05
2022-10-01T06:21:16.316Z,13.65
2022-10-01T06:23:43.313Z,12.62
2022-10-01T06:26:10.728Z,12.99
2022-10-01T06:28:37.871Z,11.61
2022-10-01T06:31:05.012Z,10.92
2022-10-01T06:33:37.090Z,14.51
2022-10-01T06:36:05.394Z,11.93
2022-10-01T06:38:34.887Z,14.82
2022-10-01T06:41:04.553Z,13.55
2022-10-01T06:43:35.910Z,12.83
2022-10-01T06:46:04.954Z,14.58
2022-10-01T06:48:34.124Z,13.26
2022-10-01T06:51:01.248Z,15.35
2022-10-01T06:53:33.501Z,16.63
2022-10-01T06:56:10.512Z,17.16
2022-10-01T06:58:37.948Z,17.99
2022-10-01T07:01:04.862Z,16.88
2022-10-01T07:03:32.549Z,18.12
2022-10-01T07:06:07.528Z,16.60
2022-10-01T07:08:37.965Z,15.32
2022-10-01T07:11:07.324Z,17.43
2022-10-01T07:13:36.675Z,17.12
2022-10-01T07:16:04.629Z,18.49
2022-10-01T07:18:31.764Z,18.46
2022-10-01T07:20:59.048Z,17.97
2022-10-01T07:23:29.456Z,15.12
2022-10-01T07:25:57.412Z,16.40
2022-10-01T07:28:24.448Z,16.90
2022-10-01T07:31:06.718Z,18.75
2022-10-01T07:33:34.231Z,18.97
2022-10-01T07:36:03.574Z,19.42
2022-10-01T07:38:30.784Z,19.14
2022-10-01T07:40:57.651Z,19.59
2022-10-01T07:43:25.009Z,19.13
2022-10-01T07:45:52.025Z,18.87
2022-10-01T07:48:19.052Z,20.10
2022-10-01T07:50:46.697Z,20.48
2022-10-01T07:53:14.191Z,19.21
2022-10-01T07:55:41.193Z,16.20
2022-10-01T07:58:08.547Z,19.82
2022-10-01T08:00:36.021Z,18.40
2022-10-01T08:03:03.033Z,15.96
2022-10-01T08:05:35.851Z,18.06
2022-10-01T08:08:06.074Z,19.52
2022-10-01T08:10:37.827Z,18.47
2022-10-01T08:13:12.250Z,17.48
2022-10-01T08:15:39.297Z,16.76
2022-10-01T08:18:06.194Z,18.05
2022-10-01T08:20:33.928Z,17.12
2022-10-01T08:23:09.954Z,19.34
2022-10-01T08:25:38.390Z,19.49
2022-10-01T08:28:06.017Z,18.35
2022-10-01T08:30:35.926Z,18.14
2022-10-01T08:33:03.310Z,16.56
2022-10-01T08:35:30.594Z,17.49
2022-10-01T08:38:07.686Z,18.07
2022-10-01T08:40:57.431Z,18.49
2022-10-01T08:43:41.734Z,18.84
2022-10-01T08:46:17.366Z,19.29
2022-10-01T08:48:44.413Z,19.20
2022-10-01T08:51:34.286Z,19.61
2022-10-01T08:54:22.155Z,18.88
2022-10-01T08:56:49.476Z,19.61
2022-10-01T08:59:43.027Z,19.62
2022-10-01T09:02:25.516Z,19.67
2022-10-01T09:05:21.456Z,18.59
2022-10-01T09:08:05.418Z,19.67
2022-10-01T09:10:41.251Z,19.79
2022-10-01T09:16:04.877Z,19.66
2022-10-01T09:19:01.052Z,18.40
2022-10-01T09:21:50.676Z,19.36
2022-10-01T09:24:36.734Z,18.92
2022-10-01T09:27:13.533Z,16.83
2022-10-01T09:29:46.310Z,19.06
2022-10-01T09:32:19.856Z,18.40
2022-10-01T09:34:47.648Z,16.67
2022-10-01T09:37:29.015Z,17.20
2022-10-01T09:40:17.932Z,18.13
2022-10-01T09:42:45.255Z,16.76
2022-10-01T09:45:14.171Z,17.78
2022-10-01T09:47:44.028Z,16.58
2022-10-01T09:50:21.292Z,16.70
2022-10-01T09:52:51.168Z,17.08
2022-10-01T09:55:26.714Z,17.84
2022-10-01T09:58:09.727Z,16.86
2022-10-01T10:00:39.071Z,16.98
2022-10-01T10:03:06.326Z,17.12
2022-10-01T10:08:51.990Z,16.48
2022-10-01T10:11:33.705Z,17.82
2022-10-01T10:14:04.932Z,18.23
2022-10-01T10:16:37.837Z,17.88
2022-10-01T10:19:08.167Z,14.68
2022-10-01T10:21:35.228Z,18.60
2022-10-01T10:24:07.453Z,18.41
2022-10-01T10:26:38.093Z,18.64
2022-10-01T10:29:07.414Z,16.36
2022-10-01T10:31:46.196Z,17.88
2022-10-01T10:34:18.204Z,17.40
2022-10-01T10:36:52.915Z,16.87
2022-10-01T10:39:27.570Z,15.53
2022-10-01T10:41:56.631Z,15.38
2022-10-01T10:44:30.586Z,15.51
2022-10-01T10:47:10.822Z,14.76
2022-10-01T10:52:43.746Z,16.49
2022-10-01T10:55:27.632Z,17.44
2022-10-01T10:57:57.786Z,15.03
2022-10-01T11:00:38.474Z,18.52
2022-10-01T11:09:00.646Z,14.89
2022-10-01T11:25:13.217Z,18.56
2022-10-01T11:28:03.941Z,18.60
2022-10-01T11:34:01.074Z,17.49
2022-10-01T11:36:55.584Z,18.16
2022-10-01T11:39:33.047Z,16.13
2022-10-01T11:42:20.035Z,16.48
2022-10-01T11:45:24.675Z,18.19
2022-10-01T11:48:50.610Z,16.40
2022-10-01T11:51:40.314Z,18.22
2022-10-01T11:54:29.667Z,17.01
2022-10-01T11:56:59.786Z,16.92
2022-10-01T11:59:53.728Z,18.55
2022-10-01T12:02:37.776Z,15.13
2022-10-01T12:05:10.509Z,18.70
2022-10-01T12:08:27.035Z,18.83
2022-10-01T12:11:15.968Z,19.03
2022-10-01T12:13:58.889Z,17.43
2022-10-01T12:16:35.010Z,19.26
2022-10-01T12:19:34.035Z,18.33
2022-10-01T12:22:07.099Z,18.17
2022-10-01T12:24:45.611Z,19.32
2022-10-01T12:27:31.049Z,19.38
2022-10-01T12:30:03.687Z,19.59
2022-10-01T12:32:42.576Z,18.96
2022-10-01T12:35:39.812Z,19.93
2022-10-01T12:38:31.867Z,19.54
2022-10-01T12:41:26.785Z,18.51
2022-10-01T12:44:05.659Z,19.20
2022-10-01T12:46:56.718Z,19.21
2022-10-01T12:49:23.374Z,19.11
2022-10-01T12:52:04.557Z,18.89
2022-10-01T12:54:55.630Z,18.87
2022-10-01T12:57:33.849Z,17.83
2022-10-01T13:00:18.714Z,18.71
2022-10-01T13:02:51.455Z,18.62
2022-10-01T13:05:25.230Z,18.30
2022-10-01T13:08:13.686Z,18.41
2022-10-01T13:10:46.834Z,18.49
2022-10-01T13:13:16.999Z,18.63
2022-10-01T13:15:47.284Z,18.70
2022-10-01T13:18:26.379Z,18.72
2022-10-01T13:21:11.693Z,18.96
2022-10-01T13:23:38.457Z,19.02
2022-10-01T13:26:17.693Z,18.32
2022-10-01T13:29:03.052Z,19.20
2022-10-01T13:31:56.472Z,19.04
2022-10-01T13:34:40.451Z,19.00
2022-10-01T13:37:30.212Z,18.71
2022-10-01T13:39:58.592Z,18.74
2022-10-01T13:42:36.292Z,18.90
2022-10-01T13:45:06.675Z,18.94
2022-10-01T13:47:36.673Z,18.06
2022-10-01T13:50:07.341Z,19.06
2022-10-01T13:52:35.090Z,19.50
2022-10-01T13:55:02.460Z,18.82
2022-10-01T13:57:36.413Z,19.56
2022-10-01T14:00:12.196Z,19.54
2022-10-01T14:02:43.182Z,19.40
2022-10-01T14:05:35.486Z,19.51
2022-10-01T14:08:28.766Z,19.67
2022-10-01T14:11:02.206Z,19.83
2022-10-01T14:13:30.807Z,19.92
2022-10-01T14:15:58.748Z,19.59
2022-10-01T14:18:38.728Z,18.81
2022-10-01T14:21:08.774Z,20.21
2022-10-01T14:24:03.666Z,20.16
2022-10-01T14:26:44.876Z,19.83
2022-10-01T14:29:50.196Z,19.95
2022-10-01T14:32:29.888Z,19.67
2022-10-01T14:35:05.436Z,19.90
2022-10-01T14:37:38.311Z,18.98
2022-10-01T14:40:22.473Z,19.40
2022-10-01T14:42:59.370Z,20.19
2022-10-01T14:45:26.793Z,19.10
2022-10-01T14:48:05.090Z,19.99
2022-10-01T14:50:37.774Z,20.15
2022-10-01T14:53:06.054Z,20.18
2022-10-01T14:55:35.138Z,19.57
2022-10-01T14:58:02.612Z,20.07
2022-10-01T15:00:31.184Z,18.87
2022-10-01T15:03:24.465Z,19.37
2022-10-01T15:06:01.270Z,18.11
2022-10-01T15:08:41.277Z,19.33
2022-10-01T15:11:16.354Z,18.39
2022-10-01T15:13:46.368Z,17.80
2022-10-01T15:16:16.727Z,18.18
2022-10-01T15:18:54.099Z,18.47
2022-10-01T15:21:51.464Z,19.19
2022-10-01T15:24:26.217Z,18.30
2022-10-01T15:26:55.942Z,19.08
2022-10-01T15:29:23.448Z,19.07
2022-10-01T15:31:52.565Z,18.09
2022-10-01T15:34:25.303Z,17.89
2022-10-01T15:36:52.751Z,18.88
2022-10-01T15:39:40.927Z,18.87
2022-10-01T15:42:20.627Z,18.79
2022-10-01T15:44:49.182Z,18.79
2022-10-01T15:47:15.981Z,18.73
2022-10-01T15:50:12.668Z,18.60
2022-10-01T15:52:45.189Z,17.63
2022-10-01T15:55:16.424Z,17.65
2022-10-01T15:57:45.265Z,17.51
2022-10-01T16:00:29.776Z,17.59
2022-10-01T16:02:57.812Z,18.45
2022-10-01T16:05:35.967Z,17.15
2022-10-01T16:08:02.982Z,17.20
2022-10-01T16:10:38.781Z,16.72
2022-10-01T16:13:28.165Z,18.19
2022-10-01T16:16:30.685Z,17.72
2022-10-01T16:19:30.634Z,18.22
2022-10-01T16:22:21.613Z,18.17
2022-10-01T16:24:49.658Z,18.21
2022-10-01T16:27:18.030Z,18.11
2022-10-01T16:30:06.911Z,17.87
2022-10-01T16:32:34.631Z,16.72
2022-10-01T16:35:24.861Z,17.91
2022-10-01T16:37:54.324Z,17.72
2022-10-01T16:40:25.995Z,17.75
2022-10-01T16:42:53.852Z,17.75
2022-10-01T16:45:23.474Z,16.84
2022-10-01T16:47:51.335Z,17.75
2022-10-01T16:50:21.377Z,17.60
2022-10-01T16:52:51.774Z,17.59
2022-10-01T16:55:27.350Z,16.63
2022-10-01T16:57:54.851Z,16.74
2022-10-01T17:00:24.397Z,17.54
2022-10-01T17:02:51.755Z,17.47
2022-10-01T17:05:30.651Z,17.19
2022-10-01T17:07:58.627Z,17.32
2022-10-01T17:10:25.650Z,15.95
2022-10-01T17:12:52.429Z,16.04
2022-10-01T17:15:22.968Z,17.20
2022-10-01T17:17:53.008Z,17.18
2022-10-01T17:20:21.173Z,17.07
2022-10-01T17:22:49.150Z,17.28
2022-10-01T17:25:23.576Z,17.31
2022-10-01T17:27:51.017Z,17.21
2022-10-01T17:30:18.090Z,16.92
2022-10-01T17:32:44.893Z,16.76
2022-10-01T17:35:13.991Z,16.37
2022-10-01T17:37:41.903Z,15.70
2022-10-01T17:40:10.666Z,17.17
2022-10-01T17:42:38.188Z,16.90
2022-10-01T17:45:08.287Z,16.23
2022-10-01T17:47:35.451Z,16.43
2022-10-01T17:50:03.346Z,15.64
2022-10-01T17:52:30.606Z,15.96
2022-10-01T17:54:57.457Z,16.52
2022-10-01T17:57:24.718Z,16.87
2022-10-01T17:59:51.577Z,16.90
2022-10-01T18:02:40.332Z,16.01
2022-10-01T18:05:05.796Z,16.16
2022-10-01T18:07:33.101Z,16.82
2022-10-01T18:09:59.787Z,15.91
2022-10-01T18:12:26.829Z,15.97
2022-10-01T18:14:53.632Z,15.76
2022-10-01T18:17:20.344Z,16.70
2022-10-01T18:19:55.544Z,16.11
2022-10-01T18:22:22.504Z,16.10
2022-10-01T18:24:49.554Z,15.89
2022-10-01T18:27:16.451Z,16.03
2022-10-01T18:29:43.496Z,15.51
2022-10-01T18:32:19.417Z,14.97
2022-10-01T18:34:57.014Z,16.78
2022-10-01T18:37:52.519Z,16.77
2022-10-01T18:40:27.676Z,15.98
2022-10-01T18:43:13.153Z,16.79
2022-10-01T18:45:56.404Z,16.88
2022-10-01T18:48:41.887Z,16.83
2022-10-01T18:51:08.892Z,16.76
2022-10-01T18:53:38.835Z,15.79
2022-10-01T18:56:19.053Z,16.73
2022-10-01T18:58:54.551Z,16.94
2022-10-01T19:01:27.171Z,16.85
2022-10-01T19:04:04.045Z,15.71
2022-10-01T19:06:40.576Z,16.86
2022-10-01T19:09:29.925Z,16.78
2022-10-01T19:11:56.798Z,16.92
2022-10-01T19:14:35.579Z,16.93
2022-10-01T19:17:46.815Z,15.85
2022-10-01T19:20:29.127Z,16.84
2022-10-01T19:23:11.189Z,16.76
2022-10-01T19:25:48.818Z,16.63
2022-10-01T19:28:43.345Z,16.48
2022-10-01T19:31:15.621Z,16.48
2022-10-01T19:33:49.053Z,15.69
2022-10-01T19:36:25.410Z,15.38
2022-10-01T19:38:58.174Z,15.22
2022-10-01T19:41:37.207Z,14.97
2022-10-01T19:44:15.737Z,15.98
2022-10-01T19:46:44.601Z,14.19
2022-10-01T19:49:32.272Z,16.04
2022-10-01T19:52:12.915Z,15.15
2022-10-01T19:55:02.537Z,14.74
2022-10-01T19:57:30.033Z,16.09
2022-10-01T20:00:04.941Z,15.61
2022-10-01T20:02:37.622Z,16.38
2022-10-01T20:05:16.508Z,16.25
2022-10-01T20:07:54.632Z,15.49
2022-10-01T20:10:44.106Z,16.31
2022-10-01T20:13:58.288Z,16.42
2022-10-01T20:16:28.706Z,16.46
2022-10-01T20:19:13.446Z,15.67
2022-10-01T20:22:01.827Z,16.38
2022-10-01T20:25:03.038Z,14.44
2022-10-01T20:27:58.210Z,15.44
2022-10-01T20:30:27.665Z,15.70
2022-10-01T20:33:05.783Z,16.23
2022-10-01T20:35:43.941Z,14.76
2022-10-01T20:38:23.071Z,15.92
2022-10-01T20:41:19.328Z,16.06
2022-10-01T20:44:05.021Z,16.04
2022-10-01T20:46:38.504Z,15.99
2022-10-01T20:49:15.468Z,15.89
2022-10-01T20:51:57.594Z,14.79
2022-10-01T20:54:32.453Z,15.69
2022-10-01T20:56:59.383Z,16.02
2022-10-01T20:59:37.180Z,15.00
2022-10-01T21:02:31.897Z,16.00
2022-10-01T21:05:13.453Z,16.04
2022-10-01T21:08:00.914Z,15.51
2022-10-01T21:10:40.338Z,15.19
2022-10-01T21:13:46.157Z,15.97
2022-10-01T21:16:38.364Z,15.07
2022-10-01T21:19:39.421Z,15.93
2022-10-01T21:22:41.461Z,15.93
2022-10-01T21:25:22.305Z,15.69
2022-10-01T21:28:07.760Z,15.80
2022-10-01T21:31:11.951Z,15.10
2022-10-01T21:34:03.053Z,15.46
2022-10-01T21:36:52.982Z,14.78
2022-10-01T21:39:41.708Z,15.44
2022-10-01T21:42:16.268Z,15.62
2022-10-01T21:45:19.527Z,15.68
2022-10-01T21:48:27.275Z,14.81
2022-10-01T21:51:06.453Z,14.90
2022-10-01T21:53:58.407Z,14.94
2022-10-01T21:56:51.734Z,15.11
2022-10-01T21:59:39.510Z,15.93
2022-10-01T22:02:28.187Z,15.96
2022-10-01T22:05:02.592Z,15.23
2022-10-01T22:08:10.410Z,15.19
2022-10-01T22:10:46.313Z,16.02
2022-10-01T22:13:33.945Z,15.97
2022-10-01T22:16:10.942Z,15.84
2022-10-01T22:18:46.433Z,15.74
2022-10-01T22:21:35.224Z,15.21
2022-10-01T22:24:22.151Z,15.71
2022-10-01T22:27:04.190Z,15.70
2022-10-01T22:29:32.742Z,15.66
2022-10-01T22:32:04.654Z,15.78
2022-10-01T22:34:39.138Z,14.84
2022-10-01T22:37:12.642Z,15.00
2022-10-01T22:39:46.416Z,14.24
2022-10-01T22:42:30.447Z,15.07
2022-10-01T22:45:14.532Z,14.99
2022-10-01T22:47:53.677Z,14.89
2022-10-01T22:50:38.628Z,15.87
2022-10-01T22:53:19.098Z,14.61
2022-10-01T22:55:56.995Z,15.71
2022-10-01T22:58:50.030Z,15.83
2022-10-01T23:01:29.626Z,15.74
2022-10-01T23:04:33.449Z,15.70
2022-10-01T23:07:12.141Z,15.65
2022-10-01T23:09:52.715Z,14.87
2022-10-01T23:12:27.468Z,14.61
2022-10-01T23:15:07.486Z,15.59
2022-10-01T23:17:38.932Z,15.56
2022-10-01T23:20:24.173Z,15.46
2022-10-01T23:23:30.500Z,14.56
2022-10-01T23:26:11.885Z,15.38
2022-10-01T23:28:57.103Z,15.45
2022-10-01T23:31:41.513Z,14.87
2022-10-01T23:34:20.141Z,15.47
2022-10-01T23:37:03.293Z,14.62
2022-10-01T23:39:45.672Z,15.21
2022-10-01T23:42:15.292Z,15.28
2022-10-01T23:45:05.072Z,15.14
2022-10-01T23:47:42.970Z,14.47
2022-10-01T23:50:20.650Z,14.06
2022-10-01T23:52:57.822Z,14.94
2022-10-01T23:55:39.393Z,15.05
2022-10-01T23:58:11.206Z,15.07
