createdAt,value
2022-11-19T00:04:59.111Z,98224.80
2022-11-19T00:10:02.052Z,98226.79
2022-11-19T00:15:09.231Z,98219.77
2022-11-19T00:20:14.448Z,98226.98
2022-11-19T00:25:17.403Z,98227.29
2022-11-19T00:30:46.366Z,98237.55
2022-11-19T00:35:43.682Z,98239.73
2022-11-19T00:40:46.649Z,98242.10
2022-11-19T00:45:50.433Z,98241.86
2022-11-19T00:50:53.426Z,98242.09
2022-11-19T00:56:00.219Z,98246.20
2022-11-19T01:01:04.305Z,98239.73
2022-11-19T01:06:08.953Z,98240.73
2022-11-19T01:11:14.850Z,98244.09
2022-11-19T01:16:22.070Z,98245.66
2022-11-19T01:21:27.696Z,98254.10
2022-11-19T01:26:31.143Z,98256.67
2022-11-19T01:31:34.143Z,98259.73
2022-11-19T01:36:37.091Z,98263.45
2022-11-19T01:41:40.004Z,98263.17
2022-11-19T01:46:43.020Z,98261.61
2022-11-19T01:51:55.941Z,98265.36
2022-11-19T01:57:06.332Z,98265.39
2022-11-19T02:02:09.683Z,98273.11
2022-11-19T02:07:13.729Z,98273.11
2022-11-19T02:12:27.593Z,98288.57
2022-11-19T02:17:36.219Z,98289.63
2022-11-19T02:23:21.442Z,98302.87
2022-11-19T02:28:30.473Z,98307.70
2022-11-19T02:33:45.250Z,98318.35
2022-11-19T02:39:07.023Z,98328.64
2022-11-19T02:44:48.735Z,98334.10
2022-11-19T02:49:57.073Z,98331.99
2022-11-19T02:55:04.407Z,98335.17
2022-11-19T03:00:27.792Z,98337.15
2022-11-19T03:05:34.182Z,98351.80
2022-11-19T03:11:06.272Z,98362.95
2022-11-19T03:16:36.908Z,98365.06
2022-11-19T03:21:50.557Z,98364.98
2022-11-19T03:27:16.813Z,98366.36
2022-11-19T03:32:22.298Z,98367.89
2022-11-19T03:37:28.589Z,98375.23
2022-11-19T03:42:31.755Z,98375.91
2022-11-19T03:47:38.297Z,98380.73
2022-11-19T03:52:43.294Z,98388.12
2022-11-19T03:57:46.357Z,98391.42
2022-11-19T04:02:49.302Z,98397.31
2022-11-19T04:07:52.315Z,98396.06
2022-11-19T04:12:55.220Z,98397.92
2022-11-19T04:17:58.151Z,98400.06
2022-11-19T04:23:01.103Z,98408.08
2022-11-19T04:28:04.282Z,98418.54
2022-11-19T04:33:07.271Z,98415.77
2022-11-19T04:38:10.174Z,98416.31
2022-11-19T04:43:13.209Z,98427.88
2022-11-19T04:48:16.203Z,98430.99
2022-11-19T04:53:19.129Z,98432.35
2022-11-19T04:58:22.143Z,98430.27
2022-11-19T05:03:25.167Z,98441.41
2022-11-19T05:08:28.289Z,98453.41
2022-11-19T05:13:31.291Z,98458.69
2022-11-19T05:18:34.214Z,98462.58
2022-11-19T05:23:37.255Z,98465.69
2022-11-19T05:28:40.398Z,98484.89
2022-11-19T05:33:43.512Z,98498.63
2022-11-19T05:38:46.534Z,98506.27
2022-11-19T05:43:49.460Z,98505.41
2022-11-19T05:48:52.410Z,98516.44
2022-11-19T05:53:55.396Z,98523.81
2022-11-19T05:58:58.346Z,98528.98
2022-11-19T06:04:01.361Z,98539.84
2022-11-19T06:09:04.767Z,98546.55
2022-11-19T06:14:08.234Z,98554.98
2022-11-19T06:19:11.646Z,98567.94
2022-11-19T06:24:14.755Z,98575.96
2022-11-19T06:29:18.959Z,98575.73
2022-11-19T06:34:22.200Z,98580.08
2022-11-19T06:39:25.144Z,98582.34
2022-11-19T06:44:28.156Z,98592.33
2022-11-19T06:49:31.065Z,98611.60
2022-11-19T06:54:35.781Z,98624.09
2022-11-19T06:59:40.687Z,98623.55
2022-11-19T07:04:43.615Z,98631.77
2022-11-19T07:09:46.515Z,98641.67
2022-11-19T07:14:49.537Z,98643.61
2022-11-19T07:19:55.943Z,98642.44
2022-11-19T07:24:58.951Z,98647.02
2022-11-19T07:30:03.113Z,98650.76
2022-11-19T07:35:06.780Z,98650.78
2022-11-19T07:40:11.266Z,98651.36
2022-11-19T07:45:14.215Z,98655.89
2022-11-19T07:50:17.870Z,98659.62
2022-11-19T07:55:20.897Z,98661.91
2022-11-19T08:00:24.596Z,98666.88
2022-11-19T08:05:27.546Z,98668.98
2022-11-19T08:10:31.966Z,98669.64
2022-11-19T08:15:35.059Z,98671.81
2022-11-19T08:20:45.616Z,98674.50
2022-11-19T08:25:48.608Z,98675.34
2022-11-19T08:30:51.588Z,98674.45
2022-11-19T08:35:56.002Z,98677.66
2022-11-19T08:41:17.461Z,98678.67
2022-11-19T08:46:20.647Z,98684.05
2022-11-19T08:51:23.882Z,98688.53
2022-11-19T08:56:26.977Z,98699.50
2022-11-19T09:01:30.244Z,98700.45
2022-11-19T09:06:36.124Z,98710.85
2022-11-19T09:11:42.638Z,98714.08
2022-11-19T09:16:46.014Z,98712.81
2022-11-19T09:21:49.534Z,98707.39
2022-11-19T09:26:53.785Z,98711.08
2022-11-19T09:31:57.866Z,98718.98
2022-11-19T09:37:01.420Z,98723.14
2022-11-19T09:42:22.763Z,98721.66
2022-11-19T09:47:40.131Z,98718.64
2022-11-19T09:52:47.920Z,98719.52
2022-11-19T09:57:54.859Z,98726.59
2022-11-19T10:03:01.307Z,98731.63
2022-11-19T10:08:31.589Z,98731.77
2022-11-19T10:14:07.743Z,98731.20
2022-11-19T10:19:38.130Z,98728.91
2022-11-19T10:24:47.744Z,98725.52
2022-11-19T10:29:56.667Z,98729.08
2022-11-19T10:35:09.180Z,98726.70
2022-11-19T10:40:19.830Z,98724.27
2022-11-19T10:45:28.739Z,98724.28
2022-11-19T10:50:31.780Z,98721.83
2022-11-19T10:55:41.100Z,98717.09
2022-11-19T11:00:44.566Z,98714.84
2022-11-19T11:06:03.605Z,98712.74
2022-11-19T11:11:06.666Z,98707.09
2022-11-19T11:16:17.079Z,98710.98
2022-11-19T11:21:36.800Z,98711.94
2022-11-19T11:26:40.736Z,98716.11
2022-11-19T11:31:47.307Z,98724.73
2022-11-19T11:36:50.586Z,98727.73
2022-11-19T11:42:05.323Z,98729.05
2022-11-19T11:47:18.777Z,98732.95
2022-11-19T11:52:28.645Z,98731.60
2022-11-19T11:57:50.449Z,98733.25
2022-11-19T12:03:04.195Z,98731.46
2022-11-19T12:08:14.239Z,98728.45
2022-11-19T12:13:30.633Z,98734.42
2022-11-19T12:19:02.196Z,98739.72
2022-11-19T12:24:17.308Z,98746.56
2022-11-19T12:29:50.667Z,98744.78
2022-11-19T12:35:01.505Z,98751.16
2022-11-19T12:40:16.812Z,98748.20
2022-11-19T12:45:39.858Z,98753.50
2022-11-19T12:50:55.607Z,98761.77
2022-11-19T12:56:19.743Z,98762.52
2022-11-19T13:01:28.442Z,98761.05
2022-11-19T13:06:41.180Z,98763.35
2022-11-19T13:11:53.673Z,98762.02
2022-11-19T13:16:59.036Z,98765.09
2022-11-19T13:22:16.284Z,98765.33
2022-11-19T13:27:23.829Z,98771.08
2022-11-19T13:32:31.488Z,98775.48
2022-11-19T13:38:11.507Z,98772.32
2022-11-19T13:43:40.791Z,98776.84
2022-11-19T13:48:58.160Z,98784.63
2022-11-19T13:54:04.351Z,98788.20
2022-11-19T13:59:09.161Z,98789.52
2022-11-19T14:04:40.049Z,98800.53
2022-11-19T14:10:22.220Z,98804.44
2022-11-19T14:16:05.265Z,98801.80
2022-11-19T14:21:45.187Z,98781.44
2022-11-19T14:27:01.818Z,98788.38
2022-11-19T14:32:07.059Z,98791.32
2022-11-19T14:37:25.179Z,98790.30
2022-11-19T14:42:28.390Z,98797.73
2022-11-19T14:47:38.914Z,98799.88
2022-11-19T14:53:01.173Z,98805.14
2022-11-19T14:58:24.803Z,98809.33
2022-11-19T15:03:28.673Z,98813.38
2022-11-19T15:08:48.818Z,98818.83
2022-11-19T15:14:28.482Z,98817.70
2022-11-19T15:19:45.842Z,98825.17
2022-11-19T15:25:05.712Z,98822.54
2022-11-19T15:30:20.852Z,98818.16
2022-11-19T15:35:54.584Z,98830.25
2022-11-19T15:41:01.271Z,98832.62
2022-11-19T15:46:10.917Z,98825.32
2022-11-19T15:51:16.605Z,98818.57
2022-11-19T15:56:19.626Z,98820.55
2022-11-19T16:01:23.414Z,98824.73
2022-11-19T16:06:31.796Z,98830.77
2022-11-19T16:11:56.973Z,98829.36
2022-11-19T16:17:33.389Z,98829.39
2022-11-19T16:22:46.202Z,98830.27
2022-11-19T16:27:49.240Z,98827.95
2022-11-19T16:32:55.961Z,98826.86
2022-11-19T16:38:01.702Z,98824.19
2022-11-19T16:43:05.367Z,98825.38
2022-11-19T16:48:47.039Z,98832.36
2022-11-19T16:53:58.475Z,98827.61
2022-11-19T16:59:04.562Z,98826.58
2022-11-19T17:04:10.544Z,98817.02
2022-11-19T17:09:29.267Z,98818.31
2022-11-19T17:14:34.852Z,98816.73
2022-11-19T17:19:37.788Z,98817.92
2022-11-19T17:24:43.670Z,98819.02
2022-11-19T17:29:46.663Z,98816.06
2022-11-19T17:34:50.347Z,98817.59
2022-11-19T17:39:53.291Z,98821.20
2022-11-19T17:44:56.201Z,98827.67
2022-11-19T17:49:59.088Z,98827.13
2022-11-19T17:55:14.125Z,98828.36
2022-11-19T18:00:17.408Z,98828.95
2022-11-19T18:05:23.396Z,98828.69
2022-11-19T18:10:26.504Z,98827.35
2022-11-19T18:15:30.781Z,98822.58
2022-11-19T18:20:34.038Z,98820.34
2022-11-19T18:25:37.089Z,98817.25
2022-11-19T18:30:40.217Z,98816.49
2022-11-19T18:35:43.254Z,98812.16
2022-11-19T18:40:49.465Z,98812.16
2022-11-19T18:45:52.425Z,98816.98
2022-11-19T18:50:55.447Z,98821.59
2022-11-19T18:55:58.550Z,98823.65
2022-11-19T19:01:06.456Z,98822.45
2022-11-19T19:06:10.087Z,98826.38
2022-11-19T19:11:31.839Z,98822.33
2022-11-19T19:16:35.185Z,98815.75
2022-11-19T19:21:38.388Z,98814.84
2022-11-19T19:26:41.884Z,98806.36
2022-11-19T19:31:44.883Z,98804.13
2022-11-19T19:36:52.945Z,98806.23
2022-11-19T19:41:56.503Z,98809.21
2022-11-19T19:46:59.683Z,98810.20
2022-11-19T19:52:02.896Z,98809.13
2022-11-19T19:57:07.999Z,98815.35
2022-11-19T20:02:11.280Z,98807.59
2022-11-19T20:07:14.871Z,98808.33
2022-11-19T20:12:17.980Z,98806.88
2022-11-19T20:17:21.379Z,98806.13
2022-11-19T20:22:24.455Z,98807.24
2022-11-19T20:27:27.632Z,98813.02
2022-11-19T20:32:30.779Z,98806.70
2022-11-19T20:37:33.996Z,98803.86
2022-11-19T20:42:55.828Z,98805.52
2022-11-19T20:47:58.884Z,98807.23
2022-11-19T20:53:02.202Z,98794.36
2022-11-19T20:58:06.087Z,98789.95
2022-11-19T21:03:10.224Z,98787.48
2022-11-19T21:08:14.060Z,98787.76
2022-11-19T21:13:17.122Z,98794.50
2022-11-19T21:18:24.057Z,98802.95
2022-11-19T21:23:28.503Z,98808.36
2022-11-19T21:28:32.248Z,98811.63
2022-11-19T21:33:35.482Z,98818.10
2022-11-19T21:38:39.578Z,98823.48
2022-11-19T21:43:42.604Z,98816.02
2022-11-19T21:48:45.537Z,98801.77
2022-11-19T21:53:48.938Z,98798.66
2022-11-19T21:58:52.049Z,98806.83
2022-11-19T22:03:54.989Z,98819.98
2022-11-19T22:08:57.963Z,98828.16
2022-11-19T22:14:07.057Z,98829.63
2022-11-19T22:19:13.979Z,98823.41
2022-11-19T22:24:17.009Z,98817.87
2022-11-19T22:29:20.410Z,98812.70
2022-11-19T22:34:23.604Z,98813.40
2022-11-19T22:39:26.617Z,98811.46
2022-11-19T22:44:29.553Z,98802.57
2022-11-19T22:49:33.240Z,98803.30
2022-11-19T22:54:41.192Z,98806.14
2022-11-19T22:59:44.811Z,98807.17
2022-11-19T23:04:47.749Z,98814.11
2022-11-19T23:09:50.692Z,98818.94
2022-11-19T23:14:53.697Z,98814.02
2022-11-19T23:19:59.177Z,98812.20
2022-11-19T23:25:06.685Z,98809.60
2022-11-19T23:30:10.049Z,98805.69
2022-11-19T23:35:12.999Z,98806.27
2022-11-19T23:40:16.303Z,98804.88
2022-11-19T23:45:19.264Z,98803.50
2022-11-19T23:50:22.256Z,98790.52
2022-11-19T23:55:25.259Z,98795.03
