createdAt,value
2017-01-25T00:00:30.939Z,0
2017-01-25T00:01:39.923Z,0
2017-01-25T00:02:48.903Z,0
2017-01-25T00:03:57.881Z,0
2017-01-25T00:05:06.865Z,0
2017-01-25T00:06:15.855Z,0
2017-01-25T00:07:24.850Z,0
2017-01-25T00:08:33.828Z,0
2017-01-25T00:09:42.801Z,0
2017-01-25T00:10:51.791Z,0
2017-01-25T00:12:00.835Z,0
2017-01-25T00:13:09.810Z,0
2017-01-25T00:14:18.792Z,0
2017-01-25T00:15:27.774Z,0
2017-01-25T00:16:36.759Z,0
2017-01-25T00:17:45.747Z,0
2017-01-25T00:18:54.724Z,0
2017-01-25T00:20:03.709Z,0
2017-01-25T00:21:12.690Z,0
2017-01-25T00:22:21.679Z,0
2017-01-25T00:23:30.654Z,0
2017-01-25T00:24:39.637Z,0
2017-01-25T00:25:48.624Z,0
2017-01-25T00:26:57.605Z,0
2017-01-25T00:28:06.590Z,0
2017-01-25T00:29:15.559Z,0
2017-01-25T00:30:24.531Z,0
2017-01-25T00:31:33.515Z,0
2017-01-25T00:32:42.503Z,0
2017-01-25T00:33:51.488Z,0
2017-01-25T00:35:00.471Z,0
2017-01-25T00:36:09.452Z,0
2017-01-25T00:37:18.429Z,0
2017-01-25T00:38:27.424Z,0
2017-01-25T00:39:36.426Z,0
2017-01-25T00:40:45.402Z,0
2017-01-25T00:41:54.381Z,0
2017-01-25T00:43:03.369Z,0
2017-01-25T00:44:12.346Z,0
2017-01-25T00:45:21.348Z,0
2017-01-25T00:46:30.751Z,0
2017-01-25T00:47:39.729Z,0
2017-01-25T00:48:48.701Z,0
2017-01-25T00:49:57.693Z,0
2017-01-25T00:51:06.688Z,0
2017-01-25T00:52:15.683Z,0
2017-01-25T00:53:24.662Z,0
2017-01-25T00:54:33.647Z,0
2017-01-25T00:55:42.627Z,0
2017-01-25T00:56:51.614Z,0
2017-01-25T00:58:00.602Z,0
2017-01-25T00:59:09.589Z,0
2017-01-25T01:00:18.578Z,0
2017-01-25T01:01:27.556Z,0
2017-01-25T01:02:36.541Z,0
2017-01-25T01:03:45.541Z,0
2017-01-25T01:04:54.578Z,0
2017-01-25T01:06:03.573Z,0
2017-01-25T01:07:12.560Z,0
2017-01-25T01:08:21.545Z,0
2017-01-25T01:09:30.525Z,0
2017-01-25T01:10:39.527Z,0
2017-01-25T01:11:48.511Z,0
2017-01-25T01:12:57.495Z,0
2017-01-25T01:14:06.472Z,0
2017-01-25T01:15:15.478Z,0
2017-01-25T01:16:56.495Z,0
2017-01-25T01:18:05.483Z,0
2017-01-25T01:19:14.471Z,0
2017-01-25T01:20:23.457Z,0
2017-01-25T01:21:32.435Z,0
2017-01-25T01:22:41.414Z,0
2017-01-25T01:23:50.415Z,0
2017-01-25T01:24:59.398Z,0
2017-01-25T01:26:08.397Z,0
2017-01-25T01:27:17.386Z,0
2017-01-25T01:28:26.362Z,0
2017-01-25T01:29:35.361Z,0
2017-01-25T01:30:44.340Z,0
2017-01-25T01:31:53.323Z,0
2017-01-25T01:33:02.296Z,0
2017-01-25T01:34:11.286Z,0
2017-01-25T01:35:20.262Z,0
2017-01-25T01:36:29.254Z,0
2017-01-25T01:37:38.272Z,0
2017-01-25T01:38:47.246Z,0
2017-01-25T01:39:56.220Z,0
2017-01-25T01:41:05.219Z,0
2017-01-25T01:42:14.207Z,0
2017-01-25T01:43:23.193Z,0
2017-01-25T01:44:32.182Z,0
2017-01-25T01:45:41.159Z,0
2017-01-25T01:46:50.168Z,0
2017-01-25T01:47:59.167Z,0
2017-01-25T01:49:08.160Z,0
2017-01-25T01:50:17.146Z,0
2017-01-25T01:51:26.133Z,0
2017-01-25T01:52:35.135Z,0
2017-01-25T01:53:44.114Z,0
2017-01-25T01:54:53.103Z,0
2017-01-25T01:56:02.093Z,0
2017-01-25T01:57:11.066Z,0
2017-01-25T01:58:20.059Z,0
2017-01-25T01:59:29.035Z,0
2017-01-25T02:00:38.019Z,0
2017-01-25T02:01:46.992Z,0
2017-01-25T02:02:55.976Z,0
2017-01-25T02:04:04.963Z,0
2017-01-25T02:05:13.956Z,0
2017-01-25T02:06:22.943Z,0
2017-01-25T02:07:31.915Z,0
2017-01-25T02:08:40.910Z,0
2017-01-25T02:09:49.891Z,0
2017-01-25T02:10:58.867Z,0
2017-01-25T02:12:07.854Z,0
2017-01-25T02:13:16.838Z,0
2017-01-25T02:14:25.823Z,0
2017-01-25T02:15:34.815Z,0
2017-01-25T02:16:43.796Z,0
2017-01-25T02:17:52.762Z,0
2017-01-25T02:19:01.753Z,0
2017-01-25T02:20:10.731Z,0
2017-01-25T02:21:19.724Z,0
2017-01-25T02:22:28.706Z,0
2017-01-25T02:23:37.693Z,0
2017-01-25T02:24:46.681Z,0
2017-01-25T02:25:55.706Z,0
2017-01-25T02:27:04.681Z,0
2017-01-25T02:28:13.668Z,0
2017-01-25T02:29:22.664Z,0
2017-01-25T02:30:31.654Z,0
2017-01-25T02:31:40.640Z,0
2017-01-25T02:32:49.628Z,0
2017-01-25T02:33:58.619Z,0
2017-01-25T02:35:07.596Z,0
2017-01-25T02:36:16.581Z,0
2017-01-25T02:37:25.574Z,0
2017-01-25T02:38:34.566Z,0
2017-01-25T02:39:43.534Z,0
2017-01-25T02:40:52.523Z,0
2017-01-25T02:42:01.506Z,0
2017-01-25T02:43:10.492Z,0
2017-01-25T02:44:19.477Z,0
2017-01-25T02:45:28.480Z,0
2017-01-25T02:46:37.448Z,0
2017-01-25T02:47:46.445Z,0
2017-01-25T02:48:55.428Z,0
2017-01-25T02:50:04.429Z,0
2017-01-25T02:51:13.413Z,0
2017-01-25T02:52:23.275Z,0
2017-01-25T02:53:32.270Z,0
2017-01-25T02:54:41.281Z,0
2017-01-25T02:55:50.259Z,0
2017-01-25T02:56:59.239Z,0
2017-01-25T02:58:08.231Z,0
2017-01-25T02:59:17.203Z,0
2017-01-25T03:00:26.189Z,0
2017-01-25T03:01:35.181Z,0
2017-01-25T03:02:44.149Z,0
2017-01-25T03:03:53.130Z,0
2017-01-25T03:05:02.104Z,0
2017-01-25T03:06:11.106Z,0
2017-01-25T03:07:20.084Z,0
2017-01-25T03:08:29.132Z,0
2017-01-25T03:09:38.125Z,0
2017-01-25T03:10:47.115Z,0
2017-01-25T03:11:56.085Z,0
2017-01-25T03:13:05.062Z,0
2017-01-25T03:14:14.074Z,0
2017-01-25T03:15:23.064Z,0
2017-01-25T03:16:32.047Z,0
2017-01-25T03:17:41.033Z,0
2017-01-25T03:18:50.123Z,0
2017-01-25T03:19:59.108Z,0
2017-01-25T03:21:08.100Z,0
2017-01-25T03:22:17.085Z,0
2017-01-25T03:23:26.063Z,0
2017-01-25T03:24:35.043Z,0
2017-01-25T03:25:44.014Z,0
2017-01-25T03:26:53.011Z,0
2017-01-25T03:28:01.996Z,0
2017-01-25T03:29:10.971Z,0
2017-01-25T03:30:19.946Z,0
2017-01-25T03:31:28.936Z,0
2017-01-25T03:32:37.915Z,0
2017-01-25T03:33:46.941Z,0
2017-01-25T03:34:55.930Z,0
2017-01-25T03:36:04.910Z,0
2017-01-25T03:37:13.894Z,0
2017-01-25T03:38:22.885Z,0
2017-01-25T03:39:31.860Z,0
2017-01-25T03:40:40.900Z,0
2017-01-25T03:41:49.879Z,0
2017-01-25T03:42:58.859Z,0
2017-01-25T03:44:07.842Z,0
2017-01-25T03:45:16.822Z,0
2017-01-25T03:46:25.842Z,0
2017-01-25T03:47:34.856Z,0
2017-01-25T03:48:43.833Z,0
2017-01-25T03:49:52.814Z,0
2017-01-25T03:51:01.801Z,0
2017-01-25T03:52:10.798Z,0
2017-01-25T03:53:19.777Z,0
2017-01-25T03:54:28.765Z,0
2017-01-25T03:55:37.757Z,0
2017-01-25T03:56:46.746Z,0
2017-01-25T03:57:55.716Z,0
2017-01-25T03:59:04.698Z,0
2017-01-25T04:00:13.674Z,0
2017-01-25T04:01:22.656Z,0
2017-01-25T04:02:31.638Z,0
2017-01-25T04:03:40.632Z,0
2017-01-25T04:04:49.611Z,0
2017-01-25T04:05:58.603Z,0
2017-01-25T04:07:07.611Z,0
2017-01-25T04:08:16.593Z,0
2017-01-25T04:09:25.581Z,0
2017-01-25T04:10:34.563Z,0
2017-01-25T04:11:43.552Z,0
2017-01-25T04:12:52.526Z,0
2017-01-25T04:14:01.517Z,0
2017-01-25T04:15:10.484Z,0
2017-01-25T04:16:19.471Z,0
2017-01-25T04:17:28.436Z,0
2017-01-25T04:18:37.423Z,0
2017-01-25T04:19:46.430Z,0
2017-01-25T04:20:55.416Z,0
2017-01-25T04:22:04.414Z,0
2017-01-25T04:23:13.397Z,0
2017-01-25T04:24:22.384Z,0
2017-01-25T04:25:31.386Z,0
2017-01-25T04:26:40.399Z,0
2017-01-25T04:27:49.396Z,0
2017-01-25T04:28:58.383Z,0
2017-01-25T04:30:07.364Z,0
2017-01-25T04:31:16.396Z,0
2017-01-25T04:32:25.409Z,0
2017-01-25T04:33:34.395Z,0
2017-01-25T04:34:43.392Z,0
2017-01-25T04:35:52.365Z,0
2017-01-25T04:37:01.340Z,0
2017-01-25T04:38:10.331Z,0
2017-01-25T04:39:19.309Z,0
2017-01-25T04:40:28.302Z,0
2017-01-25T04:41:37.284Z,0
2017-01-25T04:42:46.261Z,0
2017-01-25T04:43:55.240Z,0
2017-01-25T04:45:04.233Z,0
2017-01-25T04:46:13.220Z,0
2017-01-25T04:47:22.214Z,0
2017-01-25T04:48:31.208Z,0
2017-01-25T04:49:40.207Z,0
2017-01-25T04:50:49.188Z,0
2017-01-25T04:51:58.182Z,0
2017-01-25T04:53:07.156Z,0
2017-01-25T04:54:16.141Z,0
2017-01-25T04:55:25.116Z,0
2017-01-25T04:56:34.104Z,0
2017-01-25T04:57:43.090Z,0
2017-01-25T04:58:52.509Z,0
2017-01-25T05:00:01.509Z,0
2017-01-25T05:01:10.485Z,0
2017-01-25T05:02:19.470Z,0
2017-01-25T05:03:28.453Z,0
2017-01-25T05:04:37.424Z,0
2017-01-25T05:05:46.419Z,0
2017-01-25T05:06:55.403Z,0
2017-01-25T05:08:04.383Z,0
2017-01-25T05:09:13.362Z,0
2017-01-25T05:10:22.338Z,0
2017-01-25T05:11:31.320Z,0
2017-01-25T05:12:40.302Z,0
2017-01-25T05:13:49.287Z,0
2017-01-25T05:14:58.265Z,0
2017-01-25T05:16:07.297Z,0
2017-01-25T05:17:16.298Z,0
2017-01-25T05:18:25.290Z,0
2017-01-25T05:19:34.279Z,0
2017-01-25T05:20:43.269Z,0
2017-01-25T05:21:52.248Z,0
2017-01-25T05:23:01.231Z,0
2017-01-25T05:24:10.220Z,0
2017-01-25T05:25:19.206Z,0
2017-01-25T05:26:28.190Z,0
2017-01-25T05:27:37.178Z,0
2017-01-25T05:28:46.160Z,0
2017-01-25T05:29:55.148Z,0
2017-01-25T05:31:04.137Z,0
2017-01-25T05:32:13.124Z,0
2017-01-25T05:33:22.146Z,0
2017-01-25T05:34:31.132Z,0
2017-01-25T05:35:40.533Z,0
2017-01-25T05:36:49.517Z,0
2017-01-25T05:37:58.532Z,0
2017-01-25T05:39:07.503Z,0
2017-01-25T05:40:16.489Z,0
2017-01-25T05:41:25.472Z,0
2017-01-25T05:42:34.451Z,0
2017-01-25T05:43:43.431Z,0
2017-01-25T05:44:52.425Z,0
2017-01-25T05:46:01.403Z,0
2017-01-25T05:47:10.385Z,0
2017-01-25T05:48:19.425Z,0
2017-01-25T05:49:28.413Z,0
2017-01-25T05:50:37.404Z,0
2017-01-25T05:51:46.388Z,0
2017-01-25T05:52:55.788Z,0
2017-01-25T05:54:04.839Z,0
2017-01-25T05:55:13.829Z,0
2017-01-25T05:56:22.811Z,0
2017-01-25T05:57:31.798Z,0
2017-01-25T05:58:40.784Z,0
2017-01-25T05:59:49.766Z,0
2017-01-25T06:00:58.757Z,0
2017-01-25T06:02:07.742Z,0
2017-01-25T06:03:16.719Z,0
2017-01-25T06:04:25.687Z,0
2017-01-25T06:05:34.664Z,0
2017-01-25T06:06:43.648Z,0
2017-01-25T06:07:52.637Z,0
2017-01-25T06:09:01.768Z,0
2017-01-25T06:10:10.736Z,0
2017-01-25T06:11:19.719Z,0
2017-01-25T06:12:28.700Z,0
2017-01-25T06:13:37.696Z,0
2017-01-25T06:14:46.675Z,0
2017-01-25T06:15:55.659Z,0
2017-01-25T06:17:04.624Z,0
2017-01-25T06:18:13.592Z,0
2017-01-25T06:19:22.587Z,0
2017-01-25T06:20:31.574Z,0
2017-01-25T06:21:40.553Z,0
2017-01-25T06:22:49.710Z,0
2017-01-25T06:23:58.701Z,0
2017-01-25T06:25:07.689Z,0
2017-01-25T06:26:16.670Z,0
2017-01-25T06:27:25.666Z,0
2017-01-25T06:28:34.646Z,0
2017-01-25T06:29:43.631Z,0
2017-01-25T06:30:52.606Z,0
2017-01-25T06:32:01.581Z,0
2017-01-25T06:33:10.573Z,0
2017-01-25T06:34:19.550Z,0
2017-01-25T06:35:28.531Z,0
2017-01-25T06:36:37.523Z,0
2017-01-25T06:37:46.920Z,0
2017-01-25T06:38:55.906Z,0
2017-01-25T06:40:04.892Z,0
2017-01-25T06:41:13.892Z,4
2017-01-25T06:42:22.886Z,4
2017-01-25T06:43:31.879Z,0
2017-01-25T06:44:40.859Z,0
2017-01-25T06:45:49.866Z,0
2017-01-25T06:46:58.853Z,4
2017-01-25T06:48:07.829Z,4
2017-01-25T06:49:16.819Z,0
2017-01-25T06:50:25.802Z,0
2017-01-25T06:51:34.788Z,4
2017-01-25T06:52:43.770Z,4
2017-01-25T06:53:52.744Z,4
2017-01-25T06:55:01.735Z,4
2017-01-25T06:56:10.743Z,8
2017-01-25T06:57:19.725Z,4
2017-01-25T06:58:28.702Z,4
2017-01-25T06:59:37.681Z,8
2017-01-25T07:00:46.669Z,8
2017-01-25T07:01:55.645Z,8
2017-01-25T07:03:04.633Z,8
2017-01-25T07:04:13.616Z,8
2017-01-25T07:05:22.591Z,12
2017-01-25T07:06:31.589Z,12
2017-01-25T07:07:40.558Z,16
2017-01-25T07:08:49.536Z,16
2017-01-25T07:09:58.511Z,16
2017-01-25T07:11:07.508Z,16
2017-01-25T07:12:16.549Z,16
2017-01-25T07:13:28.572Z,16
2017-01-25T07:14:37.540Z,20
2017-01-25T07:15:46.520Z,20
2017-01-25T07:16:55.509Z,24
2017-01-25T07:18:04.500Z,24
2017-01-25T07:19:13.484Z,24
2017-01-25T07:20:22.465Z,28
2017-01-25T07:21:31.553Z,28
2017-01-25T07:22:40.662Z,28
2017-01-25T07:23:49.772Z,28
2017-01-25T07:24:58.826Z,32
2017-01-25T07:26:07.816Z,28
2017-01-25T07:27:17.096Z,28
2017-01-25T07:28:26.212Z,28
2017-01-25T07:29:35.203Z,28
2017-01-25T07:30:44.224Z,32
2017-01-25T07:31:53.211Z,32
2017-01-25T07:33:02.189Z,40
2017-01-25T07:34:11.165Z,36
2017-01-25T07:35:20.160Z,36
2017-01-25T07:36:29.150Z,40
2017-01-25T07:37:38.146Z,36
2017-01-25T07:38:47.236Z,40
2017-01-25T07:39:56.218Z,40
2017-01-25T07:41:05.208Z,44
2017-01-25T07:42:14.196Z,44
2017-01-25T07:43:23.183Z,44
2017-01-25T07:44:32.193Z,48
2017-01-25T07:45:41.182Z,44
2017-01-25T07:46:50.168Z,52
2017-01-25T07:47:59.137Z,52
2017-01-25T07:49:08.120Z,56
2017-01-25T07:50:17.102Z,56
2017-01-25T07:51:26.090Z,64
2017-01-25T07:52:35.080Z,56
2017-01-25T07:53:44.863Z,60
2017-01-25T07:54:53.852Z,60
2017-01-25T07:56:02.827Z,60
2017-01-25T07:57:11.811Z,64
2017-01-25T07:58:20.843Z,64
2017-01-25T07:59:29.845Z,72
2017-01-25T08:00:38.828Z,68
2017-01-25T08:01:47.810Z,68
2017-01-25T08:02:56.802Z,68
2017-01-25T08:04:05.807Z,76
2017-01-25T08:05:14.782Z,76
2017-01-25T08:06:23.761Z,72
2017-01-25T08:07:32.734Z,64
2017-01-25T08:08:41.721Z,68
2017-01-25T08:09:50.702Z,68
2017-01-25T08:10:59.686Z,60
2017-01-25T08:12:08.694Z,64
2017-01-25T08:13:17.691Z,64
2017-01-25T08:14:26.675Z,72
2017-01-25T08:15:35.657Z,72
2017-01-25T08:16:44.658Z,72
2017-01-25T08:17:53.649Z,76
2017-01-25T08:19:02.629Z,80
2017-01-25T08:20:11.620Z,80
2017-01-25T08:21:20.612Z,92
2017-01-25T08:22:29.597Z,96
2017-01-25T08:23:38.583Z,100
2017-01-25T08:24:47.577Z,100
2017-01-25T08:25:56.593Z,100
2017-01-25T08:27:05.585Z,100
2017-01-25T08:28:14.566Z,96
2017-01-25T08:29:23.588Z,100
2017-01-25T08:30:32.584Z,120
2017-01-25T08:31:41.587Z,124
2017-01-25T08:32:50.564Z,116
2017-01-25T08:33:59.558Z,116
2017-01-25T08:35:08.547Z,140
2017-01-25T08:36:17.529Z,148
2017-01-25T08:37:26.543Z,160
2017-01-25T08:38:35.537Z,164
2017-01-25T08:39:44.516Z,148
2017-01-25T08:40:53.491Z,156
2017-01-25T08:42:02.489Z,148
2017-01-25T08:43:11.489Z,160
2017-01-25T08:44:20.480Z,152
2017-01-25T08:45:29.464Z,172
2017-01-25T08:46:38.449Z,160
2017-01-25T08:47:47.434Z,168
2017-01-25T08:48:56.414Z,156
2017-01-25T08:50:05.403Z,160
2017-01-25T08:51:14.403Z,168
2017-01-25T08:52:23.399Z,172
2017-01-25T08:53:32.379Z,180
2017-01-25T08:54:41.372Z,200
2017-01-25T08:55:50.360Z,212
2017-01-25T08:56:59.346Z,208
2017-01-25T08:58:08.331Z,200
2017-01-25T08:59:17.315Z,180
2017-01-25T09:00:26.314Z,176
2017-01-25T09:01:35.315Z,200
2017-01-25T09:02:44.300Z,192
2017-01-25T09:03:53.286Z,204
2017-01-25T09:05:02.277Z,184
2017-01-25T09:06:11.269Z,176
2017-01-25T09:07:20.252Z,176
2017-01-25T09:08:29.238Z,180
2017-01-25T09:09:38.228Z,176
2017-01-25T09:10:47.252Z,172
2017-01-25T09:11:56.229Z,196
2017-01-25T09:13:05.208Z,204
2017-01-25T09:14:15.246Z,192
2017-01-25T09:15:24.247Z,188
2017-01-25T09:16:33.244Z,192
2017-01-25T09:17:42.224Z,208
2017-01-25T09:18:51.228Z,224
2017-01-25T09:20:00.206Z,208
2017-01-25T09:21:09.487Z,228
2017-01-25T09:22:18.489Z,216
2017-01-25T09:23:27.478Z,216
2017-01-25T09:24:36.454Z,244
2017-01-25T09:25:45.437Z,208
2017-01-25T09:26:54.419Z,216
2017-01-25T09:28:03.409Z,228
2017-01-25T09:29:13.440Z,220
2017-01-25T09:30:23.880Z,200
2017-01-25T09:31:32.859Z,200
2017-01-25T09:32:41.852Z,200
2017-01-25T09:33:50.834Z,224
2017-01-25T09:34:59.826Z,208
2017-01-25T09:36:08.825Z,216
2017-01-25T09:37:17.804Z,224
2017-01-25T09:38:26.791Z,224
2017-01-25T09:39:35.768Z,224
2017-01-25T09:40:44.762Z,212
2017-01-25T09:41:53.765Z,212
2017-01-25T09:43:02.756Z,200
2017-01-25T09:44:11.750Z,200
2017-01-25T09:45:20.735Z,204
2017-01-25T09:46:29.733Z,204
2017-01-25T09:47:38.719Z,200
2017-01-25T09:48:47.728Z,204
2017-01-25T09:49:56.740Z,200
2017-01-25T09:51:05.738Z,172
2017-01-25T09:52:14.719Z,204
2017-01-25T09:53:23.712Z,200
2017-01-25T09:54:32.697Z,200
2017-01-25T09:55:41.685Z,220
2017-01-25T09:56:50.672Z,244
2017-01-25T09:57:59.652Z,252
2017-01-25T09:59:08.625Z,244
2017-01-25T10:00:17.620Z,264
2017-01-25T10:01:26.624Z,248
2017-01-25T10:02:35.607Z,240
2017-01-25T10:03:44.595Z,232
2017-01-25T10:04:53.574Z,224
2017-01-25T10:06:02.592Z,220
2017-01-25T10:07:11.593Z,228
2017-01-25T10:08:20.586Z,208
2017-01-25T10:09:29.573Z,228
2017-01-25T10:10:38.565Z,220
2017-01-25T10:11:47.558Z,200
2017-01-25T10:12:56.543Z,212
2017-01-25T10:14:05.543Z,208
2017-01-25T10:15:14.530Z,204
2017-01-25T10:16:24.357Z,220
2017-01-25T10:17:33.342Z,216
2017-01-25T10:18:43.278Z,208
2017-01-25T10:19:52.320Z,220
2017-01-25T10:21:01.312Z,216
2017-01-25T10:22:10.305Z,208
2017-01-25T10:23:19.289Z,220
2017-01-25T10:24:28.290Z,232
2017-01-25T10:25:37.270Z,240
2017-01-25T10:26:46.262Z,240
2017-01-25T10:27:55.255Z,228
2017-01-25T10:29:04.236Z,228
2017-01-25T10:30:13.232Z,212
2017-01-25T10:31:22.221Z,200
2017-01-25T10:32:31.207Z,192
2017-01-25T10:33:40.198Z,208
2017-01-25T10:34:49.189Z,212
2017-01-25T10:35:58.188Z,208
2017-01-25T10:37:07.455Z,200
2017-01-25T10:38:16.534Z,192
2017-01-25T10:39:25.515Z,188
2017-01-25T10:40:34.500Z,176
2017-01-25T10:41:43.484Z,180
2017-01-25T10:42:52.477Z,188
2017-01-25T10:44:01.466Z,188
2017-01-25T10:45:10.442Z,188
2017-01-25T10:46:19.847Z,188
2017-01-25T10:47:28.840Z,196
2017-01-25T10:48:37.837Z,192
2017-01-25T10:49:46.829Z,196
2017-01-25T10:50:55.803Z,204
2017-01-25T10:52:04.792Z,216
2017-01-25T10:53:13.792Z,224
2017-01-25T10:54:22.780Z,240
2017-01-25T10:55:31.762Z,236
2017-01-25T10:56:40.762Z,220
2017-01-25T10:57:49.761Z,220
2017-01-25T10:58:58.757Z,252
2017-01-25T11:00:07.764Z,268
2017-01-25T11:01:16.760Z,248
2017-01-25T11:02:25.750Z,224
2017-01-25T11:03:34.739Z,232
2017-01-25T11:04:43.741Z,244
2017-01-25T11:05:52.735Z,244
2017-01-25T11:07:01.717Z,244
2017-01-25T11:08:11.178Z,252
2017-01-25T11:09:20.169Z,244
2017-01-25T11:10:29.171Z,260
2017-01-25T11:11:38.184Z,280
2017-01-25T11:12:47.164Z,272
2017-01-25T11:13:56.156Z,264
2017-01-25T11:15:05.139Z,264
2017-01-25T11:16:14.120Z,284
2017-01-25T11:17:23.093Z,296
2017-01-25T11:18:32.085Z,244
2017-01-25T11:19:41.080Z,296
2017-01-25T11:20:50.065Z,216
2017-01-25T11:21:59.106Z,284
2017-01-25T11:23:08.090Z,272
2017-01-25T11:24:17.079Z,268
2017-01-25T11:25:26.061Z,268
2017-01-25T11:26:35.060Z,268
2017-01-25T11:27:44.051Z,268
2017-01-25T11:28:53.034Z,300
2017-01-25T11:30:02.016Z,280
2017-01-25T11:31:11.022Z,260
2017-01-25T11:32:20.019Z,240
2017-01-25T11:33:29.013Z,236
2017-01-25T11:34:38.013Z,256
2017-01-25T11:35:47.004Z,264
2017-01-25T11:36:56.002Z,284
2017-01-25T11:38:04.991Z,280
2017-01-25T11:39:14.000Z,248
2017-01-25T11:40:23.000Z,252
2017-01-25T11:41:31.984Z,248
2017-01-25T11:42:40.966Z,236
2017-01-25T11:43:49.963Z,252
2017-01-25T11:44:58.951Z,268
2017-01-25T11:46:07.941Z,284
2017-01-25T11:47:16.940Z,276
2017-01-25T11:48:25.957Z,256
2017-01-25T11:49:34.941Z,248
2017-01-25T11:50:43.929Z,240
2017-01-25T11:51:52.934Z,240
2017-01-25T11:53:01.912Z,252
2017-01-25T11:54:10.904Z,256
2017-01-25T11:55:19.877Z,280
2017-01-25T11:56:28.870Z,252
2017-01-25T11:57:37.862Z,236
2017-01-25T11:58:46.853Z,264
2017-01-25T11:59:55.845Z,268
2017-01-25T12:01:04.833Z,284
2017-01-25T12:02:13.809Z,268
2017-01-25T12:03:22.820Z,284
2017-01-25T12:04:31.810Z,264
2017-01-25T12:05:40.810Z,232
2017-01-25T12:06:49.791Z,212
2017-01-25T12:07:58.788Z,228
2017-01-25T12:09:07.795Z,244
2017-01-25T12:10:16.780Z,224
2017-01-25T12:11:25.783Z,208
2017-01-25T12:12:34.777Z,208
2017-01-25T12:13:43.767Z,212
2017-01-25T12:14:52.762Z,216
2017-01-25T12:16:01.756Z,212
2017-01-25T12:17:10.742Z,208
2017-01-25T12:18:19.735Z,196
2017-01-25T12:19:28.737Z,184
2017-01-25T12:20:37.720Z,184
2017-01-25T12:21:46.712Z,188
2017-01-25T12:22:55.691Z,180
2017-01-25T12:24:04.688Z,172
2017-01-25T12:25:13.675Z,176
2017-01-25T12:26:22.669Z,196
2017-01-25T12:27:31.666Z,220
2017-01-25T12:28:40.646Z,224
2017-01-25T12:29:49.634Z,204
2017-01-25T12:30:58.618Z,204
2017-01-25T12:32:07.597Z,216
2017-01-25T12:33:16.596Z,204
2017-01-25T12:34:25.567Z,200
2017-01-25T12:35:34.560Z,196
2017-01-25T12:36:43.548Z,192
2017-01-25T12:37:52.539Z,200
2017-01-25T12:39:01.531Z,192
2017-01-25T12:40:10.514Z,176
2017-01-25T12:41:19.705Z,176
2017-01-25T12:42:28.690Z,180
2017-01-25T12:43:37.703Z,184
2017-01-25T12:44:46.675Z,180
2017-01-25T12:45:55.674Z,160
2017-01-25T12:47:04.677Z,168
2017-01-25T12:48:13.662Z,168
2017-01-25T12:49:22.653Z,168
2017-01-25T12:50:31.637Z,168
2017-01-25T12:51:40.632Z,172
2017-01-25T12:52:49.619Z,180
2017-01-25T12:53:58.617Z,168
2017-01-25T12:55:07.607Z,156
2017-01-25T12:56:16.588Z,152
2017-01-25T12:57:25.576Z,156
2017-01-25T12:58:34.562Z,164
2017-01-25T12:59:43.560Z,168
2017-01-25T13:00:52.537Z,168
2017-01-25T13:02:01.517Z,176
2017-01-25T13:03:10.512Z,180
2017-01-25T13:04:19.496Z,164
2017-01-25T13:05:28.494Z,160
2017-01-25T13:06:37.479Z,160
2017-01-25T13:07:46.456Z,164
2017-01-25T13:08:55.444Z,168
2017-01-25T13:10:04.432Z,172
2017-01-25T13:11:13.457Z,176
2017-01-25T13:12:22.436Z,184
2017-01-25T13:13:31.423Z,184
2017-01-25T13:14:40.403Z,172
2017-01-25T13:15:49.401Z,176
2017-01-25T13:16:58.394Z,172
2017-01-25T13:18:07.404Z,172
2017-01-25T13:19:16.393Z,176
2017-01-25T13:20:25.391Z,180
2017-01-25T13:21:34.375Z,180
2017-01-25T13:22:43.371Z,172
2017-01-25T13:23:52.388Z,172
2017-01-25T13:25:01.370Z,176
2017-01-25T13:26:10.359Z,172
2017-01-25T13:27:19.359Z,168
2017-01-25T13:28:28.345Z,164
2017-01-25T13:29:37.338Z,160
2017-01-25T13:30:46.322Z,176
2017-01-25T13:31:55.310Z,176
2017-01-25T13:33:04.318Z,172
2017-01-25T13:34:13.305Z,176
2017-01-25T13:35:22.297Z,180
2017-01-25T13:36:31.278Z,168
2017-01-25T13:37:40.265Z,160
2017-01-25T13:38:49.248Z,148
2017-01-25T13:39:58.242Z,164
2017-01-25T13:41:07.233Z,164
2017-01-25T13:42:16.264Z,164
2017-01-25T13:43:25.251Z,164
2017-01-25T13:44:34.247Z,152
2017-01-25T13:45:43.235Z,144
2017-01-25T13:46:52.212Z,140
2017-01-25T13:48:01.216Z,136
2017-01-25T13:49:10.210Z,140
2017-01-25T13:50:19.207Z,140
2017-01-25T13:51:28.199Z,144
2017-01-25T13:52:37.198Z,124
2017-01-25T13:53:46.209Z,132
2017-01-25T13:54:55.207Z,140
2017-01-25T13:56:04.197Z,144
2017-01-25T13:57:13.198Z,140
2017-01-25T13:58:22.199Z,128
2017-01-25T13:59:31.244Z,132
2017-01-25T14:00:40.245Z,136
2017-01-25T14:01:49.226Z,140
2017-01-25T14:02:58.521Z,140
2017-01-25T14:04:07.502Z,144
2017-01-25T14:05:16.557Z,140
2017-01-25T14:06:25.532Z,128
2017-01-25T14:07:34.520Z,124
2017-01-25T14:08:43.857Z,120
2017-01-25T14:09:53.108Z,128
2017-01-25T14:11:02.103Z,132
2017-01-25T14:12:11.142Z,132
2017-01-25T14:13:20.545Z,136
2017-01-25T14:14:29.520Z,132
2017-01-25T14:15:38.507Z,132
2017-01-25T14:16:47.500Z,116
2017-01-25T14:17:56.553Z,112
2017-01-25T14:19:05.590Z,112
2017-01-25T14:20:14.649Z,104
2017-01-25T14:21:23.739Z,104
2017-01-25T14:22:33.112Z,104
2017-01-25T14:23:42.189Z,108
2017-01-25T14:24:51.566Z,112
2017-01-25T14:26:00.557Z,100
2017-01-25T14:27:09.555Z,100
2017-01-25T14:28:18.534Z,92
2017-01-25T14:29:27.923Z,88
2017-01-25T14:30:36.905Z,84
2017-01-25T14:31:45.923Z,84
2017-01-25T14:32:55.022Z,88
2017-01-25T14:34:04.106Z,84
2017-01-25T14:35:13.091Z,80
2017-01-25T14:36:22.471Z,76
2017-01-25T14:37:31.463Z,80
2017-01-25T14:38:40.510Z,80
2017-01-25T14:39:49.498Z,76
2017-01-25T14:40:58.496Z,76
2017-01-25T14:42:07.471Z,72
2017-01-25T14:43:16.512Z,64
2017-01-25T14:44:25.492Z,64
2017-01-25T14:45:34.479Z,64
2017-01-25T14:46:43.869Z,60
2017-01-25T14:47:53.388Z,60
2017-01-25T14:49:02.552Z,60
2017-01-25T14:50:11.615Z,64
2017-01-25T14:51:20.655Z,64
2017-01-25T14:52:29.771Z,64
2017-01-25T14:53:38.876Z,56
2017-01-25T14:54:48.235Z,52
2017-01-25T14:55:57.291Z,52
2017-01-25T14:57:06.272Z,52
2017-01-25T14:58:15.258Z,48
2017-01-25T14:59:24.250Z,48
2017-01-25T15:00:33.242Z,48
2017-01-25T15:01:42.236Z,48
2017-01-25T15:02:51.234Z,44
2017-01-25T15:04:00.223Z,48
2017-01-25T15:05:09.291Z,44
2017-01-25T15:06:18.275Z,32
2017-01-25T15:07:27.257Z,32
2017-01-25T15:08:36.389Z,32
2017-01-25T15:09:45.729Z,28
2017-01-25T15:10:54.756Z,24
2017-01-25T15:12:03.882Z,24
2017-01-25T15:13:12.872Z,28
2017-01-25T15:14:21.863Z,24
2017-01-25T15:15:30.852Z,24
2017-01-25T15:16:39.869Z,24
2017-01-25T15:17:48.858Z,24
2017-01-25T15:18:57.852Z,20
2017-01-25T15:20:06.964Z,20
2017-01-25T15:21:16.011Z,20
2017-01-25T15:22:25.169Z,20
2017-01-25T15:23:34.145Z,16
2017-01-25T15:24:43.537Z,16
2017-01-25T15:25:52.873Z,12
2017-01-25T15:27:01.858Z,12
2017-01-25T15:28:10.845Z,16
2017-01-25T15:29:19.854Z,12
2017-01-25T15:30:28.974Z,12
2017-01-25T15:31:38.132Z,12
2017-01-25T15:32:47.128Z,12
2017-01-25T15:33:56.580Z,12
2017-01-25T15:35:05.643Z,12
2017-01-25T15:36:14.685Z,12
2017-01-25T15:37:23.673Z,8
2017-01-25T15:38:32.670Z,8
2017-01-25T15:39:41.684Z,8
2017-01-25T15:40:50.682Z,8
2017-01-25T15:41:59.670Z,8
2017-01-25T15:43:08.679Z,4
2017-01-25T15:44:17.678Z,4
2017-01-25T15:45:26.678Z,4
2017-01-25T15:46:35.666Z,4
2017-01-25T15:47:44.655Z,4
2017-01-25T15:48:53.640Z,4
2017-01-25T15:50:02.634Z,4
2017-01-25T15:51:11.621Z,0
2017-01-25T15:52:20.605Z,0
2017-01-25T15:53:29.602Z,4
2017-01-25T15:54:38.586Z,4
2017-01-25T15:55:47.565Z,4
2017-01-25T15:56:56.543Z,0
2017-01-25T15:58:05.952Z,0
2017-01-25T15:59:14.945Z,0
2017-01-25T16:00:23.937Z,0
2017-01-25T16:01:32.963Z,0
2017-01-25T16:02:41.950Z,0
2017-01-25T16:03:50.936Z,0
2017-01-25T16:04:59.923Z,0
2017-01-25T16:06:08.926Z,0
2017-01-25T16:07:17.914Z,0
2017-01-25T16:08:26.904Z,0
2017-01-25T16:09:35.881Z,0
2017-01-25T16:10:44.879Z,0
2017-01-25T16:11:53.871Z,0
2017-01-25T16:13:02.858Z,0
2017-01-25T16:14:12.026Z,0
2017-01-25T16:15:21.155Z,0
2017-01-25T16:16:30.295Z,0
2017-01-25T16:17:39.387Z,0
2017-01-25T16:18:48.519Z,0
2017-01-25T16:19:57.498Z,0
2017-01-25T16:21:06.936Z,0
2017-01-25T16:22:15.937Z,0
2017-01-25T16:23:24.923Z,0
2017-01-25T16:24:33.925Z,0
2017-01-25T16:25:42.982Z,0
2017-01-25T16:26:51.980Z,0
2017-01-25T16:28:00.982Z,0
2017-01-25T16:29:09.976Z,0