createdAt,value
2023-03-17T00:02:45.148Z,6.82
2023-03-17T00:06:45.136Z,6.65
2023-03-17T00:10:45.415Z,7.59
2023-03-17T00:14:45.291Z,6.45
2023-03-17T00:18:45.416Z,6.79
2023-03-17T00:22:45.599Z,6.45
2023-03-17T00:26:45.672Z,5.74
2023-03-17T00:30:45.785Z,6.04
2023-03-17T00:34:45.961Z,6.08
2023-03-17T00:38:46.021Z,5.59
2023-03-17T00:42:46.192Z,5.74
2023-03-17T00:46:46.487Z,5.45
2023-03-17T00:50:46.436Z,5.58
2023-03-17T00:54:46.536Z,5.57
2023-03-17T00:58:46.876Z,4.99
2023-03-17T01:02:46.862Z,5.61
2023-03-17T01:06:47.074Z,5.68
2023-03-17T01:10:47.044Z,5.96
2023-03-17T01:14:47.153Z,5.74
2023-03-17T01:18:47.252Z,6.43
2023-03-17T01:22:47.322Z,5.48
2023-03-17T01:26:47.671Z,5.74
2023-03-17T01:30:47.868Z,5.16
2023-03-17T01:34:47.758Z,6.32
2023-03-17T01:38:47.818Z,5.14
2023-03-17T01:42:47.939Z,4.90
2023-03-17T01:46:48.435Z,4.84
2023-03-17T01:50:48.377Z,4.84
2023-03-17T01:54:49.272Z,5.38
2023-03-17T01:58:48.449Z,5.50
2023-03-17T02:02:48.576Z,5.08
2023-03-17T02:06:57.468Z,4.82
2023-03-17T02:10:49.625Z,4.69
2023-03-17T02:14:48.630Z,4.93
2023-03-17T02:18:48.620Z,5.38
2023-03-17T02:22:48.765Z,5.33
2023-03-17T02:26:49.150Z,4.68
2023-03-17T02:30:49.345Z,5.37
2023-03-17T02:34:49.237Z,4.98
2023-03-17T02:38:49.405Z,4.53
2023-03-17T02:42:49.441Z,4.31
2023-03-17T02:46:49.544Z,4.46
2023-03-17T02:50:49.916Z,4.97
2023-03-17T02:54:50.084Z,4.83
2023-03-17T02:58:49.938Z,4.83
2023-03-17T03:02:50.040Z,4.53
2023-03-17T03:06:50.169Z,4.87
2023-03-17T03:10:50.295Z,5.14
2023-03-17T03:14:50.325Z,4.17
2023-03-17T03:18:50.381Z,4.80
2023-03-17T03:22:50.564Z,4.24
2023-03-17T03:26:50.700Z,4.96
2023-03-17T03:30:51.031Z,5.37
2023-03-17T03:34:51.090Z,3.76
2023-03-17T03:38:51.161Z,4.71
2023-03-17T03:42:51.076Z,4.51
2023-03-17T03:46:51.577Z,4.07
2023-03-17T03:50:51.758Z,4.56
2023-03-17T03:54:51.370Z,4.13
2023-03-17T03:58:51.663Z,4.27
2023-03-17T04:02:51.930Z,4.46
2023-03-17T04:06:52.096Z,3.62
2023-03-17T04:10:52.094Z,4.66
2023-03-17T04:14:52.302Z,4.88
2023-03-17T04:18:52.259Z,4.20
2023-03-17T04:22:52.317Z,3.60
2023-03-17T04:26:52.369Z,4.96
2023-03-17T04:30:52.512Z,5.20
2023-03-17T04:34:52.602Z,4.85
2023-03-17T04:38:52.761Z,4.72
2023-03-17T04:42:52.870Z,3.49
2023-03-17T04:46:53.041Z,3.80
2023-03-17T04:50:53.087Z,3.36
2023-03-17T04:54:53.485Z,4.13
2023-03-17T04:58:53.502Z,3.84
2023-03-17T05:02:53.437Z,2.81
2023-03-17T05:06:53.673Z,3.40
2023-03-17T05:10:53.783Z,2.99
2023-03-17T05:14:53.866Z,3.50
2023-03-17T05:18:53.919Z,4.40
2023-03-17T05:22:54.108Z,4.02
2023-03-17T05:26:54.139Z,3.46
2023-03-17T05:30:54.412Z,4.42
2023-03-17T05:34:54.445Z,3.96
2023-03-17T05:38:54.555Z,3.75
2023-03-17T05:42:54.684Z,4.58
2023-03-17T05:46:54.772Z,4.11
2023-03-17T05:50:54.935Z,4.11
2023-03-17T05:54:55.070Z,4.05
2023-03-17T05:58:55.204Z,4.13
2023-03-17T06:02:55.301Z,3.81
2023-03-17T06:06:55.394Z,3.86
2023-03-17T06:10:55.472Z,4.27
2023-03-17T06:14:55.611Z,3.61
2023-03-17T06:18:55.718Z,3.48
2023-03-17T06:23:04.512Z,3.31
2023-03-17T06:26:56.789Z,3.11
2023-03-17T06:30:55.772Z,3.56
2023-03-17T06:34:55.796Z,3.65
2023-03-17T06:38:56.048Z,3.96
2023-03-17T06:42:56.065Z,3.81
2023-03-17T06:46:56.216Z,3.19
2023-03-17T06:50:56.527Z,3.19
2023-03-17T06:54:56.489Z,2.93
2023-03-17T06:58:56.540Z,3.89
2023-03-17T07:02:56.545Z,3.92
2023-03-17T07:06:56.762Z,3.42
2023-03-17T07:10:57.012Z,3.62
2023-03-17T07:14:57.253Z,4.88
2023-03-17T07:18:57.186Z,3.94
2023-03-17T07:22:57.267Z,3.61
2023-03-17T07:26:57.325Z,3.38
2023-03-17T07:30:57.422Z,3.16
2023-03-17T07:34:57.737Z,4.12
2023-03-17T07:38:58.017Z,3.92
2023-03-17T07:42:57.781Z,3.21
2023-03-17T07:46:58.649Z,3.03
2023-03-17T07:51:12.327Z,2.89
