createdAt,value
2018-10-06T00:00:46.182Z,9.83
2018-10-06T00:03:15.015Z,9.80
2018-10-06T00:05:43.975Z,9.43
2018-10-06T00:08:12.910Z,10.20
2018-10-06T00:10:41.717Z,10.10
2018-10-06T00:13:10.649Z,9.60
2018-10-06T00:15:39.583Z,10.37
2018-10-06T00:18:08.384Z,9.60
2018-10-06T00:20:37.221Z,10.23
2018-10-06T00:23:06.093Z,9.30
2018-10-06T00:25:34.894Z,10.37
2018-10-06T00:28:03.702Z,10.23
2018-10-06T00:30:32.660Z,11.00
2018-10-06T00:33:01.509Z,10.57
2018-10-06T00:35:30.305Z,10.00
2018-10-06T00:37:59.147Z,10.20
2018-10-06T00:40:28.065Z,10.30
2018-10-06T00:42:57.021Z,10.20
2018-10-06T00:45:26.145Z,10.27
2018-10-06T00:47:54.980Z,10.33
2018-10-06T00:50:23.860Z,9.40
2018-10-06T00:52:52.752Z,10.50
2018-10-06T00:55:21.605Z,10.87
2018-10-06T00:57:50.556Z,9.97
2018-10-06T01:00:19.444Z,10.60
2018-10-06T01:02:48.366Z,10.33
2018-10-06T01:05:17.584Z,9.20
2018-10-06T01:07:46.665Z,10.67
2018-10-06T01:10:15.572Z,10.40
2018-10-06T01:12:44.490Z,11.67
2018-10-06T01:15:13.381Z,9.70
2018-10-06T01:17:42.293Z,11.20
2018-10-06T01:20:11.192Z,10.63
2018-10-06T01:22:40.109Z,9.90
2018-10-06T01:25:08.973Z,10.23
2018-10-06T01:27:37.905Z,9.93
2018-10-06T01:30:06.858Z,10.13
2018-10-06T01:32:35.659Z,10.00
2018-10-06T01:35:04.569Z,9.93
2018-10-06T01:37:33.387Z,10.27
2018-10-06T01:40:02.334Z,9.83
2018-10-06T01:42:31.183Z,10.43
2018-10-06T01:45:00.048Z,9.40
2018-10-06T01:47:28.964Z,10.63
2018-10-06T01:49:57.854Z,10.10
2018-10-06T01:52:26.881Z,9.83
2018-10-06T01:54:55.818Z,10.80
2018-10-06T01:57:24.625Z,10.97
2018-10-06T01:59:53.461Z,10.47
2018-10-06T02:02:22.413Z,10.67
2018-10-06T02:04:51.276Z,10.73
2018-10-06T02:07:20.098Z,10.43
2018-10-06T02:09:48.905Z,10.90
2018-10-06T02:12:17.763Z,10.53
2018-10-06T02:14:46.661Z,10.83
2018-10-06T02:17:15.533Z,10.50
2018-10-06T02:19:44.352Z,10.60
2018-10-06T02:22:13.188Z,11.03
2018-10-06T02:24:42.085Z,11.10
2018-10-06T02:27:11.064Z,10.67
2018-10-06T02:29:40.004Z,11.13
2018-10-06T02:32:08.780Z,10.97
2018-10-06T02:34:37.609Z,10.90
2018-10-06T02:37:06.529Z,10.03
2018-10-06T02:39:35.357Z,10.40
2018-10-06T02:42:04.168Z,10.13
2018-10-06T02:44:32.979Z,10.43
2018-10-06T02:47:01.921Z,10.60
2018-10-06T02:49:30.881Z,10.73
2018-10-06T02:51:59.741Z,10.10
2018-10-06T02:54:28.585Z,10.07
2018-10-06T02:56:57.416Z,10.70
2018-10-06T02:59:26.207Z,10.50
2018-10-06T03:01:55.074Z,10.17
2018-10-06T03:04:23.879Z,10.77
2018-10-06T03:06:52.777Z,10.07
2018-10-06T03:09:21.705Z,10.47
2018-10-06T03:11:50.639Z,9.97
2018-10-06T03:14:19.552Z,10.07
2018-10-06T03:16:48.378Z,9.83
2018-10-06T03:19:17.327Z,10.73
2018-10-06T03:21:46.110Z,11.67
2018-10-06T03:24:14.917Z,10.77
2018-10-06T03:26:43.847Z,10.87
2018-10-06T03:29:12.713Z,11.20
2018-10-06T03:31:41.572Z,10.53
2018-10-06T03:34:10.388Z,11.00
2018-10-06T03:36:39.204Z,11.10
2018-10-06T03:39:08.497Z,11.03
2018-10-06T03:41:37.376Z,11.00
2018-10-06T03:44:06.215Z,11.53
2018-10-06T03:46:35.088Z,11.00
2018-10-06T03:49:03.879Z,10.60
2018-10-06T03:51:32.829Z,11.70
2018-10-06T03:54:01.756Z,11.57
2018-10-06T03:56:30.802Z,11.73
2018-10-06T03:58:59.711Z,10.73
2018-10-06T04:01:28.723Z,11.53
2018-10-06T04:03:57.673Z,11.40
2018-10-06T04:06:26.673Z,11.67
2018-10-06T04:08:55.472Z,11.60
2018-10-06T04:11:24.453Z,12.37
2018-10-06T04:13:53.324Z,12.03
2018-10-06T04:16:22.263Z,13.27
2018-10-06T04:18:51.088Z,12.33
2018-10-06T04:21:19.938Z,12.63
2018-10-06T04:23:48.809Z,12.07
2018-10-06T04:26:18.067Z,12.03
2018-10-06T04:28:46.885Z,12.77
2018-10-06T04:31:15.680Z,12.70
2018-10-06T04:33:44.638Z,12.17
2018-10-06T04:36:13.525Z,11.87
2018-10-06T04:38:42.412Z,11.77
2018-10-06T04:41:11.392Z,11.60
2018-10-06T04:43:40.347Z,12.27
2018-10-06T04:46:09.489Z,13.67
2018-10-06T04:48:38.380Z,15.00
2018-10-06T04:51:07.417Z,14.37
2018-10-06T04:53:36.302Z,12.50
2018-10-06T04:56:05.233Z,12.47
2018-10-06T04:58:34.145Z,12.80
2018-10-06T05:01:02.997Z,18.37
2018-10-06T05:03:31.905Z,16.93
2018-10-06T05:06:00.820Z,16.23
2018-10-06T05:08:29.638Z,16.90
2018-10-06T05:10:58.488Z,15.33
2018-10-06T05:13:27.324Z,13.60
2018-10-06T05:15:56.197Z,14.13
2018-10-06T05:18:25.173Z,16.27
2018-10-06T05:20:54.105Z,14.70
2018-10-06T05:23:23.066Z,14.83
2018-10-06T05:25:52.098Z,16.07
2018-10-06T05:28:20.991Z,14.87
2018-10-06T05:30:49.828Z,17.70
2018-10-06T05:33:18.651Z,13.17
2018-10-06T05:35:47.590Z,14.13
2018-10-06T05:38:16.685Z,11.77
2018-10-06T05:40:45.521Z,12.33
2018-10-06T05:43:14.349Z,13.33
2018-10-06T05:45:43.168Z,14.03
2018-10-06T05:48:12.037Z,11.80
2018-10-06T05:50:40.914Z,10.00
2018-10-06T05:53:09.729Z,9.60
2018-10-06T05:55:38.611Z,12.47
2018-10-06T05:58:07.498Z,9.80
2018-10-06T06:00:36.396Z,10.27
2018-10-06T06:03:05.317Z,9.87
2018-10-06T06:05:34.134Z,10.77
2018-10-06T06:08:02.988Z,11.27
2018-10-06T06:10:32.059Z,9.20
2018-10-06T06:13:01.099Z,10.73
2018-10-06T06:15:30.047Z,9.87
2018-10-06T06:17:59.090Z,9.67
2018-10-06T06:20:27.991Z,10.03
2018-10-06T06:22:56.808Z,9.87
2018-10-06T06:25:25.677Z,44.10
2018-10-06T06:27:54.658Z,17.20
2018-10-06T06:30:23.541Z,30.53
2018-10-06T06:32:52.408Z,20.73
2018-10-06T06:35:21.268Z,17.07
2018-10-06T06:37:50.672Z,18.50
2018-10-06T06:40:19.528Z,26.97
2018-10-06T06:42:48.381Z,17.50
2018-10-06T06:45:17.320Z,22.67
2018-10-06T06:47:46.151Z,17.70
2018-10-06T06:50:15.142Z,17.57
2018-10-06T06:52:47.465Z,17.63
2018-10-06T06:55:16.484Z,10.80
2018-10-06T06:57:45.687Z,10.27
2018-10-06T07:00:15.025Z,15.70
2018-10-06T07:02:44.356Z,8.90
2018-10-06T07:05:13.221Z,9.40
2018-10-06T07:07:42.297Z,8.47
2018-10-06T07:10:11.292Z,8.43
2018-10-06T07:12:40.242Z,8.70
2018-10-06T07:15:11.098Z,8.10
2018-10-06T07:17:39.986Z,8.43
2018-10-06T07:20:08.848Z,8.13
2018-10-06T07:22:37.690Z,7.63
2018-10-06T07:25:06.892Z,7.63
2018-10-06T07:27:35.804Z,8.47
2018-10-06T07:30:06.189Z,7.87
2018-10-06T07:32:35.039Z,8.57
2018-10-06T07:35:04.478Z,10.60
2018-10-06T07:37:33.456Z,8.20
2018-10-06T07:40:02.768Z,7.60
2018-10-06T07:42:31.620Z,7.47
2018-10-06T07:45:00.541Z,7.30
2018-10-06T07:47:29.522Z,6.93
2018-10-06T07:49:58.574Z,7.53
2018-10-06T07:52:27.479Z,7.23
2018-10-06T07:54:56.425Z,6.63
2018-10-06T07:57:25.433Z,6.90
2018-10-06T07:59:54.352Z,6.70
2018-10-06T08:02:23.249Z,6.27
2018-10-06T08:04:52.037Z,6.50
2018-10-06T08:07:20.941Z,7.20
2018-10-06T08:09:50.577Z,9.03
2018-10-06T08:12:20.962Z,7.20
2018-10-06T08:14:49.992Z,7.90
2018-10-06T08:17:19.056Z,7.60
2018-10-06T08:19:48.410Z,6.70
2018-10-06T08:22:17.716Z,7.10
2018-10-06T08:24:46.516Z,6.70
2018-10-06T08:27:15.352Z,6.30
2018-10-06T08:29:44.279Z,8.63
2018-10-06T08:32:13.132Z,6.10
2018-10-06T08:34:41.919Z,5.60
2018-10-06T08:37:10.728Z,6.00
2018-10-06T08:39:39.591Z,5.90
2018-10-06T08:42:08.483Z,6.20
2018-10-06T08:44:37.345Z,6.43
2018-10-06T08:47:06.225Z,6.20
2018-10-06T08:49:35.112Z,6.00
2018-10-06T08:52:03.895Z,5.97
2018-10-06T08:54:32.943Z,6.37
2018-10-06T08:57:01.807Z,6.10
2018-10-06T08:59:30.604Z,6.13
2018-10-06T09:01:59.469Z,6.27
2018-10-06T09:04:28.420Z,6.13
2018-10-06T09:06:57.365Z,6.30
2018-10-06T09:09:26.988Z,5.90
2018-10-06T09:11:55.852Z,5.90
2018-10-06T09:14:24.710Z,5.40
2018-10-06T09:16:53.525Z,5.40
2018-10-06T09:19:22.309Z,6.07
2018-10-06T09:21:51.168Z,5.33
2018-10-06T09:24:20.341Z,5.30
2018-10-06T09:26:49.297Z,5.77
2018-10-06T09:29:18.080Z,5.90
2018-10-06T09:31:47.018Z,5.43
2018-10-06T09:34:15.997Z,5.40
2018-10-06T09:36:44.925Z,5.67
2018-10-06T09:39:13.999Z,6.50
2018-10-06T09:41:42.941Z,6.03
2018-10-06T09:44:11.773Z,6.33
2018-10-06T09:46:40.716Z,6.40
2018-10-06T09:49:09.595Z,6.50
2018-10-06T09:51:38.562Z,6.80
2018-10-06T09:54:07.511Z,7.43
2018-10-06T09:56:36.397Z,6.10
2018-10-06T09:59:05.223Z,6.53
2018-10-06T10:01:39.139Z,6.60
2018-10-06T10:04:11.008Z,5.37
2018-10-06T10:06:40.836Z,5.47
2018-10-06T10:09:11.787Z,9.20
2018-10-06T10:11:40.630Z,12.37
2018-10-06T10:14:10.034Z,7.57
2018-10-06T10:16:38.870Z,5.80
2018-10-06T10:19:07.997Z,5.40
2018-10-06T10:21:36.864Z,5.10
2018-10-06T10:24:05.860Z,7.97
2018-10-06T10:26:35.005Z,5.50
2018-10-06T10:29:03.883Z,5.33
2018-10-06T10:31:32.795Z,8.17
2018-10-06T10:34:01.696Z,6.30
2018-10-06T10:36:30.559Z,5.83
2018-10-06T10:38:59.349Z,5.63
2018-10-06T10:41:28.236Z,6.60
2018-10-06T10:43:57.130Z,5.77
2018-10-06T10:46:26.116Z,6.30
2018-10-06T10:48:55.134Z,12.77
2018-10-06T10:51:24.021Z,5.70
2018-10-06T10:53:52.940Z,5.20
2018-10-06T10:56:21.825Z,5.43
2018-10-06T10:58:50.806Z,5.17
2018-10-06T11:01:26.020Z,6.17
2018-10-06T11:03:54.927Z,6.17
2018-10-06T11:06:23.923Z,5.33
2018-10-06T11:08:52.800Z,5.53
2018-10-06T11:11:22.646Z,5.60
2018-10-06T11:13:51.726Z,7.23
2018-10-06T11:16:20.740Z,5.33
2018-10-06T11:18:49.569Z,5.30
2018-10-06T11:21:18.377Z,5.53
2018-10-06T11:23:47.196Z,5.83
2018-10-06T11:26:16.249Z,6.67
2018-10-06T11:28:45.024Z,5.20
2018-10-06T11:31:13.893Z,4.63
2018-10-06T11:33:42.755Z,5.40
2018-10-06T11:36:11.585Z,5.37
2018-10-06T11:38:40.436Z,4.60
2018-10-06T11:41:09.292Z,8.97
2018-10-06T11:43:38.264Z,8.70
2018-10-06T11:46:07.143Z,5.10
2018-10-06T11:48:35.949Z,4.57
2018-10-06T11:51:04.815Z,5.10
2018-10-06T11:53:33.676Z,5.03
2018-10-06T11:56:02.461Z,4.90
2018-10-06T11:58:31.376Z,4.67
2018-10-06T12:01:06.603Z,5.10
2018-10-06T12:03:35.542Z,4.87
2018-10-06T12:06:04.371Z,4.50
2018-10-06T12:08:33.205Z,5.30
2018-10-06T12:11:02.031Z,5.30
2018-10-06T12:13:30.869Z,5.83
2018-10-06T12:16:00.018Z,6.60
2018-10-06T12:18:28.865Z,6.90
2018-10-06T12:20:57.787Z,6.73
2018-10-06T12:23:26.681Z,6.00
2018-10-06T12:25:55.545Z,6.10
2018-10-06T12:28:24.517Z,6.90
2018-10-06T12:30:53.621Z,6.13
2018-10-06T12:33:23.346Z,6.00
2018-10-06T12:35:52.149Z,5.80
2018-10-06T12:38:21.005Z,5.37
2018-10-06T12:40:49.865Z,5.37
2018-10-06T12:43:18.666Z,5.00
2018-10-06T12:45:47.543Z,4.60
2018-10-06T12:48:16.387Z,4.43
2018-10-06T12:50:45.266Z,4.87
2018-10-06T12:53:14.138Z,4.70
2018-10-06T12:55:42.951Z,4.43
2018-10-06T12:58:11.801Z,5.77
2018-10-06T13:00:40.649Z,4.73
2018-10-06T13:03:09.435Z,4.00
2018-10-06T13:05:38.325Z,4.10
2018-10-06T13:08:07.129Z,4.20
2018-10-06T13:10:35.923Z,5.07
2018-10-06T13:13:04.737Z,4.27
2018-10-06T13:15:33.665Z,4.77
2018-10-06T13:18:02.509Z,4.83
2018-10-06T13:20:31.364Z,4.00
2018-10-06T13:23:00.192Z,4.30
2018-10-06T13:25:29.049Z,4.20
2018-10-06T13:27:57.934Z,4.03
2018-10-06T13:30:26.836Z,4.17
2018-10-06T13:32:55.711Z,4.07
2018-10-06T13:35:24.569Z,4.20
2018-10-06T13:37:53.524Z,5.00
2018-10-06T13:40:22.415Z,4.40
2018-10-06T13:42:51.893Z,4.23
2018-10-06T13:45:20.777Z,4.23
2018-10-06T13:47:49.654Z,4.07
2018-10-06T13:50:18.482Z,3.73
2018-10-06T13:52:47.342Z,4.70
2018-10-06T13:55:16.201Z,4.20
2018-10-06T13:57:45.090Z,4.30
2018-10-06T14:00:14.029Z,4.50
2018-10-06T14:02:43.344Z,4.00
2018-10-06T14:05:12.196Z,4.33
2018-10-06T14:07:41.149Z,4.10
2018-10-06T14:10:09.937Z,5.67
2018-10-06T14:12:38.700Z,3.43
2018-10-06T14:15:07.611Z,4.60
2018-10-06T14:17:36.493Z,3.80
2018-10-06T14:20:05.379Z,7.47
2018-10-06T14:22:34.244Z,3.77
2018-10-06T14:25:03.052Z,3.37
2018-10-06T14:27:31.941Z,4.10
2018-10-06T14:30:00.882Z,4.10
2018-10-06T14:32:29.723Z,4.80
2018-10-06T14:34:58.785Z,4.37
2018-10-06T14:37:27.638Z,3.10
2018-10-06T14:39:56.529Z,3.50
2018-10-06T14:42:25.371Z,3.67
2018-10-06T14:44:54.264Z,3.90
2018-10-06T14:47:23.100Z,4.37
2018-10-06T14:49:52.071Z,6.60
2018-10-06T14:52:20.956Z,10.50
2018-10-06T14:54:49.915Z,5.63
2018-10-06T14:57:18.732Z,5.67
2018-10-06T14:59:47.556Z,6.37
2018-10-06T15:02:16.405Z,6.80
2018-10-06T15:04:45.308Z,5.70
2018-10-06T15:07:14.167Z,5.70
2018-10-06T15:09:43.042Z,5.87
2018-10-06T15:12:11.841Z,7.00
2018-10-06T15:14:40.616Z,6.23
2018-10-06T15:17:09.474Z,5.10
2018-10-06T15:19:38.365Z,5.80
2018-10-06T15:22:07.211Z,5.00
2018-10-06T15:24:36.092Z,5.80
2018-10-06T15:27:04.989Z,5.10
2018-10-06T15:29:33.828Z,6.37
2018-10-06T15:32:02.642Z,5.37
2018-10-06T15:34:31.465Z,5.60
2018-10-06T15:37:00.213Z,5.20
2018-10-06T15:39:29.030Z,5.40
2018-10-06T15:41:57.816Z,4.80
2018-10-06T15:44:26.661Z,5.80
2018-10-06T15:46:55.482Z,5.90
2018-10-06T15:49:24.321Z,4.93
2018-10-06T15:51:53.157Z,5.47
2018-10-06T15:54:21.980Z,5.33
2018-10-06T15:56:50.900Z,6.10
2018-10-06T15:59:19.836Z,5.43
2018-10-06T16:01:48.912Z,5.47
2018-10-06T16:04:17.967Z,5.90
2018-10-06T16:06:47.040Z,5.83
2018-10-06T16:09:15.894Z,6.93
2018-10-06T16:11:44.706Z,6.90
2018-10-06T16:14:13.533Z,5.83
2018-10-06T16:16:42.345Z,5.77
2018-10-06T16:19:11.137Z,7.37
2018-10-06T16:21:40.092Z,6.40
2018-10-06T16:24:09.025Z,6.30
2018-10-06T16:26:37.891Z,7.47
2018-10-06T16:29:06.870Z,6.70
2018-10-06T16:31:35.877Z,7.13
2018-10-06T16:34:04.821Z,7.47
2018-10-06T16:36:33.764Z,6.83
2018-10-06T16:39:02.901Z,7.00
2018-10-06T16:41:31.737Z,7.10
2018-10-06T16:44:00.597Z,7.10
2018-10-06T16:46:29.541Z,6.63
2018-10-06T16:48:58.440Z,7.13
2018-10-06T16:51:27.219Z,6.57
2018-10-06T16:53:56.019Z,6.40
2018-10-06T16:56:25.202Z,8.67
2018-10-06T16:58:53.982Z,7.13
2018-10-06T17:01:22.908Z,5.83
2018-10-06T17:03:51.889Z,6.60
2018-10-06T17:06:20.856Z,7.60
2018-10-06T17:08:49.825Z,6.63
2018-10-06T17:11:18.662Z,6.07
2018-10-06T17:13:47.499Z,6.27
2018-10-06T17:16:16.383Z,6.23
2018-10-06T17:18:45.197Z,5.57
2018-10-06T17:21:14.403Z,5.20
2018-10-06T17:23:44.225Z,5.60
2018-10-06T17:26:13.518Z,5.87
2018-10-06T17:28:42.529Z,5.40
2018-10-06T17:31:11.374Z,5.40
2018-10-06T17:33:40.303Z,5.70
2018-10-06T17:36:09.172Z,6.17
2018-10-06T17:38:38.096Z,5.00
2018-10-06T17:41:07.153Z,5.37
2018-10-06T17:43:36.025Z,5.47
2018-10-06T17:46:05.064Z,5.43
2018-10-06T17:48:33.872Z,5.20
2018-10-06T17:51:02.873Z,6.00
2018-10-06T17:53:37.176Z,5.50
2018-10-06T17:56:06.228Z,5.40
2018-10-06T17:58:35.216Z,5.80
2018-10-06T18:01:04.560Z,6.47
2018-10-06T18:03:33.361Z,5.90
2018-10-06T18:06:02.230Z,6.20
2018-10-06T18:08:31.049Z,6.43
2018-10-06T18:10:59.849Z,6.80
2018-10-06T18:13:28.701Z,6.70
2018-10-06T18:15:57.537Z,6.27
2018-10-06T18:18:26.379Z,6.17
2018-10-06T18:20:55.228Z,6.30
2018-10-06T18:23:24.071Z,5.93
2018-10-06T18:25:52.983Z,5.77
2018-10-06T18:28:21.991Z,5.93
2018-10-06T18:30:50.848Z,5.73
2018-10-06T18:33:19.700Z,5.40
2018-10-06T18:35:48.490Z,6.07
2018-10-06T18:38:17.438Z,5.43
2018-10-06T18:40:46.324Z,5.97
2018-10-06T18:43:15.429Z,5.33
2018-10-06T18:45:44.291Z,5.87
2018-10-06T18:48:13.094Z,5.93
2018-10-06T18:50:41.926Z,5.90
2018-10-06T18:53:10.730Z,6.03
2018-10-06T18:55:39.656Z,5.93
2018-10-06T18:58:08.529Z,6.27
2018-10-06T19:00:37.412Z,6.40
2018-10-06T19:03:06.479Z,7.33
2018-10-06T19:05:35.466Z,8.13
2018-10-06T19:08:04.310Z,8.50
2018-10-06T19:10:33.213Z,8.97
2018-10-06T19:13:02.236Z,10.13
2018-10-06T19:15:31.360Z,10.23
2018-10-06T19:18:00.329Z,9.60
2018-10-06T19:20:29.175Z,9.47
2018-10-06T19:22:58.033Z,9.57
2018-10-06T19:25:26.982Z,10.13
2018-10-06T19:27:55.880Z,10.70
2018-10-06T19:30:24.837Z,10.67
2018-10-06T19:32:53.648Z,11.47
2018-10-06T19:35:22.429Z,11.03
2018-10-06T19:37:51.248Z,10.07
2018-10-06T19:40:20.054Z,9.57
2018-10-06T19:42:48.896Z,10.73
2018-10-06T19:45:17.765Z,10.13
2018-10-06T19:47:49.383Z,10.40
2018-10-06T19:50:18.262Z,10.70
2018-10-06T19:52:47.072Z,10.77
2018-10-06T19:55:15.960Z,11.27
2018-10-06T19:57:44.802Z,9.90
2018-10-06T20:00:13.644Z,9.77
2018-10-06T20:02:42.764Z,9.10
2018-10-06T20:05:17.889Z,8.93
2018-10-06T20:07:46.688Z,9.63
2018-10-06T20:10:15.523Z,9.37
2018-10-06T20:12:44.416Z,9.10
2018-10-06T20:15:13.274Z,9.40
2018-10-06T20:17:42.048Z,9.03
2018-10-06T20:20:10.892Z,8.70
2018-10-06T20:22:39.696Z,9.43
2018-10-06T20:25:08.482Z,9.13
2018-10-06T20:27:37.345Z,8.80
2018-10-06T20:30:07.881Z,8.97
2018-10-06T20:32:36.666Z,8.87
2018-10-06T20:35:05.540Z,9.23
2018-10-06T20:37:34.330Z,9.17
2018-10-06T20:40:03.165Z,9.30
2018-10-06T20:42:31.979Z,9.63
2018-10-06T20:45:00.783Z,8.77
2018-10-06T20:47:29.729Z,9.87
2018-10-06T20:49:58.593Z,10.07
2018-10-06T20:52:27.439Z,9.20
2018-10-06T20:54:56.228Z,9.30
2018-10-06T20:57:25.032Z,9.40
2018-10-06T20:59:53.893Z,9.67
2018-10-06T21:02:22.743Z,9.13
2018-10-06T21:04:51.520Z,9.07
2018-10-06T21:07:20.470Z,9.13
2018-10-06T21:09:49.289Z,8.70
2018-10-06T21:12:18.131Z,9.03
2018-10-06T21:14:46.984Z,8.17
2018-10-06T21:17:15.985Z,8.90
2018-10-06T21:19:44.788Z,9.20
2018-10-06T21:22:13.609Z,9.17
2018-10-06T21:24:42.413Z,9.50
2018-10-06T21:27:11.269Z,8.77
2018-10-06T21:29:40.261Z,9.37
2018-10-06T21:32:09.613Z,9.03
2018-10-06T21:34:38.478Z,8.23
2018-10-06T21:37:07.424Z,8.07
2018-10-06T21:39:36.209Z,8.37
2018-10-06T21:42:05.428Z,8.90
2018-10-06T21:44:34.219Z,9.20
2018-10-06T21:47:03.100Z,9.23
2018-10-06T21:49:31.921Z,8.90
2018-10-06T21:52:00.718Z,8.20
2018-10-06T21:54:29.567Z,8.80
2018-10-06T21:56:58.361Z,8.90
2018-10-06T21:59:27.156Z,9.03
2018-10-06T22:01:55.986Z,8.67
2018-10-06T22:04:24.829Z,8.87
2018-10-06T22:06:53.616Z,8.93
2018-10-06T22:09:22.518Z,8.63
2018-10-06T22:11:51.352Z,8.37
2018-10-06T22:14:20.193Z,8.03
2018-10-06T22:16:49.023Z,8.80
2018-10-06T22:19:17.792Z,8.03
2018-10-06T22:21:46.613Z,8.33
2018-10-06T22:24:15.380Z,7.70
2018-10-06T22:26:44.223Z,8.20
2018-10-06T22:29:13.180Z,7.73
2018-10-06T22:31:42.168Z,7.90
2018-10-06T22:34:10.969Z,7.93
2018-10-06T22:36:39.802Z,7.53
2018-10-06T22:39:09.796Z,8.07
2018-10-06T22:41:39.053Z,8.33
2018-10-06T22:44:07.854Z,7.60
2018-10-06T22:46:36.698Z,8.37
2018-10-06T22:49:05.572Z,8.10
2018-10-06T22:51:34.750Z,7.57
2018-10-06T22:54:03.560Z,8.10
2018-10-06T22:56:32.378Z,8.13
2018-10-06T22:59:01.201Z,8.00
2018-10-06T23:01:30.041Z,8.23
2018-10-06T23:03:58.848Z,8.20
2018-10-06T23:06:27.641Z,8.20
2018-10-06T23:08:56.392Z,8.40
2018-10-06T23:11:25.229Z,8.97
2018-10-06T23:13:54.045Z,8.77
2018-10-06T23:16:22.870Z,8.80
2018-10-06T23:18:51.687Z,8.80
2018-10-06T23:21:20.505Z,8.47
2018-10-06T23:23:49.403Z,9.20
2018-10-06T23:26:18.234Z,9.13
2018-10-06T23:28:47.124Z,8.10
2018-10-06T23:31:15.962Z,8.97
2018-10-06T23:33:44.913Z,8.47
2018-10-06T23:36:13.894Z,9.00
2018-10-06T23:38:42.684Z,8.33
2018-10-06T23:41:11.530Z,8.50
2018-10-06T23:43:40.387Z,9.07
2018-10-06T23:46:09.496Z,9.40
2018-10-06T23:48:38.308Z,9.17
2018-10-06T23:51:07.344Z,8.33
2018-10-06T23:53:36.144Z,9.07
2018-10-06T23:56:05.017Z,8.37
2018-10-06T23:58:33.914Z,8.40
