createdAt,value
2018-01-17T00:02:04.749Z,62.20
2018-01-17T00:04:34.207Z,62.20
2018-01-17T00:07:04.067Z,62.40
2018-01-17T00:09:35.863Z,62.50
2018-01-17T00:12:07.180Z,62.50
2018-01-17T00:14:40.579Z,62.10
2018-01-17T00:17:15.809Z,61.80
2018-01-17T00:19:49.924Z,61.90
2018-01-17T00:22:28.618Z,61.90
2018-01-17T00:25:01.983Z,62.20
2018-01-17T00:27:47.793Z,62.30
2018-01-17T00:30:30.112Z,62.50
2018-01-17T00:33:08.338Z,62.90
2018-01-17T00:38:22.056Z,63.10
2018-01-17T00:40:56.028Z,63.30
2018-01-17T00:43:32.109Z,63.20
2018-01-17T00:46:09.766Z,63.30
2018-01-17T00:48:50.918Z,63.40
2018-01-17T00:51:25.973Z,63.60
2018-01-17T00:53:59.312Z,64.00
2018-01-17T00:56:29.331Z,64.00
2018-01-17T00:58:59.812Z,64.10
2018-01-17T01:01:30.549Z,64.40
2018-01-17T01:04:02.245Z,64.50
2018-01-17T01:06:34.649Z,64.70
2018-01-17T01:09:04.185Z,64.70
2018-01-17T01:11:34.434Z,64.80
2018-01-17T01:14:06.000Z,65.00
2018-01-17T01:16:35.952Z,65.10
2018-01-17T01:19:06.272Z,65.20
2018-01-17T01:21:35.772Z,65.30
2018-01-17T01:24:06.082Z,65.20
2018-01-17T01:26:37.582Z,65.00
2018-01-17T01:29:09.143Z,65.10
2018-01-17T01:31:40.417Z,65.10
2018-01-17T01:34:11.786Z,65.20
2018-01-17T01:36:43.667Z,64.80
2018-01-17T01:39:13.866Z,64.80
2018-01-17T01:41:47.309Z,64.90
2018-01-17T01:44:18.444Z,64.90
2018-01-17T01:46:49.666Z,65.00
2018-01-17T01:49:23.364Z,64.90
2018-01-17T01:51:52.957Z,64.90
2018-01-17T01:54:23.240Z,65.10
2018-01-17T01:56:52.860Z,65.10
2018-01-17T01:59:23.236Z,64.80
2018-01-17T02:01:54.552Z,65.10
2018-01-17T02:04:29.130Z,65.10
2018-01-17T02:07:01.864Z,65.30
2018-01-17T02:09:32.645Z,65.10
2018-01-17T02:12:03.881Z,65.20
2018-01-17T02:14:36.922Z,65.20
2018-01-17T02:17:13.399Z,65.20
2018-01-17T02:19:52.299Z,64.60
2018-01-17T02:22:21.884Z,64.70
2018-01-17T02:24:51.789Z,64.60
2018-01-17T02:27:20.727Z,64.70
2018-01-17T02:29:51.083Z,64.70
2018-01-17T02:32:20.086Z,64.90
2018-01-17T02:34:48.990Z,65.00
2018-01-17T02:37:17.946Z,65.00
2018-01-17T02:40:04.608Z,64.90
2018-01-17T02:42:33.568Z,65.50
2018-01-17T02:45:03.281Z,65.00
2018-01-17T02:47:32.243Z,64.90
2018-01-17T02:50:01.207Z,65.60
2018-01-17T02:52:30.170Z,65.80
2018-01-17T02:54:59.105Z,66.10
2018-01-17T02:57:28.066Z,66.50
2018-01-17T02:59:57.821Z,66.50
2018-01-17T03:02:26.779Z,66.50
2018-01-17T03:04:55.730Z,66.50
2018-01-17T03:07:24.706Z,66.30
2018-01-17T03:09:54.418Z,66.00
2018-01-17T03:12:24.142Z,66.20
2018-01-17T03:14:53.081Z,66.20
2018-01-17T03:17:22.038Z,66.10
2018-01-17T03:19:50.970Z,65.90
2018-01-17T03:22:19.930Z,65.80
2018-01-17T03:24:48.866Z,65.50
2018-01-17T03:27:17.937Z,65.50
2018-01-17T03:29:46.874Z,65.60
2018-01-17T03:32:16.582Z,65.60
2018-01-17T03:34:46.310Z,65.60
2018-01-17T03:37:16.019Z,65.40
2018-01-17T03:39:49.059Z,65.60
2018-01-17T03:42:20.035Z,65.60
2018-01-17T03:44:53.295Z,66.10
2018-01-17T03:47:22.955Z,66.00
2018-01-17T03:49:53.224Z,66.30
2018-01-17T03:52:24.923Z,66.00
2018-01-17T03:54:55.253Z,65.90
2018-01-17T03:57:25.715Z,65.60
2018-01-17T03:59:57.787Z,65.80
2018-01-17T04:02:27.550Z,65.40
2018-01-17T04:05:00.751Z,65.00
2018-01-17T04:07:30.808Z,65.00
2018-01-17T04:10:04.051Z,64.70
2018-01-17T04:12:33.727Z,64.80
2018-01-17T04:15:04.828Z,64.90
2018-01-17T04:17:34.617Z,65.00
2018-01-17T04:20:06.445Z,65.10
2018-01-17T04:22:36.850Z,64.90
2018-01-17T04:25:13.789Z,65.00
2018-01-17T04:27:43.299Z,64.70
2018-01-17T04:30:15.249Z,64.70
2018-01-17T04:32:48.502Z,65.50
2018-01-17T04:35:18.989Z,64.80
2018-01-17T04:37:49.756Z,65.40
2018-01-17T04:40:23.060Z,64.70
2018-01-17T04:43:11.207Z,65.00
2018-01-17T04:45:42.689Z,64.70
2018-01-17T04:48:13.730Z,65.00
2018-01-17T04:50:46.944Z,65.00
2018-01-17T04:53:15.962Z,65.10
2018-01-17T04:55:44.928Z,65.50
2018-01-17T04:58:13.863Z,64.80
2018-01-17T05:00:42.822Z,64.70
2018-01-17T05:03:11.797Z,65.00
2018-01-17T05:05:41.717Z,64.60
2018-01-17T05:08:11.983Z,65.10
2018-01-17T05:10:41.784Z,65.40
2018-01-17T05:13:11.350Z,65.10
2018-01-17T05:15:40.927Z,65.60
2018-01-17T05:18:11.607Z,66.00
2018-01-17T05:20:42.939Z,66.60
2018-01-17T05:23:15.806Z,66.80
2018-01-17T05:25:46.097Z,67.00
2018-01-17T05:28:15.358Z,66.60
2018-01-17T05:30:44.587Z,66.30
2018-01-17T05:33:14.582Z,66.50
2018-01-17T05:35:43.892Z,66.50
2018-01-17T05:38:14.171Z,67.30
2018-01-17T05:40:47.112Z,67.30
2018-01-17T05:43:19.400Z,67.50
2018-01-17T05:45:49.492Z,67.50
2018-01-17T05:48:19.783Z,67.40
2018-01-17T05:50:50.033Z,67.30
2018-01-17T05:53:21.468Z,66.50
2018-01-17T05:55:52.445Z,66.70
2018-01-17T05:58:27.471Z,66.70
2018-01-17T06:01:04.475Z,67.00
2018-01-17T06:03:37.642Z,67.00
2018-01-17T06:06:08.173Z,66.40
2018-01-17T06:08:37.252Z,66.70
2018-01-17T06:11:10.569Z,66.30
2018-01-17T06:13:39.877Z,67.00
2018-01-17T06:16:09.686Z,66.00
2018-01-17T06:18:38.996Z,66.20
2018-01-17T06:21:08.172Z,65.00
2018-01-17T06:23:38.128Z,65.80
2018-01-17T06:26:07.303Z,65.80
2018-01-17T06:28:36.367Z,66.00
2018-01-17T06:31:05.367Z,65.70
2018-01-17T06:33:34.341Z,66.00
2018-01-17T06:36:03.279Z,64.10
2018-01-17T06:38:32.973Z,64.20
2018-01-17T06:41:02.698Z,64.00
2018-01-17T06:43:32.406Z,63.60
2018-01-17T06:46:02.130Z,63.00
2018-01-17T06:48:31.066Z,63.10
2018-01-17T06:51:00.039Z,63.20
2018-01-17T06:53:34.666Z,62.80
2018-01-17T06:56:03.630Z,63.00
2018-01-17T06:58:32.575Z,63.00
2018-01-17T07:01:01.532Z,63.20
2018-01-17T07:03:30.470Z,63.10
2018-01-17T07:05:59.426Z,63.10
2018-01-17T07:08:28.364Z,63.00
2018-01-17T07:10:58.095Z,62.10
2018-01-17T07:13:27.036Z,62.10
2018-01-17T07:15:55.994Z,62.10
2018-01-17T07:18:24.934Z,62.30
2018-01-17T07:20:53.894Z,61.90
2018-01-17T07:23:22.839Z,61.90
2018-01-17T07:25:52.562Z,61.30
2018-01-17T07:28:21.498Z,61.30
2018-01-17T07:30:54.157Z,60.90
2018-01-17T07:33:23.091Z,61.30
2018-01-17T07:35:52.048Z,60.10
2018-01-17T07:38:21.074Z,59.70
2018-01-17T07:40:50.023Z,60.80
2018-01-17T07:43:18.959Z,61.40
2018-01-17T07:45:47.918Z,61.90
2018-01-17T07:48:16.862Z,62.40
2018-01-17T07:50:46.591Z,62.40
2018-01-17T07:53:15.523Z,62.30
2018-01-17T07:55:44.482Z,62.20
2018-01-17T07:58:13.420Z,61.60
2018-01-17T08:00:42.374Z,60.40
2018-01-17T08:03:11.319Z,60.40
2018-01-17T08:05:40.302Z,59.80
2018-01-17T08:08:09.355Z,60.30
2018-01-17T08:10:39.036Z,61.30
2018-01-17T08:13:08.019Z,62.10
2018-01-17T08:15:37.742Z,61.10
2018-01-17T08:18:07.063Z,61.10
2018-01-17T08:20:36.068Z,61.10
2018-01-17T08:23:05.135Z,61.50
2018-01-17T08:25:34.168Z,62.60
2018-01-17T08:28:03.500Z,62.60
2018-01-17T08:30:33.303Z,61.80
2018-01-17T08:33:02.334Z,61.80
2018-01-17T08:35:31.311Z,60.40
2018-01-17T08:38:01.120Z,59.10
2018-01-17T08:40:30.887Z,58.00
2018-01-17T08:42:59.995Z,57.90
2018-01-17T08:45:28.999Z,58.50
2018-01-17T08:47:57.990Z,58.60
2018-01-17T08:50:26.971Z,57.90
2018-01-17T08:52:56.023Z,56.90
2018-01-17T08:55:25.047Z,56.80
2018-01-17T08:57:53.999Z,57.80
2018-01-17T09:00:22.959Z,57.40
2018-01-17T09:02:51.900Z,57.30
2018-01-17T09:05:20.861Z,56.30
2018-01-17T09:07:50.567Z,55.10
2018-01-17T09:10:20.290Z,55.30
2018-01-17T09:12:49.274Z,55.30
2018-01-17T09:15:18.189Z,53.50
2018-01-17T09:17:47.120Z,51.80
2018-01-17T09:20:16.866Z,46.30
2018-01-17T09:22:46.570Z,46.30
2018-01-17T09:25:16.319Z,46.80
2018-01-17T09:27:45.328Z,46.80
2018-01-17T09:30:14.289Z,45.00
2018-01-17T09:32:43.236Z,42.60
2018-01-17T09:35:12.189Z,44.10
2018-01-17T09:37:41.126Z,44.90
2018-01-17T09:40:10.099Z,46.40
2018-01-17T09:42:39.048Z,46.60
2018-01-17T09:45:07.982Z,47.00
2018-01-17T09:47:36.941Z,47.50
2018-01-17T09:50:05.886Z,45.70
2018-01-17T09:52:35.623Z,42.10
2018-01-17T09:55:04.573Z,42.10
2018-01-17T09:57:33.541Z,40.30
2018-01-17T10:00:02.491Z,40.90
2018-01-17T10:02:31.468Z,40.30
2018-01-17T10:05:01.178Z,44.30
2018-01-17T10:07:30.898Z,46.40
2018-01-17T10:10:00.600Z,47.80
2018-01-17T10:12:30.324Z,49.30
2018-01-17T10:15:00.033Z,49.20
2018-01-17T10:17:29.746Z,49.80
2018-01-17T10:19:58.688Z,49.80
2018-01-17T10:22:27.646Z,50.60
2018-01-17T10:24:56.583Z,50.00
2018-01-17T10:27:25.534Z,50.80
2018-01-17T10:29:54.471Z,51.20
2018-01-17T10:32:23.430Z,51.70
2018-01-17T10:34:52.362Z,52.80
2018-01-17T10:37:21.326Z,54.10
2018-01-17T10:39:50.262Z,55.80
2018-01-17T10:42:19.222Z,57.50
2018-01-17T10:44:48.167Z,59.00
2018-01-17T10:47:18.111Z,59.40
2018-01-17T10:49:47.050Z,59.70
2018-01-17T10:52:16.812Z,57.80
2018-01-17T10:54:45.775Z,57.70
2018-01-17T10:57:14.710Z,56.20
2018-01-17T10:59:43.676Z,55.30
2018-01-17T11:02:12.618Z,54.40
2018-01-17T11:04:42.342Z,50.70
2018-01-17T11:07:12.050Z,48.00
2018-01-17T11:09:41.004Z,47.90
2018-01-17T11:12:09.943Z,48.90
2018-01-17T11:14:38.898Z,48.60
2018-01-17T11:17:07.838Z,47.00
2018-01-17T11:19:36.790Z,47.40
2018-01-17T11:22:05.721Z,45.30
2018-01-17T11:24:34.743Z,45.40
2018-01-17T11:27:03.642Z,45.40
2018-01-17T11:29:32.597Z,45.20
2018-01-17T11:32:01.534Z,47.10
2018-01-17T11:34:30.498Z,48.40
2018-01-17T11:36:59.434Z,51.00
2018-01-17T11:39:28.394Z,51.50
2018-01-17T11:41:57.329Z,52.80
2018-01-17T11:44:27.424Z,53.10
2018-01-17T11:46:56.347Z,53.60
2018-01-17T11:49:26.071Z,53.00
2018-01-17T11:51:55.012Z,53.00
2018-01-17T11:54:23.977Z,52.90
2018-01-17T11:56:52.911Z,52.60
2018-01-17T11:59:22.038Z,51.80
2018-01-17T12:01:50.985Z,51.90
2018-01-17T12:04:19.925Z,50.60
2018-01-17T12:06:48.885Z,50.80
2018-01-17T12:09:17.820Z,49.60
2018-01-17T12:11:46.778Z,50.20
2018-01-17T12:14:16.517Z,50.80
2018-01-17T12:16:46.215Z,50.90
2018-01-17T12:19:15.154Z,50.90
2018-01-17T12:21:44.505Z,50.50
2018-01-17T12:24:13.450Z,50.50
2018-01-17T12:26:42.414Z,50.20
2018-01-17T12:29:16.111Z,50.70
2018-01-17T12:31:45.075Z,51.80
2018-01-17T12:34:14.813Z,52.50
2018-01-17T12:36:43.795Z,52.50
2018-01-17T12:39:12.961Z,52.10
2018-01-17T12:41:42.036Z,51.20
2018-01-17T12:44:11.111Z,51.10
2018-01-17T12:46:40.056Z,51.10
2018-01-17T12:49:09.924Z,52.30
2018-01-17T12:51:39.738Z,52.00
2018-01-17T12:54:09.997Z,52.00
2018-01-17T12:56:39.046Z,51.80
2018-01-17T12:59:08.044Z,51.10
2018-01-17T13:01:38.727Z,51.30
2018-01-17T13:04:08.529Z,51.10
2018-01-17T13:06:38.356Z,52.60
2018-01-17T13:09:07.398Z,52.60
2018-01-17T13:11:36.444Z,52.90
2018-01-17T13:14:05.394Z,52.60
2018-01-17T13:16:34.342Z,52.10
2018-01-17T13:19:04.148Z,52.90
2018-01-17T13:21:33.235Z,52.40
2018-01-17T13:24:04.321Z,52.00
2018-01-17T13:26:33.258Z,51.50
2018-01-17T13:29:03.152Z,51.60
2018-01-17T13:31:35.810Z,51.30
2018-01-17T13:34:04.822Z,51.20
2018-01-17T13:36:33.902Z,51.50
2018-01-17T13:39:02.912Z,51.90
2018-01-17T13:41:33.070Z,51.50
2018-01-17T13:44:02.152Z,51.80
2018-01-17T13:46:31.145Z,52.30
2018-01-17T13:49:00.447Z,52.10
2018-01-17T13:51:29.503Z,51.60
2018-01-17T13:53:58.507Z,51.80
2018-01-17T13:56:27.641Z,52.40
2018-01-17T13:58:56.643Z,52.90
2018-01-17T14:01:30.660Z,52.50
2018-01-17T14:03:59.710Z,51.10
2018-01-17T14:06:29.438Z,52.00
2018-01-17T14:08:58.387Z,52.00
2018-01-17T14:11:27.348Z,50.30
2018-01-17T14:13:56.294Z,50.60
2018-01-17T14:16:26.134Z,50.10
2018-01-17T14:18:55.121Z,50.70
2018-01-17T14:21:24.103Z,50.30
2018-01-17T14:23:53.284Z,50.60
2018-01-17T14:26:22.289Z,50.60
2018-01-17T14:28:53.022Z,49.90
2018-01-17T14:31:28.321Z,50.20
2018-01-17T14:33:57.380Z,50.20
2018-01-17T14:36:26.384Z,50.90
2018-01-17T14:38:55.327Z,50.40
2018-01-17T14:41:24.383Z,51.10
2018-01-17T14:43:53.356Z,51.10
2018-01-17T14:46:22.299Z,51.60
2018-01-17T14:48:51.258Z,51.70
2018-01-17T14:51:20.207Z,52.70
2018-01-17T14:53:49.954Z,54.40
2018-01-17T14:56:18.922Z,54.30
2018-01-17T14:58:47.998Z,54.60
2018-01-17T15:01:17.774Z,55.20
2018-01-17T15:03:46.749Z,55.20
2018-01-17T15:06:16.446Z,55.80
2018-01-17T15:08:45.392Z,55.80
2018-01-17T15:11:15.122Z,56.30
2018-01-17T15:13:44.070Z,56.30
2018-01-17T15:16:13.063Z,56.20
2018-01-17T15:18:42.012Z,56.80
2018-01-17T15:21:10.971Z,57.70
2018-01-17T15:23:40.683Z,59.30
2018-01-17T15:26:11.433Z,59.60
2018-01-17T15:28:40.378Z,59.60
2018-01-17T15:31:09.330Z,59.60
2018-01-17T15:33:40.962Z,59.40
2018-01-17T15:36:10.674Z,59.10
2018-01-17T15:38:39.634Z,59.10
2018-01-17T15:41:08.584Z,59.10
2018-01-17T15:43:37.568Z,58.70
2018-01-17T15:48:53.316Z,58.30
2018-01-17T15:51:32.103Z,58.70
2018-01-17T15:54:01.758Z,59.10
2018-01-17T15:56:30.702Z,58.90
2018-01-17T15:58:59.667Z,59.50
2018-01-17T16:01:29.381Z,60.40
2018-01-17T16:03:59.110Z,60.30
2018-01-17T16:06:28.082Z,60.30
2018-01-17T16:08:58.091Z,60.50
2018-01-17T16:11:27.843Z,60.10
2018-01-17T16:13:56.790Z,60.00
2018-01-17T16:16:26.544Z,61.10
2018-01-17T16:18:55.476Z,61.10
2018-01-17T16:21:24.612Z,61.70
2018-01-17T16:23:55.550Z,62.10
2018-01-17T16:26:24.530Z,62.90
2018-01-17T16:28:56.227Z,62.60
2018-01-17T16:31:26.137Z,62.60
2018-01-17T16:33:55.140Z,62.80
2018-01-17T16:36:25.686Z,62.60
2018-01-17T16:39:17.790Z,62.10
2018-01-17T16:41:46.750Z,61.90
2018-01-17T16:44:15.718Z,62.00
2018-01-17T16:46:44.654Z,62.60
2018-01-17T16:49:13.613Z,63.00
2018-01-17T16:51:43.322Z,63.00
2018-01-17T16:54:12.283Z,63.00
2018-01-17T16:56:41.222Z,63.20
2018-01-17T16:59:10.190Z,62.80
2018-01-17T17:01:39.141Z,62.90
2018-01-17T17:04:08.142Z,62.70
2018-01-17T17:06:37.054Z,62.50
2018-01-17T17:09:06.014Z,62.50
2018-01-17T17:11:36.969Z,62.30
2018-01-17T17:14:06.121Z,62.10
2018-01-17T17:16:35.062Z,61.70
2018-01-17T17:19:04.207Z,61.40
2018-01-17T17:21:33.173Z,61.10
2018-01-17T17:24:02.875Z,61.00
2018-01-17T17:26:31.910Z,61.00
2018-01-17T17:29:00.910Z,61.00
2018-01-17T17:31:29.909Z,61.20
2018-01-17T17:33:58.838Z,60.90
2018-01-17T17:36:27.798Z,61.00
2018-01-17T17:38:56.825Z,60.80
2018-01-17T17:41:25.866Z,61.20
2018-01-17T17:43:54.826Z,61.00
2018-01-17T17:46:24.734Z,60.90
2018-01-17T17:48:53.682Z,60.90
2018-01-17T17:51:22.621Z,60.80
2018-01-17T17:53:52.356Z,60.70
2018-01-17T17:56:23.307Z,60.50
2018-01-17T17:58:52.260Z,60.20
2018-01-17T18:01:22.002Z,61.50
2018-01-17T18:03:50.934Z,60.80
2018-01-17T18:06:19.883Z,60.40
2018-01-17T18:08:48.818Z,60.30
2018-01-17T18:11:17.777Z,60.10
2018-01-17T18:13:46.716Z,59.80
2018-01-17T18:16:15.675Z,60.30
2018-01-17T18:18:44.630Z,60.90
2018-01-17T18:21:14.342Z,62.60
2018-01-17T18:23:43.586Z,62.50
2018-01-17T18:26:12.785Z,63.50
2018-01-17T18:28:43.818Z,64.20
2018-01-17T18:31:12.789Z,64.30
2018-01-17T18:33:41.767Z,64.50
2018-01-17T18:36:10.732Z,63.80
2018-01-17T18:38:39.755Z,63.80
2018-01-17T18:41:09.456Z,63.50
2018-01-17T18:43:38.439Z,63.40
2018-01-17T18:46:08.204Z,63.00
2018-01-17T18:48:37.171Z,62.90
2018-01-17T18:51:06.219Z,62.90
2018-01-17T18:53:35.220Z,63.40
2018-01-17T18:56:05.046Z,63.40
2018-01-17T18:58:34.785Z,63.20
2018-01-17T19:01:03.801Z,63.30
2018-01-17T19:03:33.770Z,63.20
2018-01-17T19:06:03.603Z,62.20
2018-01-17T19:08:32.569Z,62.20
2018-01-17T19:11:02.455Z,62.10
2018-01-17T19:13:31.416Z,62.10
2018-01-17T19:18:50.096Z,61.60
2018-01-17T19:21:19.147Z,62.00
2018-01-17T19:23:53.524Z,62.80
2018-01-17T19:26:22.576Z,62.90
2018-01-17T19:28:51.614Z,62.30
2018-01-17T19:31:20.722Z,61.60
2018-01-17T19:33:57.328Z,61.60
2018-01-17T19:36:26.511Z,60.50
2018-01-17T19:38:56.273Z,59.80
2018-01-17T19:41:25.372Z,59.90
2018-01-17T19:43:56.872Z,60.10
2018-01-17T19:46:25.930Z,59.90
2018-01-17T19:48:54.868Z,59.50
2018-01-17T19:51:24.784Z,59.70
2018-01-17T19:53:54.705Z,59.50
2018-01-17T19:56:23.807Z,59.10
2018-01-17T19:58:53.817Z,57.90
2018-01-17T20:01:22.760Z,58.20
2018-01-17T20:03:51.720Z,57.90
2018-01-17T20:06:20.687Z,57.80
2018-01-17T20:08:49.728Z,58.20
2018-01-17T20:11:19.582Z,58.20
2018-01-17T20:13:48.554Z,57.60
2018-01-17T20:16:18.479Z,57.80
2018-01-17T20:18:48.239Z,57.50
2018-01-17T20:21:17.191Z,57.50
2018-01-17T20:23:46.154Z,57.40
2018-01-17T20:26:16.095Z,57.50
2018-01-17T20:28:45.050Z,57.10
2018-01-17T20:31:14.903Z,57.40
2018-01-17T20:33:43.926Z,57.20
2018-01-17T20:36:12.858Z,57.40
2018-01-17T20:38:42.647Z,57.30
2018-01-17T20:41:15.920Z,57.20
2018-01-17T20:43:44.886Z,57.20
2018-01-17T20:46:20.010Z,57.00
2018-01-17T20:48:53.185Z,56.80
2018-01-17T20:51:22.131Z,56.80
2018-01-17T20:53:51.118Z,56.50
2018-01-17T20:56:23.906Z,56.80
2018-01-17T20:58:52.842Z,56.90
2018-01-17T21:01:22.571Z,57.10
2018-01-17T21:03:51.706Z,56.70
2018-01-17T21:06:20.711Z,56.70
2018-01-17T21:08:49.688Z,56.60
2018-01-17T21:11:22.594Z,56.70
2018-01-17T21:13:51.627Z,56.70
2018-01-17T21:16:21.514Z,56.60
2018-01-17T21:18:50.455Z,56.20
2018-01-17T21:21:19.607Z,55.90
2018-01-17T21:23:48.614Z,55.90
2018-01-17T21:26:18.316Z,56.20
2018-01-17T21:28:47.279Z,56.00
2018-01-17T21:31:16.216Z,56.30
2018-01-17T21:33:45.942Z,56.70
2018-01-17T21:36:16.462Z,56.70
2018-01-17T21:38:45.446Z,56.50
2018-01-17T21:41:14.576Z,56.80
2018-01-17T21:43:49.063Z,56.90
2018-01-17T21:46:18.026Z,57.40
2018-01-17T21:48:48.873Z,57.70
2018-01-17T21:51:17.862Z,57.90
2018-01-17T21:53:48.770Z,57.80
2018-01-17T21:56:17.710Z,58.00
2018-01-17T21:58:47.529Z,57.80
2018-01-17T22:01:16.440Z,57.70
2018-01-17T22:03:45.414Z,57.90
2018-01-17T22:06:15.970Z,58.00
2018-01-17T22:08:46.697Z,58.10
2018-01-17T22:11:15.630Z,58.10
2018-01-17T22:13:44.615Z,58.50
2018-01-17T22:16:13.925Z,58.10
2018-01-17T22:18:42.909Z,58.30
2018-01-17T22:21:11.930Z,57.80
2018-01-17T22:23:41.014Z,57.90
2018-01-17T22:26:16.578Z,57.90
2018-01-17T22:28:46.291Z,57.70
2018-01-17T22:31:16.029Z,57.60
2018-01-17T22:33:57.366Z,57.60
2018-01-17T22:36:31.998Z,57.50
2018-01-17T22:39:07.299Z,57.90
2018-01-17T22:41:37.679Z,58.00
2018-01-17T22:44:06.603Z,57.90
2018-01-17T22:46:35.619Z,58.10
2018-01-17T22:49:04.558Z,58.20
2018-01-17T22:51:33.581Z,58.10
2018-01-17T22:54:06.435Z,58.30
2018-01-17T22:56:35.417Z,58.60
2018-01-17T22:59:05.139Z,59.40
2018-01-17T23:01:34.151Z,59.30
2018-01-17T23:04:03.110Z,59.60
2018-01-17T23:06:33.088Z,59.90
2018-01-17T23:09:02.060Z,60.30
2018-01-17T23:11:31.004Z,60.60
2018-01-17T23:14:00.774Z,61.00
2018-01-17T23:16:29.715Z,61.00
2018-01-17T23:19:07.643Z,61.40
2018-01-17T23:21:36.617Z,61.30
2018-01-17T23:24:05.574Z,61.50
2018-01-17T23:26:35.584Z,61.60
2018-01-17T23:29:10.219Z,61.60
2018-01-17T23:31:39.179Z,61.60
2018-01-17T23:34:08.154Z,61.50
2018-01-17T23:36:41.117Z,61.40
2018-01-17T23:39:10.074Z,61.30
2018-01-17T23:41:39.034Z,61.30
2018-01-17T23:44:07.978Z,61.20
2018-01-17T23:46:37.690Z,62.00
2018-01-17T23:49:07.445Z,62.30
2018-01-17T23:51:40.606Z,62.30
2018-01-17T23:54:09.577Z,62.40
2018-01-17T23:56:39.283Z,62.10
2018-01-17T23:59:09.011Z,62.70
