createdAt,value
2019-04-21T00:04:36.391Z,30.00
2019-04-21T00:14:43.926Z,29.30
2019-04-21T00:19:43.036Z,28.80
2019-04-21T00:25:08.963Z,28.70
2019-04-21T00:30:17.317Z,29.10
2019-04-21T00:35:07.589Z,29.00
2019-04-21T00:40:27.690Z,28.40
2019-04-21T00:45:27.460Z,29.30
2019-04-21T00:50:51.531Z,29.30
2019-04-21T00:56:03.298Z,29.20
2019-04-21T01:01:03.204Z,29.60
2019-04-21T01:06:09.798Z,30.00
2019-04-21T01:11:20.361Z,30.30
2019-04-21T01:16:21.229Z,31.30
2019-04-21T01:21:13.607Z,34.50
2019-04-21T01:26:24.925Z,36.30
2019-04-21T01:31:34.855Z,38.30
2019-04-21T01:36:38.830Z,40.00
2019-04-21T01:41:52.324Z,41.20
2019-04-21T01:46:49.290Z,42.40
2019-04-21T01:52:10.762Z,43.00
2019-04-21T01:57:03.298Z,44.80
2019-04-21T02:02:10.634Z,45.10
2019-04-21T02:07:14.606Z,46.80
2019-04-21T02:12:25.467Z,46.00
2019-04-21T02:17:43.401Z,48.50
2019-04-21T02:22:56.041Z,48.00
2019-04-21T02:27:39.699Z,48.50
2019-04-21T02:38:01.247Z,50.00
2019-04-21T02:43:13.220Z,51.90
2019-04-21T02:48:11.196Z,54.20
2019-04-21T02:53:18.425Z,55.80
2019-04-21T02:58:36.351Z,55.70
2019-04-21T03:03:52.961Z,57.70
2019-04-21T03:09:03.429Z,58.60
2019-04-21T03:14:05.551Z,60.10
2019-04-21T03:19:06.911Z,61.10
2019-04-21T03:24:08.078Z,60.70
2019-04-21T03:29:25.495Z,59.40
2019-04-21T03:39:35.067Z,60.00
2019-04-21T03:44:32.323Z,61.20
2019-04-21T03:49:42.837Z,62.20
2019-04-21T03:55:41.438Z,63.70
2019-04-21T04:05:49.436Z,64.30
2019-04-21T04:10:52.041Z,66.00
2019-04-21T04:20:52.900Z,65.90
2019-04-21T04:25:57.696Z,66.90
2019-04-21T04:31:06.505Z,67.90
2019-04-21T04:36:35.716Z,68.70
2019-04-21T04:41:45.583Z,68.10
2019-04-21T04:46:37.603Z,66.50
2019-04-21T04:51:48.352Z,67.50
2019-04-21T04:56:41.137Z,68.00
2019-04-21T05:01:54.770Z,70.50
2019-04-21T05:07:07.197Z,70.20
2019-04-21T05:11:55.779Z,71.00
2019-04-21T05:17:14.252Z,71.20
2019-04-21T05:22:12.147Z,72.10
2019-04-21T05:27:03.661Z,72.00
2019-04-21T05:32:24.387Z,70.60
2019-04-21T05:37:28.930Z,71.70
2019-04-21T05:42:29.313Z,71.90
2019-04-21T05:48:10.045Z,71.70
2019-04-21T05:53:00.206Z,72.90
2019-04-21T05:58:08.568Z,73.10
2019-04-21T06:03:17.660Z,73.50
2019-04-21T06:08:25.512Z,73.60
2019-04-21T06:13:37.799Z,73.70
2019-04-21T06:18:44.922Z,72.10
2019-04-21T06:23:53.843Z,67.90
2019-04-21T06:28:49.078Z,66.70
2019-04-21T06:33:52.273Z,64.80
2019-04-21T06:39:06.113Z,62.10
2019-04-21T06:44:09.382Z,61.80
2019-04-21T06:49:24.013Z,61.90
2019-04-21T06:54:17.426Z,59.30
2019-04-21T06:59:15.872Z,58.90
2019-04-21T07:04:25.441Z,57.80
2019-04-21T07:09:31.261Z,57.60
2019-04-21T07:14:32.006Z,54.20
2019-04-21T07:24:54.502Z,55.90
2019-04-21T07:29:54.983Z,54.60
2019-04-21T07:35:03.596Z,55.00
2019-04-21T07:40:03.080Z,53.70
2019-04-21T07:45:04.615Z,53.70
2019-04-21T07:50:17.761Z,54.10
2019-04-21T08:00:35.950Z,52.60
2019-04-21T08:05:53.016Z,50.90
2019-04-21T08:10:42.031Z,50.60
2019-04-21T08:15:44.289Z,51.60
2019-04-21T08:20:47.900Z,50.70
2019-04-21T08:26:04.742Z,51.60
2019-04-21T08:31:04.835Z,50.50
2019-04-21T08:41:12.320Z,51.30
2019-04-21T08:46:22.682Z,50.10
2019-04-21T08:51:43.087Z,49.20
2019-04-21T08:56:49.575Z,48.70
2019-04-21T09:02:08.933Z,49.10
2019-04-21T09:07:26.939Z,48.50
2019-04-21T09:12:25.755Z,48.40
2019-04-21T09:17:22.430Z,47.20
2019-04-21T09:22:32.439Z,43.00
2019-04-21T09:27:30.824Z,43.40
2019-04-21T09:32:27.113Z,42.30
2019-04-21T09:37:41.879Z,44.40
2019-04-21T09:42:41.177Z,43.90
2019-04-21T09:47:47.011Z,41.70
2019-04-21T09:52:50.134Z,43.30
2019-04-21T09:57:54.007Z,42.00
2019-04-21T10:03:03.006Z,43.10
2019-04-21T10:08:01.294Z,42.70
2019-04-21T10:13:05.123Z,42.20
2019-04-21T10:18:10.815Z,37.40
2019-04-21T10:23:15.539Z,35.30
2019-04-21T10:28:19.649Z,37.00
2019-04-21T10:33:24.178Z,32.30
2019-04-21T10:38:35.480Z,30.00
2019-04-21T10:43:33.759Z,30.80
2019-04-21T10:48:38.250Z,30.90
2019-04-21T10:53:46.601Z,30.20
2019-04-21T10:58:50.064Z,29.20
2019-04-21T11:03:55.403Z,28.10
2019-04-21T11:09:01.435Z,29.20
2019-04-21T11:14:06.475Z,29.50
2019-04-21T11:19:11.647Z,28.90
2019-04-21T11:24:16.458Z,29.70
2019-04-21T11:29:21.286Z,30.50
2019-04-21T11:34:27.194Z,30.00
2019-04-21T11:39:42.092Z,28.20
2019-04-21T11:44:37.796Z,30.30
2019-04-21T11:49:41.550Z,30.30
2019-04-21T11:54:46.741Z,29.50
2019-04-21T11:59:51.389Z,31.90
2019-04-21T12:04:57.249Z,30.80
2019-04-21T12:10:01.670Z,29.70
2019-04-21T12:15:08.095Z,31.80
2019-04-21T12:20:12.719Z,34.10
2019-04-21T12:25:18.843Z,33.80
2019-04-21T12:30:24.075Z,33.90
2019-04-21T12:35:28.079Z,33.20
2019-04-21T12:40:32.567Z,32.20
2019-04-21T12:45:37.535Z,33.40
2019-04-21T12:50:41.727Z,33.10
2019-04-21T12:55:46.677Z,35.30
2019-04-21T13:00:51.689Z,36.00
2019-04-21T13:05:55.894Z,35.60
2019-04-21T13:11:00.181Z,36.10
2019-04-21T13:16:05.337Z,36.50
2019-04-21T13:21:09.899Z,37.00
2019-04-21T13:26:16.169Z,36.00
2019-04-21T13:31:20.239Z,36.10
2019-04-21T13:36:25.555Z,36.00
2019-04-21T13:41:42.951Z,36.00
2019-04-21T13:46:36.516Z,36.00
2019-04-21T13:51:41.615Z,37.90
2019-04-21T13:56:46.783Z,36.70
2019-04-21T14:01:51.966Z,35.50
2019-04-21T14:06:56.380Z,35.90
2019-04-21T14:12:01.362Z,35.80
2019-04-21T14:17:07.094Z,35.30
2019-04-21T14:22:12.028Z,35.80
2019-04-21T14:27:16.343Z,34.10
2019-04-21T14:32:20.298Z,38.00
2019-04-21T14:37:24.693Z,36.80
2019-04-21T14:42:29.853Z,34.90
2019-04-21T14:47:44.336Z,36.20
2019-04-21T14:52:50.604Z,33.80
2019-04-21T14:57:54.903Z,33.80
2019-04-21T15:02:59.091Z,36.00
2019-04-21T15:08:03.418Z,33.60
2019-04-21T15:13:07.709Z,35.60
2019-04-21T15:18:12.568Z,37.40
2019-04-21T15:23:16.334Z,38.00
2019-04-21T15:28:20.157Z,38.60
2019-04-21T15:33:24.537Z,37.90
2019-04-21T15:38:29.839Z,37.60
2019-04-21T15:43:33.991Z,38.60
2019-04-21T15:48:37.589Z,38.90
2019-04-21T15:53:43.832Z,39.70
2019-04-21T15:58:52.662Z,40.10
2019-04-21T16:03:58.809Z,40.20
2019-04-21T16:09:03.255Z,39.70
2019-04-21T16:14:08.119Z,40.30
2019-04-21T16:19:12.309Z,40.00
2019-04-21T16:24:16.454Z,39.80
2019-04-21T16:29:20.861Z,39.70
2019-04-21T16:34:36.074Z,40.10
2019-04-21T16:39:31.459Z,40.60
2019-04-21T16:44:36.702Z,40.30
2019-04-21T16:49:40.382Z,40.80
2019-04-21T16:54:46.169Z,40.50
2019-04-21T16:59:52.967Z,39.80
2019-04-21T17:04:56.560Z,40.30
2019-04-21T17:10:00.253Z,46.40
2019-04-21T17:15:21.418Z,46.60
2019-04-21T17:20:19.205Z,48.50
2019-04-21T17:25:18.148Z,49.20
2019-04-21T17:30:24.239Z,52.30
2019-04-21T17:35:29.041Z,53.40
2019-04-21T17:40:33.799Z,54.80
2019-04-21T17:45:37.617Z,55.80
2019-04-21T17:50:43.621Z,57.40
2019-04-21T17:56:05.415Z,59.40
2019-04-21T18:01:19.315Z,60.80
2019-04-21T18:06:14.405Z,61.90
2019-04-21T18:11:15.955Z,63.00
2019-04-21T18:16:22.310Z,64.50
2019-04-21T18:21:30.599Z,64.60
2019-04-21T18:26:43.079Z,65.20
2019-04-21T18:31:45.612Z,66.00
2019-04-21T18:36:49.864Z,67.80
2019-04-21T18:42:09.364Z,68.60
2019-04-21T18:47:31.925Z,68.60
2019-04-21T18:52:32.021Z,67.00
2019-04-21T18:57:35.272Z,66.50
2019-04-21T19:02:36.881Z,66.30
2019-04-21T19:07:55.807Z,66.40
2019-04-21T19:23:10.188Z,67.30
2019-04-21T19:28:16.432Z,67.80
2019-04-21T19:33:21.567Z,69.40
2019-04-21T19:38:12.220Z,69.30
2019-04-21T19:43:35.837Z,68.80
2019-04-21T19:48:44.467Z,67.50
2019-04-21T19:53:42.108Z,69.10
2019-04-21T19:58:33.777Z,69.50
2019-04-21T20:03:36.700Z,69.00
2019-04-21T20:09:01.005Z,69.00
2019-04-21T20:14:35.672Z,68.70
2019-04-21T20:18:57.394Z,68.40
2019-04-21T20:24:04.849Z,68.40
2019-04-21T20:29:20.210Z,67.80
2019-04-21T20:34:28.290Z,68.20
2019-04-21T20:39:21.366Z,68.70
2019-04-21T20:44:38.153Z,69.80
2019-04-21T20:49:35.087Z,69.20
2019-04-21T20:54:45.238Z,69.40
2019-04-21T20:59:53.009Z,70.80
2019-04-21T21:04:52.713Z,72.30
2019-04-21T21:10:04.423Z,73.10
2019-04-21T21:15:00.075Z,73.20
2019-04-21T21:20:18.128Z,73.80
2019-04-21T21:25:25.892Z,74.50
2019-04-21T21:30:23.157Z,75.10
2019-04-21T21:35:29.571Z,75.00
2019-04-21T21:40:36.611Z,76.20
2019-04-21T21:45:29.307Z,74.70
2019-04-21T21:50:43.100Z,74.60
2019-04-21T21:55:38.491Z,75.90
2019-04-21T22:00:49.871Z,76.30
2019-04-21T22:05:58.343Z,76.40
2019-04-21T22:10:55.003Z,75.00
2019-04-21T22:16:04.847Z,73.90
2019-04-21T22:21:14.295Z,72.40
2019-04-21T22:26:11.366Z,71.50
2019-04-21T22:31:21.202Z,71.40
2019-04-21T22:36:33.011Z,71.20
2019-04-21T22:41:32.669Z,71.50
2019-04-21T22:46:32.731Z,70.50
2019-04-21T22:51:41.322Z,72.20
2019-04-21T22:56:54.141Z,73.00
2019-04-21T23:01:50.399Z,73.60
2019-04-21T23:06:58.310Z,69.20
2019-04-21T23:12:01.029Z,70.50
2019-04-21T23:17:26.208Z,69.30
2019-04-21T23:22:29.239Z,69.40
2019-04-21T23:27:33.718Z,68.70
2019-04-21T23:32:34.144Z,69.70
2019-04-21T23:37:26.090Z,69.40
2019-04-21T23:42:35.026Z,69.80
2019-04-21T23:47:46.774Z,71.30
2019-04-21T23:52:41.575Z,70.30
2019-04-21T23:57:48.388Z,68.10
