createdAt,value
2019-05-07T00:01:02.708Z,99611.62
2019-05-07T00:05:22.967Z,99605.02
2019-05-07T00:09:43.799Z,99604.34
2019-05-07T00:14:04.190Z,99605.95
2019-05-07T00:18:25.243Z,99602.53
2019-05-07T00:22:45.234Z,99603.22
2019-05-07T00:27:05.411Z,99592.96
2019-05-07T00:31:25.751Z,99592.05
2019-05-07T00:35:46.092Z,99592.05
2019-05-07T00:40:06.468Z,99592.05
2019-05-07T00:44:27.305Z,99593.41
2019-05-07T00:48:47.444Z,99602.20
2019-05-07T00:53:08.189Z,99597.63
2019-05-07T00:57:29.110Z,99592.05
2019-05-07T01:01:49.577Z,99587.38
2019-05-07T01:06:09.875Z,99585.56
2019-05-07T01:10:32.983Z,99592.73
2019-05-07T01:14:53.583Z,99590.91
2019-05-07T01:19:13.713Z,99597.75
2019-05-07T01:23:34.003Z,99592.05
2019-05-07T01:27:54.396Z,99577.70
2019-05-07T01:32:14.875Z,99580.54
2019-05-07T01:36:35.535Z,99586.03
2019-05-07T01:40:56.969Z,99578.72
2019-05-07T01:45:17.190Z,99574.18
2019-05-07T01:49:37.398Z,99580.21
2019-05-07T01:53:57.875Z,99575.31
2019-05-07T01:58:18.222Z,99581.69
2019-05-07T02:02:38.347Z,99571.33
2019-05-07T02:06:58.861Z,99574.95
2019-05-07T02:11:21.747Z,99573.14
2019-05-07T02:15:42.803Z,99574.87
2019-05-07T02:20:04.911Z,99570.30
2019-05-07T02:24:25.507Z,99573.48
2019-05-07T02:28:45.618Z,99570.66
2019-05-07T02:33:06.145Z,99574.52
2019-05-07T02:37:33.738Z,99573.27
2019-05-07T02:41:49.445Z,99571.91
2019-05-07T02:46:22.481Z,99565.64
2019-05-07T02:50:33.029Z,99561.30
2019-05-07T02:54:54.062Z,99569.50
2019-05-07T02:59:14.886Z,99567.00
2019-05-07T03:03:35.747Z,99565.87
2019-05-07T03:07:55.950Z,99563.02
2019-05-07T03:12:16.428Z,99567.01
2019-05-07T03:16:43.577Z,99560.63
2019-05-07T03:20:59.193Z,99569.15
2019-05-07T03:25:22.513Z,99570.98
2019-05-07T03:29:44.169Z,99564.16
2019-05-07T03:34:06.903Z,99560.63
2019-05-07T03:38:27.129Z,99561.99
2019-05-07T03:42:47.704Z,99558.78
2019-05-07T03:47:08.155Z,99555.25
2019-05-07T03:51:28.670Z,99565.52
2019-05-07T03:55:49.073Z,99565.61
2019-05-07T04:00:12.941Z,99561.55
2019-05-07T04:04:37.538Z,99553.55
2019-05-07T04:08:57.859Z,99556.77
2019-05-07T04:13:18.178Z,99560.18
2019-05-07T04:17:38.637Z,99559.94
2019-05-07T04:21:59.284Z,99560.63
2019-05-07T04:26:22.930Z,99551.30
2019-05-07T04:30:43.720Z,99559.50
2019-05-07T04:35:04.539Z,99555.84
2019-05-07T04:39:25.119Z,99559.59
2019-05-07T04:43:45.322Z,99558.70
2019-05-07T04:48:06.661Z,99556.64
2019-05-07T04:52:27.034Z,99555.16
2019-05-07T04:56:47.788Z,99553.47
2019-05-07T05:01:07.888Z,99554.02
2019-05-07T05:05:28.458Z,99554.47
2019-05-07T05:09:49.142Z,99543.33
2019-05-07T05:14:09.563Z,99556.08
2019-05-07T05:18:32.826Z,99551.05
2019-05-07T05:22:53.309Z,99554.70
2019-05-07T05:27:13.706Z,99560.14
2019-05-07T05:31:34.755Z,99560.14
2019-05-07T05:35:55.640Z,99566.47
2019-05-07T05:40:18.690Z,99562.81
2019-05-07T05:44:39.253Z,99564.00
2019-05-07T05:48:59.935Z,99563.34
2019-05-07T05:53:21.873Z,99567.52
2019-05-07T05:57:43.292Z,99556.31
2019-05-07T06:02:06.494Z,99556.31
2019-05-07T06:06:27.132Z,99564.01
2019-05-07T06:10:47.774Z,99549.15
2019-05-07T06:15:08.812Z,99549.15
2019-05-07T06:19:29.908Z,99555.06
2019-05-07T06:23:52.828Z,99549.01
2019-05-07T06:28:13.937Z,99559.28
2019-05-07T06:32:34.661Z,99546.80
2019-05-07T06:36:54.933Z,99554.11
2019-05-07T06:41:16.074Z,99556.58
2019-05-07T06:45:37.445Z,99553.39
2019-05-07T06:49:58.072Z,99553.56
2019-05-07T06:54:19.099Z,99557.66
2019-05-07T06:58:42.024Z,99557.70
2019-05-07T07:03:02.436Z,99559.97
2019-05-07T07:07:29.865Z,99556.80
2019-05-07T07:11:46.240Z,99555.98
2019-05-07T07:16:18.633Z,99555.30
2019-05-07T07:20:48.643Z,99550.77
2019-05-07T07:25:11.768Z,99550.84
2019-05-07T07:29:34.149Z,99547.26
2019-05-07T07:33:54.905Z,99541.70
2019-05-07T07:38:15.446Z,99537.25
2019-05-07T07:42:36.035Z,99540.11
2019-05-07T07:46:56.788Z,99533.23
2019-05-07T07:51:17.531Z,99530.80
2019-05-07T07:55:37.970Z,99531.55
2019-05-07T07:59:58.855Z,99527.97
2019-05-07T08:04:22.847Z,99523.06
2019-05-07T08:08:44.290Z,99533.44
2019-05-07T08:13:05.129Z,99520.94
2019-05-07T08:17:25.351Z,99525.81
2019-05-07T08:21:46.560Z,99516.61
2019-05-07T08:26:07.260Z,99519.50
2019-05-07T08:30:28.057Z,99522.05
2019-05-07T08:34:48.701Z,99520.09
2019-05-07T08:39:09.509Z,99517.98
2019-05-07T08:43:32.154Z,99518.13
2019-05-07T08:47:53.063Z,99507.19
2019-05-07T08:52:13.617Z,99502.84
2019-05-07T08:56:35.538Z,99508.67
2019-05-07T09:00:56.746Z,99501.78
2019-05-07T09:05:18.082Z,99501.81
2019-05-07T09:09:38.931Z,99498.84
2019-05-07T09:14:01.734Z,99496.63
2019-05-07T09:18:22.890Z,99488.19
2019-05-07T09:22:43.359Z,99476.94
2019-05-07T09:27:03.869Z,99474.38
2019-05-07T09:31:24.359Z,99472.66
2019-05-07T09:35:45.257Z,99465.44
2019-05-07T09:40:07.392Z,99473.21
2019-05-07T09:44:28.309Z,99470.45
2019-05-07T09:48:49.412Z,99465.23
2019-05-07T09:53:12.557Z,99467.14
2019-05-07T09:57:34.787Z,99466.23
2019-05-07T10:01:56.523Z,99461.77
2019-05-07T10:06:19.230Z,99451.94
2019-05-07T10:10:41.704Z,99454.09
2019-05-07T10:15:03.565Z,99451.91
2019-05-07T10:19:24.560Z,99448.91
2019-05-07T10:23:47.276Z,99445.08
2019-05-07T10:28:08.305Z,99444.37
2019-05-07T10:32:32.057Z,99443.69
2019-05-07T10:36:53.357Z,99444.64
2019-05-07T10:41:14.320Z,99440.95
2019-05-07T10:45:35.566Z,99436.70
2019-05-07T10:49:55.915Z,99431.59
2019-05-07T10:54:16.327Z,99426.60
2019-05-07T10:58:37.340Z,99421.97
2019-05-07T11:02:58.366Z,99424.59
2019-05-07T11:07:18.647Z,99416.69
2019-05-07T11:11:39.392Z,99421.55
2019-05-07T11:16:02.360Z,99422.73
2019-05-07T11:20:22.939Z,99423.28
2019-05-07T11:24:43.358Z,99422.31
2019-05-07T11:29:04.317Z,99418.08
2019-05-07T11:33:25.320Z,99415.92
2019-05-07T11:37:46.183Z,99410.64
2019-05-07T11:42:07.028Z,99396.63
2019-05-07T11:46:27.888Z,99389.97
2019-05-07T11:51:00.558Z,99392.34
2019-05-07T11:55:12.109Z,99380.39
2019-05-07T11:59:32.732Z,99377.41
2019-05-07T12:03:53.518Z,99371.98
2019-05-07T12:08:14.147Z,99372.45
2019-05-07T12:12:34.887Z,99369.65
2019-05-07T12:16:55.726Z,99362.98
2019-05-07T12:21:20.716Z,99361.69
2019-05-07T12:25:38.749Z,99354.48
2019-05-07T12:29:59.059Z,99358.97
2019-05-07T12:34:20.163Z,99351.52
2019-05-07T12:38:41.702Z,99352.14
2019-05-07T12:43:02.512Z,99345.28
2019-05-07T12:47:23.144Z,99351.72
2019-05-07T12:51:44.186Z,99351.72
2019-05-07T12:56:04.637Z,99343.34
2019-05-07T13:00:27.254Z,99332.81
2019-05-07T13:04:48.452Z,99338.39
2019-05-07T13:09:10.093Z,99331.92
2019-05-07T13:13:32.023Z,99331.95
2019-05-07T13:17:52.819Z,99326.83
2019-05-07T13:22:14.336Z,99330.20
2019-05-07T13:26:35.104Z,99325.08
2019-05-07T13:30:55.408Z,99317.55
2019-05-07T13:35:15.839Z,99312.38
2019-05-07T13:39:36.981Z,99303.33
2019-05-07T13:43:58.145Z,99295.83
2019-05-07T13:48:18.729Z,99291.69
2019-05-07T13:52:39.842Z,99290.51
2019-05-07T13:57:01.378Z,99287.30
2019-05-07T14:01:22.962Z,99283.11
2019-05-07T14:05:44.314Z,99275.33
2019-05-07T14:10:04.773Z,99272.02
2019-05-07T14:14:25.704Z,99266.34
2019-05-07T14:18:46.633Z,99257.41
2019-05-07T14:23:07.513Z,99263.31
2019-05-07T14:27:27.755Z,99245.09
2019-05-07T14:31:48.608Z,99251.31
2019-05-07T14:36:11.632Z,99249.16
2019-05-07T14:40:32.627Z,99245.61
2019-05-07T14:44:53.216Z,99246.98
2019-05-07T14:49:14.163Z,99239.28
2019-05-07T14:53:34.480Z,99233.84
2019-05-07T14:57:55.360Z,99236.08
2019-05-07T15:02:15.954Z,99221.96
2019-05-07T15:06:36.558Z,99223.60
2019-05-07T15:10:58.154Z,99220.86
2019-05-07T15:15:18.968Z,99210.80
2019-05-07T15:19:39.419Z,99214.39
2019-05-07T15:24:02.330Z,99215.79
2019-05-07T15:28:23.400Z,99210.10
2019-05-07T15:32:44.825Z,99195.81
2019-05-07T15:37:05.980Z,99202.78
2019-05-07T15:41:26.253Z,99190.30
2019-05-07T15:45:47.821Z,99190.06
2019-05-07T15:50:08.818Z,99178.56
2019-05-07T15:54:29.387Z,99166.79
2019-05-07T15:58:51.764Z,99157.23
2019-05-07T16:03:12.819Z,99160.24
2019-05-07T16:07:33.543Z,99151.70
2019-05-07T16:11:55.220Z,99148.50
2019-05-07T16:16:16.216Z,99142.95
2019-05-07T16:20:37.469Z,99142.75
2019-05-07T16:24:58.865Z,99133.11
2019-05-07T16:29:22.385Z,99129.34
2019-05-07T16:33:43.468Z,99130.34
2019-05-07T16:38:04.196Z,99124.56
2019-05-07T16:42:24.979Z,99124.30
2019-05-07T16:46:46.020Z,99119.86
2019-05-07T16:51:07.294Z,99109.06
2019-05-07T16:55:28.269Z,99104.47
2019-05-07T16:59:48.982Z,99108.26
2019-05-07T17:04:12.020Z,99103.13
2019-05-07T17:08:32.816Z,99099.55
2019-05-07T17:12:53.334Z,99100.32
2019-05-07T17:17:14.464Z,99098.50
2019-05-07T17:21:36.544Z,99102.81
2019-05-07T17:25:57.109Z,99097.84
2019-05-07T17:30:17.984Z,99094.51
2019-05-07T17:34:39.107Z,99093.97
2019-05-07T17:39:00.128Z,99093.66
2019-05-07T17:43:21.937Z,99095.31
2019-05-07T17:47:42.675Z,99098.14
2019-05-07T17:52:04.091Z,99095.78
2019-05-07T17:56:25.652Z,99090.05
2019-05-07T18:00:46.116Z,99088.48
2019-05-07T18:05:07.494Z,99077.44
2019-05-07T18:09:28.699Z,99079.20
2019-05-07T18:13:49.464Z,99081.17
2019-05-07T18:18:12.835Z,99074.66
2019-05-07T18:22:33.133Z,99066.80
2019-05-07T18:26:53.823Z,99078.81
2019-05-07T18:31:15.889Z,99071.72
2019-05-07T18:35:36.856Z,99068.55
2019-05-07T18:39:57.835Z,99067.34
2019-05-07T18:44:18.772Z,99064.74
2019-05-07T18:48:39.683Z,99062.34
2019-05-07T18:53:00.197Z,99063.91
2019-05-07T18:57:22.274Z,99051.22
2019-05-07T19:01:42.997Z,99045.70
2019-05-07T19:06:03.948Z,99045.68
2019-05-07T19:10:24.536Z,99037.59
2019-05-07T19:14:49.135Z,99043.26
2019-05-07T19:19:12.315Z,99049.85
2019-05-07T19:23:35.480Z,99049.96
2019-05-07T19:28:15.008Z,99049.96
2019-05-07T19:32:36.084Z,99050.14
2019-05-07T19:36:56.776Z,99050.68
2019-05-07T19:41:17.600Z,99048.83
2019-05-07T19:45:38.526Z,99048.83
2019-05-07T19:49:59.238Z,99051.95
2019-05-07T19:54:23.223Z,99051.95
2019-05-07T19:58:45.642Z,99049.20
2019-05-07T20:03:06.307Z,99033.86
2019-05-07T20:07:27.000Z,99034.81
2019-05-07T20:11:48.087Z,99032.43
2019-05-07T20:16:12.265Z,99037.27
2019-05-07T20:20:33.358Z,99039.43
2019-05-07T20:24:54.726Z,99034.52
2019-05-07T20:29:15.530Z,99021.83
2019-05-07T20:33:35.996Z,99028.09
2019-05-07T20:38:04.054Z,99016.88
2019-05-07T20:42:26.227Z,99016.88
2019-05-07T20:46:48.039Z,99004.72
2019-05-07T20:51:08.461Z,98984.59
2019-05-07T20:55:33.211Z,98984.59
2019-05-07T20:59:51.675Z,98974.33
2019-05-07T21:04:13.212Z,98973.11
2019-05-07T21:08:33.772Z,98956.92
2019-05-07T21:12:54.171Z,98967.05
2019-05-07T21:17:15.196Z,98955.20
2019-05-07T21:21:35.513Z,98947.33
2019-05-07T21:25:55.946Z,98947.33
2019-05-07T21:30:17.622Z,98945.77
2019-05-07T21:34:38.704Z,98936.70
2019-05-07T21:38:58.790Z,98938.07
2019-05-07T21:43:21.847Z,98941.53
2019-05-07T21:47:43.162Z,98928.75
2019-05-07T21:52:03.601Z,98914.44
2019-05-07T21:56:25.057Z,98914.44
2019-05-07T22:00:47.607Z,98917.33
2019-05-07T22:05:08.597Z,98911.20
2019-05-07T22:09:28.682Z,98909.70
2019-05-07T22:13:49.294Z,98896.91
2019-05-07T22:18:11.963Z,98896.91
2019-05-07T22:22:32.297Z,98892.53
2019-05-07T22:26:52.974Z,98891.64
2019-05-07T22:31:13.927Z,98875.22
2019-05-07T22:35:35.437Z,98875.22
2019-05-07T22:39:56.916Z,98869.25
2019-05-07T22:44:17.783Z,98855.85
2019-05-07T22:48:38.951Z,98865.23
2019-05-07T22:52:59.342Z,98849.63
2019-05-07T22:57:19.492Z,98846.34
2019-05-07T23:01:39.748Z,98844.09
2019-05-07T23:05:59.821Z,98827.84
2019-05-07T23:10:19.927Z,98822.39
2019-05-07T23:14:40.701Z,98811.96
2019-05-07T23:19:00.779Z,98804.80
2019-05-07T23:23:21.746Z,98799.36
2019-05-07T23:27:42.524Z,98798.41
2019-05-07T23:32:02.981Z,98791.63
2019-05-07T23:36:23.161Z,98779.39
2019-05-07T23:40:45.073Z,98774.16
2019-05-07T23:45:05.958Z,98766.87
2019-05-07T23:49:26.327Z,98764.55
2019-05-07T23:53:47.062Z,98754.77
2019-05-07T23:58:07.616Z,98740.09
