createdAt,value
2023-01-25T01:57:16.477Z,102117.33
2023-01-25T01:59:48.970Z,102122.07
2023-01-25T02:02:16.926Z,102119.36
2023-01-25T02:04:46.974Z,102117.86
2023-01-25T02:07:43.131Z,102117.02
2023-01-25T02:10:11.902Z,102110.59
2023-01-25T02:12:41.796Z,102108.89
2023-01-25T02:15:10.688Z,102107.70
2023-01-25T02:17:39.941Z,102110.77
2023-01-25T02:20:35.510Z,102105.77
2023-01-25T02:23:16.907Z,102100.41
2023-01-25T02:25:44.905Z,102103.45
2023-01-25T02:28:18.291Z,102100.24
2023-01-25T02:30:46.697Z,102097.17
2023-01-25T02:33:16.919Z,102099.02
2023-01-25T02:35:47.277Z,102100.34
2023-01-25T02:38:17.321Z,102096.98
2023-01-25T02:41:23.156Z,102094.33
2023-01-25T02:43:51.756Z,102094.95
2023-01-25T02:46:22.758Z,102094.38
2023-01-25T02:48:50.751Z,102093.98
2023-01-25T02:51:18.690Z,102092.69
2023-01-25T02:53:47.861Z,102092.27
2023-01-25T02:56:16.648Z,102096.23
2023-01-25T02:58:44.591Z,102095.64
2023-01-25T03:01:13.257Z,102094.73
2023-01-25T03:03:42.038Z,102093.44
2023-01-25T03:06:10.055Z,102096.41
2023-01-25T03:08:38.132Z,102094.82
2023-01-25T03:11:06.642Z,102098.13
2023-01-25T03:13:39.944Z,102097.93
2023-01-25T03:16:09.909Z,102092.98
2023-01-25T03:18:39.690Z,102093.11
2023-01-25T03:21:12.845Z,102091.52
2023-01-25T03:23:41.356Z,102092.58
2023-01-25T03:26:12.091Z,102095.02
2023-01-25T03:28:44.379Z,102093.09
2023-01-25T03:31:13.459Z,102092.39
2023-01-25T03:33:41.630Z,102095.17
2023-01-25T03:36:09.887Z,102093.55
2023-01-25T03:38:38.381Z,102093.73
2023-01-25T03:41:08.210Z,102096.02
2023-01-25T03:43:36.365Z,102095.84
2023-01-25T03:46:04.342Z,102097.06
2023-01-25T03:48:32.708Z,102098.10
2023-01-25T03:51:01.109Z,102102.69
2023-01-25T03:53:30.552Z,102100.30
2023-01-25T03:56:09.435Z,102103.81
2023-01-25T03:58:38.762Z,102104.73
2023-01-25T04:01:07.536Z,102102.52
2023-01-25T04:03:35.999Z,102101.12
2023-01-25T04:06:05.251Z,102102.86
2023-01-25T04:08:33.480Z,102104.62
2023-01-25T04:11:05.850Z,102101.11
2023-01-25T04:13:36.690Z,102105.11
2023-01-25T04:16:06.825Z,102107.39
2023-01-25T04:18:58.107Z,102108.58
2023-01-25T04:21:26.557Z,102110.13
2023-01-25T04:23:54.380Z,102105.92
2023-01-25T04:26:22.328Z,102106.95
2023-01-25T04:28:54.912Z,102104.31
2023-01-25T04:31:25.428Z,102105.49
2023-01-25T04:33:55.522Z,102102.24
2023-01-25T04:36:23.716Z,102101.78
2023-01-25T04:38:52.560Z,102103.77
2023-01-25T04:41:21.265Z,102103.45
2023-01-25T04:43:53.126Z,102102.05
2023-01-25T04:46:21.116Z,102106.08
2023-01-25T04:48:50.604Z,102104.67
2023-01-25T04:51:19.116Z,102102.36
2023-01-25T04:53:48.309Z,102106.36
2023-01-25T04:56:17.707Z,102106.14
2023-01-25T04:58:53.397Z,102104.17
2023-01-25T05:01:22.068Z,102102.77
2023-01-25T05:03:50.986Z,102103.30
2023-01-25T05:06:26.782Z,102105.21
2023-01-25T05:08:54.713Z,102106.96
2023-01-25T05:11:22.573Z,102105.39
2023-01-25T05:13:57.434Z,102104.88
2023-01-25T05:16:29.701Z,102111.35
2023-01-25T05:18:57.936Z,102113.95
2023-01-25T05:21:52.462Z,102114.48
2023-01-25T05:24:20.562Z,102115.88
2023-01-25T05:27:00.778Z,102117.80
2023-01-25T05:29:32.413Z,102117.09
2023-01-25T05:32:15.778Z,102119.56
2023-01-25T05:34:43.937Z,102121.14
2023-01-25T05:37:14.353Z,102119.77
2023-01-25T05:39:43.597Z,102114.54
2023-01-25T05:42:13.122Z,102113.02
2023-01-25T05:44:41.118Z,102111.16
2023-01-25T05:47:13.283Z,102108.90
2023-01-25T05:49:41.670Z,102108.37
2023-01-25T05:52:14.472Z,102105.17
2023-01-25T05:54:44.574Z,102102.88
2023-01-25T05:57:14.163Z,102100.81
2023-01-25T05:59:42.440Z,102100.48
2023-01-25T06:02:11.798Z,102100.15
2023-01-25T06:04:40.325Z,102100.49
2023-01-25T06:07:08.905Z,102098.56
2023-01-25T06:09:37.474Z,102102.96
2023-01-25T06:12:06.813Z,102106.94
2023-01-25T06:14:34.985Z,102112.45
2023-01-25T06:17:05.368Z,102112.61
2023-01-25T06:19:52.180Z,102109.45
2023-01-25T06:22:27.602Z,102103.47
2023-01-25T06:24:55.460Z,102098.38
2023-01-25T06:27:23.374Z,102099.23
2023-01-25T06:29:51.494Z,102102.36
2023-01-25T06:32:20.628Z,102098.98
2023-01-25T06:34:48.696Z,102100.03
2023-01-25T06:37:23.078Z,102099.23
2023-01-25T06:39:51.111Z,102098.89
2023-01-25T06:42:19.570Z,102105.17
2023-01-25T06:44:47.498Z,102103.45
2023-01-25T06:47:15.630Z,102108.67
2023-01-25T06:49:43.622Z,102104.48
2023-01-25T06:52:11.582Z,102103.60
2023-01-25T06:54:39.561Z,102106.06
2023-01-25T06:57:10.373Z,102101.86
2023-01-25T06:59:38.334Z,102101.35
2023-01-25T07:02:06.538Z,102099.55
2023-01-25T07:04:36.039Z,102095.11
2023-01-25T07:07:04.353Z,102093.50
2023-01-25T07:09:32.305Z,102094.19
2023-01-25T07:12:02.083Z,102091.75
2023-01-25T07:14:33.008Z,102091.79
2023-01-25T07:17:03.041Z,102097.19
2023-01-25T07:19:31.925Z,102089.98
2023-01-25T07:21:59.987Z,102093.27
2023-01-25T07:24:29.611Z,102088.69
2023-01-25T07:26:57.552Z,102079.93
2023-01-25T07:29:25.508Z,102086.61
2023-01-25T10:34:56.852Z,102003.30
2023-01-25T10:37:28.622Z,101999.02
2023-01-25T10:40:04.702Z,101989.30
2023-01-25T10:42:38.106Z,101983.06
2023-01-25T12:03:55.609Z,101916.33
2023-01-25T12:06:39.635Z,101915.11
2023-01-25T12:09:33.094Z,101916.94
2023-01-25T12:12:14.035Z,101917.31
2023-01-25T12:14:55.374Z,101911.98
2023-01-25T12:17:48.276Z,101909.43
2023-01-25T12:20:54.589Z,101906.84
2023-01-25T12:23:27.301Z,101899.98
2023-01-25T12:25:58.239Z,101907.66
2023-01-25T12:28:29.407Z,101906.95
2023-01-25T12:31:01.893Z,101908.17
2023-01-25T12:33:52.136Z,101909.79
2023-01-25T12:36:28.210Z,101907.38
2023-01-25T12:38:59.481Z,101905.33
2023-01-25T12:41:31.941Z,101901.34
2023-01-25T12:44:18.858Z,101905.39
2023-01-25T12:47:10.583Z,101905.64
2023-01-25T12:49:44.131Z,101904.66
2023-01-25T12:52:27.389Z,101904.24
2023-01-25T12:54:57.040Z,101902.42
2023-01-25T12:57:39.813Z,101902.35
2023-01-25T13:00:20.068Z,101896.34
2023-01-25T13:03:09.708Z,101894.58
2023-01-25T13:05:55.953Z,101897.34
2023-01-25T13:08:50.213Z,101894.36
2023-01-25T13:11:27.555Z,101890.36
2023-01-25T13:14:18.041Z,101896.97
2023-01-25T13:17:08.532Z,101891.36
2023-01-25T13:19:38.131Z,101894.20
2023-01-25T13:22:06.605Z,101892.84
2023-01-25T13:24:35.498Z,101891.42
2023-01-25T13:27:24.850Z,101889.59
2023-01-25T13:30:20.896Z,101889.59
2023-01-25T13:32:51.902Z,101882.94
2023-01-25T13:35:29.229Z,101880.88
2023-01-25T13:38:05.860Z,101877.53
2023-01-25T13:40:37.962Z,101876.63
2023-01-25T13:43:12.393Z,101872.73
2023-01-25T13:45:40.967Z,101868.31
2023-01-25T13:48:08.937Z,101864.08
2023-01-25T13:50:40.066Z,101863.30
2023-01-25T13:53:14.659Z,101862.08
2023-01-25T13:55:44.269Z,101859.80
2023-01-25T13:58:19.192Z,101857.86
2023-01-25T14:01:08.682Z,101862.74
2023-01-25T14:03:44.101Z,101856.43
2023-01-25T14:06:24.404Z,101854.14
2023-01-25T14:08:53.791Z,101852.95
2023-01-25T14:11:25.886Z,101851.55
2023-01-25T14:13:58.235Z,101854.17
2023-01-25T14:16:27.584Z,101845.42
2023-01-25T14:18:56.685Z,101850.59
2023-01-25T14:21:24.918Z,101850.06
2023-01-25T14:23:52.927Z,101846.25
2023-01-25T14:26:23.312Z,101848.77
2023-01-25T14:29:01.827Z,101845.36
2023-01-25T14:31:36.838Z,101847.13
2023-01-25T14:34:06.270Z,101846.81
2023-01-25T14:36:37.146Z,101846.10
2023-01-25T14:39:14.971Z,101845.02
2023-01-25T14:41:51.747Z,101844.15
2023-01-25T14:44:27.979Z,101841.14
2023-01-25T14:47:34.808Z,101840.89
2023-01-25T14:50:51.357Z,101841.52
2023-01-25T14:53:23.962Z,101841.91
2023-01-25T14:55:52.179Z,101846.31
2023-01-25T14:58:21.994Z,101845.26
2023-01-25T15:00:56.036Z,101841.97
2023-01-25T15:03:26.796Z,101839.49
2023-01-25T15:05:54.904Z,101837.52
2023-01-25T15:08:28.915Z,101837.08
2023-01-25T15:10:58.307Z,101837.30
2023-01-25T15:13:28.688Z,101838.84
2023-01-25T15:16:02.585Z,101838.92
2023-01-25T15:18:53.771Z,101835.30
2023-01-25T15:21:26.768Z,101831.50
2023-01-25T15:23:57.558Z,101834.53
2023-01-25T15:26:26.924Z,101834.79
2023-01-25T15:28:59.800Z,101830.33
2023-01-25T15:31:29.188Z,101829.25
2023-01-25T15:33:57.444Z,101825.92
2023-01-25T15:36:25.749Z,101822.89
2023-01-25T15:38:53.936Z,101825.09
2023-01-25T15:41:24.384Z,101821.88
2023-01-25T15:43:52.756Z,101823.08
2023-01-25T15:46:26.863Z,101823.77
2023-01-25T15:48:55.150Z,101820.46
2023-01-25T20:09:27.896Z,101746.36
2023-01-25T20:11:57.277Z,101742.66
2023-01-25T20:14:25.204Z,101744.62
2023-01-25T20:16:53.125Z,101742.40
2023-01-25T20:19:23.061Z,101745.89
2023-01-25T20:21:51.328Z,101746.77
2023-01-25T20:24:19.431Z,101747.34
2023-01-25T20:26:47.487Z,101742.50
2023-01-25T20:29:15.403Z,101742.71
2023-01-25T20:31:47.187Z,101751.66
2023-01-25T20:34:19.827Z,101753.34
2023-01-25T20:36:48.384Z,101750.54
2023-01-25T20:39:19.129Z,101750.48
2023-01-25T20:41:47.544Z,101751.34
2023-01-25T20:44:17.094Z,101751.42
2023-01-25T20:46:45.176Z,101750.83
2023-01-25T20:49:18.066Z,101751.23
2023-01-25T20:51:46.172Z,101744.66
2023-01-25T20:54:14.535Z,101739.73
2023-01-25T20:56:43.186Z,101737.95
2023-01-25T20:59:11.401Z,101734.48
2023-01-25T21:01:39.322Z,101736.42
2023-01-25T21:04:08.070Z,101732.96
2023-01-25T21:06:36.574Z,101728.59
2023-01-25T21:09:04.850Z,101729.91
2023-01-25T21:11:34.766Z,101727.25
2023-01-25T21:14:02.913Z,101724.17
2023-01-25T21:16:31.805Z,101726.36
2023-01-25T21:19:03.629Z,101723.61
2023-01-25T21:21:32.164Z,101722.57
2023-01-25T21:24:02.488Z,101723.41
2023-01-25T21:26:32.940Z,101720.47
2023-01-25T21:29:01.219Z,101722.71
2023-01-25T21:31:36.130Z,101718.66
2023-01-25T21:34:05.178Z,101713.23
2023-01-25T21:36:33.587Z,101718.41
2023-01-25T21:39:01.515Z,101713.84
2023-01-25T21:41:33.513Z,101710.39
2023-01-25T21:44:20.375Z,101708.31
2023-01-25T21:47:15.769Z,101707.50
2023-01-25T21:49:54.707Z,101704.10
2023-01-25T21:52:22.765Z,101703.06
2023-01-25T21:54:51.037Z,101697.81
2023-01-25T21:57:18.942Z,101697.79
2023-01-25T21:59:48.903Z,101695.40
2023-01-25T22:02:17.114Z,101689.08
2023-01-25T22:04:45.304Z,101684.40
2023-01-25T22:07:13.334Z,101683.67
2023-01-25T22:09:41.302Z,101677.71
2023-01-25T22:12:11.785Z,101675.23
2023-01-25T22:14:39.746Z,101673.66
2023-01-25T22:17:08.084Z,101666.00
2023-01-25T22:19:36.048Z,101663.02
2023-01-25T22:22:04.362Z,101663.47
2023-01-25T22:24:33.699Z,101666.77
2023-01-25T22:27:17.090Z,101668.91
2023-01-25T22:29:44.972Z,101665.17
