createdAt,value
2022-08-11T00:01:19.521Z,21.40
2022-08-11T00:03:48.737Z,21.40
2022-08-11T00:06:16.110Z,21.40
2022-08-11T00:08:43.642Z,21.60
2022-08-11T00:11:12.422Z,21.40
2022-08-11T00:13:42.016Z,21.50
2022-08-11T00:16:16.365Z,21.40
2022-08-11T00:18:44.740Z,21.40
2022-08-11T00:21:12.139Z,21.40
2022-08-11T00:23:52.674Z,21.30
2022-08-11T00:26:19.618Z,21.40
2022-08-11T00:28:46.325Z,21.40
2022-08-11T00:31:21.996Z,21.40
2022-08-11T00:33:49.546Z,21.40
2022-08-11T00:36:22.082Z,21.40
2022-08-11T00:38:52.313Z,21.40
2022-08-11T00:41:25.187Z,21.40
2022-08-11T00:44:07.868Z,21.40
2022-08-11T00:46:34.513Z,21.40
2022-08-11T00:49:04.175Z,21.40
2022-08-11T00:52:02.082Z,21.40
2022-08-11T00:54:38.917Z,21.40
2022-08-11T00:57:37.610Z,21.40
2022-08-11T01:00:06.443Z,21.40
2022-08-11T01:02:39.193Z,21.50
2022-08-11T01:05:24.810Z,21.50
2022-08-11T01:07:59.081Z,21.50
2022-08-11T01:10:33.241Z,21.50
2022-08-11T01:13:15.608Z,21.50
2022-08-11T01:16:00.995Z,21.50
2022-08-11T01:18:28.324Z,21.50
2022-08-11T01:21:14.255Z,21.50
2022-08-11T01:24:01.557Z,21.50
2022-08-11T01:26:40.229Z,21.50
2022-08-11T01:29:07.069Z,21.50
2022-08-11T01:31:52.648Z,21.60
2022-08-11T01:34:38.107Z,21.50
2022-08-11T01:37:14.055Z,21.40
2022-08-11T01:39:40.741Z,21.50
2022-08-11T01:42:35.174Z,21.40
2022-08-11T01:45:13.815Z,21.50
2022-08-11T01:47:58.958Z,21.60
2022-08-11T01:50:31.408Z,21.50
2022-08-11T01:53:17.002Z,21.50
2022-08-11T01:55:50.913Z,21.50
2022-08-11T01:58:17.541Z,21.60
2022-08-11T02:00:57.684Z,21.50
2022-08-11T02:03:28.619Z,21.50
2022-08-11T02:06:30.644Z,21.50
2022-08-11T02:09:12.386Z,21.50
2022-08-11T02:11:41.054Z,21.50
2022-08-11T02:14:07.824Z,21.50
2022-08-11T02:16:40.776Z,21.50
2022-08-11T02:19:32.391Z,21.50
2022-08-11T02:22:21.983Z,21.50
2022-08-11T02:25:02.782Z,21.50
2022-08-11T02:27:52.819Z,21.50
2022-08-11T02:30:23.848Z,21.50
2022-08-11T02:33:21.501Z,21.50
2022-08-11T02:36:00.281Z,21.90
2022-08-11T02:38:45.631Z,21.50
2022-08-11T02:41:49.650Z,21.50
2022-08-11T02:44:16.287Z,21.50
2022-08-11T02:46:49.982Z,21.50
2022-08-11T02:50:03.471Z,21.40
2022-08-11T02:52:34.232Z,21.40
2022-08-11T02:55:07.007Z,21.40
2022-08-11T02:57:41.500Z,21.40
2022-08-11T03:00:12.290Z,21.40
2022-08-11T03:02:57.768Z,21.40
2022-08-11T03:05:34.528Z,21.40
2022-08-11T03:08:18.914Z,21.40
2022-08-11T03:11:13.458Z,21.40
2022-08-11T03:14:05.262Z,21.40
2022-08-11T03:16:48.455Z,21.40
2022-08-11T03:19:37.010Z,21.40
2022-08-11T03:22:06.412Z,21.40
2022-08-11T03:24:36.575Z,21.40
2022-08-11T03:27:07.470Z,21.40
2022-08-11T03:29:37.281Z,21.40
2022-08-11T03:32:11.458Z,21.40
2022-08-11T03:34:39.602Z,21.40
2022-08-11T03:37:35.077Z,21.60
2022-08-11T03:40:04.677Z,21.40
2022-08-11T03:42:49.136Z,21.40
2022-08-11T03:45:19.389Z,21.40
2022-08-11T03:47:52.306Z,21.40
2022-08-11T03:50:30.909Z,21.40
2022-08-11T03:53:06.582Z,21.30
2022-08-11T03:55:33.979Z,21.30
2022-08-11T03:58:03.433Z,21.30
2022-08-11T04:00:50.982Z,21.30
2022-08-11T04:03:18.154Z,21.30
2022-08-11T04:05:57.535Z,21.40
2022-08-11T04:08:42.736Z,21.40
2022-08-11T04:11:09.402Z,21.40
2022-08-11T04:13:54.958Z,21.30
2022-08-11T04:16:42.130Z,21.30
2022-08-11T04:19:27.615Z,21.30
2022-08-11T04:22:12.945Z,21.30
2022-08-11T04:25:00.721Z,21.30
2022-08-11T04:27:37.406Z,21.30
2022-08-11T04:30:32.472Z,21.30
2022-08-11T04:32:59.191Z,21.40
2022-08-11T04:35:26.619Z,21.40
2022-08-11T04:37:59.073Z,21.60
2022-08-11T04:40:50.900Z,21.40
2022-08-11T04:43:36.553Z,21.40
2022-08-11T04:46:48.875Z,21.40
2022-08-11T04:50:09.541Z,21.40
2022-08-11T04:53:07.087Z,21.40
2022-08-11T04:56:14.590Z,21.40
2022-08-11T04:59:06.256Z,21.50
2022-08-11T05:01:41.698Z,21.40
2022-08-11T05:04:35.938Z,21.40
2022-08-11T05:07:08.566Z,21.50
2022-08-11T05:09:44.364Z,21.50
2022-08-11T05:12:33.722Z,21.50
2022-08-11T05:15:19.755Z,21.50
2022-08-11T05:18:16.052Z,21.50
2022-08-11T05:21:15.095Z,21.50
2022-08-11T05:24:09.226Z,21.50
2022-08-11T05:27:00.989Z,21.50
2022-08-11T05:29:54.640Z,21.50
2022-08-11T05:32:41.618Z,21.50
2022-08-11T05:35:08.802Z,21.50
2022-08-11T05:38:04.621Z,21.50
2022-08-11T05:40:51.372Z,21.50
2022-08-11T05:43:39.059Z,21.50
2022-08-11T05:46:45.774Z,21.50
2022-08-11T05:49:31.889Z,21.50
2022-08-11T05:52:18.398Z,21.50
2022-08-11T05:55:06.990Z,21.50
2022-08-11T05:57:38.565Z,21.50
2022-08-11T06:00:16.991Z,21.50
2022-08-11T06:02:46.106Z,21.50
2022-08-11T06:05:13.114Z,21.50
2022-08-11T06:07:49.344Z,21.50
2022-08-11T06:10:27.162Z,21.50
2022-08-11T06:12:55.909Z,21.50
2022-08-11T06:15:23.155Z,21.50
2022-08-11T06:17:51.333Z,21.50
2022-08-11T06:20:19.039Z,21.50
2022-08-11T06:22:52.502Z,21.50
2022-08-11T06:25:20.111Z,21.50
2022-08-11T06:27:56.152Z,21.50
2022-08-11T06:30:33.259Z,21.50
2022-08-11T06:33:00.439Z,21.50
2022-08-11T06:35:37.965Z,21.40
2022-08-11T06:38:16.253Z,21.50
2022-08-11T06:41:19.911Z,21.50
2022-08-11T06:43:55.581Z,21.50
2022-08-11T06:46:33.238Z,21.50
2022-08-11T06:49:03.832Z,21.50
2022-08-11T06:51:32.482Z,21.50
2022-08-11T06:54:04.881Z,21.80
2022-08-11T07:00:11.765Z,21.50
2022-08-11T07:02:45.410Z,21.50
2022-08-11T07:05:23.673Z,21.50
2022-08-11T07:08:33.842Z,21.50
2022-08-11T07:11:24.024Z,21.50
2022-08-11T07:14:10.646Z,21.50
2022-08-11T07:16:39.155Z,21.50
2022-08-11T07:19:25.823Z,21.50
2022-08-11T07:22:12.081Z,21.50
2022-08-11T07:25:03.485Z,21.50
2022-08-11T07:27:51.603Z,21.50
2022-08-11T07:30:18.345Z,21.50
2022-08-11T07:32:52.156Z,21.50
2022-08-11T07:35:24.505Z,21.50
2022-08-11T07:38:01.783Z,21.50
2022-08-11T07:40:30.555Z,21.50
2022-08-11T07:42:59.428Z,21.50
2022-08-11T07:45:45.021Z,21.50
2022-08-11T07:48:31.010Z,21.50
2022-08-11T07:51:16.295Z,21.50
2022-08-11T07:53:58.647Z,21.50
2022-08-11T07:56:37.825Z,21.50
2022-08-11T08:00:04.166Z,21.50
2022-08-11T08:02:41.948Z,21.50
2022-08-11T08:05:27.322Z,21.50
2022-08-11T08:08:12.744Z,21.50
2022-08-11T08:10:57.897Z,21.50
2022-08-11T08:13:43.353Z,21.50
2022-08-11T08:16:30.590Z,21.60
2022-08-11T08:18:57.336Z,21.60
2022-08-11T08:21:24.156Z,21.60
2022-08-11T08:23:54.049Z,21.70
2022-08-11T08:26:42.125Z,21.70
2022-08-11T08:29:36.697Z,21.60
2022-08-11T08:32:03.578Z,21.70
2022-08-11T08:34:32.275Z,21.70
2022-08-11T08:37:01.710Z,21.70
2022-08-11T08:39:28.886Z,21.70
2022-08-11T08:41:57.090Z,21.80
2022-08-11T08:44:41.356Z,21.80
2022-08-11T08:47:13.367Z,21.80
2022-08-11T08:49:46.673Z,21.80
2022-08-11T08:52:30.801Z,21.80
2022-08-11T08:55:03.590Z,22.10
2022-08-11T08:57:32.664Z,21.80
2022-08-11T09:00:07.256Z,21.80
2022-08-11T09:02:36.307Z,21.80
2022-08-11T09:05:04.512Z,21.80
2022-08-11T09:07:38.427Z,21.80
2022-08-11T09:10:06.777Z,21.80
2022-08-11T09:12:36.115Z,20.30
2022-08-11T09:15:05.782Z,21.80
2022-08-11T09:17:43.619Z,21.80
2022-08-11T09:20:17.521Z,21.80
2022-08-11T09:23:54.582Z,21.80
2022-08-11T09:26:11.023Z,21.80
2022-08-11T09:28:37.906Z,21.80
2022-08-11T09:31:06.234Z,21.80
2022-08-11T09:33:33.353Z,21.70
2022-08-11T09:36:20.262Z,21.80
2022-08-11T09:39:05.476Z,21.70
2022-08-11T09:42:00.637Z,21.80
2022-08-11T09:44:38.644Z,21.80
2022-08-11T09:47:08.282Z,21.70
2022-08-11T09:49:37.554Z,21.80
2022-08-11T09:52:06.701Z,21.80
2022-08-11T09:54:33.420Z,21.80
2022-08-11T09:57:18.583Z,21.80
2022-08-11T09:59:45.987Z,21.80
2022-08-11T10:02:12.850Z,21.80
2022-08-11T10:04:45.387Z,21.80
2022-08-11T10:07:15.762Z,21.80
2022-08-11T10:10:01.030Z,21.80
2022-08-11T10:12:30.090Z,21.80
2022-08-11T10:15:17.174Z,21.70
2022-08-11T10:18:06.023Z,21.80
2022-08-11T10:20:34.169Z,22.00
2022-08-11T10:23:20.680Z,21.70
2022-08-11T10:26:06.195Z,21.70
2022-08-11T10:28:50.113Z,21.70
2022-08-11T10:31:57.540Z,21.70
2022-08-11T10:34:28.406Z,21.70
2022-08-11T10:36:56.378Z,21.70
2022-08-11T10:39:23.244Z,21.70
2022-08-11T10:42:14.365Z,21.70
2022-08-11T10:44:50.642Z,21.70
2022-08-11T10:47:35.564Z,21.70
2022-08-11T10:50:27.642Z,21.70
2022-08-11T10:53:13.907Z,21.70
2022-08-11T10:56:01.139Z,21.60
2022-08-11T10:58:48.059Z,21.70
2022-08-11T11:01:17.841Z,21.70
2022-08-11T11:03:44.924Z,21.70
2022-08-11T11:06:29.144Z,21.70
2022-08-11T11:09:03.692Z,21.70
2022-08-11T11:11:52.727Z,21.70
2022-08-11T11:14:45.884Z,21.70
2022-08-11T11:17:14.167Z,21.70
2022-08-11T11:19:42.115Z,21.80
2022-08-11T11:22:29.474Z,21.60
2022-08-11T11:25:03.906Z,21.80
2022-08-11T11:27:46.737Z,21.70
2022-08-11T11:30:15.200Z,21.60
2022-08-11T11:32:49.708Z,21.70
2022-08-11T11:35:23.917Z,21.70
2022-08-11T11:37:56.193Z,21.70
2022-08-11T11:40:32.294Z,21.70
2022-08-11T11:42:59.729Z,22.10
2022-08-11T11:45:26.515Z,21.60
2022-08-11T11:47:59.629Z,21.60
2022-08-11T11:50:31.452Z,21.60
2022-08-11T11:52:59.121Z,21.60
2022-08-11T11:55:26.963Z,21.60
2022-08-11T11:58:15.999Z,21.60
2022-08-11T12:01:05.138Z,21.70
2022-08-11T12:03:33.222Z,21.60
2022-08-11T12:06:00.617Z,21.70
2022-08-11T12:08:27.975Z,21.60
2022-08-11T12:11:28.227Z,21.60
2022-08-11T12:13:56.797Z,21.60
2022-08-11T12:16:33.648Z,21.60
2022-08-11T12:19:07.726Z,21.60
2022-08-11T12:21:36.078Z,21.60
2022-08-11T12:24:21.789Z,21.60
2022-08-11T12:27:16.795Z,21.60
2022-08-11T12:29:45.373Z,21.60
2022-08-11T12:32:12.236Z,21.60
2022-08-11T12:34:38.975Z,21.60
2022-08-11T12:37:13.028Z,21.60
2022-08-11T12:40:17.262Z,21.60
2022-08-11T12:43:21.761Z,21.60
2022-08-11T12:45:51.188Z,21.80
2022-08-11T12:49:00.001Z,21.60
2022-08-11T12:52:13.865Z,23.00
2022-08-11T12:54:35.196Z,21.60
2022-08-11T12:57:43.918Z,21.60
2022-08-11T13:00:29.338Z,21.60
2022-08-11T13:03:15.413Z,21.60
2022-08-11T13:05:44.469Z,21.50
2022-08-11T13:08:13.961Z,21.60
2022-08-11T13:10:59.475Z,21.60
2022-08-11T13:13:55.554Z,21.60
2022-08-11T13:16:15.066Z,21.60
2022-08-11T13:18:42.691Z,21.60
2022-08-11T13:21:20.636Z,21.60
2022-08-11T13:24:01.424Z,21.60
2022-08-11T13:26:47.566Z,21.60
2022-08-11T13:29:18.006Z,21.60
2022-08-11T13:31:45.330Z,21.60
2022-08-11T13:34:12.316Z,21.80
2022-08-11T13:36:39.205Z,21.70
2022-08-11T13:39:06.053Z,21.70
2022-08-11T13:41:39.387Z,21.70
2022-08-11T13:44:06.971Z,21.70
2022-08-11T13:46:34.122Z,21.70
2022-08-11T13:49:02.211Z,21.70
2022-08-11T13:51:34.841Z,21.70
2022-08-11T13:54:06.034Z,22.10
2022-08-11T13:56:33.524Z,21.70
2022-08-11T13:59:01.263Z,21.80
2022-08-11T14:02:20.369Z,21.80
2022-08-11T14:04:32.465Z,21.70
2022-08-11T14:07:00.887Z,21.80
2022-08-11T14:09:28.913Z,21.80
2022-08-11T14:12:24.126Z,21.80
2022-08-11T14:15:11.409Z,21.80
2022-08-11T14:17:48.089Z,21.70
2022-08-11T14:20:39.501Z,21.70
2022-08-11T14:23:04.708Z,21.80
2022-08-11T14:25:59.824Z,21.80
2022-08-11T14:28:32.360Z,21.70
2022-08-11T14:31:02.793Z,21.80
2022-08-11T14:33:58.323Z,21.80
2022-08-11T14:36:18.459Z,21.80
2022-08-11T14:38:45.439Z,21.80
2022-08-11T14:41:30.771Z,21.80
2022-08-11T14:44:16.699Z,21.80
2022-08-11T14:47:23.798Z,21.80
2022-08-11T14:50:03.075Z,21.70
2022-08-11T14:52:37.800Z,21.70
2022-08-11T14:55:23.284Z,21.80
2022-08-11T14:57:55.541Z,21.70
2022-08-11T15:00:23.427Z,21.70
2022-08-11T15:03:08.774Z,21.70
2022-08-11T15:05:36.605Z,21.70
2022-08-11T15:08:03.398Z,21.70
2022-08-11T15:10:30.089Z,21.70
2022-08-11T15:12:56.763Z,21.70
2022-08-11T15:15:43.753Z,21.70
2022-08-11T15:18:13.339Z,21.70
2022-08-11T15:20:58.771Z,21.80
2022-08-11T15:23:44.127Z,21.70
2022-08-11T15:26:15.654Z,21.70
2022-08-11T15:29:04.216Z,21.70
2022-08-11T15:31:49.681Z,21.70
2022-08-11T15:34:37.469Z,21.70
2022-08-11T15:37:26.342Z,21.70
2022-08-11T15:40:30.008Z,21.70
2022-08-11T15:43:27.027Z,21.70
2022-08-11T15:46:02.171Z,21.70
2022-08-11T15:48:34.254Z,21.70
2022-08-11T15:51:09.276Z,22.20
2022-08-11T15:53:43.523Z,21.70
2022-08-11T15:56:11.118Z,21.70
2022-08-11T15:59:10.832Z,21.60
2022-08-11T16:02:10.670Z,21.60
2022-08-11T16:04:38.304Z,21.70
2022-08-11T16:07:11.598Z,21.60
2022-08-11T16:09:47.667Z,21.60
2022-08-11T16:12:18.891Z,21.70
2022-08-11T16:15:06.215Z,21.60
2022-08-11T16:17:34.626Z,21.60
2022-08-11T16:20:02.733Z,21.60
2022-08-11T16:22:39.642Z,21.60
2022-08-11T16:27:06.986Z,21.60
2022-08-11T16:28:00.619Z,21.60
2022-08-11T16:30:28.395Z,21.60
2022-08-11T16:32:56.440Z,21.60
2022-08-11T16:35:43.111Z,21.60
2022-08-11T16:38:29.806Z,21.60
2022-08-11T16:40:57.959Z,21.60
2022-08-11T16:43:44.771Z,21.60
2022-08-11T16:46:38.642Z,21.60
2022-08-11T16:49:07.282Z,21.60
2022-08-11T16:51:34.315Z,21.60
2022-08-11T16:54:05.084Z,21.60
2022-08-11T16:56:41.480Z,21.60
2022-08-11T16:59:18.047Z,21.60
2022-08-11T17:01:53.379Z,21.60
2022-08-11T17:04:56.849Z,21.60
2022-08-11T17:07:43.446Z,21.60
2022-08-11T17:10:51.076Z,21.50
2022-08-11T17:13:22.655Z,21.60
2022-08-11T17:16:19.841Z,21.50
2022-08-11T17:18:49.251Z,21.50
2022-08-11T17:21:19.079Z,21.60
2022-08-11T17:23:48.149Z,21.50
2022-08-11T17:26:49.683Z,21.50
2022-08-11T17:29:18.137Z,21.50
2022-08-11T17:32:05.028Z,21.50
2022-08-11T17:34:51.044Z,21.50
2022-08-11T17:37:18.611Z,21.50
2022-08-11T17:39:46.064Z,21.50
2022-08-11T17:42:32.495Z,21.50
2022-08-11T17:45:22.588Z,22.50
2022-08-11T17:48:08.076Z,21.50
2022-08-11T17:50:36.390Z,21.50
2022-08-11T17:53:21.899Z,21.50
2022-08-11T17:56:07.898Z,21.50
2022-08-11T17:58:53.719Z,21.50
2022-08-11T18:01:21.114Z,21.40
2022-08-11T18:03:56.318Z,21.50
2022-08-11T18:06:34.237Z,21.50
2022-08-11T18:09:26.077Z,21.60
2022-08-11T18:12:12.929Z,21.70
2022-08-11T18:15:00.499Z,22.60
2022-08-11T18:17:45.998Z,22.00
2022-08-11T18:20:31.668Z,22.10
2022-08-11T18:23:17.001Z,22.10
2022-08-11T18:26:07.214Z,22.20
2022-08-11T18:28:56.538Z,22.10
2022-08-11T18:31:42.123Z,22.20
2022-08-11T18:34:29.475Z,22.10
2022-08-11T18:37:24.766Z,22.10
2022-08-11T18:40:16.448Z,22.10
2022-08-11T18:43:03.491Z,22.10
2022-08-11T18:45:52.772Z,22.10
2022-08-11T18:48:53.509Z,22.00
2022-08-11T18:51:41.562Z,22.00
2022-08-11T18:54:27.921Z,22.00
2022-08-11T18:57:15.013Z,22.00
2022-08-11T19:00:02.265Z,22.00
2022-08-11T19:02:50.130Z,22.00
2022-08-11T19:06:32.384Z,21.90
2022-08-11T19:08:47.473Z,22.00
2022-08-11T19:11:33.277Z,21.90
2022-08-11T19:14:20.671Z,22.10
2022-08-11T19:17:07.689Z,21.90
2022-08-11T19:19:54.101Z,21.90
2022-08-11T19:22:40.518Z,21.90
2022-08-11T19:25:26.532Z,21.90
2022-08-11T19:28:12.644Z,21.90
2022-08-11T19:30:58.544Z,21.90
2022-08-11T19:33:59.993Z,21.90
2022-08-11T19:36:49.906Z,21.80
2022-08-11T19:39:37.221Z,21.80
2022-08-11T19:42:23.244Z,21.80
2022-08-11T19:45:08.519Z,21.90
2022-08-11T19:48:14.136Z,22.30
2022-08-11T19:50:59.844Z,21.80
2022-08-11T19:53:46.065Z,21.80
2022-08-11T19:56:32.094Z,21.80
2022-08-11T19:59:17.450Z,21.80
2022-08-11T20:02:13.351Z,21.80
2022-08-11T20:05:00.247Z,21.80
2022-08-11T20:07:46.411Z,21.80
2022-08-11T20:10:35.104Z,21.80
2022-08-11T20:13:21.409Z,21.80
2022-08-11T20:16:07.463Z,21.80
2022-08-11T20:18:54.030Z,21.80
2022-08-11T20:21:39.950Z,21.80
2022-08-11T20:24:25.606Z,21.80
2022-08-11T20:27:18.861Z,21.70
2022-08-11T20:30:10.631Z,21.70
2022-08-11T20:32:57.032Z,21.70
2022-08-11T20:35:42.486Z,21.70
2022-08-11T20:38:28.171Z,21.70
2022-08-11T20:41:16.283Z,21.70
2022-08-11T20:44:08.096Z,21.70
2022-08-11T20:46:57.654Z,21.70
2022-08-11T20:49:53.642Z,21.70
2022-08-11T20:52:47.452Z,21.70
2022-08-11T20:55:46.215Z,21.70
2022-08-11T20:59:13.473Z,21.80
2022-08-11T21:01:44.595Z,21.70
2022-08-11T21:04:30.913Z,21.70
2022-08-11T21:07:28.019Z,21.70
2022-08-11T21:10:22.805Z,21.80
2022-08-11T21:13:25.036Z,21.70
2022-08-11T21:16:12.411Z,21.60
2022-08-11T21:19:11.871Z,21.60
2022-08-11T21:21:57.762Z,21.70
2022-08-11T21:24:48.102Z,21.60
2022-08-11T21:27:35.047Z,21.60
2022-08-11T21:30:21.144Z,21.60
2022-08-11T21:33:07.547Z,21.60
2022-08-11T21:35:53.497Z,21.60
2022-08-11T21:38:38.860Z,21.60
2022-08-11T21:41:25.437Z,21.60
2022-08-11T21:44:11.495Z,21.60
2022-08-11T21:46:57.549Z,21.60
2022-08-11T21:49:43.873Z,21.60
2022-08-11T21:52:29.278Z,21.60
2022-08-11T21:55:15.002Z,21.60
2022-08-11T21:58:00.301Z,21.60
2022-08-11T22:00:45.451Z,21.60
2022-08-11T22:03:31.246Z,21.60
2022-08-11T22:06:26.708Z,21.60
2022-08-11T22:09:11.836Z,21.50
2022-08-11T22:12:29.841Z,21.60
2022-08-11T22:15:02.511Z,21.60
2022-08-11T22:17:47.780Z,21.10
2022-08-11T22:20:33.483Z,21.60
2022-08-11T22:23:19.678Z,21.60
2022-08-11T22:26:11.634Z,21.60
2022-08-11T22:28:57.215Z,21.50
2022-08-11T22:31:42.742Z,21.50
2022-08-11T22:34:28.022Z,21.50
2022-08-11T22:37:23.610Z,21.50
2022-08-11T22:40:13.159Z,21.50
2022-08-11T22:43:01.788Z,21.50
2022-08-11T22:45:47.087Z,21.50
2022-08-11T22:48:33.227Z,21.50
2022-08-11T22:51:18.948Z,21.50
2022-08-11T22:54:06.031Z,21.50
2022-08-11T22:56:51.404Z,21.50
2022-08-11T22:59:37.468Z,21.50
2022-08-11T23:02:23.503Z,21.50
2022-08-11T23:05:09.042Z,21.50
2022-08-11T23:07:55.029Z,21.50
2022-08-11T23:10:40.624Z,21.50
2022-08-11T23:13:26.443Z,21.50
2022-08-11T23:16:13.464Z,21.50
2022-08-11T23:18:59.154Z,21.50
2022-08-11T23:21:45.670Z,21.50
2022-08-11T23:24:31.890Z,21.50
2022-08-11T23:27:17.555Z,21.40
2022-08-11T23:30:03.487Z,21.50
2022-08-11T23:32:49.802Z,21.40
2022-08-11T23:35:39.582Z,21.50
2022-08-11T23:38:26.273Z,21.40
2022-08-11T23:41:11.845Z,21.50
2022-08-11T23:43:57.223Z,21.40
2022-08-11T23:46:43.679Z,21.50
2022-08-11T23:49:29.116Z,21.50
2022-08-11T23:52:15.209Z,21.40
2022-08-11T23:55:01.055Z,21.50
2022-08-11T23:57:49.196Z,21.50
