createdAt,value
2022-11-11T00:00:23.309Z,94.11
2022-11-11T00:01:23.531Z,94.21
2022-11-11T00:02:23.740Z,94.32
2022-11-11T00:03:25.272Z,94.32
2022-11-11T00:04:24.347Z,94.42
2022-11-11T00:05:24.652Z,94.32
2022-11-11T00:06:24.993Z,94.32
2022-11-11T00:07:25.257Z,94.32
2022-11-11T00:08:25.601Z,94.11
2022-11-11T00:09:25.896Z,93.90
2022-11-11T00:10:26.233Z,94.01
2022-11-11T00:11:26.516Z,93.96
2022-11-11T00:12:27.611Z,93.66
2022-11-11T00:13:27.208Z,93.45
2022-11-11T00:14:27.405Z,93.45
2022-11-11T00:15:27.738Z,93.55
2022-11-11T00:16:28.055Z,93.45
2022-11-11T00:17:28.351Z,93.55
2022-11-11T00:18:28.705Z,93.60
2022-11-11T00:19:29.079Z,93.70
2022-11-11T00:20:32.299Z,93.70
2022-11-11T00:21:30.536Z,93.80
2022-11-11T00:22:29.870Z,93.90
2022-11-11T00:23:30.233Z,94.01
2022-11-11T00:24:30.499Z,94.11
2022-11-11T00:25:30.741Z,94.21
2022-11-11T00:26:39.521Z,94.32
2022-11-11T00:27:32.307Z,94.42
2022-11-11T00:28:31.666Z,94.73
2022-11-11T00:29:31.977Z,94.83
2022-11-11T00:30:32.352Z,95.03
2022-11-11T00:31:32.530Z,95.14
2022-11-11T00:32:32.912Z,95.14
2022-11-11T00:33:33.229Z,95.14
2022-11-11T00:34:33.448Z,95.24
2022-11-11T00:35:40.694Z,95.44
2022-11-11T00:36:34.144Z,95.44
2022-11-11T00:37:34.445Z,95.49
2022-11-11T00:38:34.710Z,95.49
2022-11-11T00:39:34.893Z,95.39
2022-11-11T00:40:35.174Z,95.59
2022-11-11T00:41:35.535Z,95.79
2022-11-11T00:42:35.893Z,95.79
2022-11-11T00:43:36.194Z,95.79
2022-11-11T00:44:36.547Z,95.79
2022-11-11T00:45:36.875Z,95.79
2022-11-11T00:46:37.070Z,95.69
2022-11-11T00:47:37.424Z,95.69
2022-11-11T00:48:37.709Z,95.69
2022-11-11T00:49:38.097Z,95.69
2022-11-11T00:50:38.469Z,95.59
2022-11-11T00:51:38.622Z,95.59
2022-11-11T00:52:39.078Z,95.69
2022-11-11T00:53:39.333Z,95.49
2022-11-11T00:54:39.613Z,95.49
2022-11-11T00:55:39.789Z,95.28
2022-11-11T00:56:40.141Z,95.18
2022-11-11T00:57:40.481Z,95.07
2022-11-11T00:58:40.789Z,95.07
2022-11-11T00:59:41.093Z,94.98
2022-11-11T01:00:41.407Z,94.98
2022-11-11T01:01:41.832Z,94.87
2022-11-11T01:02:42.163Z,94.98
2022-11-11T01:03:42.406Z,94.98
2022-11-11T01:04:42.652Z,95.07
2022-11-11T01:05:42.885Z,95.07
2022-11-11T01:06:43.176Z,95.07
2022-11-11T01:07:43.413Z,95.18
2022-11-11T01:08:43.856Z,95.28
2022-11-11T01:09:44.164Z,95.28
2022-11-11T01:10:44.329Z,95.39
2022-11-11T01:11:44.654Z,95.49
2022-11-11T01:12:44.811Z,95.49
2022-11-11T01:13:45.128Z,95.28
2022-11-11T01:14:45.455Z,95.39
2022-11-11T01:15:45.665Z,95.39
2022-11-11T01:16:46.074Z,95.39
2022-11-11T01:17:46.308Z,95.49
2022-11-11T01:18:46.555Z,95.39
2022-11-11T01:19:46.844Z,95.39
2022-11-11T01:20:47.185Z,95.39
2022-11-11T01:21:47.402Z,95.39
2022-11-11T01:22:47.636Z,95.28
2022-11-11T01:23:48.024Z,95.07
2022-11-11T01:24:48.251Z,95.07
2022-11-11T01:25:48.431Z,94.98
2022-11-11T01:26:48.680Z,95.07
2022-11-11T01:27:48.958Z,95.07
2022-11-11T01:28:49.336Z,94.98
2022-11-11T01:29:49.530Z,94.98
2022-11-11T01:30:49.808Z,94.98
2022-11-11T01:31:50.168Z,95.02
2022-11-11T01:32:50.435Z,95.12
2022-11-11T01:33:50.740Z,95.02
2022-11-11T01:34:51.125Z,94.92
2022-11-11T01:35:51.364Z,94.81
2022-11-11T01:36:51.758Z,94.71
2022-11-11T01:37:52.085Z,94.76
2022-11-11T01:38:52.423Z,94.85
2022-11-11T01:39:52.690Z,95.06
2022-11-11T01:40:52.891Z,95.37
2022-11-11T01:41:55.891Z,95.57
2022-11-11T01:42:53.554Z,95.68
2022-11-11T01:43:53.929Z,95.78
2022-11-11T01:44:54.262Z,95.89
2022-11-11T01:45:54.463Z,95.98
2022-11-11T01:46:54.814Z,96.19
2022-11-11T01:48:22.205Z,96.19
2022-11-11T01:48:56.429Z,96.30
2022-11-11T01:49:55.732Z,96.44
2022-11-11T01:50:56.199Z,96.75
2022-11-11T01:51:56.465Z,96.85
2022-11-11T01:52:56.647Z,96.75
2022-11-11T01:53:57.053Z,96.55
2022-11-11T01:54:57.411Z,96.40
2022-11-11T01:55:57.521Z,96.40
2022-11-11T01:56:57.927Z,96.30
2022-11-11T01:57:58.185Z,96.34
2022-11-11T01:58:58.632Z,96.19
2022-11-11T01:59:58.878Z,96.09
2022-11-11T02:00:59.199Z,95.98
2022-11-11T02:01:59.422Z,95.93
2022-11-11T02:02:59.839Z,95.89
2022-11-11T02:04:00.019Z,95.93
2022-11-11T02:05:00.369Z,95.93
2022-11-11T02:06:00.787Z,95.83
2022-11-11T02:07:01.000Z,95.83
2022-11-11T02:08:01.190Z,95.83
2022-11-11T02:09:01.525Z,95.93
2022-11-11T02:10:01.862Z,96.03
2022-11-11T02:11:02.111Z,96.03
2022-11-11T02:12:02.322Z,95.93
2022-11-11T02:13:02.596Z,95.83
2022-11-11T02:14:02.965Z,95.83
2022-11-11T02:15:03.488Z,95.83
2022-11-11T02:16:03.786Z,95.93
2022-11-11T02:17:03.947Z,95.83
2022-11-11T02:18:04.104Z,95.83
2022-11-11T02:19:04.466Z,95.93
2022-11-11T02:20:04.832Z,95.83
2022-11-11T02:21:05.024Z,95.93
2022-11-11T02:22:05.426Z,95.93
2022-11-11T02:23:05.611Z,95.93
2022-11-11T02:24:05.956Z,95.83
2022-11-11T02:25:06.232Z,95.83
2022-11-11T02:26:06.529Z,95.72
2022-11-11T02:27:06.847Z,95.72
2022-11-11T02:28:07.297Z,95.62
2022-11-11T02:29:07.633Z,95.72
2022-11-11T02:30:07.836Z,95.62
2022-11-11T02:31:08.083Z,95.62
2022-11-11T02:32:08.486Z,95.62
2022-11-11T02:33:08.907Z,95.67
2022-11-11T02:34:09.031Z,95.67
2022-11-11T02:35:09.677Z,95.56
2022-11-11T02:36:09.642Z,95.56
2022-11-11T02:37:10.052Z,95.46
2022-11-11T02:38:10.197Z,95.36
2022-11-11T02:39:10.912Z,95.36
2022-11-11T02:40:10.681Z,95.25
2022-11-11T02:41:11.071Z,95.25
2022-11-11T02:42:11.312Z,95.36
2022-11-11T02:43:11.596Z,95.36
2022-11-11T02:44:11.889Z,95.36
2022-11-11T02:45:12.313Z,95.36
2022-11-11T02:46:12.564Z,95.46
2022-11-11T02:47:12.798Z,95.46
2022-11-11T02:48:13.154Z,95.25
2022-11-11T02:49:13.454Z,95.25
2022-11-11T02:50:13.771Z,95.25
2022-11-11T02:51:14.115Z,95.36
2022-11-11T02:52:14.342Z,95.46
2022-11-11T02:53:14.680Z,95.46
2022-11-11T02:54:14.928Z,95.56
2022-11-11T02:55:15.258Z,95.56
2022-11-11T02:56:15.364Z,95.56
2022-11-11T02:57:15.690Z,95.56
2022-11-11T02:58:15.951Z,95.46
2022-11-11T02:59:16.350Z,95.46
2022-11-11T03:00:16.626Z,95.46
2022-11-11T03:01:16.870Z,95.46
2022-11-11T03:02:17.178Z,95.46
2022-11-11T03:03:17.594Z,95.46
2022-11-11T03:04:17.829Z,95.46
2022-11-11T03:05:18.049Z,95.46
2022-11-11T03:06:18.380Z,95.46
2022-11-11T03:07:18.571Z,95.36
2022-11-11T03:08:18.952Z,95.20
2022-11-11T03:09:19.202Z,95.20
2022-11-11T03:10:19.348Z,95.09
2022-11-11T03:11:19.653Z,95.09
2022-11-11T03:12:20.139Z,95.09
2022-11-11T03:13:20.509Z,95.09
2022-11-11T03:14:20.737Z,95.09
2022-11-11T03:15:21.010Z,95.09
2022-11-11T03:16:21.224Z,95.20
2022-11-11T03:17:21.645Z,95.40
2022-11-11T03:18:21.939Z,95.50
2022-11-11T03:19:22.237Z,95.40
2022-11-11T03:20:22.431Z,95.40
2022-11-11T03:23:24.619Z,95.20
2022-11-11T03:24:23.613Z,95.30
2022-11-11T03:25:23.931Z,95.40
2022-11-11T03:26:24.259Z,95.40
2022-11-11T03:27:24.569Z,95.30
2022-11-11T03:28:24.843Z,95.30
2022-11-11T03:29:25.175Z,95.30
2022-11-11T03:30:25.453Z,95.40
2022-11-11T03:31:25.692Z,95.45
2022-11-11T03:32:25.997Z,95.45
2022-11-11T03:33:26.592Z,95.40
2022-11-11T03:34:26.620Z,95.55
2022-11-11T03:35:26.831Z,95.50
2022-11-11T03:36:27.102Z,95.61
2022-11-11T03:37:27.414Z,95.61
2022-11-11T03:38:27.753Z,95.61
2022-11-11T03:39:28.053Z,95.61
2022-11-11T03:40:28.307Z,95.61
2022-11-11T03:41:28.607Z,95.71
2022-11-11T03:42:28.933Z,95.61
2022-11-11T03:43:29.262Z,95.50
2022-11-11T03:44:29.582Z,95.50
2022-11-11T03:45:29.903Z,95.50
2022-11-11T03:46:30.234Z,95.50
2022-11-11T03:47:30.524Z,95.40
2022-11-11T03:48:30.854Z,95.50
2022-11-11T03:49:31.180Z,95.40
2022-11-11T03:50:31.585Z,95.40
2022-11-11T03:51:31.733Z,95.40
2022-11-11T03:52:32.175Z,95.40
2022-11-11T03:53:32.382Z,95.30
2022-11-11T03:54:32.685Z,95.20
2022-11-11T03:55:33.082Z,95.09
2022-11-11T03:56:33.266Z,94.99
2022-11-11T03:57:33.570Z,94.99
2022-11-11T03:58:33.908Z,94.89
2022-11-11T03:59:34.106Z,94.99
2022-11-11T04:00:34.449Z,94.99
2022-11-11T04:01:34.838Z,94.99
2022-11-11T04:02:35.046Z,94.99
2022-11-11T04:03:35.338Z,95.03
2022-11-11T04:04:35.690Z,95.03
2022-11-11T04:05:36.040Z,95.34
2022-11-11T04:06:36.411Z,95.40
2022-11-11T04:07:36.599Z,95.50
2022-11-11T04:08:36.955Z,95.50
2022-11-11T04:09:37.141Z,95.40
2022-11-11T04:10:37.456Z,95.40
2022-11-11T04:11:37.795Z,95.30
2022-11-11T04:12:38.123Z,95.40
2022-11-11T04:13:38.329Z,95.24
2022-11-11T04:14:38.617Z,95.03
2022-11-11T04:15:38.907Z,94.93
2022-11-11T04:16:39.254Z,94.73
2022-11-11T04:17:39.573Z,94.77
2022-11-11T04:18:39.868Z,94.67
2022-11-11T04:19:40.198Z,94.67
2022-11-11T04:20:40.641Z,94.67
2022-11-11T04:21:40.812Z,94.67
2022-11-11T04:22:41.145Z,94.77
2022-11-11T04:23:41.456Z,94.87
2022-11-11T04:24:41.761Z,94.98
2022-11-11T04:25:42.064Z,95.08
2022-11-11T04:26:42.379Z,95.08
2022-11-11T04:27:42.667Z,95.18
2022-11-11T04:28:42.888Z,95.18
2022-11-11T04:29:43.208Z,95.28
2022-11-11T04:30:43.463Z,95.18
2022-11-11T04:31:43.740Z,95.28
2022-11-11T04:32:43.987Z,95.28
2022-11-11T04:33:44.352Z,95.28
2022-11-11T04:34:44.599Z,95.28
2022-11-11T04:35:44.917Z,95.28
2022-11-11T04:36:45.228Z,95.28
2022-11-11T04:37:45.529Z,95.28
2022-11-11T04:38:45.755Z,95.24
2022-11-11T04:39:46.115Z,95.03
2022-11-11T04:40:46.432Z,94.93
2022-11-11T04:42:07.107Z,94.62
2022-11-11T04:42:48.092Z,94.52
2022-11-11T04:43:47.343Z,94.42
2022-11-11T04:44:48.466Z,94.42
2022-11-11T04:45:47.965Z,94.52
2022-11-11T04:46:48.264Z,94.67
2022-11-11T04:47:48.596Z,94.77
2022-11-11T04:48:48.918Z,94.98
2022-11-11T04:49:49.224Z,94.98
2022-11-11T04:50:49.513Z,94.98
2022-11-11T04:51:49.732Z,94.98
2022-11-11T04:52:50.066Z,94.98
2022-11-11T04:53:50.390Z,94.98
2022-11-11T04:54:50.672Z,94.98
2022-11-11T04:55:51.022Z,94.98
2022-11-11T04:56:51.348Z,95.08
2022-11-11T04:57:51.724Z,95.08
2022-11-11T04:58:52.049Z,95.08
2022-11-11T04:59:52.275Z,94.98
2022-11-11T05:00:52.673Z,95.08
2022-11-11T05:01:52.877Z,95.08
2022-11-11T05:02:53.181Z,94.98
2022-11-11T05:03:53.583Z,94.98
2022-11-11T05:04:53.808Z,94.98
2022-11-11T05:05:54.126Z,94.98
2022-11-11T05:06:59.110Z,94.87
2022-11-11T05:07:55.694Z,94.87
2022-11-11T05:08:54.977Z,94.87
2022-11-11T05:09:55.233Z,94.87
2022-11-11T05:10:55.559Z,94.98
2022-11-11T05:11:56.247Z,95.18
2022-11-11T05:12:56.236Z,95.18
2022-11-11T05:13:56.537Z,95.08
2022-11-11T05:14:56.803Z,95.08
2022-11-11T05:15:57.090Z,95.18
2022-11-11T05:16:57.478Z,95.28
2022-11-11T05:17:57.730Z,95.39
2022-11-11T05:18:58.027Z,95.39
2022-11-11T05:19:58.389Z,95.39
2022-11-11T05:20:58.720Z,95.28
2022-11-11T05:21:59.010Z,95.23
2022-11-11T05:22:59.316Z,95.33
2022-11-11T05:23:59.551Z,95.74
2022-11-11T05:24:59.891Z,95.84
2022-11-11T05:26:00.132Z,95.95
2022-11-11T05:27:00.528Z,95.84
2022-11-11T05:28:00.817Z,95.64
2022-11-11T05:29:01.144Z,95.64
2022-11-11T05:30:01.403Z,95.53
2022-11-11T05:31:01.703Z,95.53
2022-11-11T05:32:02.037Z,95.53
2022-11-11T05:33:02.392Z,95.33
2022-11-11T05:34:02.736Z,95.12
2022-11-11T05:35:02.951Z,95.02
2022-11-11T05:36:03.253Z,95.12
2022-11-11T05:37:03.577Z,95.12
2022-11-11T05:38:03.783Z,95.37
2022-11-11T05:39:04.088Z,95.48
2022-11-11T05:40:04.426Z,95.43
2022-11-11T05:41:04.674Z,95.43
2022-11-11T05:42:04.936Z,95.58
2022-11-11T05:43:05.206Z,95.68
2022-11-11T05:44:05.492Z,95.78
2022-11-11T05:45:05.684Z,95.89
2022-11-11T05:46:06.024Z,95.84
2022-11-11T05:47:06.346Z,95.84
2022-11-11T05:48:06.645Z,95.84
2022-11-11T05:49:06.925Z,95.74
2022-11-11T05:50:07.235Z,95.64
2022-11-11T05:51:07.523Z,95.53
2022-11-11T05:52:07.762Z,95.23
2022-11-11T05:53:08.018Z,95.02
2022-11-11T05:54:08.400Z,95.02
2022-11-11T05:55:08.602Z,95.12
2022-11-11T05:56:08.920Z,95.17
2022-11-11T05:57:09.233Z,95.33
2022-11-11T05:58:09.579Z,95.48
2022-11-11T05:59:09.810Z,95.43
2022-11-11T06:00:10.174Z,95.43
2022-11-11T06:01:10.448Z,95.43
2022-11-11T06:02:10.821Z,95.53
2022-11-11T06:03:11.017Z,95.53
2022-11-11T06:04:16.762Z,95.68
2022-11-11T06:05:12.691Z,95.89
2022-11-11T06:06:12.015Z,96.09
2022-11-11T06:07:12.367Z,96.09
2022-11-11T06:08:12.539Z,96.24
2022-11-11T06:09:12.802Z,96.55
2022-11-11T06:10:13.027Z,96.86
2022-11-11T06:11:13.374Z,96.75
2022-11-11T06:12:13.619Z,96.86
2022-11-11T06:13:13.856Z,96.96
2022-11-11T06:14:14.222Z,97.06
2022-11-11T06:15:14.616Z,97.06
2022-11-11T06:16:14.707Z,97.06
2022-11-11T06:17:15.001Z,96.81
2022-11-11T06:18:15.227Z,96.86
2022-11-11T06:19:15.515Z,96.96
2022-11-11T06:20:15.737Z,97.06
2022-11-11T06:21:16.067Z,97.17
2022-11-11T06:22:16.361Z,97.13
2022-11-11T06:23:16.584Z,97.02
2022-11-11T06:24:16.786Z,96.92
2022-11-11T06:25:17.041Z,97.06
2022-11-11T06:26:17.319Z,97.17
2022-11-11T06:27:17.591Z,97.58
2022-11-11T06:28:17.812Z,97.53
2022-11-11T06:29:18.037Z,97.64
2022-11-11T06:30:47.684Z,97.53
2022-11-11T06:31:19.632Z,97.33
2022-11-11T06:32:18.908Z,97.33
2022-11-11T06:33:19.167Z,97.13
2022-11-11T06:34:19.475Z,97.02
2022-11-11T06:35:19.683Z,96.81
2022-11-11T06:36:19.940Z,96.81
2022-11-11T06:37:20.210Z,96.71
2022-11-11T06:38:20.439Z,96.71
2022-11-11T06:39:20.729Z,96.61
2022-11-11T06:40:22.007Z,96.61
2022-11-11T06:41:21.226Z,96.86
2022-11-11T06:42:21.474Z,97.17
2022-11-11T06:43:21.887Z,97.48
2022-11-11T06:44:22.078Z,97.74
2022-11-11T06:45:22.333Z,97.95
2022-11-11T06:46:22.957Z,98.30
2022-11-11T06:47:22.785Z,98.82
2022-11-11T06:48:23.295Z,99.33
2022-11-11T06:49:23.405Z,99.54
2022-11-11T06:50:23.642Z,99.74
2022-11-11T06:51:23.899Z,99.95
2022-11-11T06:52:24.219Z,99.99
2022-11-11T06:53:24.849Z,99.99
2022-11-11T06:54:24.702Z,99.99
2022-11-11T06:55:24.961Z,99.99
2022-11-11T06:56:25.216Z,99.99
2022-11-11T06:57:25.503Z,99.99
2022-11-11T06:58:26.332Z,99.99
2022-11-11T06:59:26.157Z,99.99
2022-11-11T07:00:26.432Z,99.99
2022-11-11T07:01:26.776Z,99.99
2022-11-11T07:02:27.032Z,99.99
2022-11-11T07:03:27.272Z,99.99
2022-11-11T07:04:27.590Z,99.99
2022-11-11T07:05:27.998Z,99.99
2022-11-11T07:06:28.113Z,99.99
2022-11-11T07:07:28.371Z,99.65
2022-11-11T07:08:28.838Z,99.49
2022-11-11T07:09:28.957Z,99.80
2022-11-11T07:10:29.234Z,99.76
2022-11-11T07:11:29.465Z,99.86
2022-11-11T07:12:29.745Z,99.76
2022-11-11T07:13:29.996Z,99.65
2022-11-11T07:14:30.222Z,99.55
2022-11-11T07:15:30.498Z,99.55
2022-11-11T07:16:30.775Z,99.65
2022-11-11T07:17:31.047Z,99.80
2022-11-11T07:18:31.325Z,99.99
2022-11-11T07:19:31.651Z,99.99
2022-11-11T07:20:31.954Z,99.99
2022-11-11T07:21:32.219Z,99.99
2022-11-11T07:22:37.817Z,99.99
2022-11-11T07:23:33.837Z,99.99
2022-11-11T07:24:33.514Z,99.99
2022-11-11T07:25:33.352Z,99.99
2022-11-11T07:26:33.628Z,99.99
2022-11-11T07:27:33.897Z,99.99
2022-11-11T07:28:34.218Z,99.99
2022-11-11T07:29:34.473Z,99.99
2022-11-11T07:30:34.770Z,99.99
2022-11-11T07:31:35.033Z,99.99
2022-11-11T07:32:35.314Z,99.99
2022-11-11T07:33:35.645Z,99.99
2022-11-11T07:34:35.885Z,99.99
2022-11-11T07:35:36.146Z,99.99
2022-11-11T07:36:36.425Z,99.99
2022-11-11T07:37:36.689Z,99.99
2022-11-11T07:38:36.923Z,99.99
2022-11-11T07:39:37.164Z,99.99
2022-11-11T07:40:37.503Z,99.99
2022-11-11T07:41:37.754Z,99.99
2022-11-11T07:42:37.977Z,99.99
2022-11-11T07:43:38.251Z,99.99
2022-11-11T07:44:38.501Z,99.99
2022-11-11T07:45:38.772Z,99.74
2022-11-11T07:46:39.061Z,99.95
2022-11-11T07:47:39.277Z,99.99
2022-11-11T07:48:39.516Z,99.90
2022-11-11T07:49:39.782Z,99.80
2022-11-11T07:50:40.055Z,99.49
2022-11-11T07:51:40.332Z,99.60
2022-11-11T07:52:40.605Z,99.39
2022-11-11T07:53:40.850Z,99.49
2022-11-11T07:54:41.126Z,99.24
2022-11-11T07:55:41.392Z,99.04
2022-11-11T07:56:41.702Z,98.93
2022-11-11T07:57:41.971Z,98.68
2022-11-11T07:58:42.181Z,98.27
2022-11-11T07:59:42.457Z,98.21
2022-11-11T08:00:42.778Z,98.27
2022-11-11T08:01:43.875Z,98.06
2022-11-11T08:02:43.446Z,98.16
2022-11-11T08:03:43.716Z,98.16
2022-11-11T08:04:43.967Z,98.37
2022-11-11T08:05:44.235Z,98.58
2022-11-11T08:06:44.519Z,98.79
2022-11-11T08:07:44.813Z,98.93
2022-11-11T08:08:45.088Z,99.09
2022-11-11T08:09:45.385Z,99.09
2022-11-11T08:10:45.678Z,99.19
2022-11-11T08:11:45.998Z,99.19
2022-11-11T08:12:46.237Z,99.24
2022-11-11T08:13:46.545Z,99.34
2022-11-11T08:14:46.815Z,99.99
2022-11-11T08:15:47.109Z,99.99
2022-11-11T08:16:47.412Z,99.99
2022-11-11T08:17:47.694Z,99.99
2022-11-11T08:18:47.989Z,99.99
2022-11-11T08:19:48.238Z,99.99
2022-11-11T08:20:54.515Z,99.99
2022-11-11T08:21:49.859Z,99.99
2022-11-11T08:23:14.731Z,99.99
2022-11-11T08:25:06.705Z,99.99
2022-11-11T08:25:51.081Z,99.99
2022-11-11T08:26:50.448Z,99.99
2022-11-11T08:27:50.717Z,99.99
2022-11-11T08:28:50.953Z,99.99
2022-11-11T08:29:51.240Z,99.99
2022-11-11T08:30:51.503Z,99.99
2022-11-11T08:31:51.768Z,99.99
2022-11-11T08:33:11.808Z,99.99
2022-11-11T08:33:53.325Z,99.99
2022-11-11T08:34:52.592Z,99.99
2022-11-11T08:35:52.838Z,99.99
2022-11-11T08:36:53.176Z,99.99
2022-11-11T08:37:53.390Z,99.99
2022-11-11T08:38:53.648Z,99.99
2022-11-11T08:39:53.901Z,99.99
2022-11-11T08:40:54.146Z,99.99
2022-11-11T08:41:54.457Z,99.99
2022-11-11T08:42:54.697Z,99.99
2022-11-11T08:43:55.476Z,99.99
2022-11-11T08:44:55.180Z,99.96
2022-11-11T08:45:55.469Z,99.91
2022-11-11T08:46:55.752Z,99.81
2022-11-11T08:47:56.016Z,99.60
2022-11-11T08:48:56.380Z,99.51
2022-11-11T08:49:56.593Z,99.09
2022-11-11T08:50:56.839Z,99.09
2022-11-11T08:51:57.116Z,99.30
2022-11-11T08:52:57.395Z,99.19
2022-11-11T08:53:57.675Z,99.30
2022-11-11T08:54:58.025Z,99.40
2022-11-11T08:55:58.191Z,99.19
2022-11-11T08:56:58.492Z,99.25
2022-11-11T08:57:58.759Z,99.15
2022-11-11T08:58:59.050Z,98.94
2022-11-11T08:59:59.320Z,98.84
2022-11-11T09:00:59.813Z,98.74
2022-11-11T09:01:59.880Z,98.33
2022-11-11T09:03:00.169Z,98.22
2022-11-11T09:04:16.700Z,98.07
2022-11-11T09:05:01.652Z,98.07
2022-11-11T09:06:00.942Z,97.87
2022-11-11T09:07:01.292Z,97.66
2022-11-11T09:08:01.530Z,97.66
2022-11-11T09:09:01.752Z,97.71
2022-11-11T09:10:02.094Z,97.71
2022-11-11T09:11:02.320Z,97.71
2022-11-11T09:12:02.589Z,97.71
2022-11-11T09:13:02.864Z,97.77
2022-11-11T09:14:03.172Z,97.77
2022-11-11T09:15:03.424Z,97.77
2022-11-11T09:16:03.791Z,97.77
2022-11-11T09:17:03.981Z,97.45
2022-11-11T09:18:04.228Z,97.25
2022-11-11T09:19:04.512Z,97.10
2022-11-11T09:20:04.834Z,96.80
2022-11-11T09:21:05.104Z,96.80
2022-11-11T09:22:05.348Z,96.80
2022-11-11T09:23:05.611Z,96.48
2022-11-11T09:24:05.877Z,96.18
2022-11-11T09:25:06.232Z,95.97
2022-11-11T09:26:06.527Z,95.97
2022-11-11T09:27:06.731Z,95.97
2022-11-11T09:28:06.999Z,96.33
2022-11-11T09:29:07.258Z,96.53
2022-11-11T09:30:07.517Z,96.33
2022-11-11T09:31:37.566Z,96.33
2022-11-11T09:32:09.139Z,96.28
2022-11-11T09:33:08.454Z,96.28
2022-11-11T09:34:08.655Z,95.97
2022-11-11T09:35:08.941Z,96.02
2022-11-11T09:36:09.184Z,96.33
2022-11-11T09:37:09.479Z,96.43
2022-11-11T09:38:09.731Z,96.43
2022-11-11T09:39:10.041Z,96.33
2022-11-11T09:40:10.249Z,96.53
2022-11-11T09:41:10.491Z,96.64
2022-11-11T09:42:10.742Z,96.64
2022-11-11T09:43:10.994Z,96.39
2022-11-11T09:44:11.278Z,96.43
2022-11-11T09:45:11.585Z,96.33
2022-11-11T09:46:11.870Z,96.53
2022-11-11T09:47:12.165Z,96.48
2022-11-11T09:48:12.525Z,96.53
2022-11-11T09:49:12.720Z,96.73
2022-11-11T09:50:12.987Z,96.84
2022-11-11T09:51:13.218Z,97.05
2022-11-11T09:52:13.464Z,97.25
2022-11-11T09:53:13.717Z,97.45
2022-11-11T09:54:16.700Z,97.66
2022-11-11T09:55:15.236Z,97.66
2022-11-11T09:56:30.187Z,97.77
2022-11-11T09:57:15.806Z,97.77
2022-11-11T09:58:15.088Z,97.62
2022-11-11T09:59:15.316Z,97.20
2022-11-11T10:00:20.191Z,97.10
2022-11-11T10:01:17.006Z,96.69
2022-11-11T10:02:16.225Z,96.59
2022-11-11T10:03:16.471Z,96.80
2022-11-11T10:04:16.712Z,97.00
2022-11-11T10:05:16.966Z,96.85
2022-11-11T10:06:21.122Z,96.55
2022-11-11T10:07:18.621Z,96.48
2022-11-11T10:08:17.802Z,96.44
2022-11-11T10:09:18.104Z,96.44
2022-11-11T10:10:18.432Z,96.55
2022-11-11T10:11:18.671Z,96.44
2022-11-11T10:12:18.937Z,96.23
2022-11-11T10:13:19.227Z,96.03
2022-11-11T10:14:19.507Z,95.89
2022-11-11T10:15:19.788Z,95.57
2022-11-11T10:16:20.061Z,95.27
2022-11-11T10:17:20.366Z,94.65
2022-11-11T10:18:20.627Z,95.21
2022-11-11T10:19:20.940Z,95.57
2022-11-11T10:20:21.262Z,95.47
2022-11-11T10:21:21.423Z,95.37
2022-11-11T10:22:21.695Z,95.27
2022-11-11T10:23:21.948Z,95.27
2022-11-11T10:24:22.242Z,95.17
2022-11-11T10:25:22.661Z,95.06
2022-11-11T10:26:22.775Z,95.06
2022-11-11T10:27:23.004Z,94.96
2022-11-11T10:28:23.795Z,94.96
2022-11-11T10:29:23.537Z,95.47
2022-11-11T10:30:28.547Z,95.98
2022-11-11T10:31:25.071Z,96.40
2022-11-11T10:32:24.354Z,96.50
2022-11-11T10:33:25.137Z,96.30
2022-11-11T10:34:24.994Z,96.30
2022-11-11T10:35:25.243Z,96.30
2022-11-11T10:36:25.484Z,96.19
2022-11-11T10:37:25.725Z,96.19
2022-11-11T10:38:26.262Z,96.19
2022-11-11T10:39:26.208Z,96.30
2022-11-11T10:40:26.477Z,96.40
2022-11-11T10:41:26.764Z,96.60
2022-11-11T10:42:26.982Z,96.70
2022-11-11T10:43:27.255Z,96.40
2022-11-11T10:44:27.567Z,96.30
2022-11-11T10:45:27.837Z,96.30
2022-11-11T10:46:28.098Z,96.40
2022-11-11T10:47:28.378Z,96.30
2022-11-11T10:48:28.672Z,96.60
2022-11-11T10:49:28.987Z,96.81
2022-11-11T10:50:29.234Z,96.91
2022-11-11T10:51:29.460Z,96.45
2022-11-11T10:52:29.779Z,96.35
2022-11-11T10:53:30.035Z,96.45
2022-11-11T10:54:30.290Z,96.15
2022-11-11T10:55:30.546Z,95.84
2022-11-11T10:56:30.778Z,95.74
2022-11-11T10:57:31.032Z,95.74
2022-11-11T10:58:31.296Z,96.15
2022-11-11T10:59:31.546Z,96.40
2022-11-11T11:00:31.818Z,96.81
2022-11-11T11:01:32.090Z,97.42
2022-11-11T11:02:32.371Z,97.63
2022-11-11T11:03:32.638Z,97.63
2022-11-11T11:04:33.331Z,97.42
2022-11-11T11:05:33.164Z,97.32
2022-11-11T11:06:33.534Z,97.57
2022-11-11T11:07:33.757Z,97.99
2022-11-11T11:08:34.062Z,98.04
2022-11-11T11:09:34.372Z,98.04
2022-11-11T11:10:34.613Z,97.83
2022-11-11T11:11:40.327Z,97.73
2022-11-11T11:12:36.171Z,98.04
2022-11-11T11:13:35.481Z,97.99
2022-11-11T11:14:35.749Z,98.19
2022-11-11T11:15:36.045Z,98.39
2022-11-11T11:16:36.306Z,98.70
2022-11-11T11:17:36.558Z,98.76
2022-11-11T11:18:41.983Z,98.55
2022-11-11T11:19:38.041Z,98.25
2022-11-11T11:20:37.342Z,97.94
2022-11-11T11:21:37.605Z,97.63
2022-11-11T11:22:37.831Z,97.42
2022-11-11T11:23:38.063Z,97.22
2022-11-11T11:24:43.376Z,97.42
2022-11-11T11:25:40.029Z,97.32
2022-11-11T11:26:38.912Z,97.12
2022-11-11T11:27:39.126Z,97.16
2022-11-11T11:28:39.419Z,97.67
2022-11-11T11:29:39.712Z,97.83
2022-11-11T11:30:39.944Z,97.94
2022-11-11T11:31:40.198Z,97.53
2022-11-11T11:32:40.437Z,97.53
2022-11-11T11:33:40.768Z,97.53
2022-11-11T11:34:41.003Z,97.53
2022-11-11T11:35:41.267Z,97.53
2022-11-11T11:36:41.576Z,97.53
2022-11-11T11:37:41.783Z,97.38
2022-11-11T11:38:42.045Z,97.28
2022-11-11T11:39:42.302Z,97.17
2022-11-11T11:40:42.572Z,96.97
2022-11-11T11:41:42.833Z,96.87
2022-11-11T11:42:43.096Z,96.87
2022-11-11T11:43:43.425Z,96.77
2022-11-11T11:44:43.622Z,96.45
2022-11-11T11:45:43.864Z,96.35
2022-11-11T11:46:44.126Z,96.20
2022-11-11T11:47:44.387Z,95.53
2022-11-11T11:48:44.911Z,96.09
2022-11-11T11:49:44.991Z,96.91
2022-11-11T11:50:45.209Z,97.32
2022-11-11T11:51:45.454Z,97.38
2022-11-11T11:52:45.723Z,97.17
2022-11-11T11:53:45.990Z,96.87
2022-11-11T11:54:46.779Z,96.97
2022-11-11T11:55:46.563Z,97.07
2022-11-11T11:56:46.953Z,96.97
2022-11-11T11:57:47.041Z,96.97
2022-11-11T11:58:47.304Z,97.07
2022-11-11T11:59:47.576Z,97.17
2022-11-11T12:00:47.844Z,96.87
2022-11-11T12:01:48.137Z,96.77
2022-11-11T12:02:48.466Z,96.56
2022-11-11T12:03:48.761Z,96.51
2022-11-11T12:04:48.982Z,96.41
2022-11-11T12:05:49.267Z,96.41
2022-11-11T12:06:49.570Z,96.41
2022-11-11T12:07:49.809Z,96.20
2022-11-11T12:08:50.195Z,96.10
2022-11-11T12:09:50.429Z,95.79
2022-11-11T12:10:50.654Z,95.69
2022-11-11T12:11:50.980Z,95.49
2022-11-11T12:12:51.219Z,95.59
2022-11-11T12:13:51.574Z,95.90
2022-11-11T12:14:51.804Z,96.10
2022-11-11T12:15:52.038Z,96.20
2022-11-11T12:16:52.313Z,96.20
2022-11-11T12:17:52.633Z,96.00
2022-11-11T12:18:52.966Z,95.69
2022-11-11T12:19:53.206Z,95.59
2022-11-11T12:20:53.473Z,95.69
2022-11-11T12:21:53.794Z,95.79
2022-11-11T12:22:54.044Z,95.59
2022-11-11T12:23:54.301Z,95.69
2022-11-11T12:24:54.642Z,95.90
2022-11-11T12:25:54.856Z,96.10
2022-11-11T12:26:55.237Z,95.79
2022-11-11T12:27:55.467Z,96.00
2022-11-11T12:28:55.747Z,96.10
2022-11-11T12:29:56.015Z,96.00
2022-11-11T12:30:56.264Z,95.90
2022-11-11T12:31:56.513Z,95.69
2022-11-11T12:32:56.823Z,95.59
2022-11-11T12:33:57.054Z,95.69
2022-11-11T12:34:57.335Z,95.69
2022-11-11T12:35:57.623Z,96.00
2022-11-11T12:36:57.883Z,96.20
2022-11-11T12:37:58.115Z,96.16
2022-11-11T12:38:58.399Z,95.95
2022-11-11T12:39:58.688Z,95.54
2022-11-11T12:40:58.934Z,95.44
2022-11-11T12:41:59.223Z,95.09
2022-11-11T12:42:59.499Z,94.68
2022-11-11T12:43:59.788Z,94.78
2022-11-11T12:45:00.040Z,94.78
2022-11-11T12:46:00.278Z,94.89
2022-11-11T12:47:00.536Z,94.78
2022-11-11T12:48:00.840Z,94.68
2022-11-11T12:49:01.189Z,94.37
2022-11-11T12:50:01.392Z,94.27
2022-11-11T12:51:05.646Z,94.07
2022-11-11T12:52:02.080Z,93.96
2022-11-11T12:53:02.313Z,94.17
2022-11-11T12:54:02.689Z,94.48
2022-11-11T12:55:02.915Z,94.68
2022-11-11T12:56:03.150Z,94.58
2022-11-11T12:57:03.432Z,94.48
2022-11-11T12:58:03.702Z,94.37
2022-11-11T12:59:03.945Z,94.37