createdAt,value
2022-09-17T00:00:14.394Z,0.00
2022-09-17T00:01:14.388Z,0.00
2022-09-17T00:02:14.431Z,0.00
2022-09-17T00:03:14.464Z,0.00
2022-09-17T00:04:14.334Z,0.00
2022-09-17T00:05:14.324Z,0.00
2022-09-17T00:06:14.313Z,0.00
2022-09-17T00:07:14.304Z,0.00
2022-09-17T00:08:14.285Z,0.00
2022-09-17T00:09:14.295Z,0.00
2022-09-17T00:10:14.255Z,0.00
2022-09-17T00:11:14.275Z,0.00
2022-09-17T00:12:14.238Z,0.00
2022-09-17T00:13:14.223Z,0.00
2022-09-17T00:14:14.206Z,0.00
2022-09-17T00:15:17.197Z,0.00
2022-09-17T00:16:17.275Z,0.00
2022-09-17T00:17:14.168Z,0.00
2022-09-17T00:18:14.158Z,0.00
2022-09-17T00:19:14.139Z,0.00
2022-09-17T00:20:14.128Z,0.00
2022-09-17T00:21:14.121Z,0.00
2022-09-17T00:22:14.129Z,0.00
2022-09-17T00:23:14.089Z,0.00
2022-09-17T00:24:14.104Z,0.00
2022-09-17T00:25:14.110Z,0.00
2022-09-17T00:26:14.048Z,0.00
2022-09-17T00:27:14.040Z,0.00
2022-09-17T00:28:14.052Z,0.00
2022-09-17T00:29:14.018Z,0.00
2022-09-17T00:30:14.961Z,0.00
2022-09-17T00:31:14.081Z,0.00
2022-09-17T00:32:14.001Z,0.00
2022-09-17T00:33:13.962Z,0.00
2022-09-17T00:34:13.973Z,0.00
2022-09-17T00:35:16.935Z,0.00
2022-09-17T00:36:16.937Z,0.00
2022-09-17T00:37:13.912Z,0.00
2022-09-17T00:38:13.893Z,0.00
2022-09-17T00:39:13.904Z,0.00
2022-09-17T00:40:14.686Z,0.00
2022-09-17T00:41:13.976Z,0.00
2022-09-17T00:42:14.008Z,0.00
2022-09-17T00:43:13.995Z,0.00
2022-09-17T00:44:13.896Z,0.00
2022-09-17T00:45:14.027Z,0.00
2022-09-17T00:46:13.896Z,0.00
2022-09-17T00:47:13.896Z,0.00
2022-09-17T00:48:13.854Z,0.00
2022-09-17T00:49:13.778Z,0.00
2022-09-17T00:50:14.747Z,0.00
2022-09-17T00:51:13.800Z,0.00
2022-09-17T00:52:13.759Z,0.00
2022-09-17T00:53:13.769Z,0.00
2022-09-17T00:54:13.749Z,0.00
2022-09-17T00:55:17.673Z,0.00
2022-09-17T00:56:16.686Z,0.00
2022-09-17T00:57:13.649Z,0.00
2022-09-17T00:58:13.639Z,0.00
2022-09-17T00:59:13.664Z,0.00
2022-09-17T01:00:14.371Z,0.00
2022-09-17T01:01:13.661Z,0.00
2022-09-17T01:02:13.631Z,0.00
2022-09-17T01:03:13.572Z,0.00
2022-09-17T01:04:13.566Z,0.00
2022-09-17T01:05:14.291Z,0.00
2022-09-17T01:06:13.738Z,0.00
2022-09-17T01:07:13.573Z,0.00
2022-09-17T01:08:13.582Z,0.00
2022-09-17T01:09:13.532Z,0.00
2022-09-17T01:10:14.222Z,0.00
2022-09-17T01:11:13.472Z,0.00
2022-09-17T01:12:13.453Z,0.00
2022-09-17T01:13:13.445Z,0.00
2022-09-17T01:14:13.454Z,0.00
2022-09-17T01:15:17.440Z,0.00
2022-09-17T01:16:16.642Z,0.00
2022-09-17T01:17:13.556Z,0.00
2022-09-17T01:18:13.455Z,0.00
2022-09-17T01:19:13.374Z,0.00
2022-09-17T01:20:13.396Z,0.00
2022-09-17T01:21:13.407Z,0.00
2022-09-17T01:22:13.709Z,0.00
2022-09-17T01:23:13.430Z,0.00
2022-09-17T01:24:13.326Z,0.00
2022-09-17T01:25:13.451Z,0.00
2022-09-17T01:26:13.277Z,0.00
2022-09-17T01:27:13.271Z,0.00
2022-09-17T01:28:13.268Z,0.00
2022-09-17T01:29:13.238Z,0.00
2022-09-17T01:30:13.983Z,0.00
2022-09-17T01:31:13.250Z,0.00
2022-09-17T01:32:13.278Z,0.00
2022-09-17T01:33:13.249Z,0.00
2022-09-17T01:34:13.209Z,0.00
2022-09-17T01:35:17.629Z,0.00
2022-09-17T01:36:16.189Z,0.00
2022-09-17T01:37:13.130Z,0.00
2022-09-17T01:38:13.132Z,0.00
2022-09-17T01:39:13.136Z,0.00
2022-09-17T01:40:13.119Z,0.00
2022-09-17T01:41:13.084Z,0.00
2022-09-17T01:42:13.074Z,0.00
2022-09-17T01:43:13.063Z,0.00
2022-09-17T01:44:13.093Z,0.00
2022-09-17T01:45:13.037Z,0.00
2022-09-17T01:46:13.070Z,0.00
2022-09-17T01:47:14.279Z,0.00
2022-09-17T01:48:12.986Z,0.00
2022-09-17T01:49:12.984Z,0.00
2022-09-17T01:50:13.015Z,0.00
2022-09-17T01:51:12.957Z,0.00
2022-09-17T01:52:12.936Z,0.00
2022-09-17T01:53:12.929Z,0.00
2022-09-17T01:54:12.906Z,0.00
2022-09-17T01:55:16.667Z,0.00
2022-09-17T01:56:15.927Z,0.00
2022-09-17T01:57:12.877Z,0.00
2022-09-17T01:58:12.849Z,0.00
2022-09-17T01:59:12.838Z,0.00
2022-09-17T02:00:12.829Z,0.00
2022-09-17T02:01:12.921Z,0.00
2022-09-17T02:02:12.860Z,0.00
2022-09-17T02:03:12.816Z,0.00
2022-09-17T02:04:12.781Z,0.00
2022-09-17T02:05:12.768Z,0.00
2022-09-17T02:06:12.749Z,0.00
2022-09-17T02:07:12.910Z,0.00
2022-09-17T02:08:12.730Z,0.00
2022-09-17T02:09:15.473Z,0.00
2022-09-17T02:10:12.705Z,0.00
2022-09-17T02:11:12.688Z,0.00
2022-09-17T02:12:12.660Z,0.00
2022-09-17T02:13:12.692Z,0.00
2022-09-17T02:14:12.641Z,0.00
2022-09-17T02:15:15.622Z,0.00
2022-09-17T02:16:15.665Z,0.00
2022-09-17T02:17:12.631Z,0.00
2022-09-17T02:18:12.582Z,0.00
2022-09-17T02:19:12.574Z,0.00
2022-09-17T02:20:12.563Z,0.00
2022-09-17T02:21:12.543Z,0.00
2022-09-17T02:22:12.554Z,0.00
2022-09-17T02:23:12.524Z,0.00
2022-09-17T02:24:12.508Z,0.00
2022-09-17T02:25:12.494Z,0.00
2022-09-17T02:26:12.475Z,0.00
2022-09-17T02:27:12.496Z,0.00
2022-09-17T02:28:12.455Z,0.00
2022-09-17T02:29:12.456Z,0.00
2022-09-17T02:30:12.426Z,0.00
2022-09-17T02:31:12.459Z,0.00
2022-09-17T02:32:12.447Z,0.00
2022-09-17T02:33:12.430Z,0.00
2022-09-17T02:34:12.388Z,0.00
2022-09-17T02:35:15.377Z,0.00
2022-09-17T02:36:15.378Z,0.00
2022-09-17T02:37:12.347Z,0.00
2022-09-17T02:38:12.357Z,0.00
2022-09-17T02:39:12.339Z,0.00
2022-09-17T02:40:12.338Z,0.00
2022-09-17T02:41:12.298Z,0.00
2022-09-17T02:42:12.282Z,0.00
2022-09-17T02:43:12.284Z,0.00
2022-09-17T02:44:12.280Z,0.00
2022-09-17T02:45:12.250Z,0.00
2022-09-17T02:46:12.255Z,0.00
2022-09-17T02:47:12.221Z,0.00
2022-09-17T02:48:12.202Z,0.00
2022-09-17T02:49:12.212Z,0.00
2022-09-17T02:50:12.172Z,0.00
2022-09-17T02:51:12.172Z,0.00
2022-09-17T02:52:12.142Z,0.00
2022-09-17T02:53:12.164Z,0.00
2022-09-17T02:54:12.127Z,0.00
2022-09-17T02:55:15.133Z,0.00
2022-09-17T02:56:15.103Z,0.00
2022-09-17T02:57:12.082Z,0.00
2022-09-17T02:58:12.077Z,0.00
2022-09-17T02:59:12.055Z,0.00
2022-09-17T03:00:12.041Z,0.00
2022-09-17T03:01:12.156Z,0.00
2022-09-17T03:02:12.081Z,0.00
2022-09-17T03:03:12.017Z,0.00
2022-09-17T03:04:11.986Z,0.00
2022-09-17T03:05:12.012Z,0.00
2022-09-17T03:06:11.986Z,0.00
2022-09-17T03:07:11.951Z,0.00
2022-09-17T03:08:11.937Z,0.00
2022-09-17T03:09:11.929Z,0.00
2022-09-17T03:10:11.908Z,0.00
2022-09-17T03:11:11.953Z,0.00
2022-09-17T03:12:11.882Z,0.00
2022-09-17T03:13:11.871Z,0.00
2022-09-17T03:14:11.856Z,0.00
2022-09-17T03:15:14.850Z,0.00
2022-09-17T03:16:14.930Z,0.00
2022-09-17T03:17:11.819Z,0.00
2022-09-17T03:18:11.809Z,0.00
2022-09-17T03:19:11.789Z,0.00
2022-09-17T03:20:11.785Z,0.00
2022-09-17T03:21:11.789Z,0.00
2022-09-17T03:22:11.750Z,0.00
2022-09-17T03:23:11.893Z,0.00
2022-09-17T03:24:11.736Z,0.00
2022-09-17T03:25:11.712Z,0.00
2022-09-17T03:26:11.702Z,0.00
2022-09-17T03:27:11.683Z,0.00
2022-09-17T03:28:11.684Z,0.00
2022-09-17T03:29:11.683Z,0.00
2022-09-17T03:30:11.674Z,0.00
2022-09-17T03:31:11.774Z,0.00
2022-09-17T03:32:11.635Z,0.00
2022-09-17T03:33:11.605Z,0.00
2022-09-17T03:34:11.776Z,0.00
2022-09-17T03:35:14.586Z,0.00
2022-09-17T03:36:14.585Z,0.00
2022-09-17T03:37:11.559Z,0.00
2022-09-17T03:38:11.546Z,0.00
2022-09-17T03:39:11.537Z,0.00
2022-09-17T03:40:11.586Z,0.00
2022-09-17T03:41:11.510Z,0.00
2022-09-17T03:42:11.490Z,0.00
2022-09-17T03:43:11.477Z,0.00
2022-09-17T03:44:11.467Z,0.00
2022-09-17T03:45:11.482Z,0.00
2022-09-17T03:46:11.525Z,0.00
2022-09-17T03:47:11.430Z,0.00
2022-09-17T03:48:11.418Z,0.00
2022-09-17T03:49:11.400Z,0.00
2022-09-17T03:50:11.418Z,0.00
2022-09-17T03:51:11.394Z,0.00
2022-09-17T03:52:11.360Z,0.00
2022-09-17T03:53:11.354Z,0.00
2022-09-17T03:54:11.336Z,0.00
2022-09-17T03:55:14.341Z,0.00
2022-09-17T03:56:14.342Z,0.00
2022-09-17T03:57:11.298Z,0.00
2022-09-17T03:58:11.283Z,0.00
2022-09-17T03:59:11.262Z,0.00
2022-09-17T04:00:11.283Z,0.00
2022-09-17T04:01:11.360Z,0.00
2022-09-17T04:02:11.369Z,0.00
2022-09-17T04:03:11.215Z,0.00
2022-09-17T04:04:11.202Z,0.00
2022-09-17T04:05:11.214Z,0.00
2022-09-17T04:06:11.235Z,0.00
2022-09-17T04:07:11.170Z,0.00
2022-09-17T04:08:11.147Z,0.00
2022-09-17T04:09:11.125Z,0.00
2022-09-17T04:10:11.116Z,0.00
2022-09-17T04:11:11.115Z,0.00
2022-09-17T04:12:11.287Z,0.00
2022-09-17T04:13:11.076Z,0.00
2022-09-17T04:14:11.074Z,0.00
2022-09-17T04:15:14.048Z,0.00
2022-09-17T04:16:14.118Z,0.00
2022-09-17T04:17:11.018Z,0.00
2022-09-17T04:18:11.172Z,0.00
2022-09-17T04:19:10.998Z,0.00
2022-09-17T04:20:10.992Z,0.00
2022-09-17T04:21:10.978Z,0.00
2022-09-17T04:22:10.960Z,0.00
2022-09-17T04:23:10.952Z,0.00
2022-09-17T04:24:10.960Z,0.00
2022-09-17T04:25:10.919Z,0.00
2022-09-17T04:26:10.910Z,0.00
2022-09-17T04:27:10.901Z,0.00
2022-09-17T04:28:10.903Z,0.00
2022-09-17T04:29:10.861Z,0.00
2022-09-17T04:30:10.881Z,0.00
2022-09-17T04:31:10.874Z,0.00
2022-09-17T04:32:10.824Z,4.00
2022-09-17T04:33:10.810Z,4.00
2022-09-17T04:34:10.804Z,0.00
2022-09-17T04:35:13.812Z,4.00
2022-09-17T04:36:13.784Z,4.00
2022-09-17T04:37:10.754Z,4.00
2022-09-17T04:38:10.743Z,4.00
2022-09-17T04:39:10.735Z,4.00
2022-09-17T04:40:10.822Z,4.00
2022-09-17T04:41:10.704Z,4.00
2022-09-17T04:42:10.694Z,4.00
2022-09-17T04:43:10.677Z,4.00
2022-09-17T04:44:10.669Z,4.00
2022-09-17T04:45:10.646Z,4.00
2022-09-17T04:46:10.704Z,4.00
2022-09-17T04:47:10.652Z,8.00
2022-09-17T04:48:10.609Z,8.00
2022-09-17T04:49:10.597Z,12.00
2022-09-17T04:50:10.607Z,16.00
2022-09-17T04:51:10.568Z,20.00
2022-09-17T04:52:10.583Z,24.00
2022-09-17T04:53:10.539Z,28.00
2022-09-17T04:54:10.529Z,40.00
2022-09-17T04:55:13.508Z,44.00
2022-09-17T04:56:13.584Z,52.00
2022-09-17T04:57:10.490Z,56.00
2022-09-17T04:58:10.470Z,68.00
2022-09-17T04:59:10.451Z,76.00
2022-09-17T05:00:10.443Z,88.00
2022-09-17T05:01:10.478Z,104.00
2022-09-17T05:02:10.529Z,124.00
2022-09-17T05:03:10.420Z,144.00
2022-09-17T05:04:10.390Z,172.00
2022-09-17T05:05:10.382Z,200.00
2022-09-17T05:06:10.412Z,228.00
2022-09-17T05:07:13.362Z,252.00
2022-09-17T05:08:10.342Z,280.00
2022-09-17T05:09:10.321Z,308.00
2022-09-17T05:10:10.305Z,332.00
2022-09-17T05:11:10.293Z,352.00
2022-09-17T05:12:10.314Z,368.00
2022-09-17T05:13:10.264Z,384.00
2022-09-17T05:14:10.246Z,400.00
2022-09-17T05:15:13.234Z,420.00
2022-09-17T05:16:13.297Z,440.00
2022-09-17T05:17:10.235Z,464.00
2022-09-17T05:18:10.211Z,492.00
2022-09-17T05:19:10.184Z,516.00
2022-09-17T05:20:10.202Z,536.00
2022-09-17T05:21:10.159Z,548.00
2022-09-17T05:22:10.146Z,560.00
2022-09-17T05:23:10.144Z,604.00
2022-09-17T05:24:10.138Z,660.00
2022-09-17T05:25:10.119Z,716.00
2022-09-17T05:26:10.096Z,740.00
2022-09-17T05:27:10.078Z,748.00
2022-09-17T05:28:10.068Z,748.00
2022-09-17T05:29:10.079Z,776.00
2022-09-17T05:30:10.046Z,852.00
2022-09-17T05:31:10.075Z,916.00
2022-09-17T05:32:10.000Z,968.00
2022-09-17T05:33:10.001Z,1028.00
2022-09-17T05:34:10.020Z,1088.00
2022-09-17T05:35:12.970Z,1156.00
2022-09-17T05:36:13.001Z,1228.00
2022-09-17T05:37:09.941Z,1324.00
2022-09-17T05:38:09.929Z,1692.00
2022-09-17T05:39:09.902Z,2404.00
2022-09-17T05:40:09.956Z,3132.00
2022-09-17T05:41:09.913Z,3608.00
2022-09-17T05:42:09.869Z,3348.00
2022-09-17T05:43:09.858Z,3064.00
2022-09-17T05:44:09.844Z,2824.00
2022-09-17T05:45:09.835Z,2872.00
2022-09-17T05:46:09.850Z,2732.00
2022-09-17T05:47:09.802Z,2456.00
2022-09-17T05:48:09.784Z,2084.00
2022-09-17T05:49:09.774Z,1832.00
2022-09-17T05:50:09.768Z,1952.00
2022-09-17T05:51:09.776Z,1880.00
2022-09-17T05:52:09.735Z,1684.00
2022-09-17T05:53:09.715Z,1528.00
2022-09-17T05:54:09.707Z,1432.00
2022-09-17T05:55:12.706Z,1336.00
2022-09-17T05:56:12.725Z,1324.00
2022-09-17T05:57:09.668Z,1408.00
2022-09-17T05:58:09.686Z,1572.00
2022-09-17T05:59:09.663Z,1696.00
2022-09-17T06:00:09.638Z,1816.00
2022-09-17T06:01:09.648Z,1940.00
2022-09-17T06:02:09.638Z,1972.00
2022-09-17T06:03:09.739Z,1984.00
2022-09-17T06:04:09.579Z,2004.00
2022-09-17T06:05:09.582Z,2088.00
2022-09-17T06:06:09.580Z,2192.00
2022-09-17T06:07:09.569Z,2324.00
2022-09-17T06:08:09.535Z,2444.00
2022-09-17T06:09:09.538Z,2540.00
2022-09-17T06:10:09.501Z,2576.00
2022-09-17T06:11:09.481Z,2556.00
2022-09-17T06:12:09.501Z,2536.00
2022-09-17T06:13:09.474Z,2480.00
2022-09-17T06:14:09.451Z,2380.00
2022-09-17T06:15:12.433Z,2284.00
2022-09-17T06:16:12.484Z,2220.00
2022-09-17T06:17:09.463Z,2196.00
2022-09-17T06:18:09.403Z,2216.00
2022-09-17T06:19:09.383Z,2284.00
2022-09-17T06:20:09.379Z,2388.00
2022-09-17T06:21:09.359Z,2496.00
2022-09-17T06:22:09.344Z,2544.00
2022-09-17T06:23:13.950Z,2576.00
2022-09-17T06:24:10.326Z,2592.00
2022-09-17T06:25:09.304Z,2600.00
2022-09-17T06:26:09.297Z,2588.00
2022-09-17T06:27:09.306Z,2560.00
2022-09-17T06:28:09.267Z,2560.00
2022-09-17T06:29:09.259Z,2604.00
2022-09-17T06:30:09.241Z,2724.00
2022-09-17T06:31:09.252Z,2936.00
2022-09-17T06:32:09.237Z,3216.00
2022-09-17T06:33:09.198Z,3356.00
2022-09-17T06:34:09.190Z,3664.00
2022-09-17T06:35:12.168Z,3608.00
2022-09-17T06:36:13.911Z,3156.00
2022-09-17T06:37:09.170Z,3036.00
2022-09-17T06:38:09.130Z,2864.00
2022-09-17T06:39:09.109Z,3060.00
2022-09-17T06:40:09.174Z,3180.00
2022-09-17T06:41:09.088Z,3172.00
2022-09-17T06:42:09.070Z,3120.00
2022-09-17T06:43:09.079Z,3104.00
2022-09-17T06:44:09.075Z,3072.00
2022-09-17T06:45:13.267Z,3052.00
2022-09-17T06:46:10.074Z,2944.00
2022-09-17T06:47:09.028Z,2812.00
2022-09-17T06:48:08.986Z,2440.00
2022-09-17T06:49:08.963Z,2304.00
2022-09-17T06:50:08.955Z,2276.00
2022-09-17T06:51:08.933Z,2216.00
2022-09-17T06:52:08.964Z,2148.00
2022-09-17T06:53:08.914Z,2128.00
2022-09-17T06:54:08.905Z,2196.00
2022-09-17T06:55:11.893Z,2348.00
2022-09-17T06:56:11.892Z,2576.00
2022-09-17T06:57:08.914Z,2764.00
2022-09-17T06:58:08.841Z,2880.00
2022-09-17T06:59:08.826Z,2948.00
2022-09-17T07:00:08.818Z,3032.00
2022-09-17T07:01:08.816Z,3116.00
2022-09-17T07:02:08.838Z,3440.00
2022-09-17T07:03:08.797Z,4356.00
2022-09-17T07:04:08.784Z,4876.00
2022-09-17T07:05:08.738Z,5444.00
2022-09-17T07:06:08.843Z,4632.00
2022-09-17T07:07:08.710Z,3088.00
2022-09-17T07:08:08.752Z,2172.00
2022-09-17T07:09:10.989Z,1528.00
2022-09-17T07:10:08.740Z,1220.00
2022-09-17T07:11:08.710Z,1128.00
2022-09-17T07:12:08.801Z,1008.00
2022-09-17T07:13:08.649Z,876.00
2022-09-17T07:14:08.660Z,752.00
2022-09-17T07:15:11.601Z,668.00
2022-09-17T07:16:11.681Z,648.00
2022-09-17T07:17:08.561Z,680.00
2022-09-17T07:18:08.559Z,848.00
2022-09-17T07:19:09.111Z,1032.00
2022-09-17T07:20:08.558Z,1156.00
2022-09-17T07:21:08.513Z,1264.00
2022-09-17T07:22:08.583Z,1408.00
2022-09-17T07:23:08.483Z,1500.00
2022-09-17T07:24:08.474Z,1460.00
2022-09-17T07:25:08.483Z,1364.00
2022-09-17T07:26:08.455Z,1340.00
2022-09-17T07:27:08.592Z,1352.00
2022-09-17T07:28:08.426Z,1404.00
2022-09-17T07:29:08.416Z,1400.00
2022-09-17T07:30:08.404Z,1392.00
2022-09-17T07:31:12.408Z,1416.00
2022-09-17T07:32:09.438Z,1484.00
2022-09-17T07:33:08.357Z,1580.00
2022-09-17T07:34:08.348Z,1676.00
2022-09-17T07:35:11.338Z,1612.00
2022-09-17T07:36:11.327Z,1524.00
2022-09-17T07:37:08.308Z,1476.00
2022-09-17T07:38:08.320Z,1436.00
2022-09-17T07:39:08.277Z,1080.00
2022-09-17T07:40:08.362Z,948.00
2022-09-17T07:41:08.296Z,1080.00
2022-09-17T07:42:08.241Z,1148.00
2022-09-17T07:43:08.229Z,1172.00
2022-09-17T07:44:08.222Z,1356.00
2022-09-17T07:45:08.211Z,1476.00
2022-09-17T07:46:08.234Z,1516.00
2022-09-17T07:47:08.203Z,1496.00
2022-09-17T07:48:08.164Z,1564.00
2022-09-17T07:49:08.158Z,1656.00
2022-09-17T07:50:08.163Z,1700.00
2022-09-17T07:51:08.863Z,1728.00
2022-09-17T07:52:08.114Z,1760.00
2022-09-17T07:53:08.133Z,1828.00
2022-09-17T07:54:08.090Z,1936.00
2022-09-17T07:55:11.078Z,2052.00
2022-09-17T07:56:11.978Z,2120.00
2022-09-17T07:57:08.056Z,2144.00
2022-09-17T07:58:08.036Z,2180.00
2022-09-17T07:59:08.057Z,2196.00
2022-09-17T08:00:08.016Z,2224.00
2022-09-17T08:01:07.996Z,2264.00
2022-09-17T08:02:08.093Z,2276.00
2022-09-17T08:03:08.032Z,2300.00
2022-09-17T08:04:07.961Z,2340.00
2022-09-17T08:05:07.948Z,2420.00
2022-09-17T08:06:07.927Z,2620.00
2022-09-17T08:07:07.938Z,2852.00
2022-09-17T08:08:07.909Z,3080.00
2022-09-17T08:09:07.918Z,3300.00
2022-09-17T08:10:07.877Z,3420.00
2022-09-17T08:11:07.862Z,3556.00
2022-09-17T08:12:07.849Z,3572.00
2022-09-17T08:13:07.868Z,3616.00
2022-09-17T08:14:07.820Z,3892.00
2022-09-17T08:15:10.801Z,4060.00
2022-09-17T08:16:10.828Z,4268.00
2022-09-17T08:17:07.831Z,4572.00
2022-09-17T08:18:07.760Z,4868.00
2022-09-17T08:19:07.742Z,5092.00
2022-09-17T08:20:07.731Z,5220.00
2022-09-17T08:21:07.730Z,5480.00
2022-09-17T08:22:07.702Z,5600.00
2022-09-17T08:23:07.721Z,5648.00
2022-09-17T08:24:07.683Z,5660.00
2022-09-17T08:25:07.668Z,5644.00
2022-09-17T08:26:07.645Z,5644.00
2022-09-17T08:27:07.664Z,5632.00
2022-09-17T08:28:07.622Z,5528.00
2022-09-17T08:29:07.623Z,5328.00
2022-09-17T08:30:07.626Z,5172.00
2022-09-17T08:31:07.668Z,4320.00
2022-09-17T08:32:07.596Z,4068.00
2022-09-17T08:33:07.558Z,3776.00
2022-09-17T08:34:07.539Z,3200.00
2022-09-17T08:35:10.560Z,2268.00
2022-09-17T08:36:10.530Z,1916.00
2022-09-17T08:37:07.529Z,1972.00
2022-09-17T08:38:07.487Z,1800.00
2022-09-17T08:39:07.478Z,1628.00
2022-09-17T08:40:07.559Z,1456.00
2022-09-17T08:41:07.451Z,1268.00
2022-09-17T08:42:07.489Z,1100.00
2022-09-17T08:43:07.422Z,996.00
2022-09-17T08:44:07.404Z,960.00
2022-09-17T08:45:07.390Z,908.00
2022-09-17T08:46:07.411Z,828.00
2022-09-17T08:47:07.363Z,768.00
2022-09-17T08:48:07.389Z,748.00
2022-09-17T08:49:07.335Z,700.00
2022-09-17T08:50:07.322Z,664.00
2022-09-17T08:51:08.608Z,716.00
2022-09-17T08:52:07.293Z,824.00
2022-09-17T08:53:07.284Z,984.00
2022-09-17T08:54:07.263Z,1192.00
2022-09-17T08:55:10.254Z,1420.00
2022-09-17T08:56:10.282Z,1704.00
2022-09-17T08:57:07.254Z,1964.00
2022-09-17T08:58:07.386Z,2152.00
2022-09-17T08:59:07.205Z,2280.00
2022-09-17T09:00:07.260Z,2168.00
2022-09-17T09:01:07.184Z,2148.00
2022-09-17T09:02:07.295Z,2320.00
2022-09-17T09:03:07.153Z,2384.00
2022-09-17T09:04:07.176Z,2172.00
2022-09-17T09:05:07.117Z,2040.00
2022-09-17T09:06:10.694Z,2148.00
2022-09-17T09:07:07.097Z,2064.00
2022-09-17T09:08:07.088Z,1972.00
2022-09-17T09:09:07.067Z,2000.00
2022-09-17T09:10:07.107Z,2012.00
2022-09-17T09:11:07.040Z,2172.00
2022-09-17T09:12:07.029Z,2340.00
2022-09-17T09:13:07.019Z,2516.00
2022-09-17T09:14:07.032Z,2800.00
2022-09-17T09:15:10.001Z,3044.00
2022-09-17T09:16:10.065Z,3000.00
2022-09-17T09:17:06.970Z,2788.00
2022-09-17T09:18:06.960Z,2428.00
2022-09-17T09:19:10.257Z,1980.00
2022-09-17T09:20:07.921Z,1600.00
2022-09-17T09:21:07.891Z,1324.00
2022-09-17T09:22:06.922Z,1156.00
2022-09-17T09:23:06.892Z,1092.00
2022-09-17T09:24:06.881Z,1100.00
2022-09-17T09:25:06.902Z,1116.00
2022-09-17T09:26:07.844Z,1160.00
2022-09-17T09:27:06.883Z,1276.00
2022-09-17T09:28:06.837Z,1420.00
2022-09-17T09:29:06.823Z,1564.00
2022-09-17T09:30:06.844Z,1632.00
2022-09-17T09:31:07.583Z,1472.00
2022-09-17T09:32:15.476Z,1196.00
2022-09-17T09:33:07.768Z,1024.00
2022-09-17T09:34:06.754Z,864.00
2022-09-17T09:35:09.750Z,780.00
2022-09-17T09:36:09.753Z,720.00
2022-09-17T09:37:06.758Z,656.00
2022-09-17T09:38:06.997Z,580.00
2022-09-17T09:39:06.687Z,508.00
2022-09-17T09:40:06.789Z,440.00
2022-09-17T09:41:07.647Z,408.00
2022-09-17T09:42:06.718Z,392.00
2022-09-17T09:43:06.640Z,400.00
2022-09-17T09:44:06.630Z,416.00
2022-09-17T09:45:06.671Z,436.00
2022-09-17T09:46:08.260Z,496.00
2022-09-17T09:47:07.209Z,544.00
2022-09-17T09:48:10.936Z,576.00
2022-09-17T09:49:07.060Z,604.00
2022-09-17T09:50:06.594Z,624.00
2022-09-17T09:51:07.515Z,628.00
2022-09-17T09:52:06.550Z,620.00
2022-09-17T09:53:06.501Z,620.00
2022-09-17T09:54:06.500Z,636.00
2022-09-17T09:55:09.479Z,680.00
2022-09-17T09:56:10.464Z,764.00
2022-09-17T09:57:06.493Z,884.00
2022-09-17T09:58:06.502Z,992.00
2022-09-17T09:59:06.463Z,1044.00
2022-09-17T10:00:06.437Z,1168.00
2022-09-17T10:01:07.382Z,1408.00
2022-09-17T10:02:06.613Z,1592.00
2022-09-17T10:03:06.450Z,1604.00
2022-09-17T10:04:06.357Z,1588.00
2022-09-17T10:05:06.505Z,1580.00
2022-09-17T10:06:06.566Z,1620.00
2022-09-17T10:07:06.515Z,1680.00
2022-09-17T10:08:06.337Z,1688.00
2022-09-17T10:09:06.336Z,1780.00
2022-09-17T10:10:06.310Z,1780.00
2022-09-17T10:11:06.366Z,1944.00
2022-09-17T10:12:06.446Z,2272.00
2022-09-17T10:13:06.308Z,3024.00
2022-09-17T10:14:09.739Z,4456.00
2022-09-17T10:15:09.218Z,4812.00
2022-09-17T10:16:10.024Z,3912.00
2022-09-17T10:17:06.199Z,4388.00
2022-09-17T10:18:06.375Z,5588.00
2022-09-17T10:19:06.518Z,6120.00
2022-09-17T10:20:06.154Z,5868.00
2022-09-17T10:21:06.882Z,5704.00
2022-09-17T10:22:06.139Z,5356.00
2022-09-17T10:23:06.129Z,4660.00
2022-09-17T10:24:06.082Z,5132.00
2022-09-17T10:25:06.075Z,5560.00
2022-09-17T10:26:06.080Z,6224.00
2022-09-17T10:27:06.072Z,6700.00
2022-09-17T10:28:06.071Z,6604.00
2022-09-17T10:29:06.024Z,6584.00
2022-09-17T10:30:06.011Z,6360.00
2022-09-17T10:31:08.950Z,5144.00
2022-09-17T10:32:06.002Z,4244.00
2022-09-17T10:33:06.016Z,3544.00
2022-09-17T10:34:06.038Z,2624.00
2022-09-17T10:35:08.934Z,2056.00
2022-09-17T10:36:09.697Z,2004.00
2022-09-17T10:37:05.942Z,2788.00
2022-09-17T10:38:05.893Z,2960.00
2022-09-17T10:39:05.907Z,3208.00
2022-09-17T10:40:05.892Z,3932.00
2022-09-17T10:41:05.855Z,4372.00
2022-09-17T10:42:05.835Z,4416.00
2022-09-17T10:43:05.819Z,4084.00
2022-09-17T10:44:05.827Z,3864.00
2022-09-17T10:45:05.817Z,3728.00
2022-09-17T10:46:05.856Z,3392.00
2022-09-17T10:47:05.899Z,3540.00
2022-09-17T10:48:05.748Z,3508.00
2022-09-17T10:49:05.761Z,3392.00
2022-09-17T10:50:05.716Z,3304.00
2022-09-17T10:51:05.730Z,3220.00
2022-09-17T10:52:05.691Z,3084.00
2022-09-17T10:53:05.682Z,2860.00
2022-09-17T10:54:05.659Z,2784.00
2022-09-17T10:55:08.671Z,2388.00
2022-09-17T10:56:08.645Z,1940.00
2022-09-17T10:57:05.628Z,1616.00
2022-09-17T10:58:05.601Z,1408.00
2022-09-17T10:59:07.041Z,1348.00
2022-09-17T11:00:05.652Z,1220.00
2022-09-17T11:01:05.562Z,1148.00
2022-09-17T11:02:05.660Z,1400.00
2022-09-17T11:03:05.532Z,1636.00
2022-09-17T11:04:05.514Z,1836.00
2022-09-17T11:05:05.622Z,1944.00
2022-09-17T11:06:05.516Z,2228.00
2022-09-17T11:07:06.459Z,2256.00
2022-09-17T11:08:05.464Z,2212.00
2022-09-17T11:09:05.460Z,2296.00
2022-09-17T11:10:05.444Z,2516.00
2022-09-17T11:11:05.445Z,2356.00
2022-09-17T11:12:05.455Z,2084.00
2022-09-17T11:13:05.394Z,1972.00
2022-09-17T11:14:05.379Z,2012.00
2022-09-17T11:15:08.373Z,2600.00
2022-09-17T11:16:08.563Z,3304.00
2022-09-17T11:17:05.339Z,3520.00
2022-09-17T11:22:50.637Z,2436.00
2022-09-17T11:23:49.306Z,2064.00
2022-09-17T11:24:49.150Z,1728.00
2022-09-17T11:25:49.128Z,1288.00
2022-09-17T11:26:49.112Z,860.00
2022-09-17T11:27:49.115Z,840.00
2022-09-17T11:28:49.139Z,880.00
2022-09-17T11:29:49.065Z,844.00
2022-09-17T11:30:49.060Z,780.00
2022-09-17T11:31:49.106Z,596.00
2022-09-17T11:32:49.023Z,540.00
2022-09-17T11:33:49.013Z,484.00
2022-09-17T11:34:49.038Z,532.00
2022-09-17T11:35:49.003Z,532.00
2022-09-17T11:36:48.983Z,468.00
2022-09-17T11:37:48.965Z,488.00
2022-09-17T11:38:49.025Z,532.00
2022-09-17T11:39:48.943Z,528.00
2022-09-17T11:40:48.945Z,508.00
2022-09-17T11:41:51.917Z,472.00
2022-09-17T11:42:51.915Z,444.00
2022-09-17T11:43:48.878Z,460.00
2022-09-17T11:44:48.876Z,532.00
2022-09-17T11:45:48.886Z,656.00
2022-09-17T11:46:49.057Z,644.00
2022-09-17T11:47:48.831Z,588.00
2022-09-17T11:48:48.816Z,816.00
2022-09-17T11:49:48.810Z,848.00
2022-09-17T11:50:48.856Z,808.00
2022-09-17T11:51:48.778Z,712.00
2022-09-17T11:52:48.800Z,648.00
2022-09-17T11:53:48.739Z,708.00
2022-09-17T11:54:48.745Z,740.00
2022-09-17T11:55:48.710Z,628.00
2022-09-17T11:56:48.700Z,704.00
2022-09-17T11:57:48.721Z,908.00
2022-09-17T11:58:48.712Z,716.00
2022-09-17T11:59:48.669Z,748.00
2022-09-17T12:00:48.697Z,684.00
2022-09-17T12:01:51.713Z,748.00
2022-09-17T12:02:51.757Z,796.00
2022-09-17T12:03:48.623Z,780.00
2022-09-17T12:04:48.633Z,712.00
2022-09-17T12:05:48.603Z,692.00
2022-09-17T12:06:48.583Z,592.00
2022-09-17T12:07:48.574Z,492.00
2022-09-17T12:08:48.604Z,428.00
2022-09-17T12:09:48.564Z,364.00
2022-09-17T12:10:48.564Z,396.00
2022-09-17T12:11:48.517Z,476.00
2022-09-17T12:12:50.331Z,520.00
2022-09-17T12:13:48.485Z,500.00
2022-09-17T12:14:48.476Z,448.00
2022-09-17T12:15:52.951Z,392.00
2022-09-17T12:16:49.555Z,348.00
2022-09-17T12:17:48.577Z,416.00
2022-09-17T12:18:48.428Z,496.00
2022-09-17T12:19:48.407Z,564.00
2022-09-17T12:20:48.387Z,548.00
2022-09-17T12:21:51.398Z,448.00
2022-09-17T12:22:51.390Z,440.00
2022-09-17T12:23:48.349Z,376.00
2022-09-17T12:24:48.358Z,376.00
2022-09-17T12:25:48.326Z,396.00
2022-09-17T12:26:48.341Z,400.00
2022-09-17T12:27:48.319Z,420.00
2022-09-17T12:28:48.278Z,396.00
2022-09-17T12:29:48.270Z,364.00
2022-09-17T12:30:48.252Z,376.00
2022-09-17T12:31:48.343Z,340.00
2022-09-17T12:32:48.290Z,336.00
2022-09-17T12:33:48.210Z,396.00
2022-09-17T12:34:48.201Z,572.00
2022-09-17T12:36:05.176Z,704.00
2022-09-17T12:36:49.172Z,732.00
2022-09-17T12:37:48.153Z,704.00
2022-09-17T12:38:48.188Z,724.00
2022-09-17T12:39:48.143Z,784.00
2022-09-17T12:40:48.124Z,740.00
2022-09-17T12:41:51.114Z,712.00