createdAt,value
2022-09-21T00:03:23.659Z,0.00
2022-09-21T00:13:23.987Z,0.00
2022-09-21T00:23:24.033Z,0.00
2022-09-21T00:33:24.339Z,0.00
2022-09-21T00:43:24.354Z,0.00
2022-09-21T00:53:24.688Z,0.00
2022-09-21T01:03:24.691Z,0.00
2022-09-21T01:13:25.034Z,0.00
2022-09-21T01:23:25.211Z,0.00
2022-09-21T01:33:25.287Z,0.00
2022-09-21T01:43:25.335Z,0.00
2022-09-21T01:53:25.655Z,0.00
2022-09-21T02:03:25.695Z,0.00
2022-09-21T02:13:25.990Z,0.00
2022-09-21T02:23:26.064Z,0.00
2022-09-21T02:33:26.119Z,0.00
2022-09-21T02:43:26.348Z,0.00
2022-09-21T02:53:26.693Z,0.00
2022-09-21T03:03:26.733Z,0.00
2022-09-21T03:13:27.034Z,0.00
2022-09-21T03:23:27.085Z,0.00
2022-09-21T03:33:27.389Z,0.00
2022-09-21T03:43:27.410Z,0.00
2022-09-21T03:53:27.747Z,0.00
2022-09-21T04:03:27.766Z,0.00
2022-09-21T04:13:28.091Z,0.00
2022-09-21T04:23:28.158Z,0.00
2022-09-21T04:33:28.227Z,0.00
2022-09-21T04:43:28.448Z,0.00
2022-09-21T04:53:28.784Z,0.00
2022-09-21T05:03:28.894Z,8.00
2022-09-21T05:13:29.038Z,32.00
2022-09-21T05:23:29.059Z,56.00
2022-09-21T05:33:29.373Z,80.00
2022-09-21T05:43:29.399Z,104.00
2022-09-21T05:53:29.724Z,124.00
2022-09-21T06:03:29.779Z,140.00
2022-09-21T06:13:30.074Z,208.00
2022-09-21T06:23:30.091Z,356.00
2022-09-21T06:33:30.429Z,492.00
2022-09-21T06:43:30.449Z,564.00
2022-09-21T06:53:30.777Z,656.00
2022-09-21T07:03:30.803Z,792.00
2022-09-21T07:13:31.134Z,928.00
2022-09-21T07:23:31.149Z,1092.00
2022-09-21T07:33:35.758Z,1308.00
2022-09-21T07:43:31.489Z,1528.00
2022-09-21T07:53:31.853Z,1788.00
2022-09-21T08:03:31.876Z,2028.00
2022-09-21T08:13:32.180Z,2208.00
2022-09-21T08:23:32.197Z,2364.00
2022-09-21T08:33:32.581Z,2488.00
2022-09-21T08:43:32.602Z,2624.00
2022-09-21T08:53:33.017Z,2744.00
2022-09-21T09:03:33.072Z,2848.00
2022-09-21T09:13:33.352Z,2956.00
2022-09-21T09:23:33.376Z,3056.00
2022-09-21T09:33:33.674Z,3152.00
2022-09-21T09:43:33.701Z,3236.00
2022-09-21T09:53:34.034Z,3316.00
2022-09-21T10:03:34.051Z,3396.00
2022-09-21T10:13:34.383Z,3492.00
2022-09-21T10:23:34.402Z,3556.00
2022-09-21T10:33:34.731Z,3600.00
2022-09-21T10:43:37.622Z,3640.00
2022-09-21T10:53:36.024Z,3680.00
2022-09-21T11:03:35.352Z,3720.00
2022-09-21T11:13:35.384Z,3764.00
2022-09-21T11:23:35.703Z,3808.00
2022-09-21T11:33:35.724Z,3824.00
2022-09-21T11:43:36.069Z,3828.00
2022-09-21T11:53:36.118Z,3868.00
2022-09-21T12:03:36.395Z,3888.00
2022-09-21T12:13:36.416Z,3916.00
2022-09-21T12:23:36.759Z,3940.00
2022-09-21T12:33:36.794Z,3952.00
2022-09-21T12:43:37.107Z,3944.00
2022-09-21T12:53:37.130Z,3936.00
2022-09-21T13:03:37.463Z,3912.00
2022-09-21T13:13:37.647Z,3880.00
2022-09-21T13:23:37.800Z,3856.00
2022-09-21T13:33:37.812Z,3840.00
2022-09-21T13:43:38.154Z,3816.00
2022-09-21T13:53:38.187Z,3768.00
2022-09-21T14:03:38.503Z,3700.00
2022-09-21T14:13:38.587Z,3604.00
2022-09-21T14:23:38.851Z,3496.00
2022-09-21T14:33:38.920Z,3360.00
2022-09-21T14:43:39.208Z,3236.00
2022-09-21T14:53:39.268Z,3116.00
2022-09-21T15:03:39.511Z,2944.00
2022-09-21T15:13:39.420Z,2800.00
2022-09-21T15:23:39.702Z,2612.00
2022-09-21T15:33:39.740Z,2352.00
2022-09-21T15:43:40.057Z,2012.00
2022-09-21T15:53:40.088Z,1056.00
2022-09-21T16:03:40.437Z,312.00
2022-09-21T16:13:40.450Z,200.00
2022-09-21T16:23:40.756Z,184.00
2022-09-21T16:33:40.791Z,156.00
2022-09-21T16:43:41.045Z,132.00
2022-09-21T16:53:41.270Z,100.00
2022-09-21T17:03:41.533Z,68.00
2022-09-21T17:13:41.760Z,36.00
2022-09-21T17:23:42.006Z,16.00
2022-09-21T17:33:42.231Z,4.00
2022-09-21T17:43:42.559Z,4.00
2022-09-21T17:53:42.623Z,0.00
2022-09-21T18:03:42.908Z,0.00
2022-09-21T18:13:42.940Z,0.00
2022-09-21T18:23:43.261Z,0.00
2022-09-21T18:33:43.294Z,0.00
2022-09-21T18:43:43.605Z,12.00
2022-09-21T18:53:43.629Z,0.00
2022-09-21T19:03:43.980Z,0.00
2022-09-21T19:13:44.134Z,0.00
2022-09-21T19:23:44.296Z,0.00
2022-09-21T19:33:51.839Z,0.00
2022-09-21T19:43:45.510Z,0.00
2022-09-21T19:53:44.830Z,0.00
2022-09-21T20:03:44.864Z,0.00
2022-09-21T20:13:45.168Z,0.00
2022-09-21T20:23:48.829Z,0.00
2022-09-21T20:33:46.264Z,0.00
2022-09-21T20:43:45.617Z,0.00
2022-09-21T20:53:45.634Z,0.00
2022-09-21T21:03:45.999Z,0.00
2022-09-21T21:13:46.013Z,0.00
2022-09-21T21:23:46.301Z,0.00
2022-09-21T21:33:46.338Z,0.00
2022-09-21T21:43:46.649Z,0.00
2022-09-21T21:53:46.694Z,0.00
2022-09-21T22:03:47.007Z,0.00
2022-09-21T22:13:47.035Z,0.00
2022-09-21T22:23:47.348Z,0.00
2022-09-21T22:33:47.382Z,0.00
2022-09-21T22:43:47.719Z,0.00
2022-09-21T22:53:47.758Z,0.00
2022-09-21T23:03:48.099Z,0.00
2022-09-21T23:13:48.106Z,0.00
2022-09-21T23:23:48.406Z,0.00
2022-09-21T23:33:48.433Z,0.00
2022-09-21T23:43:48.754Z,0.00
2022-09-21T23:53:48.770Z,0.00
