createdAt,value
2023-01-04T00:13:02.358Z,5.14
2023-01-04T00:41:05.277Z,5.14
2023-01-04T01:09:18.977Z,5.39
2023-01-04T01:37:29.208Z,5.3
2023-01-04T02:05:45.303Z,5.11
2023-01-04T02:34:21.316Z,4.98
2023-01-04T03:02:56.681Z,5.11
2023-01-04T03:31:25.580Z,5.92
2023-01-04T04:00:15.729Z,6.56
2023-01-04T04:29:11.435Z,7.29
2023-01-04T04:57:42.956Z,7.83
2023-01-04T05:26:12.296Z,8.17
2023-01-04T05:54:31.118Z,8.4
2023-01-04T06:23:05.031Z,8.65
2023-01-04T06:51:58.832Z,8.8
2023-01-04T07:20:57.429Z,9.06
2023-01-04T07:49:43.843Z,8.96
2023-01-04T08:18:31.790Z,9.27
2023-01-04T08:47:16.979Z,9.66
2023-01-04T09:16:08.624Z,9.78
2023-01-04T09:45:22.320Z,9.89
2023-01-04T10:13:10.625Z,10.13
2023-01-04T10:42:00.737Z,10.41
2023-01-04T11:10:37.404Z,10.46
2023-01-04T11:39:17.948Z,10.51
2023-01-04T12:07:50.125Z,10.55
2023-01-04T12:36:28.081Z,10.63
2023-01-04T13:05:57.477Z,10.87
2023-01-04T13:33:39.658Z,10.86
2023-01-04T14:02:33.155Z,10.97
2023-01-04T14:31:13.015Z,10.95
2023-01-04T14:59:57.234Z,11.06
2023-01-04T15:28:47.823Z,10.94
2023-01-04T15:57:22.307Z,10.87
2023-01-04T16:25:51.993Z,10.86
2023-01-04T16:54:34.460Z,10.82
2023-01-04T17:23:19.960Z,10.85
2023-01-04T17:51:59.677Z,10.95
2023-01-04T18:21:09.702Z,11
2023-01-04T18:49:25.465Z,11.08
2023-01-04T19:18:17.165Z,11.28
2023-01-04T19:47:04.559Z,11.46
2023-01-04T20:15:46.858Z,11.44
2023-01-04T20:44:24.455Z,11.49
2023-01-04T21:13:10.450Z,11.5
2023-01-04T21:42:00.536Z,11.58
2023-01-04T22:10:42.287Z,11.53
2023-01-04T22:39:38.026Z,11.57
2023-01-04T23:08:25.462Z,11.54
2023-01-04T23:37:07.132Z,11.56
