createdAt,value
2019-05-15T00:01:58.472Z,18.70
2019-05-15T00:04:28.273Z,18.70
2019-05-15T00:06:58.294Z,18.70
2019-05-15T00:09:28.660Z,18.70
2019-05-15T00:11:59.073Z,18.70
2019-05-15T00:14:28.980Z,18.70
2019-05-15T00:16:58.821Z,18.70
2019-05-15T00:19:28.539Z,18.70
2019-05-15T00:21:58.582Z,18.70
2019-05-15T00:24:28.778Z,18.70
2019-05-15T00:26:58.933Z,18.70
2019-05-15T00:29:29.023Z,18.60
2019-05-15T00:31:59.020Z,18.70
2019-05-15T00:34:28.849Z,18.60
2019-05-15T00:37:00.473Z,18.70
2019-05-15T00:39:30.156Z,18.70
2019-05-15T00:41:59.812Z,18.60
2019-05-15T00:44:29.489Z,18.60
2019-05-15T00:46:59.232Z,18.60
2019-05-15T00:49:29.042Z,18.60
2019-05-15T00:51:59.231Z,18.60
2019-05-15T00:54:28.953Z,18.60
2019-05-15T00:56:58.653Z,18.60
2019-05-15T00:59:30.018Z,18.60
2019-05-15T01:01:59.641Z,18.60
2019-05-15T01:04:29.540Z,18.60
2019-05-15T01:06:59.303Z,18.60
2019-05-15T01:09:29.282Z,18.60
2019-05-15T01:11:59.025Z,18.60
2019-05-15T01:14:28.703Z,18.60
2019-05-15T01:16:58.380Z,18.60
2019-05-15T01:19:28.758Z,18.60
2019-05-15T01:21:58.818Z,18.60
2019-05-15T01:24:28.533Z,18.60
2019-05-15T01:26:58.556Z,18.50
2019-05-15T01:29:40.609Z,18.50
2019-05-15T01:31:59.746Z,18.50
2019-05-15T01:34:29.514Z,18.50
2019-05-15T01:36:59.378Z,18.50
2019-05-15T01:39:29.190Z,18.50
2019-05-15T01:41:59.005Z,18.50
2019-05-15T01:44:28.848Z,18.50
2019-05-15T01:46:59.143Z,18.50
2019-05-15T01:49:28.945Z,18.50
2019-05-15T01:51:58.707Z,18.50
2019-05-15T01:54:28.863Z,18.50
2019-05-15T01:56:58.935Z,18.50
2019-05-15T01:59:28.603Z,18.50
2019-05-15T02:01:59.059Z,18.50
2019-05-15T02:04:29.150Z,18.50
2019-05-15T02:06:59.004Z,18.50
2019-05-15T02:09:28.743Z,18.50
2019-05-15T02:11:58.382Z,18.50
2019-05-15T02:14:28.604Z,18.50
2019-05-15T02:16:59.087Z,18.50
2019-05-15T02:19:28.950Z,18.50
2019-05-15T02:21:58.611Z,18.50
2019-05-15T02:24:28.517Z,18.40
2019-05-15T02:26:58.798Z,18.50
2019-05-15T02:29:28.819Z,18.40
2019-05-15T02:31:59.402Z,18.40
2019-05-15T02:34:30.343Z,18.40
2019-05-15T02:37:00.514Z,18.40
2019-05-15T02:39:30.450Z,18.40
2019-05-15T02:42:00.181Z,18.40
2019-05-15T02:44:29.834Z,18.40
2019-05-15T02:46:59.512Z,18.40
2019-05-15T02:49:30.183Z,18.40
2019-05-15T02:52:00.479Z,18.40
2019-05-15T02:54:30.503Z,18.40
2019-05-15T02:57:00.201Z,18.40
2019-05-15T02:59:29.884Z,18.40
2019-05-15T03:01:59.702Z,18.40
2019-05-15T03:04:31.180Z,18.40
2019-05-15T03:07:00.944Z,18.40
2019-05-15T03:09:30.579Z,18.40
2019-05-15T03:12:00.230Z,18.30
2019-05-15T03:14:29.874Z,18.30
2019-05-15T03:16:59.945Z,18.30
2019-05-15T03:19:30.160Z,18.30
2019-05-15T03:22:00.086Z,18.30
2019-05-15T03:24:29.905Z,18.30
2019-05-15T03:26:59.597Z,18.30
2019-05-15T03:29:29.492Z,18.30
2019-05-15T03:32:15.171Z,18.30
2019-05-15T03:34:37.542Z,18.30
2019-05-15T03:37:03.843Z,18.30
2019-05-15T03:39:33.269Z,18.30
2019-05-15T03:42:02.946Z,18.30
2019-05-15T03:44:32.604Z,18.30
2019-05-15T03:47:02.281Z,18.30
2019-05-15T03:49:31.957Z,18.30
2019-05-15T03:52:01.602Z,18.30
2019-05-15T03:54:31.270Z,18.30
2019-05-15T03:57:00.988Z,18.20
2019-05-15T03:59:30.625Z,18.20
2019-05-15T04:02:00.298Z,18.20
2019-05-15T04:04:30.571Z,18.20
2019-05-15T04:07:00.344Z,18.30
2019-05-15T04:09:29.996Z,18.70
2019-05-15T04:12:00.112Z,19.10
2019-05-15T04:14:30.012Z,19.40
2019-05-15T04:16:59.811Z,19.40
2019-05-15T04:19:29.917Z,19.50
2019-05-15T04:22:00.231Z,19.60
2019-05-15T04:24:30.876Z,19.60
2019-05-15T04:27:00.614Z,19.60
2019-05-15T04:29:30.391Z,19.60
2019-05-15T04:32:05.411Z,19.50
2019-05-15T04:34:31.721Z,19.50
2019-05-15T04:37:01.539Z,19.60
2019-05-15T04:39:31.180Z,19.60
2019-05-15T04:42:00.837Z,19.60
2019-05-15T04:44:30.518Z,19.70
2019-05-15T04:47:00.233Z,19.70
2019-05-15T04:49:29.906Z,19.70
2019-05-15T04:52:03.278Z,19.70
2019-05-15T04:54:30.983Z,19.80
2019-05-15T04:57:00.966Z,19.80
2019-05-15T04:59:30.700Z,19.60
2019-05-15T05:02:16.496Z,19.50
2019-05-15T05:04:32.685Z,19.40
2019-05-15T05:07:02.608Z,19.30
2019-05-15T05:09:32.315Z,19.20
2019-05-15T05:12:02.134Z,19.10
2019-05-15T05:14:31.825Z,19.10
2019-05-15T05:17:01.604Z,19.00
2019-05-15T05:19:31.363Z,19.00
2019-05-15T05:22:01.021Z,19.00
2019-05-15T05:24:30.663Z,19.00
2019-05-15T05:27:00.444Z,19.00
2019-05-15T05:29:30.184Z,18.90
2019-05-15T05:31:59.999Z,18.90
2019-05-15T05:34:29.708Z,18.90
2019-05-15T05:36:59.564Z,18.80
2019-05-15T05:39:31.138Z,18.80
2019-05-15T05:42:00.903Z,18.80
2019-05-15T05:44:30.573Z,18.80
2019-05-15T05:47:00.479Z,18.80
2019-05-15T05:49:30.320Z,18.70
2019-05-15T05:52:00.037Z,18.70
2019-05-15T05:54:29.879Z,18.70
2019-05-15T05:56:59.599Z,18.70
2019-05-15T05:59:29.266Z,18.70
2019-05-15T06:01:59.180Z,18.70
2019-05-15T06:04:28.912Z,18.70
2019-05-15T06:07:07.033Z,18.70
2019-05-15T06:09:30.126Z,18.70
2019-05-15T06:11:59.915Z,18.70
2019-05-15T06:14:30.541Z,18.70
2019-05-15T06:17:00.272Z,18.70
2019-05-15T06:19:31.447Z,18.70
2019-05-15T06:22:01.302Z,18.70
2019-05-15T06:24:30.971Z,18.70
2019-05-15T06:27:00.809Z,18.70
2019-05-15T06:29:30.608Z,18.60
2019-05-15T06:32:00.405Z,18.70
2019-05-15T06:34:30.048Z,18.70
2019-05-15T06:36:59.877Z,18.70
2019-05-15T06:39:29.640Z,18.70
2019-05-15T06:41:59.323Z,18.70
2019-05-15T06:44:29.067Z,18.70
2019-05-15T06:46:58.952Z,18.70
2019-05-15T06:49:28.766Z,18.80
2019-05-15T06:51:58.712Z,18.80
2019-05-15T06:54:28.551Z,18.80
2019-05-15T06:56:58.570Z,18.80
2019-05-15T06:59:28.777Z,18.80
2019-05-15T07:01:59.365Z,18.80
2019-05-15T07:04:29.242Z,18.80
2019-05-15T07:06:59.507Z,18.90
2019-05-15T07:09:29.472Z,18.90
2019-05-15T07:11:59.275Z,18.90
2019-05-15T07:14:28.970Z,18.90
2019-05-15T07:16:59.732Z,18.90
2019-05-15T07:19:29.633Z,18.90
2019-05-15T07:21:59.428Z,18.90
2019-05-15T07:24:29.137Z,18.90
2019-05-15T07:26:59.369Z,19.00
2019-05-15T07:29:29.610Z,19.00
2019-05-15T07:31:59.332Z,19.00
2019-05-15T07:34:29.092Z,19.00
2019-05-15T07:36:59.293Z,19.00
2019-05-15T07:39:29.321Z,19.00
2019-05-15T07:41:59.152Z,19.00
2019-05-15T07:44:28.897Z,19.00
2019-05-15T07:46:58.692Z,19.00
2019-05-15T07:49:28.881Z,19.00
2019-05-15T07:51:59.296Z,19.00
2019-05-15T07:54:29.154Z,19.10
2019-05-15T07:57:00.020Z,19.10
2019-05-15T07:59:29.884Z,19.10
2019-05-15T08:01:59.815Z,19.10
2019-05-15T08:04:32.938Z,19.10
2019-05-15T08:07:01.182Z,19.10
2019-05-15T08:09:31.223Z,19.10
2019-05-15T08:12:03.223Z,19.10
2019-05-15T08:14:32.581Z,19.10
2019-05-15T08:17:02.306Z,19.10
2019-05-15T08:19:32.069Z,19.10
2019-05-15T08:22:01.842Z,19.10
2019-05-15T08:24:31.606Z,19.10
2019-05-15T08:27:01.590Z,19.10
2019-05-15T08:29:31.472Z,19.10
2019-05-15T08:32:01.284Z,19.10
2019-05-15T08:34:31.052Z,19.10
2019-05-15T08:37:00.883Z,19.10
2019-05-15T08:39:31.630Z,19.10
2019-05-15T08:42:01.444Z,19.10
2019-05-15T08:44:31.332Z,19.10
2019-05-15T08:47:01.252Z,19.20
2019-05-15T08:49:31.265Z,19.10
2019-05-15T08:52:01.170Z,19.20
2019-05-15T08:54:30.911Z,19.20
2019-05-15T08:57:00.739Z,19.20
2019-05-15T08:59:30.537Z,19.20
2019-05-15T09:02:00.540Z,19.20
2019-05-15T09:04:34.582Z,19.20
2019-05-15T09:07:02.052Z,19.20
2019-05-15T09:09:31.811Z,19.20
2019-05-15T09:12:01.551Z,19.20
2019-05-15T09:14:31.419Z,19.20
2019-05-15T09:17:01.345Z,19.20
2019-05-15T09:19:31.203Z,19.20
2019-05-15T09:22:00.921Z,19.20
2019-05-15T09:24:30.793Z,19.20
2019-05-15T09:27:00.693Z,19.20
2019-05-15T09:29:30.421Z,19.20
2019-05-15T09:32:00.244Z,19.20
2019-05-15T09:34:46.373Z,19.20
2019-05-15T09:37:01.555Z,19.20
2019-05-15T09:39:31.543Z,19.20
2019-05-15T09:42:01.872Z,19.20
2019-05-15T09:44:31.576Z,19.20
2019-05-15T09:47:01.443Z,19.20
2019-05-15T09:49:32.097Z,19.20
2019-05-15T09:52:01.895Z,19.20
2019-05-15T09:54:31.818Z,19.20
2019-05-15T09:57:01.744Z,19.20
2019-05-15T09:59:31.531Z,19.20
2019-05-15T10:02:01.381Z,19.20
2019-05-15T10:04:31.192Z,19.20
2019-05-15T10:07:00.970Z,19.20
2019-05-15T10:09:30.828Z,19.20
2019-05-15T10:12:00.695Z,19.20
2019-05-15T10:14:30.367Z,19.20
2019-05-15T10:17:00.145Z,19.10
2019-05-15T10:19:29.926Z,19.10
2019-05-15T10:21:59.771Z,19.10
2019-05-15T10:24:29.499Z,19.10
2019-05-15T10:26:59.199Z,19.10
2019-05-15T10:29:28.905Z,19.20
2019-05-15T10:31:58.602Z,19.10
2019-05-15T10:34:28.862Z,19.20
2019-05-15T10:36:59.021Z,19.20
2019-05-15T10:39:28.986Z,19.20
2019-05-15T10:41:59.338Z,19.20
2019-05-15T10:44:29.089Z,19.20
2019-05-15T10:46:58.912Z,19.20
2019-05-15T10:49:28.639Z,19.20
2019-05-15T10:51:58.664Z,19.20
2019-05-15T10:54:29.342Z,19.20
2019-05-15T10:57:00.908Z,19.10
2019-05-15T10:59:30.720Z,19.20
2019-05-15T11:02:00.441Z,19.10
2019-05-15T11:04:30.151Z,19.10
2019-05-15T11:07:00.053Z,19.10
2019-05-15T11:09:29.991Z,19.10
2019-05-15T11:11:59.860Z,19.10
2019-05-15T11:14:29.608Z,19.10
2019-05-15T11:16:59.373Z,19.10
2019-05-15T11:19:35.725Z,19.10
2019-05-15T11:22:00.464Z,19.10
2019-05-15T11:24:32.481Z,19.10
2019-05-15T11:27:01.629Z,19.10
2019-05-15T11:29:31.442Z,19.10
2019-05-15T11:32:01.288Z,19.10
2019-05-15T11:34:31.216Z,19.10
2019-05-15T11:37:01.011Z,19.10
2019-05-15T11:39:30.784Z,19.10
2019-05-15T11:42:00.480Z,19.10
2019-05-15T11:44:30.532Z,19.10
2019-05-15T11:47:00.326Z,19.10
2019-05-15T11:49:30.148Z,19.10
2019-05-15T11:52:00.801Z,19.10
2019-05-15T11:54:30.726Z,19.10
2019-05-15T11:57:00.511Z,19.10
2019-05-15T11:59:30.976Z,19.10
2019-05-15T12:02:00.757Z,19.10
2019-05-15T12:04:34.123Z,19.10
2019-05-15T12:07:03.168Z,19.10
2019-05-15T12:09:33.052Z,19.10
2019-05-15T12:12:02.957Z,19.10
2019-05-15T12:14:32.784Z,19.10
2019-05-15T12:17:11.424Z,19.10
2019-05-15T12:19:34.167Z,19.10
2019-05-15T12:22:04.042Z,19.10
2019-05-15T12:24:36.779Z,19.10
2019-05-15T12:27:17.510Z,19.10
2019-05-15T12:29:39.781Z,19.10
2019-05-15T12:32:23.500Z,19.10
2019-05-15T12:34:39.898Z,19.10
2019-05-15T12:37:09.991Z,19.10
2019-05-15T12:39:41.080Z,19.10
2019-05-15T12:59:51.206Z,19.10
2019-05-15T13:02:20.929Z,19.10
2019-05-15T13:04:50.764Z,19.10
2019-05-15T13:07:20.543Z,19.10
2019-05-15T13:09:50.590Z,19.10
2019-05-15T13:12:20.295Z,19.00
2019-05-15T13:14:50.184Z,19.00
2019-05-15T13:17:20.099Z,19.00
2019-05-15T13:19:49.931Z,19.00
2019-05-15T13:22:24.603Z,19.00
2019-05-15T13:24:51.377Z,19.00
2019-05-15T13:27:21.197Z,19.00
2019-05-15T13:29:50.996Z,19.00
2019-05-15T13:32:20.945Z,19.00
2019-05-15T13:34:50.845Z,19.00
2019-05-15T13:37:27.351Z,19.00
2019-05-15T13:39:52.231Z,19.00
2019-05-15T13:42:22.907Z,19.00
2019-05-15T13:44:52.632Z,19.00
2019-05-15T13:47:22.541Z,19.00
2019-05-15T13:49:52.480Z,19.00
2019-05-15T13:52:22.327Z,19.00
2019-05-15T13:54:52.121Z,19.00
2019-05-15T13:57:21.901Z,19.00
2019-05-15T13:59:51.622Z,19.00
2019-05-15T14:02:21.437Z,19.00
2019-05-15T14:04:51.382Z,19.00
2019-05-15T14:07:21.170Z,19.00
2019-05-15T14:09:51.185Z,19.00
2019-05-15T14:12:20.975Z,19.00
2019-05-15T14:14:50.789Z,19.00
2019-05-15T14:17:20.578Z,19.00
2019-05-15T14:19:50.328Z,19.00
2019-05-15T14:22:20.129Z,19.00
2019-05-15T14:24:49.830Z,19.00
2019-05-15T14:27:19.755Z,19.00
2019-05-15T14:29:49.579Z,19.00
2019-05-15T14:32:33.988Z,19.00
2019-05-15T14:34:51.259Z,19.00
2019-05-15T14:37:21.244Z,19.00
2019-05-15T14:39:52.278Z,19.00
2019-05-15T14:42:22.295Z,19.00
2019-05-15T14:44:52.381Z,19.00
2019-05-15T14:47:22.079Z,19.00
2019-05-15T14:49:51.873Z,19.00
2019-05-15T14:52:41.192Z,19.00
2019-05-15T14:55:11.184Z,19.00
2019-05-15T14:57:40.964Z,19.00
2019-05-15T15:00:10.850Z,19.00
2019-05-15T15:02:40.580Z,19.00
2019-05-15T15:05:10.389Z,19.00
2019-05-15T15:07:40.225Z,19.00
2019-05-15T15:10:09.979Z,19.00
2019-05-15T15:12:40.071Z,19.00
2019-05-15T15:15:10.592Z,19.00
2019-05-15T15:17:40.587Z,19.00
2019-05-15T15:20:10.246Z,19.00
2019-05-15T15:22:40.171Z,19.00
2019-05-15T15:25:10.006Z,19.00
2019-05-15T15:27:39.887Z,19.00
2019-05-15T15:30:09.593Z,19.00
2019-05-15T15:32:39.344Z,19.00
2019-05-15T15:35:09.636Z,19.00
2019-05-15T15:37:39.783Z,19.00
2019-05-15T15:40:09.475Z,19.00
2019-05-15T15:42:39.681Z,19.10
2019-05-15T15:45:09.594Z,19.10
2019-05-15T15:47:39.294Z,19.10
2019-05-15T15:50:09.715Z,19.10
2019-05-15T15:52:39.749Z,19.00
2019-05-15T15:55:10.695Z,19.10
2019-05-15T15:57:40.458Z,19.10
2019-05-15T16:00:10.583Z,19.00
2019-05-15T16:02:41.179Z,19.10
2019-05-15T16:05:11.222Z,19.10
2019-05-15T16:07:43.378Z,19.00
2019-05-15T16:10:12.425Z,19.00
2019-05-15T16:12:42.121Z,19.00
2019-05-15T16:15:11.860Z,19.00
2019-05-15T16:17:41.681Z,19.00
2019-05-15T16:20:12.460Z,19.00
2019-05-15T16:22:43.192Z,19.00
2019-05-15T16:25:12.959Z,19.00
2019-05-15T16:27:43.893Z,19.00
2019-05-15T16:30:13.541Z,19.00
2019-05-15T16:32:43.209Z,19.00
2019-05-15T16:35:13.062Z,19.00
2019-05-15T16:37:42.941Z,19.00
2019-05-15T16:40:32.061Z,19.00
2019-05-15T16:43:02.794Z,19.00
2019-05-15T16:45:32.856Z,19.00
2019-05-15T16:48:02.569Z,19.00
2019-05-15T16:50:32.251Z,19.00
2019-05-15T16:53:02.029Z,19.00
2019-05-15T16:55:31.702Z,19.00
2019-05-15T16:58:02.435Z,19.00
2019-05-15T17:00:32.411Z,19.00
2019-05-15T17:03:10.065Z,19.00
2019-05-15T17:05:33.428Z,19.00
2019-05-15T17:08:03.184Z,19.00
2019-05-15T17:10:32.904Z,19.00
2019-05-15T17:13:02.603Z,19.00
2019-05-15T17:15:32.761Z,19.00
2019-05-15T17:18:02.632Z,19.00
2019-05-15T17:20:32.280Z,19.00
2019-05-15T17:23:01.933Z,19.00
2019-05-15T17:25:31.595Z,19.00
2019-05-15T17:28:01.349Z,19.00
2019-05-15T17:30:31.364Z,19.00
2019-05-15T17:33:01.019Z,19.00
2019-05-15T17:35:30.801Z,19.00
2019-05-15T17:38:00.595Z,19.00
2019-05-15T17:40:30.396Z,19.00
2019-05-15T17:43:02.651Z,19.00
2019-05-15T17:45:32.449Z,19.00
2019-05-15T17:48:02.223Z,19.00
2019-05-15T17:50:45.110Z,19.00
2019-05-15T17:53:03.482Z,19.00
2019-05-15T17:55:33.213Z,19.00
2019-05-15T17:58:02.913Z,19.00
2019-05-15T18:00:32.953Z,19.00
2019-05-15T18:03:02.730Z,19.00
2019-05-15T18:05:32.951Z,19.00
2019-05-15T18:08:02.836Z,19.00
2019-05-15T18:10:32.624Z,19.00
2019-05-15T18:13:02.396Z,19.00
2019-05-15T18:15:32.466Z,19.00
2019-05-15T18:18:02.646Z,19.00
2019-05-15T18:20:32.733Z,19.00
2019-05-15T18:23:02.451Z,19.00
2019-05-15T18:25:32.262Z,19.00
2019-05-15T18:28:02.086Z,19.00
2019-05-15T18:30:31.821Z,19.00
2019-05-15T18:33:01.484Z,19.00
2019-05-15T18:35:32.902Z,19.00
2019-05-15T18:38:02.855Z,19.00
2019-05-15T18:40:32.634Z,19.00
2019-05-15T18:43:03.204Z,19.00
2019-05-15T18:45:33.056Z,19.10
2019-05-15T18:48:03.876Z,19.10
2019-05-15T18:50:33.945Z,19.50
2019-05-15T18:53:03.779Z,20.00
2019-05-15T18:55:33.501Z,20.20
2019-05-15T18:58:03.266Z,20.30
2019-05-15T19:00:35.999Z,20.30
2019-05-15T19:03:18.326Z,20.30
2019-05-15T19:05:35.628Z,20.30
2019-05-15T19:08:05.378Z,20.40
2019-05-15T19:10:34.999Z,20.40
2019-05-15T19:13:04.720Z,20.40
2019-05-15T19:15:34.565Z,20.40
2019-05-15T19:18:05.359Z,20.50
2019-05-15T19:20:35.041Z,20.50
2019-05-15T19:23:04.816Z,20.50
2019-05-15T19:25:34.560Z,20.60
2019-05-15T19:28:04.301Z,20.60
2019-05-15T19:30:33.988Z,20.60
2019-05-15T19:33:03.876Z,20.60
2019-05-15T19:35:33.580Z,20.70
2019-05-15T19:38:03.360Z,20.70
2019-05-15T19:40:33.095Z,20.80
2019-05-15T19:43:03.986Z,20.80
2019-05-15T19:45:33.933Z,20.80
2019-05-15T19:48:03.865Z,20.80
2019-05-15T19:50:54.928Z,20.80
2019-05-15T19:53:24.763Z,20.80
2019-05-15T19:55:54.577Z,20.80
2019-05-15T19:58:24.340Z,20.90
2019-05-15T20:00:54.028Z,20.90
2019-05-15T20:03:23.738Z,20.90
2019-05-15T20:05:53.427Z,20.90
2019-05-15T20:08:23.179Z,20.90
2019-05-15T20:10:52.868Z,21.00
2019-05-15T20:13:22.569Z,21.00
2019-05-15T20:15:52.623Z,21.00
2019-05-15T20:18:22.445Z,21.00
2019-05-15T20:20:52.215Z,21.00
2019-05-15T20:23:21.904Z,21.00
2019-05-15T20:25:51.921Z,21.00
2019-05-15T20:28:21.678Z,21.10
2019-05-15T20:30:51.583Z,21.00
2019-05-15T20:33:21.658Z,21.00
2019-05-15T20:35:51.667Z,21.00
2019-05-15T20:38:21.777Z,21.00
2019-05-15T20:40:51.611Z,21.00
2019-05-15T20:43:21.538Z,20.70
2019-05-15T20:45:51.407Z,20.60
2019-05-15T20:48:21.460Z,20.50
2019-05-15T20:50:51.157Z,20.40
2019-05-15T20:53:20.975Z,20.30
2019-05-15T20:55:51.539Z,20.20
2019-05-15T20:58:21.248Z,20.20
2019-05-15T21:00:50.981Z,20.20
2019-05-15T21:03:20.935Z,20.10
2019-05-15T21:05:50.644Z,20.00
2019-05-15T21:08:20.447Z,20.00
2019-05-15T21:10:50.283Z,20.00
2019-05-15T21:13:20.089Z,20.00
2019-05-15T21:15:49.905Z,19.90
2019-05-15T21:18:20.233Z,19.90
2019-05-15T21:20:50.304Z,19.80
2019-05-15T21:23:20.043Z,19.80
2019-05-15T21:25:49.722Z,19.80
2019-05-15T21:28:39.046Z,19.80
2019-05-15T21:31:09.010Z,19.80
2019-05-15T21:33:38.950Z,19.70
2019-05-15T21:36:08.664Z,19.70
2019-05-15T21:38:38.915Z,19.70
2019-05-15T21:41:08.723Z,19.60
2019-05-15T21:43:38.514Z,19.60
2019-05-15T21:46:08.553Z,19.60
2019-05-15T21:48:38.651Z,19.60
2019-05-15T21:51:11.683Z,19.60
2019-05-15T21:53:39.874Z,19.60
2019-05-15T21:56:09.616Z,19.50
2019-05-15T21:58:39.540Z,19.50
2019-05-15T22:01:10.520Z,19.50
2019-05-15T22:03:40.711Z,19.50
2019-05-15T22:06:10.503Z,19.50
2019-05-15T22:08:40.438Z,19.50
2019-05-15T22:11:10.214Z,19.40
2019-05-15T22:13:40.044Z,19.40
2019-05-15T22:16:09.735Z,19.40
2019-05-15T22:18:39.584Z,19.40
2019-05-15T22:21:09.450Z,19.40
2019-05-15T22:23:39.312Z,19.40
2019-05-15T22:26:09.011Z,19.40
2019-05-15T22:28:38.830Z,19.30
2019-05-15T22:31:09.006Z,19.30
2019-05-15T22:33:38.818Z,19.30
2019-05-15T22:36:08.836Z,19.30
2019-05-15T22:38:38.576Z,19.30
2019-05-15T22:41:10.375Z,19.30
2019-05-15T22:43:39.603Z,19.30
2019-05-15T22:46:10.924Z,19.20
2019-05-15T22:48:40.662Z,19.20
2019-05-15T22:51:10.616Z,19.20
2019-05-15T22:53:40.576Z,19.20
2019-05-15T22:56:10.239Z,19.20
2019-05-15T22:58:40.043Z,19.20
2019-05-15T23:01:09.779Z,19.20
2019-05-15T23:03:39.664Z,19.20
2019-05-15T23:06:09.493Z,19.20
2019-05-15T23:08:39.424Z,19.10
2019-05-15T23:11:09.687Z,19.10
2019-05-15T23:13:39.502Z,19.10
2019-05-15T23:16:09.264Z,19.10
2019-05-15T23:18:39.025Z,19.10
2019-05-15T23:21:11.806Z,19.10
2019-05-15T23:23:41.755Z,19.10
2019-05-15T23:26:12.100Z,19.10
2019-05-15T23:28:42.008Z,19.00
2019-05-15T23:31:11.876Z,19.00
2019-05-15T23:33:41.759Z,19.00
2019-05-15T23:36:11.535Z,19.00
2019-05-15T23:38:41.351Z,19.00
2019-05-15T23:41:11.155Z,19.00
2019-05-15T23:43:40.870Z,19.00
2019-05-15T23:46:10.524Z,19.00
2019-05-15T23:48:40.395Z,19.00
2019-05-15T23:51:10.079Z,19.00
2019-05-15T23:53:39.916Z,19.00
2019-05-15T23:56:09.728Z,18.90
2019-05-15T23:58:39.537Z,18.90
