createdAt,value
2018-12-05T01:11:40.445Z,4.37
2018-12-05T01:17:21.759Z,4.25
2018-12-05T01:20:09.326Z,4.15
2018-12-05T01:22:46.048Z,4.60
2018-12-05T01:31:08.846Z,3.70
2018-12-05T01:39:54.710Z,4.50
2018-12-05T01:51:42.235Z,4.30
2018-12-05T01:54:14.488Z,4.35
2018-12-05T01:56:43.586Z,4.15
2018-12-05T01:59:12.357Z,3.62
2018-12-05T02:01:40.998Z,4.05
2018-12-05T02:04:10.799Z,4.55
2018-12-05T02:45:19.240Z,4.35
2018-12-05T02:47:51.337Z,4.55
2018-12-05T03:07:26.048Z,3.60
2018-12-05T03:24:26.295Z,4.30
2018-12-05T04:46:13.351Z,4.75
2018-12-05T04:48:42.516Z,5.70
2018-12-05T04:51:12.196Z,5.80
2018-12-05T04:53:41.983Z,5.37
2018-12-05T04:56:12.449Z,4.92
2018-12-05T04:58:45.559Z,5.20
2018-12-05T05:01:20.351Z,5.58
2018-12-05T05:06:46.360Z,5.22
2018-12-05T05:15:13.093Z,4.70
2018-12-05T05:23:08.289Z,4.85
2018-12-05T06:08:48.369Z,4.97
2018-12-05T06:11:28.423Z,5.40
2018-12-05T06:19:15.788Z,5.90
2018-12-05T06:21:46.262Z,5.17
2018-12-05T06:24:14.938Z,5.65
2018-12-05T06:26:43.539Z,6.58
2018-12-05T06:29:13.395Z,7.00
2018-12-05T06:31:42.649Z,5.55
2018-12-05T06:34:11.643Z,8.55
2018-12-05T06:36:40.514Z,6.47
2018-12-05T06:39:17.891Z,5.25
2018-12-05T07:34:31.421Z,5.30
2018-12-05T07:37:00.256Z,5.28
2018-12-05T07:39:29.247Z,7.08
2018-12-05T07:41:57.744Z,6.80
2018-12-05T07:44:26.252Z,6.22
2018-12-05T07:46:55.883Z,6.58
2018-12-05T07:49:24.718Z,5.85
2018-12-05T07:51:53.227Z,5.78
2018-12-05T07:54:22.056Z,9.73
2018-12-05T07:56:50.561Z,8.80
2018-12-05T07:59:19.074Z,6.78
2018-12-05T08:01:47.904Z,6.75
2018-12-05T08:04:16.424Z,5.85
2018-12-05T08:06:45.249Z,5.95
2018-12-05T08:09:13.730Z,7.22
2018-12-05T08:11:42.579Z,5.35
2018-12-05T08:14:11.066Z,6.17
2018-12-05T08:16:39.552Z,5.97
2018-12-05T08:19:08.656Z,4.65
2018-12-05T08:21:37.132Z,6.33
2018-12-05T08:24:06.310Z,5.28
2018-12-05T08:26:35.143Z,7.72
2018-12-05T08:29:03.679Z,5.87
2018-12-05T08:31:32.168Z,6.55
2018-12-05T08:34:01.532Z,5.25
2018-12-05T08:36:30.367Z,6.00
2018-12-05T08:38:59.296Z,6.78
2018-12-05T08:41:28.499Z,5.25
2018-12-05T08:43:57.084Z,4.78
2018-12-05T08:46:26.013Z,5.20
2018-12-05T08:48:54.948Z,5.37
2018-12-05T08:51:24.125Z,5.10
2018-12-05T08:53:53.002Z,5.28
2018-12-05T08:56:22.218Z,5.28
2018-12-05T08:58:51.093Z,6.37
2018-12-05T09:01:19.952Z,5.10
2018-12-05T09:03:49.156Z,4.90
2018-12-05T09:06:17.680Z,5.42
2018-12-05T09:08:46.244Z,4.53
2018-12-05T09:11:15.349Z,4.92
2018-12-05T09:13:43.896Z,6.37
2018-12-05T09:16:12.416Z,6.08
2018-12-05T09:18:41.290Z,4.97
2018-12-05T09:21:09.927Z,5.25
2018-12-05T09:23:38.463Z,5.08
2018-12-05T09:26:07.370Z,5.22
2018-12-05T09:28:35.917Z,5.80
2018-12-05T09:31:05.132Z,4.80
2018-12-05T09:33:34.023Z,5.90
2018-12-05T09:36:02.572Z,6.42
2018-12-05T09:38:31.113Z,5.45
2018-12-05T09:40:59.667Z,5.80
2018-12-05T09:43:28.583Z,6.33
2018-12-05T09:45:57.431Z,5.10
2018-12-05T09:48:26.672Z,6.03
2018-12-05T09:50:55.533Z,4.55
2018-12-05T09:53:24.458Z,5.10
2018-12-05T09:55:53.342Z,4.40
2018-12-05T09:58:21.970Z,4.55
2018-12-05T10:00:50.824Z,4.97
2018-12-05T10:03:19.376Z,5.50
2018-12-05T10:05:48.267Z,4.70
2018-12-05T10:08:16.814Z,5.85
2018-12-05T10:10:45.382Z,4.92
2018-12-05T10:13:15.086Z,4.10
2018-12-05T10:15:43.801Z,5.60
2018-12-05T10:18:12.495Z,4.85
2018-12-05T10:20:42.434Z,5.25
2018-12-05T10:23:11.955Z,4.67
2018-12-05T10:25:40.868Z,4.55
2018-12-05T10:28:09.429Z,5.85
2018-12-05T10:30:37.995Z,5.65
2018-12-05T10:33:07.270Z,6.05
2018-12-05T10:35:36.042Z,4.72
2018-12-05T10:38:04.912Z,5.47
2018-12-05T10:40:33.785Z,5.60
2018-12-05T10:43:02.343Z,5.10
2018-12-05T10:45:31.259Z,4.70
2018-12-05T10:48:00.335Z,5.42
2018-12-05T10:50:29.896Z,5.72
2018-12-05T10:52:58.768Z,4.72
2018-12-05T10:55:27.661Z,4.40
2018-12-05T10:57:56.545Z,6.03
2018-12-05T11:00:30.440Z,4.30
2018-12-05T11:03:04.298Z,5.08
2018-12-05T11:05:38.178Z,4.60
2018-12-05T11:08:12.433Z,4.95
2018-12-05T11:10:46.275Z,4.58
2018-12-05T11:13:20.135Z,4.47
2018-12-05T11:15:55.075Z,4.33
2018-12-05T11:18:29.341Z,6.05
2018-12-05T11:21:03.455Z,5.05
2018-12-05T11:23:37.473Z,4.80
2018-12-05T11:26:10.231Z,5.97
2018-12-05T11:28:38.766Z,4.58
2018-12-05T11:31:07.802Z,4.58
2018-12-05T11:33:36.328Z,4.75
2018-12-05T11:36:04.877Z,5.12
2018-12-05T11:38:33.404Z,4.92
2018-12-05T11:41:02.498Z,5.55
2018-12-05T11:43:31.072Z,5.47
2018-12-05T11:46:00.003Z,4.92
2018-12-05T11:48:29.220Z,4.85
2018-12-05T11:50:58.690Z,5.42
2018-12-05T11:53:27.225Z,4.00
2018-12-05T11:55:55.752Z,4.75
2018-12-05T11:58:24.712Z,5.03
2018-12-05T12:00:53.932Z,4.83
2018-12-05T12:03:24.508Z,6.62
2018-12-05T12:05:53.793Z,5.80
2018-12-05T12:08:22.328Z,5.35
2018-12-05T12:10:59.415Z,4.97
2018-12-05T12:13:28.028Z,4.90
2018-12-05T12:15:56.919Z,5.12
2018-12-05T12:18:25.785Z,3.42
2018-12-05T12:20:54.999Z,3.67
2018-12-05T12:23:24.345Z,3.92
2018-12-05T12:25:53.199Z,6.45
2018-12-05T12:28:22.065Z,14.85
2018-12-05T12:30:50.640Z,5.92
2018-12-05T12:33:20.721Z,4.60
2018-12-05T12:35:49.334Z,6.10
2018-12-05T12:38:18.264Z,8.00
2018-12-05T12:40:47.136Z,3.70
2018-12-05T12:43:16.031Z,3.75
2018-12-05T12:45:45.309Z,2.80
2018-12-05T12:48:14.319Z,3.25
2018-12-05T12:50:43.211Z,3.77
2018-12-05T12:53:12.120Z,5.40
2018-12-05T12:55:40.878Z,3.27
2018-12-05T12:58:10.463Z,4.72
2018-12-05T13:00:39.005Z,4.67
2018-12-05T13:03:41.054Z,4.20
2018-12-05T13:06:10.591Z,2.50
2018-12-05T13:08:39.181Z,2.85
2018-12-05T13:11:08.131Z,3.37
2018-12-05T13:13:37.015Z,3.02
2018-12-05T13:16:06.247Z,4.08
2018-12-05T13:18:34.929Z,2.65
2018-12-05T13:21:04.137Z,2.40
2018-12-05T13:23:33.295Z,3.25
2018-12-05T13:26:02.268Z,3.52
2018-12-05T13:28:30.884Z,3.25
2018-12-05T13:30:59.725Z,3.20
2018-12-05T13:33:28.652Z,3.35
2018-12-05T13:35:58.456Z,3.35
2018-12-05T13:38:27.809Z,3.77
2018-12-05T13:40:56.742Z,3.92
2018-12-05T13:43:25.748Z,3.30
2018-12-05T13:45:58.300Z,4.00
2018-12-05T13:48:28.116Z,5.08
2018-12-05T13:50:57.356Z,3.60
2018-12-05T13:53:27.986Z,6.42
2018-12-05T13:55:58.039Z,4.20
2018-12-05T13:58:28.316Z,4.20
2018-12-05T14:00:58.066Z,4.50
2018-12-05T14:03:26.970Z,4.55
2018-12-05T14:05:55.554Z,3.87
2018-12-05T14:08:24.167Z,4.45
2018-12-05T14:10:52.871Z,3.37
2018-12-05T14:13:21.785Z,3.87
2018-12-05T14:15:50.392Z,2.10
2018-12-05T14:18:18.975Z,3.10
2018-12-05T14:20:47.580Z,2.45
2018-12-05T14:23:16.485Z,3.02
2018-12-05T14:25:46.077Z,2.70
2018-12-05T14:28:15.083Z,2.65
2018-12-05T14:30:43.986Z,3.22
2018-12-05T14:33:12.541Z,2.47
2018-12-05T14:35:41.670Z,2.25
2018-12-05T14:38:10.219Z,2.90
2018-12-05T14:40:38.754Z,2.55
2018-12-05T14:43:07.308Z,3.00
2018-12-05T14:45:36.196Z,2.95
2018-12-05T14:48:05.123Z,3.55
2018-12-05T14:50:34.092Z,3.52
2018-12-05T14:53:03.152Z,2.60
2018-12-05T14:55:32.020Z,3.10
2018-12-05T14:58:00.624Z,3.92
2018-12-05T15:00:29.191Z,4.25
2018-12-05T15:02:57.812Z,13.28
2018-12-05T15:05:27.087Z,7.47
2018-12-05T15:07:55.942Z,4.90
2018-12-05T15:10:24.724Z,4.40
2018-12-05T15:12:53.300Z,5.92
2018-12-05T15:15:22.394Z,5.05
2018-12-05T15:17:51.062Z,4.83
2018-12-05T15:20:19.973Z,4.42
2018-12-05T15:22:48.656Z,5.15
2018-12-05T15:25:17.559Z,6.17
2018-12-05T15:27:47.293Z,5.12
2018-12-05T15:30:15.901Z,5.10
2018-12-05T15:32:44.766Z,5.47
2018-12-05T15:35:13.749Z,5.28
2018-12-05T15:37:42.592Z,5.70
2018-12-05T15:40:12.331Z,5.33
2018-12-05T15:42:40.942Z,6.20
2018-12-05T15:45:10.486Z,6.97
2018-12-05T15:47:39.299Z,23.55
2018-12-05T15:50:09.779Z,14.87
2018-12-05T15:52:38.647Z,6.15
2018-12-05T15:55:08.690Z,5.00
2018-12-05T15:57:49.222Z,6.72
2018-12-05T16:00:18.868Z,5.75
2018-12-05T16:05:43.703Z,5.00
2018-12-05T16:08:14.201Z,5.97
2018-12-05T16:10:47.113Z,5.17
2018-12-05T16:13:22.241Z,5.55
2018-12-05T16:16:00.608Z,6.17
2018-12-05T16:18:33.097Z,7.17
2018-12-05T16:21:02.886Z,6.08
2018-12-05T16:23:43.492Z,6.10
2018-12-05T16:26:13.716Z,6.28
2018-12-05T16:28:42.929Z,5.47
2018-12-05T16:31:17.324Z,6.10
2018-12-05T16:33:46.750Z,6.83
2018-12-05T16:36:23.502Z,5.80
2018-12-05T16:39:06.791Z,22.85
2018-12-05T16:41:36.979Z,22.73
2018-12-05T16:44:12.874Z,9.53
2018-12-05T16:46:43.028Z,16.75
2018-12-05T16:49:11.926Z,8.20
2018-12-05T16:51:40.903Z,7.17
2018-12-05T16:54:11.065Z,6.92
2018-12-05T16:56:39.764Z,7.70
2018-12-05T16:59:08.963Z,8.95
2018-12-05T17:01:41.363Z,5.97
2018-12-05T17:04:14.023Z,6.00
2018-12-05T17:06:44.843Z,6.37
2018-12-05T17:09:15.190Z,6.30
2018-12-05T17:11:45.622Z,7.97
2018-12-05T17:14:15.493Z,6.95
2018-12-05T17:16:47.558Z,5.85
2018-12-05T17:19:18.634Z,5.87
2018-12-05T17:21:53.649Z,5.92
2018-12-05T17:24:24.782Z,6.05
2018-12-05T17:26:57.579Z,6.90
2018-12-05T17:29:28.192Z,6.97
2018-12-05T17:32:05.050Z,6.92
2018-12-05T17:34:34.173Z,7.20
2018-12-05T17:37:10.008Z,7.15
2018-12-05T17:39:39.830Z,6.60
2018-12-05T17:42:15.010Z,7.05
2018-12-05T17:44:46.507Z,6.90
2018-12-05T17:47:19.492Z,7.03
2018-12-05T17:49:51.574Z,6.40
2018-12-05T17:52:24.207Z,7.35
2018-12-05T17:55:02.666Z,6.53
2018-12-05T17:57:31.920Z,7.72
2018-12-05T18:00:13.500Z,8.75
2018-12-05T18:02:46.959Z,8.15
2018-12-05T18:05:20.140Z,7.53
2018-12-05T18:07:54.883Z,7.80
2018-12-05T18:10:35.962Z,7.90
2018-12-05T18:13:10.096Z,9.45
2018-12-05T18:15:48.756Z,8.03
2018-12-05T18:18:24.958Z,8.30
2018-12-05T18:20:54.231Z,7.90
2018-12-05T18:23:32.489Z,7.80
2018-12-05T18:29:37.034Z,7.20
2018-12-05T18:32:07.630Z,11.25
2018-12-05T18:34:39.232Z,10.00
2018-12-05T18:37:12.933Z,7.83
2018-12-05T18:39:44.029Z,15.70
2018-12-05T18:42:20.716Z,10.40
2018-12-05T18:46:08.949Z,8.65
2018-12-05T18:48:38.938Z,9.43
2018-12-05T18:51:12.473Z,10.58
2018-12-05T18:53:48.100Z,11.30
2018-12-05T18:56:29.905Z,11.28
2018-12-05T18:59:12.630Z,8.93
2018-12-05T19:10:21.931Z,8.18
2018-12-05T19:12:50.930Z,15.95
2018-12-05T19:15:20.930Z,9.90
2018-12-05T19:17:50.568Z,10.95
2018-12-05T19:20:26.397Z,8.85
2018-12-05T20:31:00.305Z,10.70
2018-12-05T20:33:29.812Z,9.60
2018-12-05T20:35:58.507Z,9.35
2018-12-05T20:38:30.455Z,10.60
2018-12-05T20:43:54.169Z,9.55
2018-12-05T20:46:23.488Z,10.78
2018-12-05T20:48:53.914Z,11.00
2018-12-05T20:51:26.533Z,11.40
2018-12-05T20:54:01.585Z,30.43
2018-12-05T20:56:33.285Z,14.78
2018-12-05T21:02:27.072Z,10.70
2018-12-05T21:04:55.994Z,10.20
2018-12-05T21:07:24.483Z,10.78
2018-12-05T21:09:53.148Z,9.68
2018-12-05T21:12:22.034Z,10.35
2018-12-05T21:14:50.964Z,11.70
2018-12-05T21:17:19.659Z,10.88
2018-12-05T21:19:49.005Z,10.45
2018-12-05T21:22:18.235Z,13.35
2018-12-05T21:24:46.929Z,12.03
2018-12-05T21:27:16.360Z,12.05
2018-12-05T21:29:45.360Z,10.80
2018-12-05T21:32:14.265Z,9.65
2018-12-05T21:37:55.281Z,10.03
2018-12-05T21:40:24.472Z,9.68
2018-12-05T21:42:53.454Z,11.88
2018-12-05T21:45:32.244Z,11.68
2018-12-05T21:48:42.355Z,11.28
2018-12-05T21:51:11.922Z,10.28
2018-12-05T21:53:40.585Z,10.98
2018-12-05T21:56:09.769Z,11.43
2018-12-05T21:58:38.316Z,11.88
2018-12-05T22:01:07.643Z,9.43
2018-12-05T22:03:36.568Z,9.75
2018-12-05T22:06:05.454Z,10.90
2018-12-05T22:08:34.300Z,10.85
2018-12-05T22:11:02.798Z,10.82
2018-12-05T22:13:31.429Z,10.95
2018-12-05T22:15:59.945Z,22.85
2018-12-05T22:18:29.551Z,14.65
2018-12-05T22:20:58.080Z,10.95
2018-12-05T22:23:27.148Z,11.03
2018-12-05T22:25:56.025Z,10.65
2018-12-05T22:28:24.331Z,11.05
2018-12-05T22:30:53.184Z,11.53
2018-12-05T22:33:21.788Z,10.05
2018-12-05T22:35:50.269Z,10.43
2018-12-05T22:38:18.774Z,8.33
2018-12-05T22:40:47.646Z,13.25
2018-12-05T22:43:16.173Z,10.55
2018-12-05T22:45:45.377Z,12.30
2018-12-05T22:48:14.565Z,12.00
2018-12-05T22:50:43.067Z,10.80
2018-12-05T22:53:11.586Z,12.07
2018-12-05T22:55:40.422Z,10.48
2018-12-05T22:58:09.269Z,11.20
2018-12-05T23:00:37.777Z,10.75
2018-12-05T23:03:06.943Z,10.58
2018-12-05T23:05:35.452Z,9.23
2018-12-05T23:08:03.973Z,10.40
2018-12-05T23:10:32.468Z,9.60
2018-12-05T23:13:01.301Z,9.70
2018-12-05T23:15:29.821Z,11.85
2018-12-05T23:17:58.674Z,10.53
2018-12-05T23:20:27.177Z,9.45
2018-12-05T23:22:55.713Z,9.48
2018-12-05T23:25:24.207Z,10.50
2018-12-05T23:27:53.219Z,11.35
2018-12-05T23:30:21.737Z,8.43
2018-12-05T23:32:50.253Z,9.43
2018-12-05T23:35:19.117Z,9.00
2018-12-05T23:37:47.955Z,9.05
2018-12-05T23:40:16.835Z,8.90
2018-12-05T23:42:45.686Z,8.45
2018-12-05T23:45:14.765Z,9.08
2018-12-05T23:47:43.626Z,7.85
2018-12-05T23:50:12.455Z,8.13
2018-12-05T23:52:40.975Z,7.95
2018-12-05T23:55:09.814Z,7.65
2018-12-05T23:57:38.341Z,7.92
