createdAt,value
2019-03-26T00:00:49.904Z,971.98
2019-03-26T00:01:49.914Z,971.97
2019-03-26T00:02:49.872Z,971.97
2019-03-26T00:03:49.870Z,971.99
2019-03-26T00:04:49.854Z,972.00
2019-03-26T00:05:49.843Z,972.01
2019-03-26T00:06:49.862Z,972.06
2019-03-26T00:07:49.831Z,972.07
2019-03-26T00:08:49.806Z,972.07
2019-03-26T00:09:49.796Z,972.10
2019-03-26T00:10:49.782Z,972.14
2019-03-26T00:11:49.790Z,972.10
2019-03-26T00:12:49.773Z,972.11
2019-03-26T00:13:49.820Z,972.11
2019-03-26T00:14:49.741Z,972.10
2019-03-26T00:15:49.733Z,972.09
2019-03-26T00:16:50.050Z,972.08
2019-03-26T00:17:49.728Z,972.16
2019-03-26T00:18:49.709Z,972.17
2019-03-26T00:19:49.708Z,972.20
2019-03-26T00:20:49.673Z,972.19
2019-03-26T00:21:49.666Z,972.20
2019-03-26T00:22:49.665Z,972.23
2019-03-26T00:23:49.660Z,972.22
2019-03-26T00:24:49.653Z,972.26
2019-03-26T00:25:49.617Z,972.20
2019-03-26T00:26:49.607Z,972.25
2019-03-26T00:27:49.591Z,972.25
2019-03-26T00:28:49.612Z,972.25
2019-03-26T00:29:49.580Z,972.15
2019-03-26T00:30:49.581Z,972.20
2019-03-26T00:31:49.555Z,972.21
2019-03-26T00:32:49.539Z,972.20
2019-03-26T00:33:49.533Z,972.20
2019-03-26T00:34:49.541Z,972.22
2019-03-26T00:35:49.516Z,972.24
2019-03-26T00:36:49.516Z,972.19
2019-03-26T00:37:49.483Z,972.21
2019-03-26T00:38:49.603Z,972.25
2019-03-26T00:39:49.501Z,972.25
2019-03-26T00:40:49.457Z,972.25
2019-03-26T00:41:49.454Z,972.25
2019-03-26T00:42:52.352Z,972.23
2019-03-26T00:43:49.437Z,972.22
2019-03-26T00:44:49.408Z,972.25
2019-03-26T00:45:49.405Z,972.24
2019-03-26T00:46:49.407Z,972.32
2019-03-26T00:47:49.420Z,972.31
2019-03-26T00:48:49.399Z,972.29
2019-03-26T00:49:49.353Z,972.37
2019-03-26T00:50:49.342Z,972.37
2019-03-26T00:51:49.332Z,972.42
2019-03-26T00:52:49.343Z,972.39
2019-03-26T00:53:49.360Z,972.37
2019-03-26T00:54:49.293Z,972.43
2019-03-26T00:55:49.289Z,972.43
2019-03-26T00:56:49.273Z,972.39
2019-03-26T00:57:49.260Z,972.42
2019-03-26T00:58:49.258Z,972.44
2019-03-26T00:59:49.263Z,972.42
2019-03-26T01:00:49.236Z,972.41
2019-03-26T01:01:49.221Z,972.33
2019-03-26T01:02:49.221Z,972.36
2019-03-26T01:03:49.197Z,972.32
2019-03-26T01:04:49.217Z,972.36
2019-03-26T01:05:49.197Z,972.38
2019-03-26T01:06:49.170Z,972.40
2019-03-26T01:07:49.155Z,972.45
2019-03-26T01:08:49.149Z,972.45
2019-03-26T01:09:49.153Z,972.42
2019-03-26T01:10:49.129Z,972.43
2019-03-26T01:11:49.142Z,972.51
2019-03-26T01:12:49.100Z,972.48
2019-03-26T01:13:49.087Z,972.44
2019-03-26T01:14:49.081Z,972.44
2019-03-26T01:15:49.091Z,972.49
2019-03-26T01:16:49.066Z,972.49
2019-03-26T01:17:49.084Z,972.44
2019-03-26T01:18:49.033Z,972.45
2019-03-26T01:19:49.022Z,972.49
2019-03-26T01:20:49.007Z,972.48
2019-03-26T01:21:49.015Z,972.54
2019-03-26T01:22:48.995Z,972.51
2019-03-26T01:23:48.978Z,972.59
2019-03-26T01:24:48.967Z,972.61
2019-03-26T01:25:48.954Z,972.65
2019-03-26T01:26:48.975Z,972.66
2019-03-26T01:27:48.955Z,972.66
2019-03-26T01:28:48.942Z,972.72
2019-03-26T01:29:48.915Z,972.70
2019-03-26T01:30:48.897Z,972.83
2019-03-26T01:31:48.884Z,972.76
2019-03-26T01:32:48.900Z,972.84
2019-03-26T01:33:48.870Z,972.89
2019-03-26T01:34:48.865Z,972.92
2019-03-26T01:35:48.845Z,972.91
2019-03-26T01:36:48.832Z,972.86
2019-03-26T01:37:48.834Z,972.84
2019-03-26T01:38:48.826Z,972.86
2019-03-26T01:39:48.811Z,972.89
2019-03-26T01:40:48.803Z,972.85
2019-03-26T01:41:48.785Z,972.87
2019-03-26T01:42:48.768Z,972.85
2019-03-26T01:43:48.760Z,972.83
2019-03-26T01:44:48.765Z,972.81
2019-03-26T01:45:48.753Z,972.78
2019-03-26T01:46:48.719Z,972.83
2019-03-26T01:47:48.721Z,972.77
2019-03-26T01:48:48.712Z,972.81
2019-03-26T01:49:48.691Z,972.88
2019-03-26T01:50:48.699Z,972.87
2019-03-26T01:51:48.680Z,972.88
2019-03-26T01:52:48.650Z,972.93
2019-03-26T01:53:48.643Z,972.90
2019-03-26T01:54:48.641Z,972.94
2019-03-26T01:55:48.625Z,972.98
2019-03-26T01:56:48.630Z,972.98
2019-03-26T01:57:48.612Z,973.06
2019-03-26T01:58:48.590Z,973.07
2019-03-26T01:59:48.618Z,973.08
2019-03-26T02:00:48.566Z,973.12
2019-03-26T02:01:48.559Z,973.08
2019-03-26T02:02:48.577Z,973.12
2019-03-26T02:03:48.546Z,973.11
2019-03-26T02:04:59.269Z,973.09
2019-03-26T02:05:49.521Z,973.07
2019-03-26T02:06:48.498Z,973.12
2019-03-26T02:07:48.491Z,973.14
2019-03-26T02:08:48.752Z,973.10
2019-03-26T02:09:48.481Z,973.12
2019-03-26T02:10:48.493Z,973.15
2019-03-26T02:11:48.449Z,973.15
2019-03-26T02:12:48.860Z,973.08
2019-03-26T02:13:48.435Z,973.13
2019-03-26T02:14:48.428Z,973.09
2019-03-26T02:15:48.424Z,973.18
2019-03-26T02:16:48.393Z,973.18
2019-03-26T02:17:48.377Z,973.24
2019-03-26T02:18:48.372Z,973.24
2019-03-26T02:19:48.376Z,973.26
2019-03-26T02:20:48.351Z,973.24
2019-03-26T02:21:48.362Z,973.24
2019-03-26T02:22:48.326Z,973.24
2019-03-26T02:23:48.316Z,973.24
2019-03-26T02:24:48.301Z,973.25
2019-03-26T02:25:48.308Z,973.22
2019-03-26T02:26:48.297Z,973.18
2019-03-26T02:27:48.271Z,973.20
2019-03-26T02:28:48.261Z,973.22
2019-03-26T02:29:48.245Z,973.24
2019-03-26T02:30:48.234Z,973.23
2019-03-26T02:31:48.338Z,973.25
2019-03-26T02:32:48.255Z,973.25
2019-03-26T02:33:48.206Z,973.25
2019-03-26T02:34:48.191Z,973.30
2019-03-26T02:35:48.177Z,973.37
2019-03-26T02:36:48.173Z,973.27
2019-03-26T02:37:48.169Z,973.28
2019-03-26T02:38:48.170Z,973.29
2019-03-26T02:39:48.160Z,973.31
2019-03-26T02:40:48.125Z,973.33
2019-03-26T02:41:48.111Z,973.28
2019-03-26T02:42:48.112Z,973.28
2019-03-26T02:43:48.169Z,973.31
2019-03-26T02:44:48.100Z,973.25
2019-03-26T02:45:48.075Z,973.25
2019-03-26T02:46:48.061Z,973.25
2019-03-26T02:47:48.052Z,973.20
2019-03-26T02:48:48.045Z,973.20
2019-03-26T02:49:48.059Z,973.17
2019-03-26T02:50:48.036Z,973.26
2019-03-26T02:51:48.005Z,973.22
2019-03-26T02:52:47.992Z,973.27
2019-03-26T02:53:47.983Z,973.28
2019-03-26T02:54:48.065Z,973.26
2019-03-26T02:55:47.962Z,973.25
2019-03-26T02:56:47.983Z,973.24
2019-03-26T02:57:47.941Z,973.22
2019-03-26T02:58:47.925Z,973.31
2019-03-26T02:59:47.912Z,973.30
2019-03-26T03:00:47.922Z,973.33
2019-03-26T03:01:47.912Z,973.31
2019-03-26T03:02:47.880Z,973.29
2019-03-26T03:03:47.876Z,973.24
2019-03-26T03:04:47.866Z,973.25
2019-03-26T03:05:47.881Z,973.25
2019-03-26T03:06:47.857Z,973.20
2019-03-26T03:07:47.845Z,973.27
2019-03-26T03:08:47.819Z,973.17
2019-03-26T03:09:47.802Z,973.21
2019-03-26T03:10:47.799Z,973.23
2019-03-26T03:11:47.804Z,973.23
2019-03-26T03:12:47.782Z,973.26
2019-03-26T03:13:47.782Z,973.25
2019-03-26T03:14:47.747Z,973.27
2019-03-26T03:15:47.765Z,973.25
2019-03-26T03:16:47.744Z,973.27
2019-03-26T03:17:47.718Z,973.33
2019-03-26T03:18:47.713Z,973.29
2019-03-26T03:19:47.706Z,973.34
2019-03-26T03:20:47.684Z,973.40
2019-03-26T03:21:47.682Z,973.40
2019-03-26T03:22:47.693Z,973.36
2019-03-26T03:23:47.656Z,973.36
2019-03-26T03:24:47.653Z,973.38
2019-03-26T03:25:47.651Z,973.42
2019-03-26T03:26:47.617Z,973.41
2019-03-26T03:27:47.619Z,973.40
2019-03-26T03:28:47.596Z,973.39
2019-03-26T03:29:47.597Z,973.42
2019-03-26T03:30:47.589Z,973.45
2019-03-26T03:31:47.581Z,973.49
2019-03-26T03:32:47.588Z,973.45
2019-03-26T03:33:47.539Z,973.45
2019-03-26T03:34:47.542Z,973.49
2019-03-26T03:35:52.655Z,973.45
2019-03-26T03:36:48.511Z,973.52
2019-03-26T03:37:47.563Z,973.50
2019-03-26T03:38:47.497Z,973.42
2019-03-26T03:39:47.474Z,973.43
2019-03-26T03:40:47.567Z,973.48
2019-03-26T03:41:47.470Z,973.49
2019-03-26T03:42:47.447Z,973.50
2019-03-26T03:43:47.454Z,973.47
2019-03-26T03:44:47.434Z,973.50
2019-03-26T03:45:47.406Z,973.52
2019-03-26T03:46:47.394Z,973.53
2019-03-26T03:47:47.386Z,973.56
2019-03-26T03:48:47.418Z,973.63
2019-03-26T03:49:47.361Z,973.67
2019-03-26T03:50:47.350Z,973.69
2019-03-26T03:51:47.337Z,973.70
2019-03-26T03:52:47.329Z,973.64
2019-03-26T03:53:47.324Z,973.70
2019-03-26T03:54:47.329Z,973.74
2019-03-26T03:55:47.296Z,973.68
2019-03-26T03:56:47.293Z,973.72
2019-03-26T03:57:47.275Z,973.81
2019-03-26T03:58:47.282Z,973.77
2019-03-26T03:59:47.284Z,973.78
2019-03-26T04:00:47.527Z,973.78
2019-03-26T04:01:47.227Z,973.76
2019-03-26T04:02:47.219Z,973.81
2019-03-26T04:03:47.210Z,973.79
2019-03-26T04:04:47.221Z,973.80
2019-03-26T04:05:47.235Z,973.83
2019-03-26T04:06:47.171Z,973.83
2019-03-26T04:07:47.160Z,973.81
2019-03-26T04:08:47.164Z,973.82
2019-03-26T04:09:47.145Z,973.86
2019-03-26T04:10:47.161Z,973.87
2019-03-26T04:11:47.130Z,973.93
2019-03-26T04:12:47.109Z,973.90
2019-03-26T04:13:47.099Z,973.94
2019-03-26T04:14:47.087Z,973.95
2019-03-26T04:15:47.092Z,973.98
2019-03-26T04:16:47.094Z,973.98
2019-03-26T04:17:47.066Z,973.94
2019-03-26T04:18:47.044Z,973.94
2019-03-26T04:19:47.030Z,973.99
2019-03-26T04:20:47.027Z,973.97
2019-03-26T04:21:47.043Z,973.99
2019-03-26T04:22:47.028Z,974.04
2019-03-26T04:23:47.173Z,974.06
2019-03-26T04:24:46.989Z,974.05
2019-03-26T04:25:46.987Z,974.09
2019-03-26T04:26:46.960Z,974.07
2019-03-26T04:27:46.955Z,974.11
2019-03-26T04:28:46.948Z,974.13
2019-03-26T04:29:46.921Z,974.12
2019-03-26T04:30:46.960Z,974.18
2019-03-26T04:31:46.900Z,974.26
2019-03-26T04:32:46.887Z,974.22
2019-03-26T04:33:46.936Z,974.31
2019-03-26T04:34:46.881Z,974.26
2019-03-26T04:35:46.877Z,974.31
2019-03-26T04:36:46.844Z,974.31
2019-03-26T04:37:46.831Z,974.34
2019-03-26T04:38:46.825Z,974.32
2019-03-26T04:39:46.849Z,974.31
2019-03-26T04:40:46.808Z,974.31
2019-03-26T04:41:46.816Z,974.32
2019-03-26T04:42:46.781Z,974.29
2019-03-26T04:43:46.789Z,974.30
2019-03-26T04:44:46.768Z,974.30
2019-03-26T04:45:46.761Z,974.26
2019-03-26T04:46:46.899Z,974.29
2019-03-26T04:47:46.768Z,974.30
2019-03-26T04:48:46.709Z,974.29
2019-03-26T04:49:46.696Z,974.31
2019-03-26T04:50:46.696Z,974.37
2019-03-26T04:51:46.710Z,974.34
2019-03-26T04:52:46.687Z,974.33
2019-03-26T04:53:46.664Z,974.36
2019-03-26T04:54:46.641Z,974.35
2019-03-26T04:55:46.630Z,974.41
2019-03-26T04:56:46.638Z,974.46
2019-03-26T04:57:46.646Z,974.41
2019-03-26T04:58:46.597Z,974.41
2019-03-26T04:59:46.588Z,974.49
2019-03-26T05:00:46.582Z,974.45
2019-03-26T05:01:46.568Z,974.48
2019-03-26T05:02:46.574Z,974.59
2019-03-26T05:03:46.563Z,974.54
2019-03-26T05:04:46.537Z,974.53
2019-03-26T05:05:46.524Z,974.49
2019-03-26T05:06:46.510Z,974.54
2019-03-26T05:07:46.507Z,974.49
2019-03-26T05:08:46.513Z,974.50
2019-03-26T05:09:46.494Z,974.53
2019-03-26T05:10:49.113Z,974.50
2019-03-26T05:11:46.475Z,974.50
2019-03-26T05:12:46.443Z,974.54
2019-03-26T05:13:46.451Z,974.57
2019-03-26T05:14:46.434Z,974.51
2019-03-26T05:15:46.437Z,974.57
2019-03-26T05:16:46.400Z,974.56
2019-03-26T05:17:46.387Z,974.51
2019-03-26T05:18:46.376Z,974.58
2019-03-26T05:19:46.399Z,974.54
2019-03-26T05:20:46.374Z,974.54
2019-03-26T05:21:46.343Z,974.54
2019-03-26T05:22:46.343Z,974.51
2019-03-26T05:23:46.325Z,974.56
2019-03-26T05:24:46.341Z,974.55
2019-03-26T05:25:46.320Z,974.55
2019-03-26T05:26:46.307Z,974.52
2019-03-26T05:27:46.308Z,974.48
2019-03-26T05:28:46.276Z,974.55
2019-03-26T05:29:46.880Z,974.63
2019-03-26T05:30:46.261Z,974.53
2019-03-26T05:31:46.240Z,974.65
2019-03-26T05:32:46.240Z,974.64
2019-03-26T05:33:46.223Z,974.67
2019-03-26T05:34:46.209Z,974.64
2019-03-26T05:35:46.215Z,974.60
2019-03-26T05:36:51.474Z,974.71
2019-03-26T05:37:46.180Z,974.63
2019-03-26T05:38:46.171Z,974.67
2019-03-26T05:39:46.151Z,974.59
2019-03-26T05:40:46.135Z,974.65
2019-03-26T05:41:46.130Z,974.68
2019-03-26T05:42:46.126Z,974.70
2019-03-26T05:43:46.112Z,974.63
2019-03-26T05:44:46.115Z,974.64
2019-03-26T05:45:46.087Z,974.69
2019-03-26T05:46:46.086Z,974.64
2019-03-26T05:47:46.057Z,974.59
2019-03-26T05:48:46.058Z,974.61
2019-03-26T05:49:46.053Z,974.64
2019-03-26T05:50:46.040Z,974.61
2019-03-26T05:51:46.044Z,974.67
2019-03-26T05:52:46.022Z,974.75
2019-03-26T05:53:45.994Z,974.82
2019-03-26T05:54:45.994Z,974.86
2019-03-26T05:55:45.992Z,974.90
2019-03-26T05:56:45.976Z,974.86
2019-03-26T05:57:45.991Z,974.89
2019-03-26T05:58:45.943Z,974.94
2019-03-26T05:59:45.928Z,974.94
2019-03-26T06:00:45.929Z,974.93
2019-03-26T06:01:45.938Z,974.94
2019-03-26T06:02:45.893Z,974.94
2019-03-26T06:03:45.889Z,974.92
2019-03-26T06:04:45.872Z,974.85
2019-03-26T06:05:45.861Z,974.92
2019-03-26T06:06:45.866Z,974.91
2019-03-26T06:07:45.861Z,974.86
2019-03-26T06:08:45.859Z,974.92
2019-03-26T06:09:45.826Z,974.89
2019-03-26T06:10:45.810Z,974.90
2019-03-26T06:11:45.796Z,974.94
2019-03-26T06:12:45.791Z,975.00
2019-03-26T06:13:45.796Z,974.97
2019-03-26T06:14:45.768Z,975.01
2019-03-26T06:15:45.968Z,974.97
2019-03-26T06:16:45.772Z,974.99
2019-03-26T06:17:45.732Z,974.98
2019-03-26T06:18:45.726Z,974.94
2019-03-26T06:19:45.722Z,975.00
2019-03-26T06:20:45.696Z,974.99
2019-03-26T06:21:45.685Z,974.92
2019-03-26T06:22:45.683Z,975.02
2019-03-26T06:23:45.671Z,975.01
2019-03-26T06:24:45.682Z,975.06
2019-03-26T06:25:45.665Z,975.08
2019-03-26T06:26:45.632Z,975.11
2019-03-26T06:27:45.619Z,975.06
2019-03-26T06:28:45.615Z,975.06
2019-03-26T06:29:45.623Z,975.09
2019-03-26T06:30:45.599Z,975.12
2019-03-26T06:31:45.603Z,975.12
2019-03-26T06:32:45.566Z,975.14
2019-03-26T06:33:45.555Z,975.11
2019-03-26T06:34:45.548Z,975.13
2019-03-26T06:35:45.557Z,975.12
2019-03-26T06:36:45.537Z,975.10
2019-03-26T06:37:45.534Z,975.10
2019-03-26T06:38:45.663Z,975.08
2019-03-26T06:39:45.489Z,975.12
2019-03-26T06:40:45.485Z,975.18
2019-03-26T06:41:45.480Z,975.20
2019-03-26T06:42:45.462Z,975.21
2019-03-26T06:43:45.447Z,975.23
2019-03-26T06:44:45.435Z,975.25
2019-03-26T06:45:45.422Z,975.24
2019-03-26T06:46:45.942Z,975.32
2019-03-26T06:47:45.415Z,975.33
2019-03-26T06:48:45.406Z,975.33
2019-03-26T06:49:45.404Z,975.33
2019-03-26T06:50:45.369Z,975.37
2019-03-26T06:51:45.358Z,975.36
2019-03-26T06:52:45.387Z,975.39
2019-03-26T06:53:45.354Z,975.37
2019-03-26T06:54:45.335Z,975.35
2019-03-26T06:55:45.344Z,975.38
2019-03-26T06:56:45.301Z,975.40
2019-03-26T06:57:45.317Z,975.37
2019-03-26T06:58:45.284Z,975.42
2019-03-26T06:59:45.277Z,975.35
2019-03-26T07:00:45.291Z,975.40
2019-03-26T07:01:45.249Z,975.37
2019-03-26T07:02:45.233Z,975.42
2019-03-26T07:03:45.231Z,975.37
2019-03-26T07:04:45.227Z,975.42
2019-03-26T07:05:45.213Z,975.39
2019-03-26T07:06:45.216Z,975.38
2019-03-26T07:07:45.182Z,975.38
2019-03-26T07:08:45.217Z,975.41
2019-03-26T07:09:45.190Z,975.43
2019-03-26T07:10:45.162Z,975.43
2019-03-26T07:11:45.151Z,975.38
2019-03-26T07:12:45.142Z,975.46
2019-03-26T07:13:45.120Z,975.46
2019-03-26T07:14:45.108Z,975.49
2019-03-26T07:15:45.094Z,975.52
2019-03-26T07:16:45.102Z,975.51
2019-03-26T07:17:45.087Z,975.51
2019-03-26T07:19:35.405Z,975.51
2019-03-26T07:20:35.374Z,975.53
2019-03-26T07:21:35.360Z,975.55
2019-03-26T07:22:35.320Z,975.54
2019-03-26T07:23:35.363Z,975.52
2019-03-26T07:24:43.102Z,975.53
2019-03-26T07:25:35.350Z,975.56
2019-03-26T07:26:35.270Z,975.52
2019-03-26T07:27:42.346Z,975.56
2019-03-26T07:28:35.275Z,975.55
2019-03-26T07:29:35.354Z,975.63
2019-03-26T07:30:35.281Z,975.63
2019-03-26T07:31:42.415Z,975.65
2019-03-26T07:32:42.410Z,975.62
2019-03-26T07:33:35.252Z,975.61
2019-03-26T07:34:35.204Z,975.61
2019-03-26T07:35:35.419Z,975.59
2019-03-26T07:36:35.290Z,975.57
2019-03-26T07:37:45.232Z,975.58
2019-03-26T07:38:36.257Z,975.57
2019-03-26T07:39:43.037Z,975.62
2019-03-26T07:40:35.148Z,975.61
2019-03-26T07:41:35.154Z,975.63
2019-03-26T07:42:35.106Z,975.62
2019-03-26T07:43:35.087Z,975.61
2019-03-26T07:44:35.145Z,975.65
2019-03-26T07:46:30.544Z,975.72
2019-03-26T07:47:38.049Z,975.68
2019-03-26T07:49:27.175Z,975.67
2019-03-26T07:50:27.126Z,975.65
2019-03-26T07:51:27.120Z,975.67
2019-03-26T07:52:27.111Z,975.68
2019-03-26T07:53:27.109Z,975.68
2019-03-26T07:54:27.094Z,975.66
2019-03-26T07:55:27.091Z,975.64
2019-03-26T07:56:27.062Z,975.63
2019-03-26T07:57:27.101Z,975.61
2019-03-26T07:58:27.042Z,975.63
2019-03-26T07:59:27.040Z,975.61
2019-03-26T08:00:27.041Z,975.65
2019-03-26T08:01:27.035Z,975.63
2019-03-26T08:02:26.996Z,975.61
2019-03-26T08:03:26.992Z,975.64
2019-03-26T08:04:26.984Z,975.59
2019-03-26T08:05:29.952Z,975.58
2019-03-26T08:06:26.967Z,975.53
2019-03-26T08:07:26.996Z,975.55
2019-03-26T08:08:26.930Z,975.56
2019-03-26T08:09:27.068Z,975.54
2019-03-26T08:10:26.921Z,975.55
2019-03-26T08:11:26.915Z,975.55
2019-03-26T08:12:26.933Z,975.57
2019-03-26T08:13:26.879Z,975.60
2019-03-26T08:14:26.876Z,975.55
2019-03-26T08:15:26.868Z,975.56
2019-03-26T08:16:26.861Z,975.59
2019-03-26T08:17:26.859Z,975.64
2019-03-26T08:18:26.843Z,975.62
2019-03-26T08:19:26.847Z,975.69
2019-03-26T08:20:26.805Z,975.69
2019-03-26T08:21:26.790Z,975.73
2019-03-26T08:22:26.806Z,975.74
2019-03-26T08:23:26.795Z,975.71
2019-03-26T08:24:26.767Z,975.66
2019-03-26T08:25:26.773Z,975.66
2019-03-26T08:26:26.732Z,975.68
2019-03-26T08:27:26.746Z,975.69
2019-03-26T08:28:27.338Z,975.70
2019-03-26T08:29:26.705Z,975.69
2019-03-26T08:30:26.729Z,975.78
2019-03-26T08:31:27.345Z,975.81
2019-03-26T08:32:26.665Z,975.79
2019-03-26T08:33:26.673Z,975.81
2019-03-26T08:34:26.647Z,975.88
2019-03-26T08:35:26.645Z,975.87
2019-03-26T08:36:26.651Z,975.89
2019-03-26T08:37:26.616Z,975.88
2019-03-26T08:38:26.603Z,975.82
2019-03-26T08:39:26.589Z,975.92
2019-03-26T08:40:26.636Z,975.98
2019-03-26T08:41:26.605Z,975.94
2019-03-26T08:42:26.576Z,975.92
2019-03-26T08:43:26.544Z,975.92
2019-03-26T08:44:26.540Z,975.97
2019-03-26T08:45:26.524Z,975.96
2019-03-26T08:46:26.524Z,975.94
2019-03-26T08:47:26.515Z,975.89
2019-03-26T08:48:26.513Z,975.96
2019-03-26T08:49:30.630Z,975.90
2019-03-26T08:50:26.462Z,975.93
2019-03-26T08:51:26.454Z,975.91
2019-03-26T08:52:26.480Z,975.89
2019-03-26T08:53:26.444Z,975.92
2019-03-26T08:54:26.422Z,975.91
2019-03-26T08:55:26.415Z,975.87
2019-03-26T08:56:26.405Z,975.87
2019-03-26T08:57:26.391Z,975.89
2019-03-26T08:58:26.420Z,975.83
2019-03-26T08:59:26.382Z,975.87
2019-03-26T09:00:34.523Z,975.83
2019-03-26T09:01:26.904Z,975.92
2019-03-26T09:02:26.331Z,975.89
2019-03-26T09:03:26.349Z,975.92
2019-03-26T09:04:27.043Z,975.94
2019-03-26T09:05:26.323Z,975.92
2019-03-26T09:06:26.290Z,975.93
2019-03-26T09:07:26.275Z,975.94
2019-03-26T09:08:26.269Z,975.94
2019-03-26T09:09:26.282Z,975.99
2019-03-26T09:10:26.320Z,976.01
2019-03-26T09:11:26.295Z,975.92
2019-03-26T09:12:26.225Z,975.91
2019-03-26T09:13:26.211Z,975.88
2019-03-26T09:14:26.232Z,975.87
2019-03-26T09:15:26.206Z,975.87
2019-03-26T09:16:26.233Z,975.89
2019-03-26T09:17:26.167Z,975.97
2019-03-26T09:18:26.154Z,975.94
2019-03-26T09:19:26.214Z,975.96
2019-03-26T09:20:26.138Z,975.98
2019-03-26T09:21:26.127Z,975.94
2019-03-26T09:22:26.144Z,976.02
2019-03-26T09:23:26.100Z,976.07
2019-03-26T09:24:26.085Z,975.99
2019-03-26T09:25:26.084Z,976.02
2019-03-26T09:26:26.075Z,976.02
2019-03-26T09:27:26.064Z,975.95
2019-03-26T09:28:26.061Z,976.03
2019-03-26T09:29:26.034Z,975.97
2019-03-26T09:30:26.039Z,976.01
2019-03-26T09:31:26.014Z,975.96
2019-03-26T09:32:26.003Z,976.02
2019-03-26T09:33:25.998Z,975.98
2019-03-26T09:34:26.007Z,976.03
2019-03-26T09:35:25.968Z,976.12
2019-03-26T09:36:25.959Z,976.09
2019-03-26T09:37:25.957Z,976.02
2019-03-26T09:38:38.366Z,976.05
2019-03-26T09:39:25.945Z,976.08
2019-03-26T09:40:25.942Z,976.11
2019-03-26T09:41:25.941Z,976.14
2019-03-26T09:42:25.888Z,976.13
2019-03-26T09:43:25.887Z,976.19
2019-03-26T09:44:25.886Z,976.20
2019-03-26T09:45:25.896Z,976.11
2019-03-26T09:46:25.843Z,976.11
2019-03-26T09:47:25.870Z,976.15
2019-03-26T09:48:25.821Z,976.07
2019-03-26T09:49:25.818Z,976.06
2019-03-26T09:50:25.823Z,976.08
2019-03-26T09:51:25.821Z,976.09
2019-03-26T09:52:25.803Z,976.05
2019-03-26T09:53:25.768Z,976.04
2019-03-26T09:54:25.751Z,976.05
2019-03-26T09:55:25.771Z,976.08
2019-03-26T09:56:30.588Z,976.05
2019-03-26T09:57:25.773Z,976.03
2019-03-26T09:58:25.712Z,976.03
2019-03-26T09:59:25.697Z,976.07
2019-03-26T10:00:25.701Z,976.03
2019-03-26T10:01:25.697Z,976.02
2019-03-26T10:02:25.683Z,975.98
2019-03-26T10:03:25.674Z,976.06
2019-03-26T10:04:25.649Z,976.04
2019-03-26T10:05:25.634Z,975.94
2019-03-26T10:06:25.622Z,975.96
2019-03-26T10:07:25.624Z,976.01
2019-03-26T10:08:25.627Z,975.98
2019-03-26T10:09:25.626Z,976.04
2019-03-26T10:10:25.587Z,975.98
2019-03-26T10:11:25.572Z,975.98
2019-03-26T10:12:25.561Z,975.96
2019-03-26T10:13:25.554Z,975.96
2019-03-26T10:14:25.553Z,975.97
2019-03-26T10:15:25.544Z,976.04
2019-03-26T10:16:25.512Z,976.00
2019-03-26T10:17:25.499Z,975.97
2019-03-26T10:18:25.487Z,975.96
2019-03-26T10:19:25.509Z,975.94
2019-03-26T10:20:25.492Z,975.99
2019-03-26T10:21:25.455Z,975.97
2019-03-26T10:22:25.442Z,975.99
2019-03-26T10:23:25.434Z,975.96
2019-03-26T10:24:25.469Z,976.03
2019-03-26T10:25:25.425Z,976.02
2019-03-26T10:26:25.433Z,976.05
2019-03-26T10:27:25.390Z,976.04
2019-03-26T10:28:25.383Z,976.03
2019-03-26T10:29:30.536Z,976.02
2019-03-26T10:30:25.387Z,975.98
2019-03-26T10:31:25.368Z,976.00
2019-03-26T10:32:25.413Z,976.04
2019-03-26T10:33:25.326Z,976.04
2019-03-26T10:34:25.881Z,976.04
2019-03-26T10:35:25.307Z,976.02
2019-03-26T10:36:25.295Z,976.06
2019-03-26T10:37:25.320Z,976.02
2019-03-26T10:38:25.328Z,976.08
2019-03-26T10:39:25.421Z,976.06
2019-03-26T10:40:25.260Z,975.98
2019-03-26T10:41:25.237Z,975.98
2019-03-26T10:42:25.269Z,975.92
2019-03-26T10:43:25.256Z,975.95
2019-03-26T10:44:25.199Z,975.97
2019-03-26T10:45:25.190Z,975.94
2019-03-26T10:46:25.184Z,975.92
2019-03-26T10:47:25.164Z,975.93
2019-03-26T10:48:25.172Z,975.92
2019-03-26T10:49:25.184Z,975.92
2019-03-26T10:50:25.130Z,975.90
2019-03-26T10:51:25.140Z,975.90
2019-03-26T10:52:26.003Z,975.87
2019-03-26T10:53:25.102Z,975.90
2019-03-26T10:54:25.153Z,975.94
2019-03-26T10:55:25.132Z,975.96
2019-03-26T10:56:25.068Z,975.93
2019-03-26T10:57:25.218Z,975.90
2019-03-26T10:58:25.052Z,975.92
2019-03-26T10:59:25.557Z,975.89
2019-03-26T11:00:25.047Z,975.93
2019-03-26T11:01:25.094Z,975.92
2019-03-26T11:02:25.007Z,975.97
2019-03-26T11:03:25.030Z,975.92
2019-03-26T11:04:25.910Z,975.93
2019-03-26T11:05:24.984Z,975.92
2019-03-26T11:06:24.970Z,975.92
2019-03-26T11:07:24.999Z,975.89
2019-03-26T11:08:24.938Z,975.91
2019-03-26T11:09:27.182Z,975.91
2019-03-26T11:10:24.918Z,975.88
2019-03-26T11:11:24.925Z,975.89
2019-03-26T11:12:24.931Z,975.90
2019-03-26T11:13:24.928Z,975.89
2019-03-26T11:14:24.867Z,975.92
2019-03-26T11:15:24.854Z,975.95
2019-03-26T11:16:24.849Z,975.90
2019-03-26T11:17:24.851Z,975.85
2019-03-26T11:18:24.842Z,975.88
2019-03-26T11:19:24.858Z,975.82
2019-03-26T11:20:24.805Z,975.84
2019-03-26T11:21:24.799Z,975.82
2019-03-26T11:22:24.793Z,975.77
2019-03-26T11:23:24.795Z,975.80
2019-03-26T11:24:24.800Z,975.83
2019-03-26T11:25:24.773Z,975.78
2019-03-26T11:26:24.740Z,975.71
2019-03-26T11:27:24.730Z,975.68
2019-03-26T11:28:24.810Z,975.72
2019-03-26T11:29:24.712Z,975.70
2019-03-26T11:30:24.725Z,975.73
2019-03-26T11:31:24.686Z,975.70
2019-03-26T11:32:24.721Z,975.66
2019-03-26T11:33:24.659Z,975.67
2019-03-26T11:34:24.685Z,975.62
2019-03-26T11:35:24.644Z,975.56
2019-03-26T11:36:24.646Z,975.60
2019-03-26T11:37:24.622Z,975.59
2019-03-26T11:38:24.610Z,975.62
2019-03-26T11:39:32.792Z,975.62
2019-03-26T11:40:24.592Z,975.62
2019-03-26T11:41:24.652Z,975.55
2019-03-26T11:42:24.617Z,975.58
2019-03-26T11:43:24.597Z,975.65
2019-03-26T11:44:24.559Z,975.72
2019-03-26T11:45:24.535Z,975.73
2019-03-26T11:46:24.548Z,975.75
2019-03-26T11:47:24.517Z,975.73
2019-03-26T11:48:24.531Z,975.66
2019-03-26T11:49:24.483Z,975.60
2019-03-26T11:50:24.474Z,975.64
2019-03-26T11:51:24.466Z,975.65
2019-03-26T11:52:24.458Z,975.67
2019-03-26T11:53:24.456Z,975.66
2019-03-26T11:54:24.444Z,975.66
2019-03-26T11:55:24.426Z,975.65
2019-03-26T11:56:24.419Z,975.63
2019-03-26T11:57:24.392Z,975.56
2019-03-26T11:58:30.402Z,975.62
2019-03-26T11:59:24.393Z,975.62
2019-03-26T12:00:24.389Z,975.55
2019-03-26T12:01:24.401Z,975.60
2019-03-26T12:02:24.409Z,975.63
2019-03-26T12:03:24.327Z,975.60
2019-03-26T12:04:24.332Z,975.61
2019-03-26T12:05:24.335Z,975.62
2019-03-26T12:06:24.320Z,975.56
2019-03-26T12:07:24.290Z,975.61
2019-03-26T12:08:24.271Z,975.58
2019-03-26T12:09:24.268Z,975.56
2019-03-26T12:10:24.268Z,975.61
2019-03-26T12:11:24.266Z,975.56
2019-03-26T12:12:24.272Z,975.61
2019-03-26T12:13:24.217Z,975.57
2019-03-26T12:14:24.205Z,975.56
2019-03-26T12:15:24.195Z,975.53
2019-03-26T12:16:24.206Z,975.47
2019-03-26T12:17:24.201Z,975.43
2019-03-26T12:18:24.166Z,975.42
2019-03-26T12:19:24.148Z,975.46
2019-03-26T12:20:24.141Z,975.45
2019-03-26T12:21:24.174Z,975.44
2019-03-26T12:22:24.129Z,975.33
2019-03-26T12:23:24.130Z,975.33
2019-03-26T12:24:24.094Z,975.33
2019-03-26T12:25:24.092Z,975.29
2019-03-26T12:26:24.070Z,975.29
2019-03-26T12:27:24.085Z,975.33
2019-03-26T12:28:24.063Z,975.37
2019-03-26T12:29:24.065Z,975.28
2019-03-26T12:30:24.033Z,975.35
2019-03-26T12:31:24.022Z,975.32