createdAt,value
2022-07-31T00:00:59.750Z,3.87
2022-07-31T00:03:31.931Z,3.80
2022-07-31T00:06:04.638Z,4.90
2022-07-31T00:08:37.865Z,4.55
2022-07-31T00:11:11.879Z,3.70
2022-07-31T00:13:57.490Z,4.72
2022-07-31T00:18:50.063Z,3.40
2022-07-31T00:21:22.167Z,3.80
2022-07-31T00:23:54.604Z,4.15
2022-07-31T00:26:26.806Z,4.58
2022-07-31T00:29:00.500Z,4.20
2022-07-31T00:31:32.697Z,5.50
2022-07-31T00:34:07.258Z,7.30
2022-07-31T00:36:39.775Z,3.98
2022-07-31T00:39:12.026Z,6.12
2022-07-31T00:41:45.801Z,4.42
2022-07-31T00:44:18.482Z,4.45
2022-07-31T00:46:50.962Z,6.30
2022-07-31T00:49:23.611Z,5.22
2022-07-31T00:51:56.043Z,4.17
2022-07-31T00:54:28.173Z,4.17
2022-07-31T00:57:01.076Z,5.25
2022-07-31T00:59:34.013Z,4.85
2022-07-31T01:02:06.584Z,4.03
2022-07-31T01:04:41.736Z,4.42
2022-07-31T01:07:12.937Z,4.62
2022-07-31T01:09:47.030Z,4.17
2022-07-31T01:12:43.201Z,5.35
2022-07-31T01:15:16.450Z,6.30
2022-07-31T01:17:50.890Z,5.85
2022-07-31T01:20:23.951Z,7.83
2022-07-31T01:23:21.735Z,4.92
2022-07-31T01:26:01.432Z,10.45
2022-07-31T01:29:16.709Z,5.50
2022-07-31T01:32:02.315Z,5.08
2022-07-31T01:34:46.187Z,5.58
2022-07-31T01:37:34.302Z,4.35
2022-07-31T01:40:09.340Z,5.00
2022-07-31T01:42:48.681Z,5.70
2022-07-31T01:45:23.653Z,4.83
2022-07-31T01:50:43.047Z,4.78
2022-07-31T01:53:06.770Z,4.65
2022-07-31T01:56:02.585Z,5.55
2022-07-31T01:58:17.225Z,5.08
2022-07-31T02:00:51.949Z,4.33
2022-07-31T02:03:43.765Z,6.50
2022-07-31T02:06:03.329Z,5.58
2022-07-31T02:11:08.497Z,7.35
2022-07-31T02:13:41.198Z,4.60
2022-07-31T02:16:15.767Z,5.95
2022-07-31T02:18:50.916Z,5.70
2022-07-31T02:21:29.035Z,5.55
2022-07-31T02:24:01.113Z,6.03
2022-07-31T02:26:35.648Z,5.00
2022-07-31T02:29:19.385Z,4.25
2022-07-31T02:31:46.393Z,5.35
2022-07-31T02:34:20.326Z,5.92
2022-07-31T02:36:55.853Z,5.90
2022-07-31T02:39:32.333Z,5.75
2022-07-31T02:42:05.405Z,5.90
2022-07-31T02:44:39.939Z,7.80
2022-07-31T02:47:14.044Z,6.05
2022-07-31T02:49:47.264Z,5.75
2022-07-31T02:52:19.518Z,6.67
2022-07-31T02:54:53.043Z,6.65
2022-07-31T02:57:24.983Z,5.70
2022-07-31T02:59:57.137Z,5.37
2022-07-31T03:02:36.894Z,6.58
2022-07-31T03:05:04.819Z,6.40
2022-07-31T03:07:37.661Z,6.33
2022-07-31T03:10:13.635Z,6.17
2022-07-31T03:12:53.565Z,5.70
2022-07-31T03:15:29.067Z,6.55
2022-07-31T03:18:01.958Z,6.25
2022-07-31T03:20:37.723Z,6.03
2022-07-31T03:23:13.210Z,5.40
2022-07-31T03:25:47.406Z,5.78
2022-07-31T03:28:23.029Z,5.67
2022-07-31T03:30:56.977Z,5.72
2022-07-31T03:33:30.791Z,5.40
2022-07-31T03:36:02.924Z,5.60
2022-07-31T03:38:40.748Z,5.90
2022-07-31T03:41:09.555Z,4.78
2022-07-31T03:43:48.012Z,5.70
2022-07-31T03:46:20.932Z,5.62
2022-07-31T03:48:53.675Z,6.20
2022-07-31T03:51:27.587Z,5.22
2022-07-31T03:54:00.573Z,5.42
2022-07-31T03:56:41.700Z,6.17
2022-07-31T03:59:17.314Z,4.50
2022-07-31T04:01:57.838Z,4.58
2022-07-31T04:04:25.480Z,5.15
2022-07-31T04:07:06.443Z,5.20
2022-07-31T04:09:39.020Z,4.67
2022-07-31T04:12:12.166Z,5.12
2022-07-31T04:14:44.661Z,5.00
2022-07-31T04:17:16.958Z,4.30
2022-07-31T04:19:49.778Z,4.62
2022-07-31T04:22:21.976Z,5.15
2022-07-31T04:24:54.213Z,5.30
2022-07-31T04:27:28.153Z,7.23
2022-07-31T04:30:00.456Z,4.42
2022-07-31T04:32:34.029Z,4.80
2022-07-31T04:35:08.956Z,5.50
2022-07-31T04:37:48.072Z,4.70
2022-07-31T04:40:16.217Z,6.37
2022-07-31T04:42:48.557Z,6.03
2022-07-31T04:45:21.545Z,6.67
2022-07-31T04:47:53.751Z,4.85
2022-07-31T04:50:25.983Z,5.62
2022-07-31T04:53:02.907Z,4.87
2022-07-31T04:55:36.806Z,5.37
2022-07-31T04:58:09.053Z,5.33
2022-07-31T05:00:41.920Z,4.42
2022-07-31T05:03:14.245Z,2.95
2022-07-31T05:05:46.715Z,2.70
2022-07-31T05:08:19.046Z,2.47
2022-07-31T05:11:09.795Z,2.12
2022-07-31T05:13:42.062Z,1.00
2022-07-31T05:16:14.494Z,1.50
2022-07-31T05:18:50.497Z,1.23
2022-07-31T05:21:48.428Z,1.32
2022-07-31T05:24:33.658Z,1.32
2022-07-31T05:27:13.666Z,1.70
2022-07-31T05:29:47.107Z,1.50
2022-07-31T05:32:20.937Z,1.42
2022-07-31T05:34:53.256Z,1.55
2022-07-31T05:37:25.572Z,1.55
2022-07-31T05:39:57.754Z,1.95
2022-07-31T05:42:47.854Z,1.50
2022-07-31T05:45:37.729Z,1.87
2022-07-31T05:48:10.173Z,1.50
2022-07-31T05:50:46.518Z,1.40
2022-07-31T05:53:20.497Z,1.15
2022-07-31T05:55:54.610Z,1.07
2022-07-31T05:58:40.726Z,1.52
2022-07-31T06:01:13.015Z,0.90
2022-07-31T06:03:51.993Z,4.58
2022-07-31T06:06:25.091Z,1.00
2022-07-31T06:09:03.572Z,1.92
2022-07-31T06:11:32.252Z,1.57
2022-07-31T06:14:04.519Z,1.30
2022-07-31T06:16:41.577Z,1.60
2022-07-31T06:19:14.011Z,1.27
2022-07-31T06:21:46.198Z,0.90
2022-07-31T06:24:18.594Z,1.15
2022-07-31T06:26:51.615Z,0.65
2022-07-31T06:29:41.900Z,1.25
2022-07-31T06:31:58.305Z,1.05
2022-07-31T06:34:30.868Z,1.20
2022-07-31T06:37:03.776Z,1.15
2022-07-31T06:39:55.934Z,0.82
2022-07-31T06:42:27.515Z,1.35
2022-07-31T06:45:21.622Z,1.47
2022-07-31T06:47:57.566Z,1.42
2022-07-31T06:50:40.905Z,1.22
2022-07-31T06:53:17.610Z,1.30
2022-07-31T06:55:50.516Z,0.95
2022-07-31T06:58:23.288Z,1.40
2022-07-31T07:00:55.927Z,1.30
2022-07-31T07:03:28.402Z,1.20
2022-07-31T07:06:01.227Z,0.95
2022-07-31T07:08:33.617Z,1.10
2022-07-31T07:11:09.131Z,1.15
2022-07-31T07:13:46.031Z,1.20
2022-07-31T07:16:17.802Z,1.10
2022-07-31T07:18:50.023Z,1.32
2022-07-31T07:21:22.518Z,1.75
2022-07-31T07:23:54.637Z,1.70
2022-07-31T07:26:37.137Z,1.12
2022-07-31T07:29:10.751Z,1.45
2022-07-31T07:31:42.920Z,1.10
2022-07-31T07:34:16.989Z,1.00
2022-07-31T07:36:49.099Z,1.40
2022-07-31T07:39:28.616Z,1.10
2022-07-31T07:42:01.542Z,1.30
2022-07-31T07:44:34.407Z,0.80
2022-07-31T07:47:06.982Z,1.22
2022-07-31T07:49:39.438Z,2.05
2022-07-31T07:52:17.612Z,1.07
2022-07-31T07:54:57.353Z,1.40
2022-07-31T07:57:37.857Z,1.45
2022-07-31T08:00:29.341Z,1.20
2022-07-31T08:03:48.389Z,1.60
2022-07-31T08:05:37.724Z,1.40
2022-07-31T08:08:10.191Z,1.20
2022-07-31T08:10:50.214Z,1.35
2022-07-31T08:13:33.196Z,1.20
2022-07-31T08:16:23.128Z,1.45
2022-07-31T08:18:56.888Z,1.60
2022-07-31T08:21:29.586Z,1.40
2022-07-31T08:24:01.705Z,1.30
2022-07-31T08:26:51.179Z,1.47
2022-07-31T08:29:28.743Z,1.60
2022-07-31T08:31:59.653Z,1.10
2022-07-31T08:34:40.361Z,1.20
2022-07-31T08:38:01.181Z,1.72
2022-07-31T08:39:45.506Z,1.87
2022-07-31T08:42:18.662Z,1.90
2022-07-31T08:44:50.718Z,1.95
2022-07-31T08:47:27.233Z,1.50
2022-07-31T08:50:02.680Z,1.35
2022-07-31T08:52:35.968Z,1.30
2022-07-31T08:55:10.206Z,1.20
2022-07-31T08:57:45.440Z,1.67
2022-07-31T09:00:19.815Z,1.50
2022-07-31T09:02:53.200Z,1.22
2022-07-31T09:05:42.294Z,1.50
2022-07-31T09:08:08.467Z,1.20
2022-07-31T09:10:43.941Z,2.00
2022-07-31T09:13:19.552Z,1.52
2022-07-31T09:15:52.754Z,1.02
2022-07-31T09:18:26.279Z,1.75
2022-07-31T09:21:08.538Z,1.98
2022-07-31T09:23:47.924Z,1.17
2022-07-31T09:26:20.475Z,1.67
2022-07-31T09:28:53.896Z,1.70
2022-07-31T09:31:29.003Z,1.70
2022-07-31T09:34:30.952Z,2.12
2022-07-31T09:37:12.581Z,1.98
2022-07-31T09:40:02.468Z,1.50
2022-07-31T09:42:55.115Z,1.60
2022-07-31T09:45:28.795Z,1.07
2022-07-31T09:48:12.800Z,1.67
2022-07-31T09:50:55.710Z,1.10
2022-07-31T09:53:29.265Z,1.10
2022-07-31T09:56:03.213Z,1.40
2022-07-31T09:58:36.129Z,1.75
2022-07-31T10:01:10.955Z,1.00
2022-07-31T10:03:48.008Z,1.25
2022-07-31T10:06:22.048Z,1.22
2022-07-31T10:08:55.002Z,1.60
2022-07-31T10:11:34.355Z,1.62
2022-07-31T10:14:19.912Z,1.72
2022-07-31T10:16:55.478Z,1.55
2022-07-31T10:19:49.400Z,1.62
2022-07-31T10:22:26.621Z,0.75
2022-07-31T10:25:02.626Z,0.93
2022-07-31T10:27:39.276Z,1.62
2022-07-31T10:30:12.500Z,1.52
2022-07-31T10:32:46.513Z,4.12
2022-07-31T10:35:32.476Z,1.20
2022-07-31T10:38:27.225Z,1.27
2022-07-31T10:41:12.927Z,1.10
2022-07-31T10:43:51.018Z,1.32
2022-07-31T10:46:35.077Z,0.90
2022-07-31T10:49:11.387Z,1.20
2022-07-31T10:52:00.981Z,1.90
2022-07-31T10:54:50.612Z,1.70
2022-07-31T10:57:55.947Z,0.90
2022-07-31T11:00:30.063Z,1.15
2022-07-31T11:03:22.698Z,1.00
2022-07-31T11:06:21.163Z,1.00
2022-07-31T11:09:00.692Z,1.30
2022-07-31T11:11:50.606Z,1.65
2022-07-31T11:14:40.750Z,1.52
2022-07-31T11:18:25.050Z,1.40
2022-07-31T11:20:32.511Z,1.55
2022-07-31T11:23:07.134Z,1.15
2022-07-31T11:25:40.335Z,1.40
2022-07-31T11:28:26.044Z,3.05
2022-07-31T11:31:01.178Z,1.70
2022-07-31T11:33:42.206Z,1.52
2022-07-31T11:36:18.124Z,1.57
2022-07-31T11:38:52.643Z,2.02
2022-07-31T11:41:38.158Z,1.70
2022-07-31T11:44:04.353Z,1.70
2022-07-31T11:46:38.232Z,1.50
2022-07-31T11:49:12.957Z,1.00
2022-07-31T11:54:26.071Z,1.75
2022-07-31T11:56:58.570Z,1.60
2022-07-31T11:59:45.088Z,1.40
2022-07-31T12:02:13.077Z,1.67
2022-07-31T12:04:45.378Z,1.80
2022-07-31T12:07:17.812Z,1.92
2022-07-31T12:10:02.624Z,1.90
2022-07-31T12:12:25.184Z,1.92
2022-07-31T12:14:59.271Z,1.92
2022-07-31T12:17:32.508Z,1.40
2022-07-31T12:20:11.465Z,1.42
2022-07-31T12:22:43.663Z,2.02
2022-07-31T12:25:15.627Z,1.40
2022-07-31T12:27:50.584Z,2.25
2022-07-31T12:30:30.133Z,1.65
2022-07-31T12:33:11.550Z,1.00
2022-07-31T12:35:56.578Z,1.77
2022-07-31T12:38:44.755Z,1.20
2022-07-31T12:41:06.481Z,2.15
2022-07-31T12:43:39.144Z,1.65
2022-07-31T12:48:46.155Z,1.80
2022-07-31T12:51:19.533Z,1.40
2022-07-31T12:53:52.618Z,1.45
2022-07-31T12:56:25.288Z,1.40
2022-07-31T12:58:57.457Z,1.10
2022-07-31T13:01:29.834Z,1.32
2022-07-31T13:04:03.330Z,0.88
2022-07-31T13:06:37.192Z,1.30
2022-07-31T13:09:09.301Z,1.15
2022-07-31T13:11:46.442Z,1.07
2022-07-31T13:14:15.683Z,1.20
2022-07-31T13:16:49.188Z,1.95
2022-07-31T13:19:21.187Z,1.80
2022-07-31T13:21:56.957Z,1.47
2022-07-31T13:24:28.339Z,1.85
2022-07-31T13:27:01.876Z,1.42
2022-07-31T13:32:05.379Z,1.67
2022-07-31T13:34:37.610Z,1.42
2022-07-31T13:37:09.742Z,1.62
2022-07-31T13:39:41.916Z,3.92
2022-07-31T13:42:14.277Z,3.22
2022-07-31T13:44:47.130Z,2.33
2022-07-31T13:47:19.283Z,1.37
2022-07-31T13:49:51.339Z,1.75
2022-07-31T13:52:23.892Z,1.57
2022-07-31T13:54:55.966Z,1.85
2022-07-31T13:57:27.987Z,1.55
2022-07-31T14:00:00.234Z,1.37
2022-07-31T14:02:32.985Z,2.08
2022-07-31T14:05:05.244Z,1.90
2022-07-31T14:07:44.918Z,1.92
2022-07-31T14:10:17.150Z,2.42
2022-07-31T14:12:46.593Z,1.55
2022-07-31T14:15:18.766Z,1.80
2022-07-31T14:17:51.682Z,2.33
2022-07-31T14:20:24.010Z,2.33
2022-07-31T14:22:56.256Z,2.50
2022-07-31T14:25:28.777Z,2.27
2022-07-31T14:28:04.184Z,2.22
2022-07-31T14:30:37.420Z,2.75
2022-07-31T14:33:09.624Z,3.60
2022-07-31T14:35:42.725Z,1.80
2022-07-31T14:38:15.202Z,1.72
2022-07-31T14:40:48.928Z,1.70
2022-07-31T14:43:21.185Z,3.00
2022-07-31T14:45:53.374Z,1.60
2022-07-31T14:48:27.376Z,2.00
2022-07-31T14:51:00.107Z,5.40
2022-07-31T14:53:32.315Z,3.12
2022-07-31T14:56:05.312Z,2.37
2022-07-31T14:58:56.998Z,2.05
2022-07-31T15:01:11.318Z,1.10
2022-07-31T15:03:43.373Z,1.40
2022-07-31T15:06:39.411Z,1.20
2022-07-31T15:08:51.225Z,1.20
2022-07-31T15:11:23.463Z,1.42
2022-07-31T15:13:57.828Z,1.90
2022-07-31T15:16:29.998Z,2.15
2022-07-31T15:19:02.844Z,1.95
2022-07-31T15:21:34.848Z,1.55
2022-07-31T15:24:07.851Z,1.60
2022-07-31T15:26:39.923Z,1.50
2022-07-31T15:29:12.105Z,1.50
2022-07-31T15:31:44.252Z,1.12
2022-07-31T15:34:16.483Z,1.47
2022-07-31T15:36:48.983Z,1.40
2022-07-31T15:39:20.970Z,1.22
2022-07-31T15:41:55.935Z,1.90
2022-07-31T15:44:28.393Z,1.60
2022-07-31T15:47:01.237Z,1.32
2022-07-31T15:49:43.406Z,2.00
2022-07-31T15:52:18.754Z,1.82
2022-07-31T15:54:42.533Z,2.60
2022-07-31T15:57:14.759Z,2.33
2022-07-31T15:59:46.931Z,2.30
2022-07-31T16:02:19.280Z,1.92
2022-07-31T16:04:54.782Z,1.82
2022-07-31T16:08:31.638Z,1.98
2022-07-31T16:10:04.133Z,1.67
2022-07-31T16:12:34.158Z,1.85
2022-07-31T16:15:07.854Z,1.75
2022-07-31T16:17:40.173Z,1.47
2022-07-31T16:20:20.668Z,2.00
2022-07-31T16:22:54.298Z,2.20
2022-07-31T16:25:26.828Z,1.60
2022-07-31T16:27:59.335Z,1.30
2022-07-31T16:30:31.761Z,1.52
2022-07-31T16:33:03.929Z,1.50
2022-07-31T16:35:35.955Z,1.67
2022-07-31T16:38:08.332Z,1.42
2022-07-31T16:40:40.546Z,1.15
2022-07-31T16:43:49.161Z,1.67
2022-07-31T16:45:46.496Z,1.47
2022-07-31T16:48:19.097Z,1.55
2022-07-31T16:50:54.238Z,1.37
2022-07-31T16:54:13.477Z,3.83
2022-07-31T16:56:03.546Z,1.27
2022-07-31T16:58:35.608Z,2.27
2022-07-31T17:01:57.434Z,1.60
2022-07-31T17:04:00.046Z,1.70
2022-07-31T17:06:16.145Z,1.67
2022-07-31T17:08:48.758Z,1.85
2022-07-31T17:11:20.931Z,2.10
2022-07-31T17:13:53.352Z,1.87
2022-07-31T17:16:25.837Z,2.12
2022-07-31T17:18:57.882Z,2.42
2022-07-31T17:21:30.969Z,2.30
2022-07-31T17:24:04.245Z,1.75
2022-07-31T17:26:37.083Z,1.80
2022-07-31T17:29:09.359Z,2.00
2022-07-31T17:31:41.350Z,2.65
2022-07-31T17:34:13.668Z,1.85
2022-07-31T17:36:47.682Z,1.90
2022-07-31T17:39:20.188Z,2.20
2022-07-31T17:41:52.422Z,2.02
2022-07-31T17:44:24.462Z,2.85
2022-07-31T17:46:58.275Z,2.30
2022-07-31T17:49:30.447Z,2.50
2022-07-31T17:52:02.471Z,2.30
2022-07-31T17:54:35.048Z,2.98
2022-07-31T17:57:07.730Z,2.10
2022-07-31T17:59:40.285Z,3.02
2022-07-31T18:02:12.741Z,2.58
2022-07-31T18:04:44.644Z,2.87
2022-07-31T18:07:18.060Z,3.35
2022-07-31T18:09:50.230Z,4.10
2022-07-31T18:12:23.957Z,3.47
2022-07-31T18:14:56.010Z,4.53
2022-07-31T18:17:29.574Z,3.60
2022-07-31T18:20:01.667Z,4.12
2022-07-31T18:22:34.782Z,3.00
2022-07-31T18:25:09.130Z,2.40
2022-07-31T18:27:41.844Z,2.53
2022-07-31T18:30:14.118Z,3.02
2022-07-31T18:32:46.728Z,3.08
2022-07-31T18:35:19.110Z,3.58
2022-07-31T18:37:51.436Z,3.70
2022-07-31T18:40:24.205Z,5.70
2022-07-31T18:42:56.648Z,3.20
2022-07-31T18:45:29.268Z,3.45
2022-07-31T18:48:02.264Z,3.15
2022-07-31T18:51:01.116Z,3.50
2022-07-31T18:53:09.059Z,2.83
2022-07-31T18:55:41.669Z,2.40
2022-07-31T18:58:14.488Z,2.98
2022-07-31T19:00:49.418Z,2.95
2022-07-31T19:05:53.300Z,2.75
2022-07-31T19:08:25.727Z,4.00
2022-07-31T19:10:58.546Z,3.15
2022-07-31T19:13:31.962Z,2.75
2022-07-31T19:16:04.534Z,2.17
2022-07-31T19:18:39.563Z,2.37
2022-07-31T19:21:22.995Z,2.90
2022-07-31T19:23:45.531Z,3.00
2022-07-31T19:26:18.062Z,2.83
2022-07-31T19:28:50.400Z,2.77
2022-07-31T19:31:23.081Z,3.47
2022-07-31T19:33:55.076Z,2.77
2022-07-31T19:36:27.084Z,2.60
2022-07-31T19:38:59.201Z,2.83
2022-07-31T19:41:32.972Z,3.10
2022-07-31T19:44:07.051Z,3.90
2022-07-31T19:46:39.092Z,2.70
2022-07-31T19:49:11.257Z,2.67
2022-07-31T19:51:43.436Z,3.00
2022-07-31T19:54:15.465Z,2.90
2022-07-31T19:56:47.467Z,2.08
2022-07-31T19:59:20.467Z,2.67
2022-07-31T20:01:52.697Z,2.42
2022-07-31T20:04:24.697Z,2.77
2022-07-31T20:06:57.537Z,3.15
2022-07-31T20:09:31.241Z,2.98
2022-07-31T20:12:03.858Z,2.80
2022-07-31T20:14:36.495Z,2.95
2022-07-31T20:17:08.925Z,2.70
2022-07-31T20:20:02.989Z,2.10
2022-07-31T20:22:14.677Z,2.80
2022-07-31T20:24:46.658Z,3.02
2022-07-31T20:27:18.855Z,3.30
2022-07-31T20:29:50.936Z,3.08
2022-07-31T20:32:23.139Z,3.05
2022-07-31T20:34:56.076Z,3.00
2022-07-31T20:37:28.362Z,2.90
2022-07-31T20:40:00.375Z,3.77
2022-07-31T20:42:33.647Z,2.90
2022-07-31T20:45:06.401Z,2.62
2022-07-31T20:47:38.549Z,2.30
2022-07-31T20:50:11.269Z,3.17
2022-07-31T20:52:48.436Z,2.55
2022-07-31T20:55:17.537Z,2.50
2022-07-31T20:57:49.491Z,2.52
2022-07-31T21:00:21.638Z,2.50
2022-07-31T21:02:53.935Z,3.08
2022-07-31T21:05:27.511Z,2.67
2022-07-31T21:07:59.911Z,2.75
2022-07-31T21:10:32.099Z,3.12
2022-07-31T21:13:04.552Z,2.65
2022-07-31T21:15:41.988Z,3.15
2022-07-31T21:18:10.372Z,2.97
2022-07-31T21:20:51.678Z,3.00
2022-07-31T21:23:17.555Z,2.87
2022-07-31T21:25:50.162Z,2.70
2022-07-31T21:28:22.825Z,2.80
2022-07-31T21:30:56.904Z,2.80
2022-07-31T21:33:29.533Z,2.80
2022-07-31T21:36:02.141Z,2.67
2022-07-31T21:38:36.763Z,2.62
2022-07-31T21:43:56.123Z,2.42
2022-07-31T21:46:17.716Z,3.02
2022-07-31T21:48:50.347Z,2.90
2022-07-31T21:51:22.701Z,2.60
2022-07-31T21:53:54.840Z,2.77
2022-07-31T21:56:27.184Z,2.55
2022-07-31T21:58:59.297Z,2.90
2022-07-31T22:01:31.478Z,2.90
2022-07-31T22:04:03.460Z,2.95
2022-07-31T22:06:53.107Z,3.50
2022-07-31T22:09:28.198Z,2.83
2022-07-31T22:12:01.722Z,4.17
2022-07-31T22:14:34.118Z,2.87
2022-07-31T22:17:06.236Z,2.77
2022-07-31T22:19:44.335Z,2.60
2022-07-31T22:22:14.762Z,2.62
2022-07-31T22:24:47.041Z,2.98
2022-07-31T22:27:37.276Z,2.47
2022-07-31T22:30:10.614Z,2.17
2022-07-31T22:32:42.896Z,1.98
2022-07-31T22:35:15.684Z,2.12
2022-07-31T22:37:48.334Z,2.62
2022-07-31T22:40:22.265Z,2.40
2022-07-31T22:42:56.299Z,2.20
2022-07-31T22:45:28.293Z,2.40
2022-07-31T22:48:00.403Z,2.10
2022-07-31T22:50:33.544Z,2.20
2022-07-31T22:53:05.718Z,2.15
2022-07-31T22:55:38.260Z,2.60
2022-07-31T22:58:11.509Z,2.58
2022-07-31T23:00:44.033Z,2.15
2022-07-31T23:03:16.230Z,2.35
2022-07-31T23:06:02.926Z,2.40
2022-07-31T23:08:21.975Z,2.50
2022-07-31T23:10:53.964Z,2.40
2022-07-31T23:13:26.037Z,2.40
2022-07-31T23:15:58.058Z,2.10
2022-07-31T23:18:31.803Z,2.07
2022-07-31T23:21:04.026Z,2.00
2022-07-31T23:23:37.861Z,2.20
2022-07-31T23:26:10.540Z,2.67
2022-07-31T23:28:42.537Z,2.17
2022-07-31T23:31:15.041Z,4.72
2022-07-31T23:33:48.214Z,3.00
2022-07-31T23:36:20.477Z,1.92
2022-07-31T23:38:52.841Z,2.22
2022-07-31T23:41:42.597Z,2.30
2022-07-31T23:44:18.479Z,2.20
2022-07-31T23:46:48.851Z,2.30
2022-07-31T23:49:21.713Z,2.10
2022-07-31T23:51:53.730Z,2.15
2022-07-31T23:54:25.737Z,2.72
2022-07-31T23:56:57.835Z,1.90
2022-07-31T23:59:29.840Z,2.02
