createdAt,value
2019-04-14T00:04:31.250Z,20.10
2019-04-14T00:09:29.349Z,18.90
2019-04-14T00:14:27.213Z,19.17
2019-04-14T00:19:24.319Z,17.20
2019-04-14T00:24:21.388Z,19.67
2019-04-14T00:29:19.506Z,16.93
2019-04-14T00:34:24.588Z,20.17
2019-04-14T00:39:27.272Z,18.10
2019-04-14T00:44:36.526Z,17.37
2019-04-14T00:49:33.999Z,18.07
2019-04-14T00:54:31.062Z,17.67
2019-04-14T00:59:29.051Z,18.23
2019-04-14T01:04:27.231Z,16.97
2019-04-14T01:09:24.435Z,15.60
2019-04-14T01:14:21.391Z,15.77
2019-04-14T01:19:19.874Z,16.47
2019-04-14T01:24:18.587Z,16.97
2019-04-14T01:29:16.578Z,15.47
2019-04-14T01:34:15.085Z,16.60
2019-04-14T01:39:13.295Z,17.53
2019-04-14T01:44:11.243Z,17.43
2019-04-14T01:49:09.350Z,17.20
2019-04-14T01:54:17.125Z,18.13
2019-04-14T01:59:15.217Z,17.63
2019-04-14T02:04:12.405Z,17.87
2019-04-14T02:09:11.886Z,18.00
2019-04-14T02:14:10.408Z,17.57
2019-04-14T02:19:08.790Z,17.53
2019-04-14T02:24:07.023Z,20.37
2019-04-14T02:29:05.636Z,18.57
2019-04-14T02:34:34.699Z,23.20
2019-04-14T02:39:31.491Z,17.53
2019-04-14T02:44:34.308Z,21.50
2019-04-14T02:49:27.293Z,20.43
2019-04-14T02:59:19.722Z,18.30
2019-04-14T03:04:19.482Z,20.03
2019-04-14T03:09:30.513Z,19.73
2019-04-14T03:14:25.118Z,19.90
2019-04-14T03:19:48.516Z,19.50
2019-04-14T03:24:34.091Z,18.30
2019-04-14T03:29:43.703Z,20.40
2019-04-14T03:34:55.165Z,20.17
2019-04-14T03:49:45.431Z,20.23
2019-04-14T03:54:33.148Z,17.80
2019-04-14T03:59:15.179Z,21.67
2019-04-14T04:04:14.154Z,21.23
2019-04-14T04:09:12.484Z,21.50
2019-04-14T04:14:09.774Z,25.77
2019-04-14T04:19:20.098Z,22.20
2019-04-14T04:24:33.423Z,23.83
2019-04-14T04:29:39.793Z,22.53
2019-04-14T04:34:38.681Z,22.30
2019-04-14T04:39:41.270Z,23.40
2019-04-14T04:44:38.381Z,21.27
2019-04-14T04:49:36.182Z,29.90
2019-04-14T04:54:34.223Z,28.60
2019-04-14T04:59:32.094Z,21.20
2019-04-14T05:04:29.165Z,26.67
2019-04-14T05:09:36.243Z,32.30
2019-04-14T05:14:48.102Z,25.47
2019-04-14T05:19:45.558Z,20.63
2019-04-14T05:24:43.968Z,18.80
2019-04-14T05:29:41.188Z,22.53
2019-04-14T05:34:39.003Z,24.27
2019-04-14T05:39:36.154Z,18.53
2019-04-14T05:44:34.060Z,21.07
2019-04-14T05:49:39.116Z,19.70
2019-04-14T05:54:30.164Z,17.70
2019-04-14T05:59:28.549Z,17.47
2019-04-14T06:04:26.432Z,20.60
2019-04-14T06:09:23.598Z,19.93
2019-04-14T06:14:20.658Z,18.00
2019-04-14T06:19:17.625Z,18.97
2019-04-14T06:24:14.899Z,18.60
2019-04-14T06:29:11.934Z,18.67
2019-04-14T06:34:16.760Z,17.00
2019-04-14T06:39:16.548Z,17.03
2019-04-14T06:44:13.588Z,19.57
2019-04-14T06:49:10.633Z,19.03
2019-04-14T06:54:07.746Z,20.20
2019-04-14T06:59:04.707Z,18.97
2019-04-14T07:04:01.714Z,20.77
2019-04-14T07:08:58.769Z,19.13
2019-04-14T07:13:55.862Z,22.13
2019-04-14T07:18:52.921Z,20.80
2019-04-14T07:23:49.943Z,20.33
2019-04-14T07:28:56.636Z,20.67
2019-04-14T07:33:51.666Z,16.63
2019-04-14T07:38:57.818Z,17.17
2019-04-14T07:44:05.697Z,17.53
2019-04-14T07:49:05.231Z,17.63
2019-04-14T07:54:06.923Z,17.87
2019-04-14T07:59:05.768Z,18.37
2019-04-14T08:04:07.502Z,17.87
2019-04-14T08:09:11.021Z,19.47
2019-04-14T08:14:08.113Z,17.37
2019-04-14T08:19:06.219Z,16.80
2019-04-14T08:24:03.555Z,19.57
2019-04-14T08:29:00.684Z,17.80
2019-04-14T08:33:58.685Z,20.00
2019-04-14T08:38:55.800Z,19.57
2019-04-14T08:44:03.980Z,20.23
2019-04-14T08:49:02.841Z,18.27
2019-04-14T08:54:01.702Z,18.53
2019-04-14T08:59:09.295Z,19.57
2019-04-14T09:04:21.401Z,15.43
2019-04-14T09:09:27.250Z,19.87
2019-04-14T09:14:24.333Z,17.47
2019-04-14T09:19:23.346Z,17.77
2019-04-14T09:24:20.600Z,16.73
2019-04-14T09:29:17.667Z,14.37
2019-04-14T09:34:14.802Z,13.33
2019-04-14T09:39:11.937Z,14.33
2019-04-14T09:44:08.983Z,15.00
2019-04-14T09:49:08.369Z,13.10
2019-04-14T09:54:05.431Z,15.60
2019-04-14T09:59:02.598Z,16.33
2019-04-14T10:03:59.758Z,14.03
2019-04-14T10:08:56.842Z,14.97
2019-04-14T10:13:54.006Z,15.13
2019-04-14T10:18:54.161Z,14.50
2019-04-14T10:23:52.187Z,11.33
2019-04-14T10:28:50.739Z,10.97
2019-04-14T10:33:47.995Z,11.50
2019-04-14T10:38:45.164Z,12.83
2019-04-14T10:43:42.268Z,11.73
2019-04-14T10:48:39.470Z,11.10
2019-04-14T10:53:36.565Z,11.43
2019-04-14T10:58:34.790Z,12.07
2019-04-14T11:03:31.971Z,10.70
2019-04-14T11:08:29.096Z,9.70
2019-04-14T11:13:26.213Z,12.53
2019-04-14T11:18:24.907Z,9.17
2019-04-14T11:23:21.881Z,9.00
2019-04-14T11:28:19.754Z,9.97
2019-04-14T11:33:24.724Z,10.67
2019-04-14T11:38:23.721Z,9.17
2019-04-14T11:43:20.840Z,9.47
2019-04-14T11:48:17.950Z,8.80
2019-04-14T11:53:15.043Z,10.30
2019-04-14T11:58:12.685Z,8.90
2019-04-14T12:03:15.421Z,9.63
2019-04-14T12:08:15.503Z,8.33
2019-04-14T12:13:12.720Z,8.47
2019-04-14T12:18:10.140Z,7.80
2019-04-14T12:23:07.102Z,8.67
2019-04-14T12:28:04.780Z,8.23
2019-04-14T12:33:02.686Z,8.63
2019-04-14T12:38:00.076Z,9.77
2019-04-14T12:43:05.197Z,8.47
2019-04-14T12:48:21.521Z,9.67
2019-04-14T12:53:18.589Z,9.50
2019-04-14T12:58:19.722Z,7.37
2019-04-14T13:03:16.751Z,9.23
2019-04-14T13:08:13.739Z,8.20
2019-04-14T13:13:10.733Z,9.90
2019-04-14T13:18:08.423Z,10.63
2019-04-14T13:23:05.446Z,9.33
2019-04-14T13:28:02.583Z,6.57
2019-04-14T13:32:59.615Z,6.83
2019-04-14T13:37:56.807Z,5.93
2019-04-14T13:42:54.834Z,7.93
2019-04-14T13:47:51.890Z,7.20
2019-04-14T13:52:48.922Z,7.67
2019-04-14T13:57:45.961Z,9.13
2019-04-14T14:02:43.088Z,8.77
2019-04-14T14:07:40.251Z,7.57
2019-04-14T14:12:48.530Z,9.20
2019-04-14T14:17:47.435Z,8.70
2019-04-14T14:22:44.425Z,10.60
2019-04-14T14:27:41.530Z,11.23
2019-04-14T14:32:38.628Z,11.63
2019-04-14T14:37:35.709Z,30.77
2019-04-14T14:42:33.802Z,11.23
2019-04-14T14:47:32.640Z,14.63
2019-04-14T14:52:30.191Z,11.63
2019-04-14T14:57:27.187Z,10.70
2019-04-14T15:02:24.179Z,15.63
2019-04-14T15:07:21.216Z,8.67
2019-04-14T15:12:18.217Z,7.40
2019-04-14T15:17:15.337Z,8.87
2019-04-14T15:22:12.839Z,8.90
2019-04-14T15:27:10.899Z,12.80
2019-04-14T15:32:08.049Z,11.00
2019-04-14T15:37:05.404Z,43.07
2019-04-14T15:42:02.696Z,9.27
2019-04-14T15:47:00.711Z,13.40
2019-04-14T15:51:57.653Z,11.70
2019-04-14T15:57:01.586Z,10.27
2019-04-14T16:02:00.415Z,10.57
2019-04-14T16:06:59.355Z,8.67
2019-04-14T16:11:58.141Z,10.60
2019-04-14T16:16:55.141Z,10.40
2019-04-14T16:21:52.229Z,9.97
2019-04-14T16:27:06.351Z,10.97
2019-04-14T16:32:17.711Z,11.57
2019-04-14T16:37:14.730Z,10.20
2019-04-14T16:42:11.756Z,11.27
2019-04-14T16:47:08.924Z,10.83
2019-04-14T16:52:08.416Z,9.17
2019-04-14T16:57:05.311Z,10.40
2019-04-14T17:02:10.743Z,11.23
2019-04-14T17:07:02.579Z,14.83
2019-04-14T17:11:59.595Z,12.90
2019-04-14T17:16:56.845Z,15.07
2019-04-14T17:21:55.830Z,13.10
2019-04-14T17:26:53.878Z,10.53
2019-04-14T17:31:57.296Z,9.57
2019-04-14T17:37:12.618Z,8.80
2019-04-14T17:42:24.417Z,11.47
2019-04-14T17:47:25.098Z,13.20
2019-04-14T17:52:42.402Z,13.43
2019-04-14T17:57:53.297Z,11.13
2019-04-14T18:03:08.889Z,12.17
2019-04-14T18:08:24.290Z,11.03
2019-04-14T18:13:29.177Z,13.97
2019-04-14T18:18:31.046Z,25.93
2019-04-14T18:23:28.138Z,29.73
2019-04-14T18:28:43.654Z,28.63
2019-04-14T18:33:43.616Z,26.20
2019-04-14T18:38:59.601Z,29.83
2019-04-14T18:44:07.402Z,31.17
2019-04-14T18:49:22.562Z,27.70
2019-04-14T18:54:24.571Z,26.77
2019-04-14T18:59:21.581Z,25.23
2019-04-14T19:04:18.659Z,23.40
2019-04-14T19:09:15.702Z,19.97
2019-04-14T19:14:14.597Z,20.57
2019-04-14T19:19:12.009Z,18.47
2019-04-14T19:24:09.025Z,17.30
2019-04-14T19:29:06.064Z,20.57
2019-04-14T19:34:03.744Z,16.50
2019-04-14T19:39:00.697Z,26.30
2019-04-14T19:43:57.915Z,44.50
2019-04-14T19:54:12.197Z,16.33
2019-04-14T19:59:09.165Z,20.60
2019-04-14T20:04:06.210Z,18.50
2019-04-14T20:09:06.202Z,18.30
2019-04-14T20:14:03.938Z,16.80
2019-04-14T20:19:19.397Z,17.20
2019-04-14T20:24:31.174Z,17.03
2019-04-14T20:29:29.936Z,16.53
2019-04-14T20:34:27.153Z,15.90
2019-04-14T20:39:24.547Z,16.87
2019-04-14T20:44:21.648Z,17.20
2019-04-14T20:49:18.787Z,15.53
2019-04-14T20:54:15.848Z,15.80
2019-04-14T20:59:12.922Z,16.13
2019-04-14T21:04:17.772Z,18.40
2019-04-14T21:09:21.134Z,17.83
2019-04-14T21:14:35.300Z,16.77
2019-04-14T21:19:47.434Z,18.27
2019-04-14T21:24:46.697Z,15.90
2019-04-14T21:29:54.610Z,18.83
2019-04-14T21:35:12.032Z,16.13
2019-04-14T21:40:08.975Z,17.00
2019-04-14T21:45:06.431Z,14.80
2019-04-14T21:50:04.956Z,14.20
2019-04-14T21:55:03.887Z,15.67
2019-04-14T22:00:00.818Z,16.10
2019-04-14T22:05:13.236Z,15.07
2019-04-14T22:10:13.583Z,14.43
2019-04-14T22:15:12.485Z,13.97
2019-04-14T22:20:09.517Z,15.53
2019-04-14T22:25:06.629Z,13.70
2019-04-14T22:30:06.600Z,15.37
2019-04-14T22:35:04.776Z,18.00
2019-04-14T22:40:03.470Z,15.20
2019-04-14T22:45:00.551Z,14.80
2019-04-14T22:49:57.513Z,16.00
2019-04-14T22:54:54.608Z,14.90
2019-04-14T22:59:52.457Z,15.00
2019-04-14T23:05:00.069Z,15.83
2019-04-14T23:10:11.028Z,15.10
2019-04-14T23:15:17.042Z,15.23
2019-04-14T23:20:14.188Z,17.23
2019-04-14T23:25:14.729Z,17.83
2019-04-14T23:30:11.846Z,16.83
2019-04-14T23:35:08.928Z,22.60
2019-04-14T23:40:06.783Z,19.00
2019-04-14T23:45:06.259Z,19.00
2019-04-14T23:50:06.077Z,18.27
2019-04-14T23:55:07.228Z,19.83
