createdAt,value
2023-05-19T00:00:25.425Z,95408.00
2023-05-19T00:01:25.428Z,95408.00
2023-05-19T00:02:25.548Z,95408.00
2023-05-19T00:03:25.633Z,95404.00
2023-05-19T00:04:25.601Z,95394.00
2023-05-19T00:05:25.673Z,95404.00
2023-05-19T00:06:25.714Z,95394.00
2023-05-19T00:07:25.730Z,95392.00
2023-05-19T00:08:25.803Z,95394.00
2023-05-19T00:09:25.869Z,95394.00
2023-05-19T00:10:25.914Z,95392.00
2023-05-19T00:11:25.958Z,95392.00
2023-05-19T00:12:26.009Z,95392.00
2023-05-19T00:13:26.088Z,95390.00
2023-05-19T00:14:26.088Z,95390.00
2023-05-19T00:15:26.171Z,95392.00
2023-05-19T00:16:26.290Z,95392.00
2023-05-19T00:17:26.366Z,95392.00
2023-05-19T00:18:26.316Z,95392.00
2023-05-19T00:19:26.451Z,95394.00
2023-05-19T00:20:26.459Z,95396.00
2023-05-19T00:21:26.403Z,95396.00
2023-05-19T00:22:26.482Z,95394.00
2023-05-19T00:23:26.526Z,95396.00
2023-05-19T00:24:26.612Z,95404.00
2023-05-19T00:25:26.604Z,95404.00
2023-05-19T00:26:26.654Z,95404.00
2023-05-19T00:27:26.703Z,95406.00
2023-05-19T00:28:26.779Z,95404.00
2023-05-19T00:29:26.839Z,95406.00
2023-05-19T00:30:26.853Z,95396.00
2023-05-19T00:31:26.946Z,95404.00
2023-05-19T00:32:27.019Z,95394.00
2023-05-19T00:33:27.044Z,95396.00
2023-05-19T00:34:27.084Z,95396.00
2023-05-19T00:35:27.149Z,95404.00
2023-05-19T00:36:27.191Z,95406.00
2023-05-19T00:37:27.266Z,95406.00
2023-05-19T00:38:27.276Z,95396.00
2023-05-19T00:39:27.359Z,95406.00
2023-05-19T00:40:27.412Z,95404.00
2023-05-19T00:41:27.477Z,95394.00
2023-05-19T00:42:27.519Z,95392.00
2023-05-19T00:43:27.556Z,95392.00
2023-05-19T00:44:27.620Z,95392.00
2023-05-19T00:45:27.653Z,95392.00
2023-05-19T00:46:27.714Z,95390.00
2023-05-19T00:47:27.811Z,95390.00
2023-05-19T00:48:27.800Z,95388.00
2023-05-19T00:49:27.878Z,95392.00
2023-05-19T00:50:27.964Z,95388.00
2023-05-19T00:51:28.002Z,95386.00
2023-05-19T00:52:28.030Z,95386.00
2023-05-19T00:53:28.088Z,95386.00
2023-05-19T00:54:28.194Z,95386.00
2023-05-19T00:55:28.245Z,95386.00
2023-05-19T00:56:28.257Z,95382.00
2023-05-19T00:57:28.321Z,95382.00
2023-05-19T00:58:28.336Z,95384.00
2023-05-19T00:59:28.392Z,95382.00
2023-05-19T01:00:28.485Z,95380.00
2023-05-19T01:01:28.613Z,95382.00
2023-05-19T01:02:28.677Z,95382.00
2023-05-19T01:03:28.659Z,95384.00
2023-05-19T01:04:28.684Z,95382.00
2023-05-19T01:05:28.737Z,95384.00
2023-05-19T01:06:28.801Z,95384.00
2023-05-19T01:07:28.825Z,95384.00
2023-05-19T01:08:28.917Z,95384.00
2023-05-19T01:09:28.956Z,95386.00
2023-05-19T01:10:29.025Z,95386.00
2023-05-19T01:11:29.040Z,95382.00
2023-05-19T01:12:29.089Z,95384.00
2023-05-19T01:13:29.175Z,95382.00
2023-05-19T01:14:29.222Z,95384.00
2023-05-19T01:15:29.253Z,95384.00
2023-05-19T01:16:29.393Z,95380.00
2023-05-19T01:17:29.371Z,95382.00
2023-05-19T01:18:29.393Z,95384.00
2023-05-19T01:19:29.450Z,95382.00
2023-05-19T01:20:29.575Z,95382.00
2023-05-19T01:21:29.554Z,95384.00
2023-05-19T01:22:29.615Z,95380.00
2023-05-19T01:23:29.692Z,95380.00
2023-05-19T01:24:29.730Z,95380.00
2023-05-19T01:25:29.773Z,95382.00
2023-05-19T01:26:29.824Z,95382.00
2023-05-19T01:27:29.912Z,95384.00
2023-05-19T01:28:29.961Z,95382.00
2023-05-19T01:29:29.973Z,95384.00
2023-05-19T01:30:30.222Z,95382.00
2023-05-19T01:31:30.112Z,95380.00
2023-05-19T01:32:30.169Z,95380.00
2023-05-19T01:33:30.163Z,95382.00
2023-05-19T01:34:30.228Z,95380.00
2023-05-19T01:35:30.283Z,95380.00
2023-05-19T01:36:30.434Z,95380.00
2023-05-19T01:37:30.348Z,95380.00
2023-05-19T01:38:30.438Z,95380.00
2023-05-19T01:39:30.440Z,95378.00
2023-05-19T01:40:30.604Z,95380.00
2023-05-19T01:41:30.546Z,95380.00
2023-05-19T01:42:30.562Z,95378.00
2023-05-19T01:43:30.617Z,95380.00
2023-05-19T01:44:30.685Z,95382.00
2023-05-19T01:45:30.724Z,95378.00
2023-05-19T01:46:30.842Z,95378.00
2023-05-19T01:47:30.830Z,95380.00
2023-05-19T01:48:30.866Z,95384.00
2023-05-19T01:49:30.879Z,95382.00
2023-05-19T01:50:31.057Z,95386.00
2023-05-19T01:51:30.931Z,95386.00
2023-05-19T01:52:30.968Z,95384.00
2023-05-19T01:53:31.025Z,95384.00
2023-05-19T01:54:31.033Z,95386.00
2023-05-19T01:55:31.068Z,95384.00
2023-05-19T01:56:31.085Z,95382.00
2023-05-19T01:57:31.097Z,95386.00
2023-05-19T01:58:31.132Z,95382.00
2023-05-19T01:59:31.142Z,95382.00
2023-05-19T02:00:31.379Z,95384.00
2023-05-19T02:01:31.176Z,95382.00
2023-05-19T02:02:31.168Z,95380.00
2023-05-19T02:03:31.189Z,95384.00
2023-05-19T02:04:31.283Z,95384.00
2023-05-19T02:05:31.199Z,95384.00
2023-05-19T02:06:31.224Z,95386.00
2023-05-19T02:07:31.214Z,95388.00
2023-05-19T02:08:31.240Z,95388.00
2023-05-19T02:09:31.209Z,95386.00
2023-05-19T02:10:31.448Z,95386.00
2023-05-19T02:11:31.210Z,95390.00
2023-05-19T02:12:31.222Z,95386.00
2023-05-19T02:13:31.275Z,95386.00
2023-05-19T02:14:31.270Z,95386.00
2023-05-19T02:15:31.257Z,95386.00
2023-05-19T02:16:31.261Z,95386.00
2023-05-19T02:17:31.275Z,95388.00
2023-05-19T02:18:31.249Z,95392.00
2023-05-19T02:19:31.275Z,95394.00
2023-05-19T02:20:31.491Z,95392.00
2023-05-19T02:21:31.269Z,95394.00
2023-05-19T02:22:31.259Z,95392.00
2023-05-19T02:23:31.272Z,95394.00
2023-05-19T02:24:31.296Z,95392.00
2023-05-19T02:25:31.326Z,95394.00
2023-05-19T02:26:31.281Z,95390.00
2023-05-19T02:27:31.299Z,95392.00
2023-05-19T02:28:31.322Z,95392.00
2023-05-19T02:29:31.319Z,95392.00
2023-05-19T02:30:31.473Z,95394.00
2023-05-19T02:31:31.358Z,95392.00
2023-05-19T02:32:31.394Z,95394.00
2023-05-19T02:33:31.399Z,95394.00
2023-05-19T02:34:31.409Z,95394.00
2023-05-19T02:35:31.410Z,95396.00
2023-05-19T02:36:31.454Z,95396.00
2023-05-19T02:37:31.496Z,95396.00
2023-05-19T02:38:31.490Z,95392.00
2023-05-19T02:39:31.540Z,95392.00
2023-05-19T02:40:31.779Z,95390.00
2023-05-19T02:41:31.592Z,95388.00
2023-05-19T02:42:31.660Z,95392.00
2023-05-19T02:43:31.654Z,95392.00
2023-05-19T02:44:31.658Z,95390.00
2023-05-19T02:45:31.732Z,95390.00
2023-05-19T02:46:31.778Z,95392.00
2023-05-19T02:47:31.847Z,95392.00
2023-05-19T02:48:31.871Z,95390.00
2023-05-19T02:49:31.976Z,95392.00
2023-05-19T02:50:32.155Z,95388.00
2023-05-19T02:51:32.027Z,95392.00
2023-05-19T02:52:32.053Z,95390.00
2023-05-19T02:53:32.111Z,95390.00
2023-05-19T02:54:32.163Z,95386.00
2023-05-19T02:55:32.204Z,95390.00
2023-05-19T02:56:32.223Z,95388.00
2023-05-19T02:57:32.260Z,95386.00
2023-05-19T02:58:32.309Z,95386.00
2023-05-19T02:59:32.366Z,95384.00
2023-05-19T03:00:32.767Z,95384.00
2023-05-19T03:01:32.418Z,95382.00
2023-05-19T03:02:32.540Z,95384.00
2023-05-19T03:03:32.557Z,95382.00
2023-05-19T03:04:32.532Z,95380.00
2023-05-19T03:05:32.579Z,95378.00
2023-05-19T03:06:32.633Z,95380.00
2023-05-19T03:07:32.693Z,95378.00
2023-05-19T03:08:32.727Z,95376.00
2023-05-19T03:09:32.754Z,95376.00
2023-05-19T03:10:32.972Z,95373.00
2023-05-19T03:11:32.877Z,95373.00
2023-05-19T03:12:32.959Z,95373.00
2023-05-19T03:13:33.007Z,95376.00
2023-05-19T03:14:33.094Z,95374.00
2023-05-19T03:15:33.162Z,95374.00
2023-05-19T03:16:33.265Z,95374.00
2023-05-19T03:17:33.372Z,95373.00
2023-05-19T03:18:33.297Z,95373.00
2023-05-19T03:19:33.372Z,95373.00
2023-05-19T03:20:33.651Z,95373.00
2023-05-19T03:21:33.503Z,95371.00
2023-05-19T03:22:33.579Z,95371.00
2023-05-19T03:23:33.667Z,95373.00
2023-05-19T03:24:33.720Z,95373.00
2023-05-19T03:25:33.752Z,95371.00
2023-05-19T03:26:33.826Z,95371.00
2023-05-19T03:27:33.876Z,95371.00
2023-05-19T03:28:33.929Z,95374.00
2023-05-19T03:29:34.001Z,95374.00
2023-05-19T03:30:34.304Z,95376.00
2023-05-19T03:31:34.118Z,95376.00
2023-05-19T03:32:34.246Z,95376.00
2023-05-19T03:33:34.293Z,95376.00
2023-05-19T03:34:34.322Z,95374.00
2023-05-19T03:35:34.454Z,95374.00
2023-05-19T03:36:34.428Z,95374.00
2023-05-19T03:37:34.477Z,95376.00
2023-05-19T03:38:34.532Z,95376.00
2023-05-19T03:39:34.617Z,95374.00
2023-05-19T03:40:34.917Z,95374.00
2023-05-19T03:41:34.709Z,95374.00
2023-05-19T03:42:34.779Z,95374.00
2023-05-19T03:43:34.854Z,95373.00
2023-05-19T03:44:34.906Z,95373.00
2023-05-19T03:45:35.018Z,95371.00
2023-05-19T03:46:35.027Z,95371.00
2023-05-19T03:47:35.098Z,95371.00
2023-05-19T03:48:35.116Z,95373.00
2023-05-19T03:49:35.175Z,95369.00
2023-05-19T03:50:35.256Z,95371.00
2023-05-19T03:51:35.312Z,95371.00
2023-05-19T03:52:35.377Z,95371.00
2023-05-19T03:53:35.401Z,95371.00
2023-05-19T03:54:35.471Z,95373.00
2023-05-19T03:55:35.579Z,95376.00
2023-05-19T03:56:35.580Z,95374.00
2023-05-19T03:57:35.673Z,95378.00
2023-05-19T03:58:35.742Z,95380.00
2023-05-19T03:59:35.792Z,95378.00
2023-05-19T04:00:36.014Z,95380.00
2023-05-19T04:01:35.890Z,95382.00
2023-05-19T04:02:36.008Z,95380.00
2023-05-19T04:03:36.035Z,95382.00
2023-05-19T04:04:36.064Z,95380.00
2023-05-19T04:05:36.122Z,95378.00
2023-05-19T04:06:36.150Z,95374.00
2023-05-19T04:07:36.251Z,95376.00
2023-05-19T04:08:36.315Z,95374.00
2023-05-19T04:09:36.355Z,95371.00
2023-05-19T04:10:36.395Z,95374.00
2023-05-19T04:11:36.414Z,95371.00
2023-05-19T04:12:36.509Z,95371.00
2023-05-19T04:13:36.558Z,95369.00
2023-05-19T04:14:36.602Z,95373.00
2023-05-19T04:15:36.749Z,95369.00
2023-05-19T04:16:36.749Z,95373.00
2023-05-19T04:17:36.812Z,95371.00
2023-05-19T04:18:36.865Z,95374.00
2023-05-19T04:19:36.888Z,95371.00
2023-05-19T04:20:36.941Z,95373.00
2023-05-19T04:21:36.989Z,95373.00
2023-05-19T04:22:37.038Z,95373.00
2023-05-19T04:23:37.089Z,95376.00
2023-05-19T04:24:37.132Z,95376.00
2023-05-19T04:25:37.527Z,95380.00
2023-05-19T04:26:37.227Z,95378.00
2023-05-19T04:27:37.293Z,95378.00
2023-05-19T04:28:37.345Z,95380.00
2023-05-19T04:29:37.372Z,95380.00
2023-05-19T04:30:37.387Z,95382.00
2023-05-19T04:31:37.505Z,95384.00
2023-05-19T04:32:37.754Z,95384.00
2023-05-19T04:33:37.511Z,95384.00
2023-05-19T04:34:37.506Z,95382.00
2023-05-19T04:35:37.514Z,95382.00
2023-05-19T04:36:37.553Z,95384.00
2023-05-19T04:37:37.592Z,95386.00
2023-05-19T04:38:37.688Z,95386.00
2023-05-19T04:39:37.713Z,95386.00
2023-05-19T04:40:37.768Z,95388.00
2023-05-19T04:41:37.828Z,95386.00
2023-05-19T04:42:37.843Z,95386.00
2023-05-19T04:43:37.903Z,95388.00
2023-05-19T04:44:37.955Z,95386.00
2023-05-19T04:45:38.003Z,95392.00
2023-05-19T04:46:38.113Z,95390.00
2023-05-19T04:47:38.162Z,95388.00
2023-05-19T04:48:38.134Z,95388.00
2023-05-19T04:49:38.190Z,95380.00
2023-05-19T04:50:38.274Z,95386.00
2023-05-19T04:51:38.311Z,95380.00
2023-05-19T04:52:38.345Z,95386.00
2023-05-19T04:53:38.420Z,95386.00
2023-05-19T04:54:38.476Z,95382.00
2023-05-19T04:55:38.489Z,95382.00
2023-05-19T04:56:38.580Z,95384.00
2023-05-19T04:57:38.634Z,95382.00
2023-05-19T04:58:39.700Z,95382.00
2023-05-19T04:59:38.662Z,95382.00
2023-05-19T05:00:46.104Z,95380.00
2023-05-19T05:01:38.679Z,95376.00
2023-05-19T05:02:38.706Z,95380.00
2023-05-19T05:03:38.818Z,95378.00
2023-05-19T05:04:38.681Z,95380.00
2023-05-19T05:05:38.665Z,95382.00
2023-05-19T05:06:38.648Z,95384.00
2023-05-19T05:07:38.643Z,95386.00
2023-05-19T05:08:38.634Z,95384.00
2023-05-19T05:09:38.637Z,95384.00
2023-05-19T05:10:38.612Z,95384.00
2023-05-19T05:11:38.581Z,95382.00
2023-05-19T05:12:38.592Z,95378.00
2023-05-19T05:13:38.594Z,95380.00
2023-05-19T05:14:38.564Z,95378.00
2023-05-19T05:15:38.575Z,95382.00
2023-05-19T05:16:38.623Z,95382.00
2023-05-19T05:17:38.559Z,95382.00
2023-05-19T05:18:38.561Z,95382.00
2023-05-19T05:19:38.608Z,95380.00
2023-05-19T05:20:38.647Z,95380.00
2023-05-19T05:21:38.725Z,95382.00
2023-05-19T05:22:38.807Z,95380.00
2023-05-19T05:23:38.828Z,95380.00
2023-05-19T05:24:38.909Z,95382.00
2023-05-19T05:25:38.960Z,95378.00
2023-05-19T05:26:39.032Z,95376.00
2023-05-19T05:27:39.105Z,95376.00
2023-05-19T05:28:39.183Z,95373.00
2023-05-19T05:29:39.211Z,95376.00
2023-05-19T05:30:39.286Z,95376.00
2023-05-19T05:31:39.378Z,95378.00
2023-05-19T05:32:39.484Z,95376.00
2023-05-19T05:33:39.483Z,95374.00
2023-05-19T05:34:39.486Z,95376.00
2023-05-19T05:35:39.559Z,95374.00
2023-05-19T05:36:39.651Z,95373.00
2023-05-19T05:37:39.699Z,95374.00
2023-05-19T05:38:39.723Z,95373.00
2023-05-19T05:39:39.803Z,95373.00
2023-05-19T05:40:39.873Z,95373.00
2023-05-19T05:41:39.892Z,95373.00
2023-05-19T05:42:39.940Z,95371.00
2023-05-19T05:43:40.006Z,95374.00
2023-05-19T05:44:40.055Z,95371.00
2023-05-19T05:45:47.099Z,95374.00
2023-05-19T05:46:40.037Z,95374.00
2023-05-19T05:47:40.081Z,95373.00
2023-05-19T05:48:40.018Z,95373.00
2023-05-19T05:49:40.042Z,95371.00
2023-05-19T05:50:40.024Z,95369.00
2023-05-19T05:51:40.707Z,95373.00
2023-05-19T05:52:40.007Z,95371.00
2023-05-19T05:53:40.025Z,95369.00
2023-05-19T05:54:40.001Z,95365.00
2023-05-19T05:55:40.037Z,95365.00
2023-05-19T05:56:40.003Z,95367.00
2023-05-19T05:57:39.982Z,95365.00
2023-05-19T05:58:40.002Z,95363.00
2023-05-19T05:59:39.963Z,95363.00
2023-05-19T06:00:39.974Z,95365.00
2023-05-19T06:01:39.993Z,95363.00
2023-05-19T06:02:40.064Z,95365.00
2023-05-19T06:03:40.043Z,95367.00
2023-05-19T06:04:39.949Z,95365.00
2023-05-19T06:05:39.991Z,95363.00
2023-05-19T06:06:39.955Z,95363.00
2023-05-19T06:07:39.917Z,95363.00
2023-05-19T06:08:39.892Z,95363.00
2023-05-19T06:09:39.915Z,95365.00
2023-05-19T06:10:39.914Z,95361.00
2023-05-19T06:11:39.877Z,95363.00
2023-05-19T06:12:39.905Z,95359.00
2023-05-19T06:13:39.989Z,95363.00
2023-05-19T06:14:39.867Z,95359.00
2023-05-19T06:15:39.897Z,95359.00
2023-05-19T06:16:40.056Z,95361.00
2023-05-19T06:17:40.647Z,95361.00
2023-05-19T06:18:39.908Z,95365.00
2023-05-19T06:19:39.838Z,95365.00
2023-05-19T06:20:39.851Z,95367.00
2023-05-19T06:21:39.844Z,95365.00
2023-05-19T06:22:39.825Z,95365.00
2023-05-19T06:23:39.822Z,95365.00
2023-05-19T06:24:39.845Z,95369.00
2023-05-19T06:25:39.823Z,95371.00
2023-05-19T06:26:39.814Z,95371.00
2023-05-19T06:27:39.807Z,95371.00
2023-05-19T06:28:39.784Z,95369.00
2023-05-19T06:29:39.798Z,95371.00
2023-05-19T06:30:39.764Z,95369.00
2023-05-19T06:31:39.794Z,95365.00
2023-05-19T06:32:39.797Z,95365.00
2023-05-19T06:33:39.747Z,95365.00
2023-05-19T06:34:39.741Z,95361.00
2023-05-19T06:35:39.768Z,95361.00
2023-05-19T06:36:39.765Z,95361.00
2023-05-19T06:37:39.795Z,95363.00
2023-05-19T06:38:39.788Z,95361.00
2023-05-19T06:39:39.818Z,95359.00
2023-05-19T06:40:39.808Z,95361.00
2023-05-19T06:41:39.815Z,95359.00
2023-05-19T06:42:39.812Z,95361.00
2023-05-19T06:43:39.796Z,95359.00
2023-05-19T06:44:39.799Z,95359.00
2023-05-19T06:45:39.799Z,95359.00
2023-05-19T06:46:39.886Z,95361.00
2023-05-19T06:47:39.862Z,95361.00
2023-05-19T06:48:39.804Z,95363.00
2023-05-19T06:49:39.811Z,95359.00
2023-05-19T06:50:39.845Z,95361.00
2023-05-19T06:51:39.832Z,95359.00
2023-05-19T06:52:40.593Z,95361.00
2023-05-19T06:53:39.816Z,95361.00
2023-05-19T06:54:39.827Z,95359.00
2023-05-19T06:55:50.708Z,95359.00
2023-05-19T06:56:40.826Z,95357.00
2023-05-19T06:57:39.818Z,95355.00
2023-05-19T06:58:39.825Z,95355.00
2023-05-19T06:59:39.798Z,95353.00
2023-05-19T07:00:39.809Z,95353.00
2023-05-19T07:01:39.847Z,95353.00
2023-05-19T07:02:39.834Z,95351.00
2023-05-19T07:03:39.860Z,95351.00
2023-05-19T07:04:39.766Z,95351.00
2023-05-19T07:05:39.804Z,95351.00
2023-05-19T07:06:39.752Z,95351.00
2023-05-19T07:07:39.739Z,95351.00
2023-05-19T07:08:39.753Z,95351.00
2023-05-19T07:09:39.745Z,95349.00
2023-05-19T07:10:39.745Z,95351.00
2023-05-19T07:11:39.729Z,95351.00
2023-05-19T07:12:39.729Z,95353.00
2023-05-19T07:13:39.738Z,95353.00
2023-05-19T07:14:39.737Z,95351.00
2023-05-19T07:15:39.699Z,95349.00
2023-05-19T07:16:39.713Z,95353.00
2023-05-19T07:17:39.727Z,95351.00
2023-05-19T07:18:39.691Z,95353.00
2023-05-19T07:19:39.683Z,95349.00
2023-05-19T07:20:39.694Z,95349.00
2023-05-19T07:21:39.668Z,95351.00
2023-05-19T07:22:39.653Z,95353.00
2023-05-19T07:23:39.686Z,95353.00
2023-05-19T07:24:39.640Z,95349.00
2023-05-19T07:25:39.657Z,95351.00
2023-05-19T07:26:39.640Z,95351.00
2023-05-19T07:27:39.641Z,95347.00
2023-05-19T07:28:41.426Z,95345.00
2023-05-19T07:29:39.641Z,95345.00
2023-05-19T07:30:39.581Z,95345.00
2023-05-19T07:31:39.629Z,95343.00
2023-05-19T07:32:39.638Z,95341.00
2023-05-19T07:33:39.581Z,95337.00
2023-05-19T07:34:39.611Z,95335.00
2023-05-19T07:35:39.588Z,95337.00
2023-05-19T07:36:39.633Z,95333.00
2023-05-19T07:37:39.622Z,95331.00
2023-05-19T07:38:39.635Z,95333.00
2023-05-19T07:39:39.610Z,95331.00
2023-05-19T07:40:39.622Z,95333.00
2023-05-19T07:41:39.629Z,95331.00
2023-05-19T07:42:39.630Z,95331.00
2023-05-19T07:43:39.589Z,95331.00
2023-05-19T07:44:39.638Z,95329.00
2023-05-19T07:45:39.636Z,95331.00
2023-05-19T07:46:39.701Z,95331.00
2023-05-19T07:47:39.705Z,95329.00
2023-05-19T07:48:39.678Z,95329.00
2023-05-19T07:49:39.636Z,95327.00
2023-05-19T07:50:39.684Z,95326.00
2023-05-19T07:51:39.689Z,95324.00
2023-05-19T07:52:39.631Z,95324.00
2023-05-19T07:53:39.653Z,95326.00
2023-05-19T07:54:39.636Z,95322.00
2023-05-19T07:55:39.655Z,95320.00
2023-05-19T07:56:39.721Z,95318.00
2023-05-19T07:57:39.674Z,95318.00
2023-05-19T07:58:39.673Z,95318.00
2023-05-19T07:59:39.643Z,95316.00
2023-05-19T08:00:39.691Z,95318.00
2023-05-19T08:01:39.653Z,95320.00
2023-05-19T08:02:39.801Z,95316.00
2023-05-19T08:03:39.825Z,95318.00
2023-05-19T08:04:39.706Z,95314.00
2023-05-19T08:05:39.677Z,95314.00
2023-05-19T08:06:39.691Z,95314.00
2023-05-19T08:07:39.707Z,95314.00
2023-05-19T08:08:39.707Z,95310.00
2023-05-19T08:09:39.689Z,95312.00
2023-05-19T08:10:39.725Z,95308.00
2023-05-19T08:11:39.735Z,95312.00
2023-05-19T08:12:39.733Z,95310.00
2023-05-19T08:13:39.709Z,95310.00
2023-05-19T08:14:39.763Z,95310.00
2023-05-19T08:15:39.767Z,95312.00
2023-05-19T08:16:39.770Z,95310.00
2023-05-19T08:17:39.773Z,95310.00
2023-05-19T08:18:39.745Z,95310.00
2023-05-19T08:19:39.734Z,95306.00
2023-05-19T08:20:39.742Z,95308.00
2023-05-19T08:21:39.740Z,95306.00
2023-05-19T08:22:39.716Z,95306.00
2023-05-19T08:23:39.714Z,95306.00
2023-05-19T08:24:39.720Z,95306.00
2023-05-19T08:25:39.728Z,95304.00
2023-05-19T08:26:39.791Z,95300.00
2023-05-19T08:27:39.902Z,95302.00
2023-05-19T08:28:39.891Z,95302.00
2023-05-19T08:29:39.964Z,95300.00
2023-05-19T08:30:39.992Z,95298.00
2023-05-19T08:31:40.114Z,95296.00
2023-05-19T08:32:40.138Z,95296.00
2023-05-19T08:33:40.147Z,95296.00
2023-05-19T08:34:40.238Z,95296.00
2023-05-19T08:35:40.327Z,95292.00
2023-05-19T08:36:40.308Z,95294.00
2023-05-19T08:37:40.353Z,95290.00
2023-05-19T08:38:40.375Z,95286.00
2023-05-19T08:39:40.396Z,95286.00
2023-05-19T08:40:40.403Z,95286.00
2023-05-19T08:41:40.464Z,95282.00
2023-05-19T08:42:40.489Z,95282.00
2023-05-19T08:43:40.566Z,95280.00
2023-05-19T08:44:40.579Z,95282.00
2023-05-19T08:45:40.632Z,95282.00
2023-05-19T08:46:40.771Z,95282.00
2023-05-19T08:47:40.662Z,95280.00
2023-05-19T08:48:40.725Z,95280.00
2023-05-19T08:49:40.720Z,95278.00
2023-05-19T08:50:40.757Z,95274.00
2023-05-19T08:51:40.788Z,95272.00
2023-05-19T08:52:40.843Z,95271.00
2023-05-19T08:53:40.961Z,95269.00
2023-05-19T08:54:40.880Z,95269.00
2023-05-19T08:55:40.922Z,95265.00
2023-05-19T08:56:40.974Z,95265.00
2023-05-19T08:57:40.997Z,95265.00
2023-05-19T08:58:41.000Z,95265.00
2023-05-19T08:59:41.014Z,95267.00
2023-05-19T09:00:41.068Z,95261.00
2023-05-19T09:01:41.040Z,95265.00
2023-05-19T09:02:50.502Z,95263.00
2023-05-19T09:03:42.946Z,95263.00
2023-05-19T09:04:41.078Z,95263.00
2023-05-19T09:05:41.074Z,95263.00
2023-05-19T09:06:41.048Z,95265.00
2023-05-19T09:07:41.030Z,95261.00
2023-05-19T09:08:41.045Z,95261.00
2023-05-19T09:09:41.124Z,95259.00
2023-05-19T09:10:41.026Z,95259.00
2023-05-19T09:11:41.020Z,95261.00
2023-05-19T09:12:41.008Z,95259.00
2023-05-19T09:13:41.028Z,95255.00
2023-05-19T09:14:40.988Z,95257.00
2023-05-19T09:15:40.991Z,95253.00
2023-05-19T09:16:41.046Z,95249.00
2023-05-19T09:17:41.121Z,95249.00
2023-05-19T09:18:41.253Z,95249.00
2023-05-19T09:19:41.218Z,95247.00
2023-05-19T09:20:41.276Z,95243.00
2023-05-19T09:21:41.342Z,95241.00
2023-05-19T09:22:41.391Z,95245.00
2023-05-19T09:23:41.460Z,95239.00
2023-05-19T09:24:41.535Z,95243.00
2023-05-19T09:25:41.539Z,95237.00
2023-05-19T09:26:41.683Z,95241.00
2023-05-19T09:27:41.694Z,95235.00
2023-05-19T09:28:41.757Z,95235.00
2023-05-19T09:29:41.817Z,95233.00
2023-05-19T09:30:41.854Z,95233.00
2023-05-19T09:31:41.955Z,95231.00
2023-05-19T09:32:42.041Z,95229.00
2023-05-19T09:33:45.254Z,95227.00
2023-05-19T09:34:42.073Z,95227.00
2023-05-19T09:35:42.055Z,95224.00
2023-05-19T09:36:42.060Z,95224.00
2023-05-19T09:37:42.025Z,95224.00
2023-05-19T09:38:42.024Z,95218.00
2023-05-19T09:39:42.021Z,95218.00
2023-05-19T09:40:41.991Z,95216.00
2023-05-19T09:41:41.972Z,95212.00
2023-05-19T09:42:42.000Z,95214.00
2023-05-19T09:43:42.016Z,95214.00
2023-05-19T09:44:41.972Z,95210.00
2023-05-19T09:45:41.961Z,95210.00
2023-05-19T09:46:42.045Z,95208.00
2023-05-19T09:47:42.005Z,95212.00
2023-05-19T09:48:41.950Z,95212.00
2023-05-19T09:49:41.937Z,95210.00
2023-05-19T09:50:41.957Z,95206.00
2023-05-19T09:51:41.892Z,95198.00
2023-05-19T09:52:41.913Z,95196.00
2023-05-19T09:53:41.931Z,95200.00
2023-05-19T09:54:41.920Z,95198.00
2023-05-19T09:55:41.895Z,95198.00
2023-05-19T09:56:41.899Z,95198.00
2023-05-19T09:57:41.914Z,95198.00
2023-05-19T09:58:41.906Z,95196.00
2023-05-19T09:59:41.870Z,95192.00
2023-05-19T10:01:30.612Z,95186.00
2023-05-19T10:02:30.604Z,95186.00
2023-05-19T10:03:30.567Z,95180.00
2023-05-19T10:04:30.607Z,95178.00
2023-05-19T10:05:30.558Z,95178.00
2023-05-19T10:06:30.564Z,95177.00
2023-05-19T10:07:30.525Z,95175.00
2023-05-19T10:08:30.855Z,95169.00
2023-05-19T10:09:30.527Z,95171.00
2023-05-19T10:10:30.520Z,95169.00
2023-05-19T10:11:30.515Z,95169.00
2023-05-19T10:12:30.534Z,95165.00
2023-05-19T10:13:30.530Z,95163.00
2023-05-19T10:14:30.488Z,95163.00
2023-05-19T10:15:30.572Z,95159.00
2023-05-19T10:16:30.539Z,95161.00
2023-05-19T10:17:30.522Z,95159.00
2023-05-19T10:18:30.471Z,95157.00
2023-05-19T10:19:30.459Z,95159.00
2023-05-19T10:20:30.607Z,95151.00
2023-05-19T10:21:30.432Z,95151.00
2023-05-19T10:22:30.435Z,95155.00
2023-05-19T10:23:30.531Z,95151.00
2023-05-19T10:24:30.408Z,95155.00
2023-05-19T10:25:30.504Z,95151.00
2023-05-19T10:26:30.409Z,95151.00
2023-05-19T10:27:30.408Z,95149.00
2023-05-19T10:28:30.399Z,95147.00
2023-05-19T10:29:30.378Z,95147.00
2023-05-19T10:30:30.372Z,95135.00
2023-05-19T10:31:30.425Z,95135.00
2023-05-19T10:32:30.463Z,95137.00
2023-05-19T10:33:30.377Z,95131.00
2023-05-19T10:34:30.361Z,95129.00
2023-05-19T10:35:32.012Z,95127.00
2023-05-19T10:36:30.336Z,95125.00
2023-05-19T10:37:30.342Z,95125.00
2023-05-19T10:38:30.355Z,95122.00
2023-05-19T10:39:30.299Z,95124.00
2023-05-19T10:40:30.306Z,95124.00
2023-05-19T10:41:30.305Z,95118.00
2023-05-19T10:42:30.318Z,95120.00
2023-05-19T10:43:30.286Z,95122.00
2023-05-19T10:44:30.282Z,95122.00
2023-05-19T10:45:30.372Z,95118.00
2023-05-19T10:46:30.436Z,95122.00
2023-05-19T10:47:30.437Z,95120.00
2023-05-19T10:48:30.459Z,95116.00
2023-05-19T10:49:30.482Z,95114.00
2023-05-19T10:50:30.507Z,95116.00
2023-05-19T10:51:30.498Z,95114.00
2023-05-19T10:52:30.544Z,95110.00
2023-05-19T10:53:30.589Z,95110.00
2023-05-19T10:54:30.647Z,95114.00
2023-05-19T10:55:30.889Z,95112.00
2023-05-19T10:56:30.726Z,95112.00
2023-05-19T10:57:30.724Z,95106.00
2023-05-19T10:58:30.754Z,95104.00
2023-05-19T10:59:30.771Z,95104.00
2023-05-19T11:00:30.883Z,95102.00
2023-05-19T11:01:30.905Z,95098.00
2023-05-19T11:02:30.924Z,95098.00
2023-05-19T11:03:30.945Z,95098.00
2023-05-19T11:04:30.945Z,95094.00
2023-05-19T11:05:31.309Z,95092.00
2023-05-19T11:06:30.989Z,95094.00
2023-05-19T11:07:31.031Z,95094.00
2023-05-19T11:08:31.024Z,95096.00
2023-05-19T11:09:40.082Z,95096.00
2023-05-19T11:10:32.080Z,95098.00
2023-05-19T11:11:32.624Z,95094.00
2023-05-19T11:12:31.062Z,95088.00
2023-05-19T11:13:31.035Z,95096.00
2023-05-19T11:14:31.030Z,95096.00
2023-05-19T11:15:31.200Z,95094.00
2023-05-19T11:16:31.098Z,95094.00
2023-05-19T11:17:32.696Z,95094.00
2023-05-19T11:18:31.006Z,95092.00
2023-05-19T11:19:31.028Z,95090.00
2023-05-19T11:20:30.986Z,95088.00
2023-05-19T11:21:31.051Z,95090.00
2023-05-19T11:22:30.964Z,95090.00
2023-05-19T11:23:32.738Z,95090.00
2023-05-19T11:24:31.053Z,95084.00
2023-05-19T11:25:31.176Z,95084.00
2023-05-19T11:26:31.069Z,95080.00
2023-05-19T11:27:31.225Z,95082.00
2023-05-19T11:28:31.098Z,95077.00
2023-05-19T11:29:32.332Z,95078.00
2023-05-19T11:30:31.144Z,95078.00
2023-05-19T11:31:31.222Z,95075.00
2023-05-19T11:32:31.259Z,95078.00
2023-05-19T11:33:31.234Z,95075.00
2023-05-19T11:34:31.254Z,95071.00
2023-05-19T11:35:33.239Z,95069.00
2023-05-19T11:36:31.269Z,95067.00
2023-05-19T11:37:31.267Z,95067.00
2023-05-19T11:38:31.230Z,95061.00
2023-05-19T11:39:31.251Z,95065.00
2023-05-19T11:40:31.291Z,95057.00
2023-05-19T11:41:31.214Z,95055.00
2023-05-19T11:42:31.208Z,95057.00
2023-05-19T11:43:31.195Z,95055.00
2023-05-19T11:44:31.201Z,95053.00
2023-05-19T11:45:31.405Z,95047.00