createdAt,value
2017-11-24T10:07:07.032Z,736.29
2017-11-24T10:08:07.436Z,736.19
2017-11-24T10:09:07.899Z,736.10
2017-11-24T10:10:08.360Z,736.27
2017-11-24T10:11:08.823Z,736.19
2017-11-24T10:12:09.338Z,736.18
2017-11-24T10:13:09.754Z,736.20
2017-11-24T10:14:10.222Z,736.16
2017-11-24T10:15:10.685Z,736.13
2017-11-24T10:16:11.153Z,736.14
2017-11-24T10:17:11.676Z,735.97
2017-11-24T10:18:12.087Z,736.17
2017-11-24T10:19:12.557Z,736.19
2017-11-24T10:20:13.025Z,736.15
2017-11-24T10:21:13.493Z,736.19
2017-11-24T10:22:14.011Z,736.14
2017-11-24T10:23:14.428Z,736.14
2017-11-24T10:24:14.896Z,736.26
2017-11-24T10:25:15.364Z,736.20
2017-11-24T10:26:15.831Z,736.17
2017-11-24T10:27:16.351Z,736.08
2017-11-24T10:28:16.767Z,736.13
2017-11-24T10:29:17.238Z,736.06
2017-11-24T10:30:17.706Z,736.00
2017-11-24T10:31:18.176Z,736.17
2017-11-24T10:32:18.795Z,736.13
2017-11-24T10:33:19.113Z,736.14
2017-11-24T10:34:19.585Z,736.18
2017-11-24T10:35:20.053Z,736.04
2017-11-24T10:36:20.523Z,735.94
2017-11-24T10:37:21.043Z,735.99
2017-11-24T10:38:21.461Z,736.10
2017-11-24T10:39:21.929Z,736.21
2017-11-24T10:40:22.402Z,735.97
2017-11-24T10:41:22.885Z,736.07
2017-11-24T10:42:23.392Z,736.03
2017-11-24T10:43:23.807Z,736.08
2017-11-24T10:44:24.277Z,735.95
2017-11-24T10:45:24.746Z,735.99
2017-11-24T10:46:25.215Z,736.06
2017-11-24T10:47:25.737Z,736.08
2017-11-24T10:48:26.159Z,736.01
2017-11-24T10:49:26.624Z,736.17
2017-11-24T10:50:27.094Z,735.91
2017-11-24T10:51:27.561Z,736.11
2017-11-24T10:52:28.085Z,736.02
2017-11-24T10:53:28.500Z,736.05
2017-11-24T10:54:28.973Z,736.13
2017-11-24T10:55:29.439Z,736.12
2017-11-24T10:56:29.911Z,736.07
2017-11-24T10:57:30.433Z,736.06
2017-11-24T10:58:30.851Z,736.10
2017-11-24T10:59:31.318Z,736.15
2017-11-24T11:00:31.790Z,736.04
2017-11-24T11:01:32.258Z,736.04
2017-11-24T11:02:32.779Z,735.98
2017-11-24T11:03:33.197Z,735.99
2017-11-24T11:04:33.664Z,736.04
2017-11-24T11:05:34.139Z,736.04
2017-11-24T11:06:34.607Z,735.93
2017-11-24T11:07:35.123Z,735.92
2017-11-24T11:08:35.543Z,735.90
2017-11-24T11:09:36.013Z,735.85
2017-11-24T11:10:36.479Z,735.87
2017-11-24T11:11:36.952Z,735.95
2017-11-24T11:12:37.470Z,735.82
2017-11-24T11:13:37.888Z,735.93
2017-11-24T11:14:38.359Z,735.88
2017-11-24T11:15:38.825Z,735.92
2017-11-24T11:16:39.294Z,735.89
2017-11-24T11:17:39.816Z,735.79
2017-11-24T11:18:40.238Z,735.88
2017-11-24T11:19:40.702Z,735.84
2017-11-24T11:20:41.175Z,735.83
2017-11-24T11:21:41.645Z,735.99
2017-11-24T11:22:42.165Z,735.89
2017-11-24T11:23:42.581Z,735.76
2017-11-24T11:24:43.052Z,735.78
2017-11-24T11:25:43.519Z,735.75
2017-11-24T11:26:43.989Z,735.86
2017-11-24T11:27:44.512Z,735.90
2017-11-24T11:28:44.928Z,735.63
2017-11-24T11:29:45.400Z,735.82
2017-11-24T11:30:45.871Z,735.84
2017-11-24T11:31:46.336Z,735.74
2017-11-24T11:32:46.871Z,735.89
2017-11-24T11:33:47.276Z,735.71
2017-11-24T11:34:47.745Z,735.82
2017-11-24T11:35:48.215Z,735.82
2017-11-24T11:36:48.685Z,735.63
2017-11-24T11:37:49.204Z,735.99
2017-11-24T11:38:49.623Z,735.83
2017-11-24T11:39:50.090Z,735.88
2017-11-24T11:40:50.560Z,735.81
2017-11-24T11:41:51.033Z,735.87
2017-11-24T11:42:51.551Z,735.92
2017-11-24T11:43:51.970Z,735.89
2017-11-24T11:44:52.438Z,735.76
2017-11-24T11:45:52.907Z,735.83
2017-11-24T11:46:53.379Z,735.85
2017-11-24T11:47:53.901Z,735.85
2017-11-24T11:48:54.320Z,735.89
2017-11-24T11:49:54.786Z,735.81
2017-11-24T11:50:55.257Z,735.93
2017-11-24T11:51:55.725Z,735.72
2017-11-24T11:52:56.248Z,735.90
2017-11-24T11:53:56.668Z,735.78
2017-11-24T11:54:57.141Z,735.90
2017-11-24T11:55:57.607Z,735.89
2017-11-24T11:56:58.077Z,735.88
2017-11-24T11:57:58.600Z,735.80
2017-11-24T11:58:59.022Z,735.98
2017-11-24T11:59:59.497Z,735.89
2017-11-24T12:00:59.958Z,735.92
2017-11-24T12:02:00.428Z,735.76
2017-11-24T12:03:00.949Z,735.69
2017-11-24T12:04:01.369Z,735.82
2017-11-24T12:05:01.839Z,735.80
2017-11-24T12:06:02.307Z,735.74
2017-11-24T12:07:02.778Z,735.73
2017-11-24T12:08:03.297Z,735.64
2017-11-24T12:09:03.723Z,735.70
2017-11-24T12:10:04.184Z,735.81
2017-11-24T12:11:04.669Z,735.59
2017-11-24T12:12:05.127Z,735.60
2017-11-24T12:13:05.646Z,735.59
2017-11-24T12:14:06.064Z,735.60
2017-11-24T12:15:06.537Z,735.55
2017-11-24T12:16:07.005Z,735.61
2017-11-24T12:17:07.473Z,735.65
2017-11-24T12:18:08.003Z,735.68
2017-11-24T12:19:08.415Z,735.63
2017-11-24T12:20:08.884Z,735.71
2017-11-24T12:21:09.353Z,735.57
2017-11-24T12:22:09.825Z,735.81
2017-11-24T12:23:10.344Z,735.54
2017-11-24T12:24:10.762Z,735.65
2017-11-24T12:25:11.235Z,735.69
2017-11-24T12:26:11.705Z,735.75
2017-11-24T12:27:12.176Z,735.64
2017-11-24T12:28:12.691Z,735.78
2017-11-24T12:29:13.113Z,735.62
2017-11-24T12:30:13.581Z,735.62
2017-11-24T12:31:14.056Z,735.72
2017-11-24T12:32:14.520Z,735.66
2017-11-24T12:33:15.052Z,735.69
2017-11-24T12:34:15.461Z,735.68
2017-11-24T12:35:15.935Z,735.58
2017-11-24T12:36:16.399Z,735.62
2017-11-24T12:37:16.870Z,735.57
2017-11-24T12:38:17.392Z,735.62
2017-11-24T12:39:17.810Z,735.61
2017-11-24T12:40:18.280Z,735.67
2017-11-24T12:41:18.748Z,735.52
2017-11-24T12:42:19.219Z,735.53
2017-11-24T12:43:19.738Z,735.62
2017-11-24T12:44:20.157Z,735.55
2017-11-24T12:45:20.629Z,735.55
2017-11-24T12:46:21.095Z,735.54
2017-11-24T12:47:21.564Z,735.37
2017-11-24T12:48:22.087Z,735.61
2017-11-24T12:49:22.502Z,735.41
2017-11-24T12:50:22.972Z,735.54
2017-11-24T12:51:23.441Z,735.51
2017-11-24T12:52:23.911Z,735.45
2017-11-24T12:53:24.429Z,735.54
2017-11-24T12:54:24.849Z,735.60
2017-11-24T12:55:25.320Z,735.45
2017-11-24T12:56:25.787Z,735.27
2017-11-24T12:57:26.257Z,735.70
2017-11-24T12:58:26.778Z,735.41
2017-11-24T12:59:27.193Z,735.45
2017-11-24T13:00:27.661Z,735.39
2017-11-24T13:01:28.130Z,735.39
2017-11-24T13:02:28.602Z,735.26
2017-11-24T13:03:29.121Z,735.32
2017-11-24T13:04:29.548Z,735.63
2017-11-24T13:05:30.009Z,735.27
2017-11-24T13:06:30.480Z,735.40
2017-11-24T13:07:30.947Z,735.37
2017-11-24T13:08:31.477Z,735.32
2017-11-24T13:09:31.885Z,735.45
2017-11-24T13:10:32.355Z,735.33
2017-11-24T13:11:32.827Z,735.39
2017-11-24T13:12:33.296Z,735.28
2017-11-24T13:13:33.817Z,735.19
2017-11-24T13:14:34.237Z,735.25
2017-11-24T13:15:34.706Z,735.36
2017-11-24T13:16:35.180Z,735.32
2017-11-24T13:17:35.647Z,735.47
2017-11-24T13:18:36.217Z,735.39
2017-11-24T13:19:36.585Z,735.31
2017-11-24T13:20:37.053Z,735.27
2017-11-24T13:21:37.524Z,735.30
2017-11-24T13:22:37.996Z,735.29
2017-11-24T13:23:38.517Z,735.39
2017-11-24T13:24:38.933Z,735.23
2017-11-24T13:25:39.402Z,735.49
2017-11-24T13:26:39.872Z,735.54
2017-11-24T13:27:40.345Z,735.19
2017-11-24T13:28:40.871Z,735.38
2017-11-24T13:29:41.281Z,735.35
2017-11-24T13:30:41.750Z,735.38
2017-11-24T13:31:42.224Z,735.32
2017-11-24T13:32:42.691Z,735.32
2017-11-24T13:33:43.212Z,735.21
2017-11-24T13:34:43.631Z,735.28
2017-11-24T13:35:44.100Z,735.29
2017-11-24T13:36:44.572Z,735.37
2017-11-24T13:37:45.039Z,735.28
2017-11-24T13:38:45.558Z,735.40
2017-11-24T13:39:45.978Z,735.30
2017-11-24T13:40:46.443Z,735.21
2017-11-24T13:41:46.914Z,735.32
2017-11-24T13:42:47.383Z,735.23
2017-11-24T13:43:47.905Z,735.33
2017-11-24T13:44:48.322Z,735.28
2017-11-24T13:45:48.792Z,735.37
2017-11-24T13:46:49.260Z,735.31
2017-11-24T13:47:49.731Z,735.28
2017-11-24T13:48:50.250Z,735.32
2017-11-24T13:49:50.664Z,735.26
2017-11-24T13:50:51.134Z,735.35
2017-11-24T13:51:51.607Z,735.39
2017-11-24T13:52:52.072Z,735.31
2017-11-24T13:53:52.591Z,735.19
2017-11-24T13:54:53.013Z,735.22
2017-11-24T13:55:53.480Z,735.32
2017-11-24T13:56:53.952Z,735.38
2017-11-24T13:57:54.418Z,735.32
2017-11-24T13:58:54.940Z,735.35
2017-11-24T13:59:55.360Z,735.32
2017-11-24T14:00:55.831Z,735.37
2017-11-24T14:01:56.299Z,735.41
2017-11-24T14:02:56.767Z,735.41
2017-11-24T14:03:57.289Z,735.41
2017-11-24T14:04:57.707Z,735.41
2017-11-24T14:05:58.179Z,735.46
2017-11-24T14:06:58.644Z,735.41
2017-11-24T14:07:59.117Z,735.50
2017-11-24T14:08:59.635Z,735.41
2017-11-24T14:10:00.055Z,735.43
2017-11-24T14:11:00.527Z,735.45
2017-11-24T14:12:00.996Z,735.41
2017-11-24T14:13:01.466Z,735.44
2017-11-24T14:14:01.989Z,735.32
2017-11-24T14:15:02.409Z,735.41
2017-11-24T14:16:02.879Z,735.42
2017-11-24T14:17:03.346Z,735.40
2017-11-24T14:18:03.819Z,735.51
2017-11-24T14:19:04.341Z,735.42
2017-11-24T14:20:04.759Z,735.45
2017-11-24T14:21:05.229Z,735.39
2017-11-24T14:22:05.699Z,735.46
2017-11-24T14:23:06.173Z,735.39
2017-11-24T14:24:06.694Z,735.43
2017-11-24T14:25:07.111Z,735.50
2017-11-24T14:26:07.584Z,735.44
2017-11-24T14:27:08.052Z,735.47
2017-11-24T14:28:08.529Z,735.49
2017-11-24T14:29:09.048Z,735.49
2017-11-24T14:30:09.467Z,735.57
2017-11-24T14:31:09.937Z,735.50
2017-11-24T14:32:10.411Z,735.55
2017-11-24T14:33:10.881Z,735.55
2017-11-24T14:34:11.401Z,735.55
2017-11-24T14:35:11.848Z,735.63
2017-11-24T14:36:12.292Z,735.49
2017-11-24T14:37:12.764Z,735.48
2017-11-24T14:38:13.236Z,735.49
2017-11-24T14:39:13.806Z,735.46
2017-11-24T14:40:14.176Z,735.51
2017-11-24T14:41:14.648Z,735.58
2017-11-24T14:42:15.118Z,735.53
2017-11-24T14:43:15.590Z,735.51
2017-11-24T14:44:16.108Z,735.47
2017-11-24T14:45:16.528Z,735.53
2017-11-24T14:46:17.002Z,735.50
2017-11-24T14:47:17.473Z,735.54
2017-11-24T14:48:17.942Z,735.49
2017-11-24T14:49:18.464Z,735.49
2017-11-24T14:50:18.893Z,735.56
2017-11-24T14:51:19.353Z,735.50
2017-11-24T14:52:19.825Z,735.44
2017-11-24T14:53:20.295Z,735.47
2017-11-24T14:54:20.816Z,735.54
2017-11-24T14:55:21.241Z,735.51
2017-11-24T14:56:21.703Z,735.51
2017-11-24T14:57:22.174Z,735.54
2017-11-24T14:58:22.647Z,735.57
2017-11-24T14:59:23.168Z,735.54
2017-11-24T15:00:23.588Z,735.52
2017-11-24T15:01:24.062Z,735.59
2017-11-24T15:02:24.529Z,735.51
2017-11-24T15:03:25.000Z,735.57
2017-11-24T15:04:25.518Z,735.53
2017-11-24T15:05:25.941Z,735.60
2017-11-24T15:06:26.412Z,735.61
2017-11-24T15:07:26.887Z,735.60
2017-11-24T15:08:27.355Z,735.64
2017-11-24T15:09:27.873Z,735.71
2017-11-24T15:10:28.300Z,735.67
2017-11-24T15:11:28.763Z,735.68
2017-11-24T15:12:29.233Z,735.62
2017-11-24T15:13:29.705Z,735.57
2017-11-24T15:14:30.225Z,735.68
2017-11-24T15:15:30.642Z,735.60
2017-11-24T15:16:31.112Z,735.69
2017-11-24T15:17:31.584Z,735.69
2017-11-24T15:18:32.052Z,735.65
2017-11-24T15:19:32.575Z,735.58
2017-11-24T15:20:32.995Z,735.60
2017-11-24T15:21:33.462Z,735.66
2017-11-24T15:22:33.936Z,735.63
2017-11-24T15:23:34.405Z,735.64
2017-11-24T15:24:34.926Z,735.71
2017-11-24T15:25:35.342Z,735.59
2017-11-24T15:26:35.815Z,735.66
2017-11-24T15:27:36.285Z,735.60
2017-11-24T15:28:36.754Z,735.63
2017-11-24T15:29:37.274Z,735.66
2017-11-24T15:30:37.693Z,735.71
2017-11-24T15:31:38.183Z,735.63
2017-11-24T15:32:38.633Z,735.70
2017-11-24T15:33:39.102Z,735.62
2017-11-24T15:34:39.626Z,735.65
2017-11-24T15:35:40.049Z,735.70
2017-11-24T15:36:40.511Z,735.66
2017-11-24T15:37:40.985Z,735.57
2017-11-24T15:38:41.454Z,735.63
2017-11-24T15:39:41.971Z,735.62
2017-11-24T15:40:42.393Z,735.58
2017-11-24T15:41:42.859Z,735.61
2017-11-24T15:42:43.332Z,735.52
2017-11-24T15:43:43.800Z,735.51
2017-11-24T15:44:44.326Z,735.52
2017-11-24T15:45:44.740Z,735.53
2017-11-24T15:46:45.211Z,735.50
2017-11-24T15:47:45.678Z,735.52
2017-11-24T15:48:46.150Z,735.48
2017-11-24T15:49:46.669Z,735.51
2017-11-24T15:50:47.087Z,735.51
2017-11-24T15:51:47.556Z,735.45
2017-11-24T15:52:48.027Z,735.50
2017-11-24T15:53:48.495Z,735.45
2017-11-24T15:54:49.015Z,735.39
2017-11-24T15:55:49.435Z,735.44
2017-11-24T15:56:49.903Z,735.43
2017-11-24T15:57:50.372Z,735.38
2017-11-24T15:58:50.843Z,735.43
2017-11-24T15:59:51.369Z,735.41
2017-11-24T16:00:51.782Z,735.49
2017-11-24T16:01:52.259Z,735.45
2017-11-24T16:02:52.721Z,735.42
2017-11-24T16:03:53.193Z,735.36
2017-11-24T16:04:53.715Z,735.32
2017-11-24T16:05:54.131Z,735.32
2017-11-24T16:06:54.611Z,735.36
2017-11-24T16:07:55.073Z,735.35
2017-11-24T16:08:55.541Z,735.42
2017-11-24T16:09:56.096Z,735.44
2017-11-24T16:10:56.489Z,735.40
2017-11-24T16:11:56.953Z,735.37
2017-11-24T16:12:57.421Z,735.44
2017-11-24T16:13:57.895Z,735.44
2017-11-24T16:14:58.412Z,735.48
2017-11-24T16:15:58.836Z,735.48
2017-11-24T16:16:59.303Z,735.51
2017-11-24T16:17:59.772Z,735.48
2017-11-24T16:19:00.244Z,735.48
2017-11-24T16:20:00.767Z,735.45
2017-11-24T16:21:01.184Z,735.47
2017-11-24T16:22:01.656Z,735.44
2017-11-24T16:23:02.127Z,735.46
2017-11-24T16:24:02.597Z,735.36
2017-11-24T16:25:03.119Z,735.40
2017-11-24T16:26:03.537Z,735.43
2017-11-24T16:27:04.008Z,735.38
2017-11-24T16:28:04.479Z,735.37
2017-11-24T16:29:04.946Z,735.34
2017-11-24T16:30:05.468Z,735.41
2017-11-24T16:31:05.887Z,735.44
2017-11-24T16:32:06.357Z,735.44
2017-11-24T16:33:06.829Z,735.45
2017-11-24T16:34:07.298Z,735.46
2017-11-24T16:35:07.821Z,735.40
2017-11-24T16:36:08.240Z,735.40
2017-11-24T16:37:08.715Z,735.40
2017-11-24T16:38:09.180Z,735.41
2017-11-24T16:39:09.648Z,735.33
2017-11-24T16:40:10.172Z,735.51
2017-11-24T16:41:10.594Z,735.38
2017-11-24T16:42:11.060Z,735.37
2017-11-24T16:43:11.532Z,735.37
2017-11-24T16:44:12.004Z,735.36
2017-11-24T16:45:12.523Z,735.34
2017-11-24T16:46:12.943Z,735.29
2017-11-24T16:47:13.412Z,735.33
2017-11-24T16:48:13.882Z,735.26
2017-11-24T16:49:14.353Z,735.30
2017-11-24T16:50:14.873Z,735.27
2017-11-24T16:51:15.292Z,735.24
2017-11-24T16:52:15.764Z,735.25
2017-11-24T16:53:16.234Z,735.32
2017-11-24T16:54:16.701Z,735.29
2017-11-24T16:55:17.226Z,735.32
2017-11-24T16:56:17.653Z,735.29
2017-11-24T16:57:18.115Z,735.32
2017-11-24T16:58:18.583Z,735.23
2017-11-24T16:59:19.060Z,735.23
2017-11-24T17:00:19.574Z,735.25
2017-11-24T17:01:19.997Z,735.24
2017-11-24T17:02:20.466Z,735.16
2017-11-24T17:03:20.938Z,735.09
2017-11-24T17:04:21.410Z,735.10
2017-11-24T17:05:21.930Z,735.07
2017-11-24T17:06:22.347Z,735.09
2017-11-24T17:07:22.818Z,735.01
2017-11-24T17:08:23.294Z,734.98
2017-11-24T17:09:23.763Z,735.02
2017-11-24T17:10:24.281Z,735.01
2017-11-24T17:11:24.704Z,735.04
2017-11-24T17:12:25.175Z,735.08
2017-11-24T17:13:25.647Z,735.02
2017-11-24T17:14:26.128Z,735.10
2017-11-24T17:15:26.637Z,735.03
2017-11-24T17:16:27.061Z,735.00
2017-11-24T17:17:27.530Z,735.10
2017-11-24T17:18:28.001Z,735.07
2017-11-24T17:19:28.475Z,735.09
2017-11-24T17:20:29.001Z,735.06
2017-11-24T17:21:29.417Z,735.05
2017-11-24T17:22:29.887Z,735.02
2017-11-24T17:23:30.362Z,735.08
2017-11-24T17:24:30.833Z,735.07
2017-11-24T17:25:31.357Z,735.06
2017-11-24T17:26:31.777Z,735.00
2017-11-24T17:27:32.248Z,734.98
2017-11-24T17:28:32.719Z,735.04
2017-11-24T17:29:33.191Z,735.03
2017-11-24T17:30:33.714Z,734.97
2017-11-24T17:31:34.134Z,734.96
2017-11-24T17:32:34.607Z,734.98
2017-11-24T17:33:35.082Z,734.99
2017-11-24T17:34:35.580Z,734.96
2017-11-24T17:35:36.076Z,734.96
2017-11-24T17:36:36.497Z,734.93
2017-11-24T17:37:36.972Z,735.00
2017-11-24T17:38:37.449Z,734.90
2017-11-24T17:39:37.916Z,734.88
2017-11-24T17:40:38.433Z,734.90
2017-11-24T17:41:38.855Z,734.92
2017-11-24T17:42:39.328Z,734.92
2017-11-24T17:43:39.799Z,734.93
2017-11-24T17:44:40.273Z,734.95
2017-11-24T17:45:40.797Z,734.90
2017-11-24T17:46:41.213Z,734.91
2017-11-24T17:47:41.686Z,734.89
2017-11-24T17:48:42.161Z,734.81
2017-11-24T17:49:42.633Z,734.82
2017-11-24T17:50:43.165Z,734.83
2017-11-24T17:51:43.577Z,734.90
2017-11-24T17:52:44.048Z,734.98
2017-11-24T17:53:44.521Z,734.96
2017-11-24T17:54:44.991Z,734.95
2017-11-24T17:55:45.514Z,734.94
2017-11-24T17:56:45.941Z,734.96
2017-11-24T17:57:46.405Z,734.96
2017-11-24T17:58:46.877Z,734.92
2017-11-24T17:59:47.350Z,734.95
2017-11-24T18:00:47.877Z,735.00
2017-11-24T18:01:48.291Z,734.97
2017-11-24T18:02:48.766Z,735.06
2017-11-24T18:03:49.234Z,734.99
2017-11-24T18:04:49.704Z,735.00
2017-11-24T18:05:50.230Z,735.01
2017-11-24T18:06:50.647Z,734.97
2017-11-24T18:07:51.122Z,734.97
2017-11-24T18:08:51.595Z,734.94
2017-11-24T18:09:52.061Z,734.94
2017-11-24T18:10:52.582Z,734.95
2017-11-24T18:11:53.007Z,734.99
2017-11-24T18:12:53.473Z,734.96
2017-11-24T18:13:53.947Z,734.96
2017-11-24T18:14:54.417Z,734.98
2017-11-24T18:15:54.939Z,734.96
2017-11-24T18:16:55.361Z,734.93
2017-11-24T18:17:55.827Z,734.91
2017-11-24T18:18:56.299Z,734.89
2017-11-24T18:19:56.772Z,734.90
2017-11-24T18:20:57.295Z,734.86
2017-11-24T18:21:57.723Z,734.83
2017-11-24T18:22:58.183Z,734.83
2017-11-24T18:23:58.664Z,734.76
2017-11-24T18:24:59.125Z,734.76
2017-11-24T18:25:59.644Z,734.78
2017-11-24T18:27:00.067Z,734.75
2017-11-24T18:28:00.536Z,734.74
2017-11-24T18:29:01.007Z,734.66
2017-11-24T18:30:01.479Z,734.71
2017-11-24T18:31:01.999Z,734.68
2017-11-24T18:32:02.417Z,734.67
2017-11-24T18:33:02.892Z,734.67
2017-11-24T18:34:03.359Z,734.68
2017-11-24T18:35:03.831Z,734.63
2017-11-24T18:36:04.353Z,734.64
2017-11-24T18:37:04.775Z,734.68
2017-11-24T18:38:05.244Z,734.61
2017-11-24T18:39:05.716Z,734.60
2017-11-24T18:40:06.187Z,734.69
2017-11-24T18:41:06.703Z,734.65
2017-11-24T18:42:07.124Z,734.68
2017-11-24T18:43:07.594Z,734.65
2017-11-24T18:44:08.067Z,734.66
2017-11-24T18:45:08.535Z,734.69
2017-11-24T18:46:09.064Z,734.70
2017-11-24T18:47:09.493Z,734.72
2017-11-24T18:48:09.948Z,734.72
2017-11-24T18:49:10.419Z,734.73
2017-11-24T18:50:10.887Z,734.68
2017-11-24T18:51:11.415Z,734.72
2017-11-24T18:52:11.830Z,734.79
2017-11-24T18:53:12.301Z,734.75
2017-11-24T18:54:12.770Z,734.77
2017-11-24T18:55:13.239Z,734.76
2017-11-24T18:56:13.767Z,734.75
2017-11-24T18:57:14.185Z,734.78
2017-11-24T18:58:14.651Z,734.75
2017-11-24T18:59:15.119Z,734.69
2017-11-24T19:00:15.592Z,734.76
2017-11-24T19:01:16.110Z,734.66
2017-11-24T19:02:16.533Z,734.79
2017-11-24T19:03:17.001Z,734.70
2017-11-24T19:04:17.473Z,734.69
2017-11-24T19:05:17.944Z,734.70
2017-11-24T19:06:18.462Z,734.68
2017-11-24T19:07:18.884Z,734.71
2017-11-24T19:08:19.351Z,734.68
2017-11-24T19:09:19.825Z,734.70
2017-11-24T19:10:20.294Z,734.69
2017-11-24T19:11:20.815Z,734.72
2017-11-24T19:12:21.232Z,734.62
2017-11-24T19:13:21.704Z,734.68
2017-11-24T19:14:22.176Z,734.68
2017-11-24T19:15:22.643Z,734.65
2017-11-24T19:16:23.166Z,734.67
2017-11-24T19:17:23.584Z,734.73
2017-11-24T19:18:24.057Z,734.69
2017-11-24T19:19:24.535Z,734.71
2017-11-24T19:20:24.994Z,734.74
2017-11-24T19:21:25.515Z,734.73
2017-11-24T19:22:25.938Z,734.75
2017-11-24T19:23:26.413Z,734.70
2017-11-24T19:24:26.880Z,734.75
2017-11-24T19:25:27.351Z,734.78
2017-11-24T19:26:27.869Z,734.71
2017-11-24T19:27:28.289Z,734.67
2017-11-24T19:28:28.766Z,734.66
2017-11-24T19:29:29.230Z,734.60
2017-11-24T19:30:29.701Z,734.62
2017-11-24T19:31:30.226Z,734.61
2017-11-24T19:32:30.641Z,734.60
2017-11-24T19:33:31.119Z,734.59
2017-11-24T19:34:31.583Z,734.56
2017-11-24T19:35:32.056Z,734.54
2017-11-24T19:36:32.577Z,734.56
2017-11-24T19:37:32.994Z,734.52
2017-11-24T19:38:33.467Z,734.53
2017-11-24T19:39:33.936Z,734.52
2017-11-24T19:40:34.405Z,734.52
2017-11-24T19:41:34.927Z,734.56
2017-11-24T19:42:35.349Z,734.57
2017-11-24T19:43:35.822Z,734.55
2017-11-24T19:44:36.292Z,734.63
2017-11-24T19:45:36.764Z,734.58
2017-11-24T19:46:37.284Z,734.57
2017-11-24T19:47:37.702Z,734.57
2017-11-24T19:48:38.175Z,734.60
2017-11-24T19:49:38.647Z,734.64
2017-11-24T19:50:39.118Z,734.63
2017-11-24T19:51:39.636Z,734.66
2017-11-24T19:52:40.060Z,734.61
2017-11-24T19:53:40.532Z,734.63
2017-11-24T19:54:41.020Z,734.58
2017-11-24T19:55:41.474Z,734.61
2017-11-24T19:56:42.001Z,734.67
2017-11-24T19:57:42.419Z,734.65
2017-11-24T19:58:42.887Z,734.63
2017-11-24T19:59:43.356Z,734.59
2017-11-24T20:00:43.829Z,734.62
2017-11-24T20:01:44.352Z,734.61
2017-11-24T20:02:44.769Z,734.53
2017-11-24T20:03:45.242Z,734.57
2017-11-24T20:04:45.712Z,734.66
2017-11-24T20:05:46.184Z,734.67
2017-11-24T20:06:46.709Z,734.58
2017-11-24T20:07:47.126Z,734.64
2017-11-24T20:08:47.597Z,734.61
2017-11-24T20:09:48.068Z,734.63
2017-11-24T20:10:48.552Z,734.56
2017-11-24T20:11:49.061Z,734.60
2017-11-24T20:12:49.484Z,734.58
2017-11-24T20:13:49.953Z,734.57
2017-11-24T20:14:50.424Z,734.66
2017-11-24T20:15:50.896Z,734.60
2017-11-24T20:16:51.416Z,734.64
2017-11-24T20:17:51.871Z,734.63
2017-11-24T20:18:52.310Z,734.61
2017-11-24T20:19:52.782Z,734.54
2017-11-24T20:20:53.253Z,734.50
2017-11-24T20:21:53.775Z,734.48
2017-11-24T20:22:54.195Z,734.52
2017-11-24T20:23:54.668Z,734.55
2017-11-24T20:24:55.138Z,734.50
2017-11-24T20:25:55.607Z,734.44
2017-11-24T20:26:56.129Z,734.52
2017-11-24T20:27:56.547Z,734.30
2017-11-24T20:28:57.020Z,734.29
2017-11-24T20:29:57.489Z,734.40
2017-11-24T20:30:57.958Z,734.38
2017-11-24T20:31:58.481Z,734.41
2017-11-24T20:32:58.902Z,734.37
2017-11-24T20:33:59.373Z,734.40
2017-11-24T20:34:59.845Z,734.44
2017-11-24T20:36:00.313Z,734.31
2017-11-24T20:37:00.834Z,734.38
2017-11-24T20:38:01.257Z,734.45
2017-11-24T20:39:01.726Z,734.37
2017-11-24T20:40:02.199Z,734.35
2017-11-24T20:41:02.671Z,734.23
2017-11-24T20:42:03.192Z,734.26
2017-11-24T20:43:03.608Z,734.36
2017-11-24T20:44:04.082Z,734.40
2017-11-24T20:45:04.548Z,734.16
2017-11-24T20:46:05.024Z,734.25
2017-11-24T20:47:05.540Z,734.20
2017-11-24T20:48:05.960Z,734.31
2017-11-24T20:49:06.431Z,734.35
2017-11-24T20:50:06.904Z,734.38
2017-11-24T20:51:07.372Z,734.33
2017-11-24T20:52:07.894Z,734.29
2017-11-24T20:53:08.314Z,734.21
2017-11-24T20:54:08.788Z,734.25
2017-11-24T20:55:09.257Z,734.34
2017-11-24T20:56:09.723Z,734.39
2017-11-24T20:57:10.246Z,734.32
2017-11-24T20:58:10.718Z,734.28
2017-11-24T20:59:11.137Z,734.27
2017-11-24T21:00:11.604Z,734.20
2017-11-24T21:01:12.078Z,734.38
2017-11-24T21:02:12.597Z,734.32
2017-11-24T21:03:13.016Z,734.18
2017-11-24T21:04:13.488Z,734.18
2017-11-24T21:05:13.959Z,734.24
2017-11-24T21:06:14.431Z,734.22
2017-11-24T21:07:14.955Z,734.31
2017-11-24T21:08:15.370Z,734.29
2017-11-24T21:09:15.841Z,734.08
2017-11-24T21:10:16.311Z,734.14
2017-11-24T21:11:16.794Z,734.26
2017-11-24T21:12:17.302Z,734.29
2017-11-24T21:13:17.723Z,734.19
2017-11-24T21:14:18.198Z,734.33
2017-11-24T21:15:18.668Z,734.12
2017-11-24T21:16:19.134Z,734.08
2017-11-24T21:17:19.657Z,734.17
2017-11-24T21:18:20.078Z,734.34
2017-11-24T21:19:20.549Z,734.26
2017-11-24T21:20:21.019Z,734.06
2017-11-24T21:21:21.493Z,734.19
2017-11-24T21:22:22.014Z,734.24
2017-11-24T21:23:22.432Z,734.32
2017-11-24T21:24:22.903Z,734.17
2017-11-24T21:25:23.373Z,734.16
2017-11-24T21:26:23.844Z,734.24
2017-11-24T21:27:24.367Z,734.24
2017-11-24T21:28:24.787Z,734.19
2017-11-24T21:29:25.259Z,734.24
2017-11-24T21:30:25.731Z,734.23
2017-11-24T21:31:26.199Z,734.36
2017-11-24T21:32:26.719Z,734.32
2017-11-24T21:33:27.141Z,734.21
2017-11-24T21:34:27.612Z,734.28
2017-11-24T21:35:28.083Z,734.29
2017-11-24T21:36:28.550Z,734.22
2017-11-24T21:37:29.082Z,734.23
2017-11-24T21:38:29.494Z,734.34
2017-11-24T21:39:29.964Z,734.32
2017-11-24T21:40:30.434Z,734.19
2017-11-24T21:41:30.911Z,734.17
2017-11-24T21:42:31.428Z,734.28
2017-11-24T21:43:31.848Z,734.18
2017-11-24T21:44:32.317Z,734.21
2017-11-24T21:45:32.786Z,734.24
2017-11-24T21:46:33.254Z,734.22
2017-11-24T21:47:33.780Z,734.25
2017-11-24T21:48:34.197Z,734.29
2017-11-24T21:49:34.670Z,734.27
2017-11-24T21:50:35.138Z,734.22
2017-11-24T21:51:35.610Z,734.24
2017-11-24T21:52:36.128Z,734.30
2017-11-24T21:53:36.551Z,734.27
2017-11-24T21:54:37.027Z,734.07
2017-11-24T21:55:37.490Z,734.18
2017-11-24T21:56:37.961Z,734.25
2017-11-24T21:57:38.481Z,734.20
2017-11-24T21:58:38.903Z,734.26
2017-11-24T21:59:39.380Z,734.22
2017-11-24T22:00:39.844Z,734.14
2017-11-24T22:01:40.313Z,734.11
2017-11-24T22:02:40.837Z,734.18
2017-11-24T22:03:41.257Z,734.11
2017-11-24T22:04:41.727Z,734.23
2017-11-24T22:05:42.195Z,734.21
2017-11-24T22:06:42.665Z,734.16
2017-11-24T22:07:43.186Z,734.11
2017-11-24T22:08:43.606Z,734.17
2017-11-24T22:09:44.077Z,734.24
2017-11-24T22:10:44.549Z,734.16
2017-11-24T22:11:45.023Z,734.14
2017-11-24T22:12:45.538Z,734.15
2017-11-24T22:13:45.959Z,734.13
2017-11-24T22:14:46.430Z,734.14
2017-11-24T22:15:46.901Z,734.13
2017-11-24T22:16:47.368Z,734.12
2017-11-24T22:17:47.889Z,734.16
2017-11-24T22:18:48.311Z,734.02
2017-11-24T22:19:48.786Z,734.02
2017-11-24T22:20:49.252Z,734.16
2017-11-24T22:21:49.723Z,733.97
2017-11-24T22:22:50.244Z,734.02
2017-11-24T22:23:50.680Z,733.96
2017-11-24T22:24:51.131Z,734.07
2017-11-24T22:25:51.605Z,734.05
2017-11-24T22:26:52.073Z,734.04
2017-11-24T22:27:52.598Z,733.99
2017-11-24T22:28:53.016Z,734.02
2017-11-24T22:29:53.485Z,734.07
2017-11-24T22:30:53.968Z,734.15
2017-11-24T22:31:54.426Z,734.02
2017-11-24T22:32:54.947Z,734.07
2017-11-24T22:33:55.367Z,734.07
2017-11-24T22:34:55.841Z,734.04
2017-11-24T22:35:56.309Z,734.05
2017-11-24T22:36:56.779Z,734.09
2017-11-24T22:37:57.299Z,734.04
2017-11-24T22:38:57.721Z,733.98
2017-11-24T22:39:58.193Z,734.00
2017-11-24T22:40:58.666Z,733.96