createdAt,value
2017-11-04T00:00:50.934Z,61.90
2017-11-04T00:01:56.802Z,65.62
2017-11-04T00:03:02.350Z,63.90
2017-11-04T00:04:08.554Z,63.00
2017-11-04T00:05:14.118Z,56.72
2017-11-04T00:06:19.678Z,62.53
2017-11-04T00:07:25.303Z,53.23
2017-11-04T00:08:31.059Z,57.47
2017-11-04T00:09:37.397Z,57.25
2017-11-04T00:10:44.786Z,63.03
2017-11-04T00:11:50.825Z,61.42
2017-11-04T00:12:58.869Z,64.43
2017-11-04T00:14:05.329Z,66.20
2017-11-04T00:15:11.543Z,56.90
2017-11-04T00:16:17.586Z,56.58
2017-11-04T00:17:23.347Z,62.10
2017-11-04T00:18:29.554Z,61.15
2017-11-04T00:19:35.680Z,50.50
2017-11-04T00:20:41.818Z,59.42
2017-11-04T00:21:48.087Z,63.53
2017-11-04T00:22:54.330Z,52.85
2017-11-04T00:24:00.789Z,54.63
2017-11-04T00:25:08.251Z,56.70
2017-11-04T00:26:14.380Z,54.28
2017-11-04T00:27:20.757Z,56.88
2017-11-04T00:28:28.325Z,55.63
2017-11-04T00:29:36.202Z,54.95
2017-11-04T00:30:41.983Z,51.27
2017-11-04T00:31:47.785Z,54.38
2017-11-04T00:32:53.330Z,54.75
2017-11-04T00:33:58.933Z,56.00
2017-11-04T00:35:05.294Z,50.28
2017-11-04T00:36:13.684Z,54.45
2017-11-04T00:37:19.720Z,51.90
2017-11-04T00:38:25.929Z,52.75
2017-11-04T00:39:33.298Z,55.67
2017-11-04T00:40:38.803Z,54.53
2017-11-04T00:41:44.346Z,52.78
2017-11-04T00:42:49.997Z,57.17
2017-11-04T00:43:55.848Z,51.90
2017-11-04T00:45:01.580Z,52.30
2017-11-04T00:46:07.280Z,53.63
2017-11-04T00:47:12.948Z,55.50
2017-11-04T00:48:18.641Z,49.95
2017-11-04T00:49:24.262Z,53.97
2017-11-04T00:50:29.853Z,58.17
2017-11-04T00:51:35.617Z,52.40
2017-11-04T00:52:41.455Z,52.63
2017-11-04T00:53:47.040Z,49.70
2017-11-04T00:54:52.604Z,50.92
2017-11-04T00:55:58.208Z,51.35
2017-11-04T00:57:03.831Z,54.78
2017-11-04T00:58:09.474Z,55.00
2017-11-04T00:59:15.079Z,48.53
2017-11-04T01:00:20.906Z,48.78
2017-11-04T01:01:26.481Z,47.95
2017-11-04T01:02:32.407Z,59.08
2017-11-04T01:03:37.976Z,51.65
2017-11-04T01:04:44.181Z,53.63
2017-11-04T01:05:49.930Z,55.10
2017-11-04T01:06:55.545Z,45.65
2017-11-04T01:08:01.812Z,52.00
2017-11-04T01:09:07.331Z,51.50
2017-11-04T01:10:12.817Z,51.05
2017-11-04T01:11:18.332Z,57.17
2017-11-04T01:12:23.862Z,52.33
2017-11-04T01:13:29.707Z,50.07
2017-11-04T01:14:35.170Z,55.75
2017-11-04T01:15:41.057Z,47.25
2017-11-04T01:16:46.766Z,51.58
2017-11-04T01:17:52.334Z,47.90
2017-11-04T01:18:58.188Z,46.33
2017-11-04T01:20:03.688Z,50.65
2017-11-04T01:21:09.128Z,49.43
2017-11-04T01:22:14.590Z,52.67
2017-11-04T01:23:20.060Z,49.42
2017-11-04T01:24:25.889Z,44.77
2017-11-04T01:25:31.382Z,50.35
2017-11-04T01:26:37.243Z,42.47
2017-11-04T01:27:42.739Z,47.85
2017-11-04T01:28:48.410Z,44.13
2017-11-04T01:29:53.859Z,52.17
2017-11-04T01:30:59.344Z,42.62
2017-11-04T01:32:04.798Z,43.08
2017-11-04T01:33:10.200Z,43.20
2017-11-04T01:34:15.760Z,48.00
2017-11-04T01:35:21.661Z,49.88
2017-11-04T01:36:27.127Z,45.92
2017-11-04T01:37:32.627Z,48.40
2017-11-04T01:38:38.145Z,47.80
2017-11-04T01:39:44.148Z,44.78
2017-11-04T01:40:49.850Z,45.40
2017-11-04T01:41:56.151Z,41.63
2017-11-04T01:43:01.611Z,42.80
2017-11-04T01:44:11.886Z,50.25
2017-11-04T01:45:17.347Z,46.03
2017-11-04T01:46:22.774Z,47.28
2017-11-04T01:47:28.403Z,41.72
2017-11-04T01:48:32.923Z,51.15
2017-11-04T01:49:38.649Z,47.70
2017-11-04T01:50:44.467Z,50.12
2017-11-04T01:51:50.286Z,51.72
2017-11-04T01:52:55.885Z,45.55
2017-11-04T01:54:01.068Z,47.20
2017-11-04T01:55:06.489Z,56.42
2017-11-04T01:56:11.868Z,47.73
2017-11-04T01:57:17.410Z,54.60
2017-11-04T01:58:22.839Z,51.00
2017-11-04T01:59:28.359Z,50.70
2017-11-04T02:00:34.712Z,51.17
2017-11-04T02:01:40.496Z,51.67
2017-11-04T02:02:46.124Z,49.90
2017-11-04T02:03:51.672Z,45.72
2017-11-04T02:04:58.516Z,56.47
2017-11-04T02:06:04.422Z,50.20
2017-11-04T02:07:10.839Z,48.97
2017-11-04T02:08:16.262Z,45.60
2017-11-04T02:09:21.994Z,50.00
2017-11-04T02:10:27.411Z,43.00
2017-11-04T02:11:34.116Z,47.08
2017-11-04T02:12:39.676Z,51.20
2017-11-04T02:13:45.343Z,50.92
2017-11-04T02:14:50.797Z,47.95
2017-11-04T02:15:56.265Z,50.70
2017-11-04T02:17:01.667Z,50.45
2017-11-04T02:18:07.116Z,56.70
2017-11-04T02:19:12.701Z,52.65
2017-11-04T02:20:18.578Z,48.80
2017-11-04T02:21:24.092Z,51.03
2017-11-04T02:22:29.552Z,51.50
2017-11-04T02:23:35.043Z,51.33
2017-11-04T02:24:40.629Z,47.62
2017-11-04T02:25:46.138Z,49.58
2017-11-04T02:26:51.601Z,55.22
2017-11-04T02:27:57.029Z,47.58
2017-11-04T02:29:02.937Z,48.00
2017-11-04T02:30:08.686Z,55.00
2017-11-04T02:31:14.207Z,45.43
2017-11-04T02:32:19.653Z,45.23
2017-11-04T02:33:25.184Z,35.53
2017-11-04T02:34:30.673Z,35.90
2017-11-04T02:35:36.059Z,48.23
2017-11-04T02:36:41.825Z,43.73
2017-11-04T02:37:47.274Z,49.97
2017-11-04T02:38:52.734Z,48.40
2017-11-04T02:39:58.161Z,37.90
2017-11-04T02:41:03.619Z,44.60
2017-11-04T02:42:09.263Z,42.93
2017-11-04T02:43:14.887Z,44.70
2017-11-04T02:44:20.407Z,47.90
2017-11-04T02:45:25.834Z,48.63
2017-11-04T02:46:31.874Z,50.83
2017-11-04T02:47:38.141Z,42.13
2017-11-04T02:48:43.568Z,43.83
2017-11-04T02:49:49.282Z,44.87
2017-11-04T02:50:54.719Z,51.90
2017-11-04T02:52:00.272Z,48.80
2017-11-04T02:53:05.705Z,48.23
2017-11-04T02:54:11.123Z,44.60
2017-11-04T02:55:16.576Z,52.23
2017-11-04T02:56:22.625Z,47.60
2017-11-04T02:57:28.173Z,47.73
2017-11-04T02:58:33.577Z,46.03
2017-11-04T02:59:39.018Z,43.43
2017-11-04T03:00:44.398Z,52.17
2017-11-04T03:01:49.788Z,45.90
2017-11-04T03:02:55.357Z,48.47
2017-11-04T03:04:00.909Z,47.10
2017-11-04T03:05:06.783Z,49.87
2017-11-04T03:06:12.591Z,48.90
2017-11-04T03:07:18.025Z,43.23
2017-11-04T03:08:23.866Z,49.30
2017-11-04T03:09:29.796Z,40.30
2017-11-04T03:10:36.037Z,49.03
2017-11-04T03:11:41.525Z,46.37
2017-11-04T03:12:47.036Z,46.07
2017-11-04T03:13:52.948Z,48.33
2017-11-04T03:14:58.355Z,64.17
2017-11-04T03:16:03.934Z,42.93
2017-11-04T03:17:09.450Z,48.20
2017-11-04T03:18:15.092Z,50.83
2017-11-04T03:19:20.643Z,50.37
2017-11-04T03:20:26.799Z,65.23
2017-11-04T03:21:32.549Z,47.70
2017-11-04T03:22:38.144Z,50.50
2017-11-04T03:23:43.836Z,56.92
2017-11-04T03:24:49.237Z,58.28
2017-11-04T03:25:54.675Z,53.30
2017-11-04T03:27:01.011Z,52.72
2017-11-04T03:28:06.470Z,56.13
2017-11-04T03:29:12.392Z,57.03
2017-11-04T03:30:18.303Z,54.55
2017-11-04T03:31:23.726Z,52.70
2017-11-04T03:32:29.158Z,54.67
2017-11-04T03:33:35.345Z,54.88
2017-11-04T03:34:41.057Z,56.28
2017-11-04T03:35:47.388Z,59.53
2017-11-04T03:36:52.843Z,62.30
2017-11-04T03:37:58.397Z,50.90
2017-11-04T03:39:04.051Z,59.33
2017-11-04T03:40:09.666Z,57.85
2017-11-04T03:41:15.180Z,59.90
2017-11-04T03:42:21.004Z,58.42
2017-11-04T03:43:26.553Z,51.95
2017-11-04T03:44:32.059Z,59.60
2017-11-04T03:45:38.645Z,62.15
2017-11-04T03:46:44.056Z,55.72
2017-11-04T03:47:49.587Z,55.25
2017-11-04T03:48:55.019Z,57.78
2017-11-04T03:50:00.805Z,53.78
2017-11-04T03:51:06.210Z,57.10
2017-11-04T03:52:11.628Z,60.00
2017-11-04T03:53:17.110Z,58.70
2017-11-04T03:54:22.541Z,56.90
2017-11-04T03:55:27.985Z,57.92
2017-11-04T03:56:34.462Z,64.62
2017-11-04T03:57:39.893Z,61.42
2017-11-04T03:58:45.892Z,62.97
2017-11-04T03:59:51.805Z,57.72
2017-11-04T04:00:58.073Z,60.53
2017-11-04T04:02:04.700Z,60.28
2017-11-04T04:03:11.153Z,57.10
2017-11-04T04:04:16.955Z,59.92
2017-11-04T04:05:22.741Z,57.15
2017-11-04T04:06:28.544Z,57.38
2017-11-04T04:07:35.129Z,63.72
2017-11-04T04:08:40.539Z,61.05
2017-11-04T04:09:45.949Z,60.40
2017-11-04T04:10:51.358Z,61.40
2017-11-04T04:11:56.939Z,60.40
2017-11-04T04:13:02.355Z,58.90
2017-11-04T04:14:07.793Z,61.37
2017-11-04T04:15:13.200Z,59.35
2017-11-04T04:16:18.600Z,61.53
2017-11-04T04:17:24.186Z,57.75
2017-11-04T04:18:29.593Z,58.10
2017-11-04T04:19:35.294Z,65.10
2017-11-04T04:20:40.712Z,64.43
2017-11-04T04:21:46.151Z,60.50
2017-11-04T04:22:51.572Z,65.43
2017-11-04T04:23:56.961Z,58.15
2017-11-04T04:25:02.388Z,60.88
2017-11-04T04:26:07.806Z,64.62
2017-11-04T04:27:13.227Z,66.45
2017-11-04T04:28:18.678Z,66.55
2017-11-04T04:29:24.098Z,74.33
2017-11-04T04:30:29.567Z,67.80
2017-11-04T04:31:34.997Z,68.00
2017-11-04T04:32:40.406Z,65.50
2017-11-04T04:33:45.864Z,81.32
2017-11-04T04:34:51.277Z,80.22
2017-11-04T04:35:56.747Z,70.90
2017-11-04T04:37:02.543Z,64.75
2017-11-04T04:38:08.090Z,63.40
2017-11-04T04:39:13.810Z,63.03
2017-11-04T04:40:19.324Z,63.87
2017-11-04T04:41:25.273Z,56.42
2017-11-04T04:42:30.839Z,54.47
2017-11-04T04:43:36.309Z,61.15
2017-11-04T04:44:41.767Z,58.40
2017-11-04T04:45:47.275Z,59.60
2017-11-04T04:46:53.151Z,62.40
2017-11-04T04:47:58.640Z,58.47
2017-11-04T04:49:04.135Z,68.00
2017-11-04T04:50:09.672Z,61.92
2017-11-04T04:51:15.173Z,58.58
2017-11-04T04:52:20.575Z,59.70
2017-11-04T04:53:26.060Z,65.03
2017-11-04T04:54:31.458Z,59.75
2017-11-04T04:55:36.835Z,60.75
2017-11-04T04:56:42.613Z,67.50
2017-11-04T04:57:48.377Z,59.22
2017-11-04T04:58:53.777Z,59.28
2017-11-04T04:59:59.222Z,60.53
2017-11-04T05:01:04.660Z,58.10
2017-11-04T05:02:10.275Z,59.20
2017-11-04T05:03:15.694Z,66.55
2017-11-04T05:04:21.620Z,68.80
2017-11-04T05:05:27.045Z,61.93
2017-11-04T05:06:32.483Z,69.53
2017-11-04T05:07:38.607Z,71.72
2017-11-04T05:08:44.300Z,67.22
2017-11-04T05:09:49.692Z,59.40
2017-11-04T05:10:55.181Z,62.72
2017-11-04T05:12:00.591Z,62.42
2017-11-04T05:13:06.016Z,62.58
2017-11-04T05:14:11.458Z,60.80
2017-11-04T05:15:16.902Z,64.85
2017-11-04T05:16:22.294Z,68.77
2017-11-04T05:17:27.780Z,59.00
2017-11-04T05:18:33.625Z,62.70
2017-11-04T05:19:39.086Z,66.40
2017-11-04T05:20:45.277Z,63.55
2017-11-04T05:21:54.250Z,68.30
2017-11-04T05:22:59.732Z,65.97
2017-11-04T05:24:05.967Z,65.33
2017-11-04T05:25:11.430Z,66.95
2017-11-04T05:26:16.872Z,66.03
2017-11-04T05:27:22.883Z,64.78
2017-11-04T05:28:28.478Z,62.30
2017-11-04T05:29:34.005Z,69.40
2017-11-04T05:30:39.415Z,62.05
2017-11-04T05:31:44.865Z,61.53
2017-11-04T05:32:50.286Z,62.28
2017-11-04T05:33:55.943Z,62.60
2017-11-04T05:35:01.458Z,63.90
2017-11-04T05:36:07.829Z,65.25
2017-11-04T05:37:13.368Z,64.37
2017-11-04T05:38:19.251Z,56.42
2017-11-04T05:39:24.825Z,55.75
2017-11-04T05:40:30.292Z,62.25
2017-11-04T05:41:35.728Z,75.25
2017-11-04T05:42:41.127Z,68.97
2017-11-04T05:43:46.635Z,61.95
2017-11-04T05:44:52.310Z,65.28
2017-11-04T05:45:57.724Z,60.70
2017-11-04T05:47:03.236Z,62.40
2017-11-04T05:48:08.679Z,65.32
2017-11-04T05:49:14.518Z,64.22
2017-11-04T05:50:19.991Z,65.40
2017-11-04T05:51:25.424Z,60.17
2017-11-04T05:52:30.826Z,62.58
2017-11-04T05:53:36.229Z,64.55
2017-11-04T05:54:41.624Z,66.78
2017-11-04T05:55:47.829Z,66.18
2017-11-04T05:56:53.229Z,70.97
2017-11-04T05:57:58.664Z,66.93
2017-11-04T05:59:09.674Z,66.10
2017-11-04T06:00:18.832Z,69.93
2017-11-04T06:01:27.772Z,64.50
2017-11-04T06:02:36.169Z,77.00
2017-11-04T06:03:42.344Z,79.63
2017-11-04T06:04:52.328Z,75.30
2017-11-04T06:06:00.388Z,76.35
2017-11-04T06:07:08.216Z,77.57
2017-11-04T06:08:13.657Z,73.07
2017-11-04T06:09:19.086Z,73.85
2017-11-04T06:10:24.519Z,72.37
2017-11-04T06:11:30.717Z,72.55
2017-11-04T06:12:36.669Z,75.97
2017-11-04T06:13:42.134Z,72.20
2017-11-04T06:14:47.577Z,71.35
2017-11-04T06:15:53.086Z,79.47
2017-11-04T06:16:58.535Z,72.90
2017-11-04T06:18:03.982Z,74.75
2017-11-04T06:19:10.888Z,75.37
2017-11-04T06:20:16.292Z,68.43
2017-11-04T06:21:21.787Z,68.50
2017-11-04T06:22:28.193Z,78.28
2017-11-04T06:23:33.715Z,81.60
2017-11-04T06:24:39.137Z,82.25
2017-11-04T06:25:44.565Z,65.62
2017-11-04T06:26:50.067Z,75.00
2017-11-04T06:27:55.515Z,69.43
2017-11-04T06:29:01.155Z,70.82
2017-11-04T06:30:06.904Z,73.35
2017-11-04T06:31:12.354Z,67.93
2017-11-04T06:32:17.799Z,70.40
2017-11-04T06:33:23.265Z,70.80
2017-11-04T06:34:28.935Z,64.93
2017-11-04T06:35:34.832Z,82.30
2017-11-04T06:36:40.263Z,117.22
2017-11-04T06:37:45.751Z,82.75
2017-11-04T06:38:51.243Z,71.15
2017-11-04T06:39:56.711Z,73.65
2017-11-04T06:41:02.132Z,69.45
2017-11-04T06:42:07.581Z,72.05
2017-11-04T06:43:13.039Z,71.03
2017-11-04T06:44:18.603Z,68.60
2017-11-04T06:45:25.188Z,71.47
2017-11-04T06:46:30.953Z,70.50
2017-11-04T06:47:36.370Z,80.43
2017-11-04T06:48:41.980Z,81.80
2017-11-04T06:49:47.543Z,71.28
2017-11-04T06:50:52.970Z,69.22
2017-11-04T06:51:58.467Z,71.85
2017-11-04T06:53:05.204Z,75.10
2017-11-04T06:54:46.757Z,70.85
2017-11-04T06:55:53.162Z,71.60
2017-11-04T06:56:58.622Z,67.87
2017-11-04T06:58:04.440Z,72.00
2017-11-04T06:59:09.839Z,82.40
2017-11-04T07:00:15.369Z,158.77
2017-11-04T07:01:20.813Z,85.07
2017-11-04T07:02:26.341Z,76.55
2017-11-04T07:03:33.431Z,75.85
2017-11-04T07:04:38.859Z,74.75
2017-11-04T07:05:44.342Z,72.53
2017-11-04T07:06:49.824Z,73.78
2017-11-04T07:07:55.306Z,71.22
2017-11-04T07:09:00.753Z,71.70
2017-11-04T07:10:06.267Z,76.07
2017-11-04T07:11:11.719Z,74.25
2017-11-04T07:12:17.153Z,74.78
2017-11-04T07:13:22.654Z,66.70
2017-11-04T07:14:28.108Z,77.53
2017-11-04T07:15:33.997Z,70.25
2017-11-04T07:16:39.551Z,76.20
2017-11-04T07:17:44.999Z,72.18
2017-11-04T07:18:50.461Z,74.50
2017-11-04T07:19:55.920Z,74.47
2017-11-04T07:21:01.360Z,70.82
2017-11-04T07:22:07.245Z,73.77
2017-11-04T07:23:12.725Z,78.37
2017-11-04T07:24:18.182Z,80.15
2017-11-04T07:25:23.631Z,74.43
2017-11-04T07:26:29.730Z,73.07
2017-11-04T07:27:35.292Z,69.00
2017-11-04T07:28:40.933Z,75.72
2017-11-04T07:29:46.402Z,75.32
2017-11-04T07:30:51.865Z,70.13
2017-11-04T07:31:57.490Z,78.47
2017-11-04T07:33:02.907Z,70.55
2017-11-04T07:34:08.659Z,69.70
2017-11-04T07:35:14.156Z,73.70
2017-11-04T07:36:19.928Z,70.68
2017-11-04T07:37:25.450Z,76.00
2017-11-04T07:38:31.358Z,83.85
2017-11-04T07:39:36.838Z,74.00
2017-11-04T07:40:42.360Z,72.25
2017-11-04T07:41:47.811Z,75.30
2017-11-04T07:42:53.256Z,77.37
2017-11-04T07:43:59.215Z,76.90
2017-11-04T07:45:04.790Z,75.60
2017-11-04T07:46:10.194Z,78.53
2017-11-04T07:47:15.686Z,81.57
2017-11-04T07:48:21.137Z,83.68
2017-11-04T07:49:26.656Z,84.80
2017-11-04T07:50:32.743Z,85.45
2017-11-04T07:51:38.681Z,83.75
2017-11-04T07:52:44.274Z,83.68
2017-11-04T07:53:50.053Z,84.55
2017-11-04T07:54:55.929Z,84.37
2017-11-04T07:56:01.824Z,87.22
2017-11-04T07:57:07.292Z,81.90
2017-11-04T07:58:12.850Z,82.10
2017-11-04T07:59:18.324Z,83.07
2017-11-04T08:00:24.134Z,85.47
2017-11-04T08:01:29.785Z,78.95
2017-11-04T08:02:35.619Z,83.47
2017-11-04T08:03:47.400Z,77.15
2017-11-04T08:04:53.001Z,75.45
2017-11-04T08:05:58.511Z,72.90
2017-11-04T08:07:04.580Z,78.60
2017-11-04T08:08:10.047Z,78.60
2017-11-04T08:09:15.688Z,78.27
2017-11-04T08:10:22.077Z,72.28
2017-11-04T08:11:28.128Z,73.30
2017-11-04T08:12:33.667Z,72.05
2017-11-04T08:13:39.115Z,70.72
2017-11-04T08:14:44.742Z,76.03
2017-11-04T08:15:50.705Z,79.72
2017-11-04T08:16:56.175Z,70.97
2017-11-04T08:18:02.104Z,71.78
2017-11-04T08:19:07.543Z,70.15
2017-11-04T08:20:12.972Z,77.43
2017-11-04T08:21:18.381Z,66.95
2017-11-04T08:22:24.121Z,68.80
2017-11-04T08:24:29.238Z,73.70
2017-11-04T08:25:35.612Z,71.68
2017-11-04T08:26:41.306Z,72.43
2017-11-04T08:27:46.942Z,80.60
2017-11-04T08:28:52.525Z,73.20
2017-11-04T08:29:58.090Z,72.13
2017-11-04T08:31:03.746Z,76.93
2017-11-04T08:32:09.568Z,70.75
2017-11-04T08:33:15.102Z,73.87
2017-11-04T08:34:20.670Z,77.63
2017-11-04T08:35:26.470Z,76.18
2017-11-04T08:36:31.989Z,76.28
2017-11-04T08:37:37.846Z,75.05
2017-11-04T08:38:44.100Z,74.22
2017-11-04T08:39:50.127Z,78.53
2017-11-04T08:40:57.040Z,73.07
2017-11-04T08:42:02.558Z,75.97
2017-11-04T08:43:08.185Z,80.18
2017-11-04T08:44:13.888Z,73.32
2017-11-04T08:45:19.514Z,74.50
2017-11-04T08:46:25.443Z,73.65
2017-11-04T08:47:31.274Z,73.62
2017-11-04T08:48:36.913Z,67.03
2017-11-04T08:49:42.462Z,67.72
2017-11-04T08:50:47.991Z,64.20
2017-11-04T08:51:53.602Z,67.30
2017-11-04T08:53:00.831Z,63.53
2017-11-04T08:54:06.458Z,70.30
2017-11-04T08:55:12.047Z,67.15
2017-11-04T08:56:17.547Z,74.68
2017-11-04T08:57:23.069Z,68.20
2017-11-04T08:58:29.191Z,67.25
2017-11-04T08:59:34.693Z,67.32
2017-11-04T09:00:40.293Z,62.85
2017-11-04T09:01:45.807Z,68.90
2017-11-04T09:02:51.562Z,69.43
2017-11-04T09:03:57.159Z,65.10
2017-11-04T09:05:02.797Z,70.03
2017-11-04T09:06:08.324Z,62.62
2017-11-04T09:07:13.877Z,65.10
2017-11-04T09:08:19.363Z,64.80
2017-11-04T09:09:24.979Z,63.95
2017-11-04T09:10:31.160Z,67.12
2017-11-04T09:11:37.114Z,65.65
2017-11-04T09:12:42.784Z,64.43
2017-11-04T09:13:48.229Z,65.90
2017-11-04T09:14:53.696Z,63.28
2017-11-04T09:15:59.170Z,66.80
2017-11-04T09:17:05.041Z,62.30
2017-11-04T09:18:10.588Z,61.42
2017-11-04T09:19:16.072Z,59.45
2017-11-04T09:20:21.721Z,61.25
2017-11-04T09:21:28.294Z,64.97
2017-11-04T09:22:33.833Z,66.07
2017-11-04T09:23:39.341Z,61.80
2017-11-04T09:24:44.965Z,62.30
2017-11-04T09:25:51.462Z,62.97
2017-11-04T09:26:57.277Z,66.70
2017-11-04T09:28:03.054Z,57.10
2017-11-04T09:29:08.656Z,67.32
2017-11-04T09:30:14.312Z,59.77
2017-11-04T09:31:19.824Z,65.40
2017-11-04T09:32:25.295Z,63.78
2017-11-04T09:33:30.760Z,64.57
2017-11-04T09:34:37.188Z,58.35
2017-11-04T09:35:43.356Z,55.10
2017-11-04T09:36:52.467Z,60.10
2017-11-04T09:37:58.253Z,54.92
2017-11-04T09:39:03.887Z,59.00
2017-11-04T09:40:09.336Z,60.75
2017-11-04T09:41:14.847Z,62.43
2017-11-04T09:42:20.406Z,63.30
2017-11-04T09:43:26.254Z,63.55
2017-11-04T09:44:31.798Z,59.17
2017-11-04T09:45:37.359Z,61.50
2017-11-04T09:46:42.928Z,58.33
2017-11-04T09:47:48.766Z,62.00
2017-11-04T09:48:54.358Z,55.92
2017-11-04T09:49:59.933Z,59.50
2017-11-04T09:51:05.407Z,63.63
2017-11-04T09:52:11.080Z,53.40
2017-11-04T09:53:16.666Z,57.97
2017-11-04T09:54:22.223Z,56.60
2017-11-04T09:55:28.611Z,58.55
2017-11-04T09:56:34.127Z,64.10
2017-11-04T09:57:39.677Z,64.12
2017-11-04T09:58:45.201Z,63.47
2017-11-04T09:59:50.855Z,55.60
2017-11-04T10:00:56.530Z,61.35
2017-11-04T10:02:02.117Z,56.05
2017-11-04T10:03:07.573Z,61.35
2017-11-04T10:04:13.082Z,51.60
2017-11-04T10:05:18.807Z,66.18
2017-11-04T10:06:24.420Z,81.82
2017-11-04T10:07:29.963Z,67.20
2017-11-04T10:08:35.647Z,55.12
2017-11-04T10:09:41.171Z,57.62
2017-11-04T10:10:46.704Z,54.30
2017-11-04T10:11:52.208Z,59.53
2017-11-04T10:12:57.828Z,54.45
2017-11-04T10:14:03.588Z,56.95
2017-11-04T10:15:09.259Z,56.17
2017-11-04T10:16:15.409Z,60.42
2017-11-04T10:17:23.278Z,57.17
2017-11-04T10:18:28.957Z,54.25
2017-11-04T10:19:34.638Z,54.67
2017-11-04T10:20:40.524Z,55.80
2017-11-04T10:21:46.172Z,55.88
2017-11-04T10:22:51.715Z,55.53
2017-11-04T10:23:57.810Z,53.15
2017-11-04T10:25:03.845Z,57.60
2017-11-04T10:26:09.466Z,55.35
2017-11-04T10:27:15.722Z,62.58
2017-11-04T10:28:21.226Z,58.60
2017-11-04T10:30:39.209Z,53.45
2017-11-04T10:31:48.656Z,52.47
2017-11-04T10:32:54.375Z,50.95
2017-11-04T10:33:59.959Z,50.05
2017-11-04T10:35:06.428Z,52.60
2017-11-04T10:36:13.313Z,51.23
2017-11-04T10:37:19.767Z,52.20
2017-11-04T10:38:25.754Z,49.23
2017-11-04T10:39:31.911Z,44.33
2017-11-04T10:40:39.258Z,45.38
2017-11-04T10:41:44.938Z,61.30
2017-11-04T10:42:50.527Z,60.85
2017-11-04T10:43:56.266Z,47.03
2017-11-04T10:45:01.809Z,45.70
2017-11-04T10:46:07.873Z,48.22
2017-11-04T10:47:14.362Z,45.40
2017-11-04T10:48:21.190Z,45.28
2017-11-04T10:49:27.159Z,42.92
2017-11-04T10:50:32.802Z,47.05
2017-11-04T10:51:41.056Z,48.25
2017-11-04T10:52:47.144Z,51.53
2017-11-04T10:53:53.010Z,45.40
2017-11-04T10:55:03.770Z,46.40
2017-11-04T10:56:09.685Z,46.63
2017-11-04T10:57:15.459Z,46.08
2017-11-04T10:58:21.214Z,44.15
2017-11-04T10:59:27.193Z,48.38
2017-11-04T11:00:33.440Z,48.63
2017-11-04T11:01:39.182Z,52.03
2017-11-04T11:02:45.061Z,42.55
2017-11-04T11:03:50.791Z,42.88
2017-11-04T11:04:56.530Z,43.90
2017-11-04T11:06:02.143Z,46.30
2017-11-04T11:07:07.684Z,44.85
2017-11-04T11:08:14.086Z,46.00
2017-11-04T11:09:19.915Z,50.17
2017-11-04T11:10:25.426Z,46.15
2017-11-04T11:11:30.910Z,47.28
2017-11-04T11:12:36.646Z,44.65
2017-11-04T11:13:42.863Z,45.08
2017-11-04T11:14:48.536Z,47.28
2017-11-04T11:15:54.070Z,41.37
2017-11-04T11:16:59.712Z,46.25
2017-11-04T11:18:04.976Z,45.42
2017-11-04T11:19:10.687Z,45.40
2017-11-04T11:20:16.272Z,40.65
2017-11-04T11:21:21.933Z,45.35
2017-11-04T11:22:27.447Z,37.03
2017-11-04T11:23:33.349Z,39.08
2017-11-04T11:24:38.895Z,43.20
2017-11-04T11:25:44.449Z,42.00
2017-11-04T11:26:50.008Z,41.37
2017-11-04T11:27:56.065Z,39.88
2017-11-04T11:29:02.187Z,43.87
2017-11-04T11:30:07.731Z,40.25
2017-11-04T11:31:13.295Z,41.92
2017-11-04T11:32:18.878Z,36.60
2017-11-04T11:33:24.608Z,43.17
2017-11-04T11:34:30.102Z,41.53
2017-11-04T11:35:35.757Z,43.27
2017-11-04T11:36:41.292Z,38.40
2017-11-04T11:37:46.770Z,40.35
2017-11-04T11:38:52.483Z,41.25
2017-11-04T11:39:58.262Z,42.88
2017-11-04T11:41:03.853Z,42.45
2017-11-04T11:42:09.385Z,39.70
2017-11-04T11:43:15.226Z,41.57
2017-11-04T11:44:20.817Z,40.90
2017-11-04T11:45:26.350Z,39.47
2017-11-04T11:46:31.756Z,40.67
2017-11-04T11:47:37.242Z,44.92
2017-11-04T11:48:42.832Z,39.92
2017-11-04T11:49:48.352Z,40.95
2017-11-04T11:50:54.375Z,42.65
2017-11-04T11:51:59.875Z,42.92
2017-11-04T11:53:05.579Z,39.57
2017-11-04T11:54:11.113Z,50.88
2017-11-04T11:55:16.678Z,49.43
2017-11-04T11:56:22.245Z,41.53
2017-11-04T11:57:27.735Z,43.42
2017-11-04T11:58:33.250Z,41.37
2017-11-04T11:59:38.919Z,42.72
2017-11-04T12:00:44.536Z,42.80
2017-11-04T12:01:50.030Z,36.45
2017-11-04T12:02:55.523Z,38.22
2017-11-04T12:04:01.384Z,43.13
2017-11-04T12:05:06.994Z,44.90
2017-11-04T12:06:12.655Z,41.67
2017-11-04T12:07:18.178Z,45.80
2017-11-04T12:08:23.954Z,39.27
2017-11-04T12:09:29.475Z,37.20
2017-11-04T12:10:34.961Z,44.17
2017-11-04T12:11:40.524Z,40.83
2017-11-04T12:12:46.058Z,122.65
2017-11-04T12:13:51.596Z,57.28
2017-11-04T12:14:58.327Z,40.78
2017-11-04T12:16:03.904Z,44.37
2017-11-04T12:17:09.518Z,41.15
2017-11-04T12:18:15.000Z,37.72
2017-11-04T12:19:20.948Z,40.65
2017-11-04T12:20:26.554Z,39.28
2017-11-04T12:21:32.247Z,35.60
2017-11-04T12:22:37.820Z,44.22
2017-11-04T12:23:43.413Z,38.67
2017-11-04T12:24:48.943Z,37.50
2017-11-04T12:25:54.540Z,40.88
2017-11-04T12:27:00.099Z,40.15
2017-11-04T12:28:05.609Z,52.30
2017-11-04T12:29:11.178Z,39.67
2017-11-04T12:30:17.337Z,41.42
2017-11-04T12:31:22.997Z,42.47
2017-11-04T12:32:28.585Z,45.88
2017-11-04T12:33:34.073Z,39.05
2017-11-04T12:34:39.637Z,41.97
2017-11-04T12:35:45.588Z,40.33
2017-11-04T12:36:51.117Z,39.47
2017-11-04T12:37:56.643Z,39.67
2017-11-04T12:39:02.211Z,48.00
2017-11-04T12:40:07.968Z,42.30
2017-11-04T12:41:15.295Z,43.22
2017-11-04T12:42:20.991Z,42.03
2017-11-04T12:43:26.471Z,51.28
2017-11-04T12:44:32.046Z,40.05
2017-11-04T12:45:37.556Z,41.58
2017-11-04T12:46:43.782Z,39.50
2017-11-04T12:47:49.541Z,40.95
2017-11-04T12:48:55.109Z,39.28
2017-11-04T12:50:00.689Z,41.60
2017-11-04T12:51:06.226Z,42.25
2017-11-04T12:52:11.868Z,37.45
2017-11-04T12:53:17.347Z,38.42
2017-11-04T12:54:22.898Z,44.80
2017-11-04T12:55:28.392Z,40.88
2017-11-04T12:56:33.943Z,40.78
2017-11-04T12:57:40.070Z,43.80
2017-11-04T12:58:45.712Z,42.87
2017-11-04T12:59:51.373Z,46.53
2017-11-04T13:00:56.956Z,44.13
2017-11-04T13:02:02.497Z,39.90
2017-11-04T13:03:08.306Z,34.50
2017-11-04T13:04:13.919Z,39.88
2017-11-04T13:05:19.396Z,38.17
2017-11-04T13:06:24.946Z,41.78
2017-11-04T13:07:31.079Z,37.25
2017-11-04T13:08:37.153Z,40.47
2017-11-04T13:09:42.728Z,39.45
2017-11-04T13:10:49.326Z,40.05
2017-11-04T13:11:55.102Z,37.50
2017-11-04T13:13:00.652Z,42.62
2017-11-04T13:14:06.763Z,37.60
2017-11-04T13:15:12.449Z,44.03
2017-11-04T13:16:18.032Z,42.58
2017-11-04T13:17:23.783Z,36.85
2017-11-04T13:18:29.416Z,37.25
2017-11-04T13:19:34.997Z,34.65
2017-11-04T13:20:40.630Z,37.50
2017-11-04T13:21:46.149Z,41.03
2017-11-04T13:22:51.884Z,31.10
2017-11-04T13:23:57.517Z,31.33
2017-11-04T13:25:03.394Z,34.97
2017-11-04T13:26:09.009Z,43.47
2017-11-04T13:27:14.638Z,34.85
2017-11-04T13:28:20.295Z,43.17
2017-11-04T13:29:25.861Z,45.25
2017-11-04T13:30:31.534Z,42.72
2017-11-04T13:31:37.093Z,40.63
2017-11-04T13:32:42.661Z,46.42
2017-11-04T13:33:48.229Z,41.50
2017-11-04T13:34:53.906Z,39.67
2017-11-04T13:35:59.849Z,33.85
2017-11-04T13:37:06.819Z,34.78
2017-11-04T13:38:12.391Z,38.72
2017-11-04T13:39:17.892Z,34.58
2017-11-04T13:40:23.524Z,27.62
2017-11-04T13:41:29.946Z,32.05
2017-11-04T13:42:35.887Z,33.15
2017-11-04T13:43:41.999Z,33.30
2017-11-04T13:44:47.767Z,36.22
2017-11-04T13:45:53.666Z,33.17
2017-11-04T13:47:00.057Z,35.47
2017-11-04T13:48:05.979Z,29.98
2017-11-04T13:49:11.762Z,33.67
2017-11-04T13:50:17.393Z,27.65
2017-11-04T13:51:22.958Z,24.35
2017-11-04T13:52:28.475Z,23.17
2017-11-04T13:53:34.005Z,21.50
2017-11-04T13:54:39.623Z,23.10
2017-11-04T13:55:45.240Z,25.37
2017-11-04T13:56:51.437Z,24.98
2017-11-04T13:57:57.375Z,33.28
2017-11-04T13:59:02.831Z,22.92
2017-11-04T14:00:08.401Z,23.48
2017-11-04T14:01:14.224Z,22.33
2017-11-04T14:02:19.772Z,23.77
2017-11-04T14:03:25.368Z,19.00
2017-11-04T14:04:30.907Z,16.50
2017-11-04T14:05:37.526Z,23.50
2017-11-04T14:06:43.220Z,27.43
2017-11-04T14:07:48.836Z,20.75
2017-11-04T14:08:54.523Z,21.47
2017-11-04T14:10:00.117Z,23.05