createdAt,value
2022-09-01T00:00:50.308Z,72.56
2022-09-01T00:03:23.543Z,72.51
2022-09-01T00:05:57.127Z,72.46
2022-09-01T00:08:25.944Z,72.84
2022-09-01T00:10:54.684Z,72.83
2022-09-01T00:13:23.023Z,72.61
2022-09-01T00:15:52.749Z,72.72
2022-09-01T00:18:21.254Z,73.07
2022-09-01T00:20:49.592Z,73.01
2022-09-01T00:23:17.969Z,73.42
2022-09-01T00:25:46.635Z,73.41
2022-09-01T00:28:14.987Z,73.49
2022-09-01T00:30:43.667Z,73.54
2022-09-01T00:33:13.466Z,73.65
2022-09-01T00:35:43.053Z,73.75
2022-09-01T00:38:11.512Z,73.99
2022-09-01T00:40:40.118Z,73.91
2022-09-01T00:43:24.337Z,74.22
2022-09-01T00:45:52.828Z,74.11
2022-09-01T00:48:23.539Z,74.24
2022-09-01T00:50:54.537Z,74.06
2022-09-01T00:53:23.228Z,74.12
2022-09-01T00:55:51.928Z,74.12
2022-09-01T00:58:20.781Z,74.32
2022-09-01T01:00:52.973Z,74.36
2022-09-01T01:03:24.139Z,74.54
2022-09-01T01:05:58.033Z,74.53
2022-09-01T01:08:33.901Z,74.59
2022-09-01T01:11:03.836Z,74.97
2022-09-01T01:13:51.200Z,74.95
2022-09-01T01:16:20.803Z,75.23
2022-09-01T01:18:50.979Z,75.04
2022-09-01T01:21:43.161Z,75.19
2022-09-01T01:24:24.734Z,75.36
2022-09-01T01:26:53.787Z,75.35
2022-09-01T01:29:22.356Z,75.45
2022-09-01T01:31:53.936Z,75.61
2022-09-01T01:34:23.333Z,75.57
2022-09-01T01:36:53.255Z,75.73
2022-09-01T01:39:26.834Z,75.69
2022-09-01T01:41:59.184Z,75.80
2022-09-01T01:44:29.489Z,75.81
2022-09-01T01:47:08.428Z,75.80
2022-09-01T01:49:39.992Z,75.76
2022-09-01T01:52:08.703Z,75.77
2022-09-01T01:54:38.893Z,75.96
2022-09-01T01:57:08.071Z,75.89
2022-09-01T01:59:38.685Z,75.90
2022-09-01T02:02:08.605Z,76.15
2022-09-01T02:04:40.024Z,76.11
2022-09-01T02:07:13.587Z,76.15
2022-09-01T02:09:48.165Z,76.13
2022-09-01T02:12:19.623Z,76.33
2022-09-01T02:14:48.554Z,76.32
2022-09-01T02:17:18.020Z,76.25
2022-09-01T02:19:47.302Z,76.28
2022-09-01T02:22:15.629Z,76.51
2022-09-01T02:24:49.110Z,76.50
2022-09-01T02:27:25.823Z,76.49
2022-09-01T02:29:55.615Z,76.62
2022-09-01T02:32:24.848Z,76.55
2022-09-01T02:34:56.985Z,76.70
2022-09-01T02:37:25.658Z,76.64
2022-09-01T02:39:57.594Z,76.59
2022-09-01T02:42:27.652Z,76.61
2022-09-01T02:44:56.143Z,76.84
2022-09-01T02:47:26.985Z,76.77
2022-09-01T02:49:55.635Z,76.81
2022-09-01T02:52:23.891Z,76.87
2022-09-01T02:54:52.489Z,76.95
2022-09-01T02:57:24.813Z,76.91
2022-09-01T02:59:53.367Z,77.01
2022-09-01T03:02:23.052Z,77.02
2022-09-01T03:04:52.834Z,77.00
2022-09-01T03:07:21.789Z,76.94
2022-09-01T03:09:50.371Z,76.99
2022-09-01T03:12:19.886Z,77.10
2022-09-01T03:14:49.605Z,77.21
2022-09-01T03:17:17.908Z,76.98
2022-09-01T03:19:46.737Z,77.17
2022-09-01T03:22:15.151Z,77.20
2022-09-01T03:24:43.540Z,77.35
2022-09-01T03:27:12.382Z,77.29
2022-09-01T03:29:41.362Z,77.31
2022-09-01T03:32:11.509Z,77.42
2022-09-01T03:34:40.258Z,77.38
2022-09-01T03:37:09.691Z,77.26
2022-09-01T03:39:38.079Z,77.48
2022-09-01T03:42:08.788Z,77.44
2022-09-01T03:44:40.292Z,77.52
2022-09-01T03:47:15.190Z,77.67
2022-09-01T03:49:45.452Z,77.79
2022-09-01T03:52:14.687Z,77.69
2022-09-01T03:54:43.798Z,77.79
2022-09-01T03:57:13.799Z,77.72
2022-09-01T03:59:45.146Z,77.67
2022-09-01T04:02:16.013Z,77.60
2022-09-01T04:04:44.809Z,77.67
2022-09-01T04:07:13.593Z,77.74
2022-09-01T04:09:47.404Z,77.77
2022-09-01T04:12:15.790Z,77.77
2022-09-01T04:14:48.490Z,77.73
2022-09-01T04:17:35.704Z,77.83
2022-09-01T04:20:09.324Z,77.82
2022-09-01T04:22:38.802Z,77.92
2022-09-01T04:25:08.920Z,78.05
2022-09-01T04:27:40.399Z,77.88
2022-09-01T04:30:11.971Z,78.11
2022-09-01T04:32:46.765Z,78.11
2022-09-01T04:35:17.011Z,78.25
2022-09-01T04:37:48.461Z,78.25
2022-09-01T04:40:17.604Z,78.26
2022-09-01T04:42:46.551Z,78.29
2022-09-01T04:45:20.464Z,78.26
2022-09-01T04:47:51.002Z,78.29
2022-09-01T04:50:22.151Z,78.29
2022-09-01T04:53:12.022Z,78.42
2022-09-01T04:55:44.427Z,78.57
2022-09-01T04:58:17.707Z,78.23
2022-09-01T05:00:49.624Z,78.21
2022-09-01T05:03:24.061Z,78.26
2022-09-01T05:06:06.736Z,78.17
2022-09-01T05:08:36.380Z,77.99
2022-09-01T05:11:09.280Z,78.07
2022-09-01T05:13:45.355Z,78.10
2022-09-01T05:16:22.795Z,78.12
2022-09-01T05:18:57.850Z,78.07
2022-09-01T05:21:30.652Z,78.06
2022-09-01T05:24:04.970Z,77.99
2022-09-01T05:26:34.843Z,77.91
2022-09-01T05:29:10.507Z,77.72
2022-09-01T05:31:39.045Z,77.63
2022-09-01T05:34:09.621Z,77.49
2022-09-01T05:36:43.937Z,77.35
2022-09-01T05:39:13.372Z,77.54
2022-09-01T05:41:42.524Z,77.39
2022-09-01T05:44:11.514Z,77.39
2022-09-01T05:46:42.561Z,77.17
2022-09-01T05:49:18.622Z,77.16
2022-09-01T05:51:52.166Z,77.02
2022-09-01T05:54:27.214Z,77.22
2022-09-01T05:57:12.695Z,76.99
2022-09-01T05:59:53.494Z,77.09
2022-09-01T06:02:27.145Z,76.91
2022-09-01T06:04:59.875Z,76.90
2022-09-01T06:07:33.859Z,76.96
2022-09-01T06:10:03.210Z,77.00
2022-09-01T06:12:32.067Z,76.98
2022-09-01T06:15:01.327Z,76.85
2022-09-01T06:17:30.901Z,76.75
2022-09-01T06:20:10.643Z,76.71
2022-09-01T06:22:41.373Z,76.52
2022-09-01T06:25:11.669Z,76.56
2022-09-01T06:27:44.767Z,76.37
2022-09-01T06:30:23.064Z,76.05
2022-09-01T06:33:09.255Z,75.82
2022-09-01T06:35:40.482Z,75.56
2022-09-01T06:38:10.461Z,75.54
2022-09-01T06:40:42.639Z,75.31
2022-09-01T06:43:17.217Z,75.29
2022-09-01T06:45:54.623Z,75.24
2022-09-01T06:48:25.225Z,75.17
2022-09-01T06:51:21.305Z,75.07
2022-09-01T06:53:59.260Z,74.71
2022-09-01T06:56:33.978Z,75.08
2022-09-01T06:59:15.535Z,74.44
2022-09-01T07:01:48.963Z,74.66
2022-09-01T07:04:20.238Z,74.47
2022-09-01T07:10:21.095Z,74.15
2022-09-01T07:13:08.959Z,73.61
2022-09-01T07:18:31.809Z,72.98
2022-09-01T07:21:35.953Z,72.94
2022-09-01T07:24:11.171Z,72.66
2022-09-01T07:26:47.149Z,72.50
2022-09-01T07:29:17.416Z,72.67
2022-09-01T07:31:50.248Z,72.30
2022-09-01T07:45:59.758Z,72.05
2022-09-01T07:49:02.677Z,71.76
2022-09-01T07:51:38.125Z,72.05
2022-09-01T07:54:08.749Z,71.73
2022-09-01T07:56:40.595Z,71.51
2022-09-01T07:59:14.771Z,71.43
2022-09-01T08:02:05.992Z,71.24
2022-09-01T08:04:35.140Z,71.15
2022-09-01T08:07:05.697Z,70.90
2022-09-01T08:09:38.360Z,70.78
2022-09-01T08:12:14.432Z,70.31
2022-09-01T08:17:51.491Z,68.85
2022-09-01T08:20:21.252Z,68.19
2022-09-01T08:22:54.547Z,67.35
2022-09-01T08:25:26.177Z,65.93
2022-09-01T08:28:00.718Z,64.80
2022-09-01T08:30:30.704Z,65.00
2022-09-01T08:33:10.188Z,64.70
2022-09-01T08:35:41.426Z,64.82
2022-09-01T08:38:10.958Z,65.05
2022-09-01T08:40:41.949Z,63.91
2022-09-01T08:43:23.216Z,64.75
2022-09-01T08:45:55.974Z,64.36
2022-09-01T08:49:23.629Z,63.21
2022-09-01T08:51:32.553Z,61.14
2022-09-01T08:54:11.943Z,59.68
2022-09-01T08:56:41.871Z,57.74
2022-09-01T08:59:15.038Z,56.33
2022-09-01T09:02:21.478Z,56.56
2022-09-01T09:05:22.646Z,55.40
2022-09-01T09:08:29.595Z,54.50
2022-09-01T09:11:05.688Z,52.66
2022-09-01T09:13:49.052Z,52.91
2022-09-01T09:16:25.197Z,52.70
2022-09-01T09:18:58.286Z,52.05
2022-09-01T09:21:30.768Z,51.76
2022-09-01T09:24:07.985Z,51.03
2022-09-01T09:26:44.666Z,49.93
2022-09-01T09:29:13.357Z,49.41
2022-09-01T09:31:46.120Z,48.94
2022-09-01T09:34:32.475Z,50.06
2022-09-01T09:37:18.378Z,49.81
2022-09-01T09:40:01.944Z,49.63
2022-09-01T09:42:34.911Z,49.16
2022-09-01T09:45:06.304Z,48.66
2022-09-01T09:47:44.624Z,50.80
2022-09-01T09:50:24.382Z,51.22
2022-09-01T09:52:55.681Z,51.53
2022-09-01T09:55:28.303Z,52.37
2022-09-01T09:58:01.562Z,52.81
2022-09-01T10:00:33.988Z,52.89
2022-09-01T10:03:10.149Z,53.46
2022-09-01T10:05:45.641Z,53.62
2022-09-01T10:08:37.388Z,53.55
2022-09-01T10:11:08.568Z,54.08
2022-09-01T10:13:37.708Z,53.78
2022-09-01T10:16:14.327Z,53.69
2022-09-01T10:18:46.212Z,52.59
2022-09-01T10:21:18.419Z,51.61
2022-09-01T10:23:46.744Z,50.80
2022-09-01T10:26:23.915Z,50.73
2022-09-01T10:28:59.856Z,51.03
2022-09-01T10:31:32.391Z,50.62
2022-09-01T10:34:05.359Z,50.77
2022-09-01T10:36:37.420Z,50.82
2022-09-01T10:39:11.418Z,51.02
2022-09-01T10:42:00.453Z,51.09
2022-09-01T10:44:34.248Z,50.03
2022-09-01T10:47:13.623Z,50.12
2022-09-01T10:50:07.177Z,49.15
2022-09-01T10:53:00.754Z,49.16
2022-09-01T10:55:48.924Z,48.79
2022-09-01T11:02:28.797Z,48.91
2022-09-01T11:05:17.805Z,48.87
2022-09-01T11:08:14.689Z,48.60
2022-09-01T11:10:55.802Z,49.08
2022-09-01T11:13:49.022Z,48.87
2022-09-01T11:16:50.842Z,47.65
2022-09-01T11:19:45.630Z,46.82
2022-09-01T11:22:34.888Z,46.70
2022-09-01T11:25:39.542Z,45.97
2022-09-01T11:28:44.097Z,44.69
2022-09-01T11:31:26.223Z,43.43
2022-09-01T11:34:05.486Z,42.48
2022-09-01T11:36:37.665Z,42.31
2022-09-01T11:39:30.896Z,43.51
2022-09-01T11:42:05.562Z,43.15
2022-09-01T11:44:40.621Z,44.95
2022-09-01T11:47:17.070Z,43.65
2022-09-01T11:49:53.655Z,43.83
2022-09-01T11:52:26.364Z,42.96
2022-09-01T11:54:55.753Z,43.23
2022-09-01T11:57:28.967Z,43.08
2022-09-01T12:00:01.078Z,43.38
2022-09-01T12:02:33.527Z,43.72
2022-09-01T12:05:28.231Z,44.23
2022-09-01T12:07:57.446Z,43.11
2022-09-01T12:10:34.446Z,43.16
2022-09-01T12:13:08.453Z,42.67
2022-09-01T12:16:00.461Z,42.25
2022-09-01T12:18:32.997Z,41.66
2022-09-01T12:21:04.311Z,42.41
2022-09-01T12:23:36.175Z,41.55
2022-09-01T12:26:08.545Z,41.30
2022-09-01T12:28:41.605Z,40.63
2022-09-01T12:31:19.848Z,40.85
2022-09-01T12:33:49.505Z,40.26
2022-09-01T12:36:27.818Z,39.77
2022-09-01T12:38:57.513Z,38.64
2022-09-01T12:41:36.114Z,38.85
2022-09-01T12:44:31.565Z,39.26
2022-09-01T12:47:04.703Z,38.64
2022-09-01T12:49:47.807Z,38.34
2022-09-01T12:52:27.285Z,37.90
2022-09-01T12:55:47.402Z,37.97
2022-09-01T12:58:05.684Z,36.99
2022-09-01T13:00:36.510Z,35.94
2022-09-01T13:03:15.557Z,36.12
2022-09-01T13:05:47.036Z,35.16
2022-09-01T13:08:19.013Z,35.61
2022-09-01T13:10:53.256Z,36.00
2022-09-01T13:13:24.556Z,36.06
2022-09-01T13:15:57.042Z,36.23
2022-09-01T13:18:28.418Z,35.67
2022-09-01T13:20:58.933Z,34.59
2022-09-01T13:23:27.366Z,33.85
2022-09-01T13:25:55.684Z,33.83
2022-09-01T13:36:48.243Z,33.29
2022-09-01T13:39:18.930Z,33.00
2022-09-01T13:41:47.483Z,32.58
2022-09-01T13:44:17.242Z,32.44
2022-09-01T13:47:28.639Z,32.73
2022-09-01T13:52:24.540Z,33.68
2022-09-01T13:54:52.898Z,34.01
2022-09-01T13:57:21.255Z,34.48
2022-09-01T13:59:49.580Z,34.20
2022-09-01T14:02:18.172Z,34.28
2022-09-01T14:04:48.927Z,34.57
2022-09-01T14:07:18.847Z,34.09
2022-09-01T14:09:47.356Z,33.27
2022-09-01T14:12:15.679Z,32.26
2022-09-01T14:17:32.305Z,31.24
2022-09-01T14:20:02.006Z,31.43
2022-09-01T14:22:31.059Z,32.13
2022-09-01T14:25:00.993Z,32.57
2022-09-01T14:27:29.375Z,33.64
2022-09-01T14:29:57.715Z,33.71
2022-09-01T14:32:27.396Z,34.44
2022-09-01T14:34:56.083Z,35.09
2022-09-01T14:37:26.072Z,35.66
2022-09-01T14:39:57.684Z,36.10
2022-09-01T14:42:28.973Z,36.17
2022-09-01T14:44:57.637Z,36.22
2022-09-01T14:47:26.042Z,36.41
2022-09-01T14:49:54.967Z,36.73
2022-09-01T14:52:23.412Z,36.50
2022-09-01T14:54:53.535Z,36.36
2022-09-01T14:57:36.487Z,36.94
2022-09-01T15:00:12.001Z,36.82
2022-09-01T15:02:43.078Z,36.64
2022-09-01T15:05:13.515Z,36.86
2022-09-01T15:07:43.155Z,36.44
2022-09-01T15:10:23.414Z,35.88
2022-09-01T15:12:55.973Z,35.83
2022-09-01T15:15:25.426Z,35.00
2022-09-01T15:17:54.148Z,34.44
2022-09-01T15:20:41.159Z,33.71
2022-09-01T15:23:10.057Z,32.96
2022-09-01T15:25:40.133Z,32.92
2022-09-01T15:28:09.130Z,32.21
2022-09-01T15:30:38.743Z,32.30
2022-09-01T15:33:13.345Z,32.02
2022-09-01T15:35:44.025Z,32.42
2022-09-01T15:38:17.112Z,32.35
2022-09-01T15:40:57.823Z,32.47
2022-09-01T15:43:28.982Z,32.59
2022-09-01T15:45:59.133Z,32.20
2022-09-01T15:48:29.461Z,32.17
2022-09-01T15:51:27.645Z,32.90
2022-09-01T15:53:59.967Z,33.03
2022-09-01T15:56:31.877Z,32.66
2022-09-01T15:59:01.822Z,32.79
2022-09-01T16:01:33.798Z,32.54
2022-09-01T16:04:03.304Z,31.73
2022-09-01T16:06:32.980Z,32.13
2022-09-01T16:09:01.400Z,32.89
2022-09-01T16:11:31.344Z,32.43
2022-09-01T16:14:01.286Z,32.23
2022-09-01T16:16:45.707Z,32.51
2022-09-01T16:19:34.314Z,32.32
2022-09-01T16:22:14.426Z,32.61
2022-09-01T16:24:45.956Z,31.91
2022-09-01T16:27:20.023Z,32.56
2022-09-01T16:29:51.797Z,33.14
2022-09-01T16:32:23.214Z,33.41
2022-09-01T16:34:53.211Z,33.99
2022-09-01T16:37:42.600Z,34.70
2022-09-01T16:40:29.844Z,35.30
2022-09-01T16:43:09.432Z,35.52
2022-09-01T16:45:48.291Z,35.96
2022-09-01T16:48:24.061Z,36.12
2022-09-01T16:51:03.364Z,36.38
2022-09-01T16:53:52.382Z,36.67
2022-09-01T16:56:31.328Z,36.80
2022-09-01T17:01:55.944Z,37.27
2022-09-01T17:04:35.532Z,37.33
2022-09-01T17:07:10.397Z,37.67
2022-09-01T17:09:42.516Z,37.74
2022-09-01T17:12:30.799Z,37.91
2022-09-01T17:15:10.046Z,38.00
2022-09-01T17:17:45.520Z,38.27
2022-09-01T17:20:16.254Z,38.71
2022-09-01T17:22:52.148Z,38.69
2022-09-01T17:25:32.682Z,38.71
2022-09-01T17:28:06.994Z,39.10
2022-09-01T17:30:47.013Z,38.88
2022-09-01T17:33:26.634Z,39.00
2022-09-01T17:36:18.658Z,39.55
2022-09-01T17:39:01.264Z,39.68
2022-09-01T17:41:40.634Z,39.63
2022-09-01T17:44:21.724Z,39.77
2022-09-01T17:46:59.261Z,39.92
2022-09-01T17:49:38.388Z,39.84
2022-09-01T17:52:16.044Z,39.88
2022-09-01T17:54:54.820Z,40.02
2022-09-01T17:57:33.198Z,39.96
2022-09-01T18:00:07.989Z,40.32
2022-09-01T18:03:15.154Z,40.05
2022-09-01T18:05:48.685Z,40.25
2022-09-01T18:08:30.689Z,40.41
2022-09-01T18:11:02.433Z,40.76
2022-09-01T18:13:52.759Z,40.57
2022-09-01T18:16:25.575Z,40.59
2022-09-01T18:18:58.355Z,40.99
2022-09-01T18:21:33.408Z,41.21
2022-09-01T18:24:15.077Z,40.99
2022-09-01T18:26:48.049Z,41.38
2022-09-01T18:29:17.507Z,41.49
2022-09-01T18:32:04.932Z,41.18
2022-09-01T18:34:56.761Z,41.45
2022-09-01T18:37:33.319Z,41.65
2022-09-01T18:40:14.100Z,42.08
2022-09-01T18:42:50.037Z,42.21
2022-09-01T18:45:33.108Z,41.92
2022-09-01T18:48:13.437Z,42.44
2022-09-01T18:50:54.437Z,42.53
2022-09-01T18:53:35.908Z,42.61
2022-09-01T18:56:17.197Z,42.72
2022-09-01T18:59:05.379Z,42.76
2022-09-01T19:01:36.849Z,43.06
2022-09-01T19:04:17.992Z,43.02
2022-09-01T19:07:01.096Z,43.34
2022-09-01T19:09:34.520Z,43.74
2022-09-01T19:12:17.081Z,43.55
2022-09-01T19:14:56.569Z,43.87
2022-09-01T19:18:05.045Z,44.00
2022-09-01T19:20:44.661Z,44.32
2022-09-01T19:23:20.025Z,44.47
2022-09-01T19:25:49.479Z,44.89
2022-09-01T19:28:25.216Z,44.67
2022-09-01T19:31:03.402Z,45.02
2022-09-01T19:33:39.378Z,45.20
2022-09-01T19:36:12.887Z,45.02
2022-09-01T19:38:42.776Z,44.97
2022-09-01T19:41:19.436Z,45.40
2022-09-01T19:43:53.464Z,45.27
2022-09-01T19:46:31.838Z,45.63
2022-09-01T19:49:10.632Z,45.56
2022-09-01T19:51:50.523Z,45.61
2022-09-01T19:54:30.730Z,45.77
2022-09-01T19:57:09.547Z,45.85
2022-09-01T19:59:51.933Z,45.98
2022-09-01T20:02:30.026Z,46.16
2022-09-01T20:05:10.426Z,46.22
2022-09-01T20:07:45.378Z,46.44
2022-09-01T20:10:34.361Z,46.48
2022-09-01T20:13:25.789Z,46.73
2022-09-01T20:16:02.253Z,46.66
2022-09-01T20:18:37.331Z,46.76
2022-09-01T20:21:19.003Z,47.20
2022-09-01T20:23:56.808Z,47.35
2022-09-01T20:26:36.003Z,47.15
2022-09-01T20:29:15.407Z,47.22
2022-09-01T20:31:50.753Z,47.56
2022-09-01T20:34:30.223Z,47.39
2022-09-01T20:37:07.169Z,47.64
2022-09-01T20:40:01.703Z,47.78
2022-09-01T20:42:43.530Z,47.86
2022-09-01T20:45:17.552Z,48.13
2022-09-01T20:47:51.327Z,47.98
2022-09-01T20:50:24.368Z,48.12
2022-09-01T20:53:15.198Z,48.09
2022-09-01T20:55:53.394Z,48.14
2022-09-01T20:58:34.434Z,48.44
2022-09-01T21:01:18.019Z,48.32
2022-09-01T21:04:02.030Z,48.38
2022-09-01T21:06:49.497Z,48.36
2022-09-01T21:09:29.662Z,48.28
2022-09-01T21:12:07.730Z,48.44
2022-09-01T21:15:00.867Z,48.54
2022-09-01T21:17:48.583Z,48.59
2022-09-01T21:20:31.229Z,48.62
2022-09-01T21:23:01.239Z,48.95
2022-09-01T21:25:32.125Z,49.04
2022-09-01T21:28:03.688Z,49.28
2022-09-01T21:30:35.883Z,49.33
2022-09-01T21:33:05.018Z,49.34
2022-09-01T21:35:33.623Z,49.49
2022-09-01T21:38:01.986Z,49.64
2022-09-01T21:40:30.897Z,49.72
2022-09-01T21:43:03.808Z,49.87
2022-09-01T21:45:34.734Z,50.06
2022-09-01T21:48:04.120Z,50.24
2022-09-01T21:50:32.789Z,50.39
2022-09-01T21:53:01.262Z,50.51
2022-09-01T21:55:30.007Z,50.33
2022-09-01T21:57:58.619Z,50.81
2022-09-01T22:00:30.849Z,50.86
2022-09-01T22:03:01.850Z,51.08
2022-09-01T22:05:33.175Z,51.16
2022-09-01T22:08:02.542Z,51.30
2022-09-01T22:10:31.939Z,51.60
2022-09-01T22:13:03.849Z,51.46
2022-09-01T22:15:32.671Z,51.54
2022-09-01T22:18:02.304Z,51.91
2022-09-01T22:20:32.018Z,52.22
2022-09-01T22:23:02.004Z,52.23
2022-09-01T22:25:32.833Z,52.17
2022-09-01T22:28:02.735Z,52.38
2022-09-01T22:30:31.547Z,52.59
2022-09-01T22:33:02.027Z,52.78
2022-09-01T22:35:30.694Z,52.96
2022-09-01T22:37:59.287Z,53.00
2022-09-01T22:40:27.736Z,53.29
2022-09-01T22:42:56.303Z,53.47
2022-09-01T22:45:24.586Z,53.60
2022-09-01T22:47:52.944Z,53.75
2022-09-01T22:50:22.713Z,54.13
2022-09-01T22:52:50.980Z,53.91
2022-09-01T22:55:19.647Z,54.23
2022-09-01T22:57:48.219Z,54.60
2022-09-01T23:00:17.091Z,54.42
2022-09-01T23:02:45.955Z,54.91
2022-09-01T23:05:14.328Z,54.70
2022-09-01T23:07:44.064Z,54.74
2022-09-01T23:10:12.780Z,54.89
2022-09-01T23:12:41.046Z,55.11
2022-09-01T23:15:10.945Z,55.49
2022-09-01T23:17:39.766Z,55.34
2022-09-01T23:20:12.895Z,55.54
2022-09-01T23:22:43.952Z,55.82
2022-09-01T23:25:14.793Z,55.87
2022-09-01T23:27:44.144Z,56.03
2022-09-01T23:30:16.095Z,55.79
2022-09-01T23:32:44.697Z,55.87
2022-09-01T23:35:13.958Z,55.90
2022-09-01T23:37:46.140Z,56.28
2022-09-01T23:40:14.575Z,56.31
2022-09-01T23:42:43.215Z,56.26
2022-09-01T23:45:12.707Z,56.38
2022-09-01T23:47:41.123Z,56.49
2022-09-01T23:50:10.699Z,56.44
2022-09-01T23:52:39.418Z,56.65
2022-09-01T23:55:10.553Z,56.62
2022-09-01T23:57:38.965Z,56.67
