createdAt,value
2023-01-13T00:00:31.866Z,99.90
2023-01-13T00:02:59.994Z,99.90
2023-01-13T00:05:28.418Z,99.90
2023-01-13T00:07:56.552Z,99.90
2023-01-13T00:10:26.479Z,99.90
2023-01-13T00:12:54.814Z,99.90
2023-01-13T00:15:23.139Z,99.90
2023-01-13T00:17:51.191Z,99.90
2023-01-13T00:20:20.035Z,99.90
2023-01-13T00:22:48.135Z,99.90
2023-01-13T00:25:16.778Z,99.90
2023-01-13T00:27:46.111Z,99.90
2023-01-13T00:30:14.916Z,99.90
2023-01-13T00:32:42.954Z,99.90
2023-01-13T00:35:11.306Z,99.90
2023-01-13T00:37:39.432Z,99.90
2023-01-13T00:40:08.155Z,99.90
2023-01-13T00:42:54.127Z,99.90
2023-01-13T00:45:23.611Z,99.90
2023-01-13T00:47:52.068Z,99.90
2023-01-13T00:50:20.086Z,99.90
2023-01-13T00:52:48.350Z,99.90
2023-01-13T00:55:16.439Z,99.90
2023-01-13T00:57:44.691Z,99.90
2023-01-13T01:00:13.405Z,99.90
2023-01-13T01:02:43.305Z,99.90
2023-01-13T01:05:12.139Z,99.90
2023-01-13T01:07:40.456Z,99.90
2023-01-13T01:10:09.016Z,99.90
2023-01-13T01:12:37.272Z,99.90
2023-01-13T01:15:06.182Z,99.90
2023-01-13T01:17:34.806Z,99.90
2023-01-13T01:20:04.321Z,99.90
2023-01-13T01:22:32.702Z,99.90
2023-01-13T01:25:01.225Z,99.90
2023-01-13T01:27:29.279Z,99.90
2023-01-13T01:29:57.706Z,99.90
2023-01-13T01:32:25.843Z,99.90
2023-01-13T01:34:54.159Z,99.90
2023-01-13T01:37:23.509Z,99.90
2023-01-13T01:39:51.786Z,99.90
2023-01-13T01:42:37.335Z,99.90
2023-01-13T01:45:14.710Z,99.90
2023-01-13T01:47:43.368Z,99.90
2023-01-13T01:50:12.266Z,99.90
2023-01-13T01:52:43.039Z,99.90
2023-01-13T01:55:14.179Z,99.90
2023-01-13T01:57:44.855Z,99.90
2023-01-13T02:00:14.051Z,99.90
2023-01-13T02:02:43.543Z,99.90
2023-01-13T02:05:12.584Z,99.90
2023-01-13T02:07:43.300Z,99.90
2023-01-13T02:10:13.329Z,99.90
2023-01-13T02:12:42.888Z,99.90
2023-01-13T02:15:12.866Z,99.90
2023-01-13T02:17:51.383Z,99.90
2023-01-13T02:20:34.266Z,99.90
2023-01-13T02:23:48.757Z,99.90
2023-01-13T02:26:35.325Z,99.90
2023-01-13T02:29:28.606Z,99.90
2023-01-13T02:32:01.611Z,99.90
2023-01-13T02:34:34.368Z,99.90
2023-01-13T02:37:05.047Z,99.90
2023-01-13T02:39:35.056Z,99.90
2023-01-13T02:42:23.879Z,99.90
2023-01-13T02:44:54.127Z,99.90
2023-01-13T02:47:25.760Z,99.90
2023-01-13T02:49:55.959Z,99.90
2023-01-13T02:52:27.169Z,99.90
2023-01-13T02:54:56.798Z,99.90
2023-01-13T02:57:27.420Z,99.90
2023-01-13T02:59:56.662Z,99.90
2023-01-13T03:02:26.838Z,99.90
2023-01-13T03:04:56.766Z,99.90
2023-01-13T03:07:55.864Z,99.90
2023-01-13T03:10:29.020Z,99.90
2023-01-13T03:13:01.876Z,99.90
2023-01-13T03:15:40.403Z,99.90
2023-01-13T03:18:15.781Z,99.90
2023-01-13T03:20:47.688Z,99.90
2023-01-13T03:23:18.769Z,99.90
2023-01-13T03:25:51.330Z,99.90
2023-01-13T03:28:21.583Z,99.90
2023-01-13T03:30:51.819Z,99.90
2023-01-13T03:33:25.156Z,99.90
2023-01-13T03:35:55.323Z,99.90
2023-01-13T03:38:29.031Z,99.90
2023-01-13T03:40:58.761Z,99.90
2023-01-13T03:43:47.069Z,99.90
2023-01-13T03:46:17.616Z,99.90
2023-01-13T03:48:47.840Z,99.90
2023-01-13T03:51:18.210Z,99.90
2023-01-13T03:53:48.663Z,99.90
2023-01-13T03:56:18.450Z,99.90
2023-01-13T03:58:48.681Z,99.90
2023-01-13T04:01:19.992Z,99.90
2023-01-13T04:03:52.209Z,99.90
2023-01-13T04:06:24.215Z,99.90
2023-01-13T04:08:54.279Z,99.30
2023-01-13T04:11:29.058Z,99.20
2023-01-13T04:13:58.675Z,98.50
2023-01-13T04:16:26.777Z,98.80
2023-01-13T04:18:56.653Z,98.20
2023-01-13T04:21:24.934Z,97.80
2023-01-13T04:23:53.930Z,97.50
2023-01-13T04:26:23.634Z,97.80
2023-01-13T04:28:51.954Z,97.20
2023-01-13T04:31:20.526Z,97.20
2023-01-13T04:33:48.722Z,97.30
2023-01-13T04:36:19.882Z,97.20
2023-01-13T04:38:47.899Z,97.20
2023-01-13T04:41:16.105Z,97.20
2023-01-13T04:43:44.155Z,97.20
2023-01-13T04:46:12.641Z,97.20
2023-01-13T04:48:41.301Z,97.50
2023-01-13T04:51:09.424Z,97.20
2023-01-13T04:53:39.317Z,96.70
2023-01-13T04:56:07.643Z,96.90
2023-01-13T04:58:35.977Z,96.90
2023-01-13T05:01:04.152Z,96.60
2023-01-13T05:03:32.519Z,96.70
2023-01-13T05:06:00.591Z,96.90
2023-01-13T05:08:29.164Z,97.20
2023-01-13T05:11:00.687Z,96.90
2023-01-13T05:13:46.405Z,96.80
2023-01-13T05:16:32.706Z,96.60
2023-01-13T05:19:01.274Z,96.70
2023-01-13T05:21:58.071Z,96.70
2023-01-13T05:24:44.194Z,96.50
2023-01-13T05:27:13.752Z,96.80
2023-01-13T05:29:42.260Z,96.80
2023-01-13T05:32:10.299Z,96.70
2023-01-13T05:34:38.538Z,97.00
2023-01-13T05:37:10.569Z,97.00
2023-01-13T05:39:52.540Z,97.10
2023-01-13T05:42:40.231Z,97.00
2023-01-13T05:45:08.945Z,97.20
2023-01-13T05:47:37.168Z,97.30
2023-01-13T05:50:05.582Z,97.20
2023-01-13T05:52:34.172Z,97.20
2023-01-13T05:55:02.306Z,97.20
2023-01-13T05:57:32.888Z,97.30
2023-01-13T06:00:03.947Z,97.40
2023-01-13T06:02:40.112Z,97.20
2023-01-13T06:05:08.636Z,97.10
2023-01-13T06:07:37.123Z,98.00
2023-01-13T06:10:05.720Z,97.40
2023-01-13T06:12:35.547Z,97.80
2023-01-13T06:15:04.167Z,97.90
2023-01-13T06:17:32.230Z,98.00
2023-01-13T06:20:00.701Z,98.30
2023-01-13T06:22:30.942Z,98.60
2023-01-13T06:24:59.779Z,98.90
2023-01-13T06:27:27.898Z,99.00
2023-01-13T06:29:57.557Z,99.80
2023-01-13T06:32:27.906Z,99.30
2023-01-13T06:34:57.741Z,99.80
2023-01-13T06:37:26.460Z,99.90
2023-01-13T06:39:58.258Z,99.90
2023-01-13T06:42:43.945Z,99.90
2023-01-13T06:45:13.668Z,99.90
2023-01-13T06:47:42.427Z,99.90
2023-01-13T06:50:11.589Z,99.90
2023-01-13T06:52:39.703Z,99.90
2023-01-13T06:55:08.807Z,99.90
2023-01-13T06:57:47.307Z,99.90
2023-01-13T07:00:17.651Z,99.90
2023-01-13T07:02:45.808Z,99.90
2023-01-13T07:05:14.277Z,99.90
2023-01-13T07:07:43.063Z,99.90
2023-01-13T07:10:13.161Z,99.90
2023-01-13T07:12:55.837Z,99.90
2023-01-13T07:15:25.726Z,99.90
2023-01-13T07:17:54.113Z,99.90
2023-01-13T07:20:22.275Z,99.50
2023-01-13T07:22:54.693Z,99.50
2023-01-13T07:25:22.902Z,99.40
2023-01-13T07:27:51.625Z,99.40
2023-01-13T07:30:20.123Z,99.50
2023-01-13T07:32:50.098Z,99.30
2023-01-13T07:35:23.014Z,99.30
2023-01-13T07:38:05.362Z,99.20
2023-01-13T07:40:35.773Z,98.90
2023-01-13T07:43:22.095Z,99.20
2023-01-13T07:45:50.244Z,98.80
2023-01-13T07:48:20.091Z,98.40
2023-01-13T07:50:48.231Z,98.20
2023-01-13T07:53:16.303Z,98.20
2023-01-13T07:55:45.001Z,98.30
2023-01-13T07:58:13.277Z,98.10
2023-01-13T08:00:41.683Z,98.10
2023-01-13T08:03:09.867Z,98.60
2023-01-13T08:05:39.793Z,98.70
2023-01-13T08:08:08.071Z,98.90
2023-01-13T08:10:37.689Z,99.30
2023-01-13T08:13:21.431Z,99.80
2023-01-13T08:15:50.808Z,99.70
2023-01-13T08:18:21.152Z,99.90
2023-01-13T08:20:52.844Z,99.90
2023-01-13T08:23:21.170Z,99.90
2023-01-13T08:25:50.173Z,99.90
2023-01-13T08:28:18.848Z,99.90
2023-01-13T08:30:47.013Z,99.60
2023-01-13T08:33:15.737Z,99.40
2023-01-13T08:35:43.999Z,99.10
2023-01-13T08:38:13.872Z,98.50
2023-01-13T08:40:42.111Z,98.60
2023-01-13T08:43:10.459Z,98.30
2023-01-13T08:45:38.596Z,98.20
2023-01-13T08:48:06.985Z,98.00
2023-01-13T08:50:35.018Z,97.70
2023-01-13T08:53:03.430Z,97.60
2023-01-13T08:55:32.867Z,97.40
2023-01-13T08:58:14.455Z,97.20
2023-01-13T09:00:44.069Z,97.40
2023-01-13T09:03:12.227Z,97.10
2023-01-13T09:05:42.275Z,97.10
2023-01-13T09:08:10.829Z,96.80
2023-01-13T09:10:41.770Z,97.00
2023-01-13T09:13:12.016Z,96.70
2023-01-13T09:15:40.992Z,96.50
2023-01-13T09:18:09.701Z,96.20
2023-01-13T09:20:37.857Z,96.00
2023-01-13T09:23:10.050Z,95.90
2023-01-13T09:25:39.524Z,96.00
2023-01-13T09:28:09.479Z,95.80
2023-01-13T09:30:38.141Z,95.50
2023-01-13T09:33:24.184Z,95.60
2023-01-13T09:35:52.329Z,95.50
2023-01-13T09:38:20.839Z,96.20
2023-01-13T09:40:49.864Z,95.60
2023-01-13T09:43:39.024Z,95.40
2023-01-13T09:46:33.063Z,95.30
2023-01-13T09:49:03.981Z,95.60
2023-01-13T09:51:35.190Z,95.20
2023-01-13T09:54:07.725Z,94.90
2023-01-13T09:56:35.781Z,94.50
2023-01-13T09:59:05.831Z,94.80
2023-01-13T10:01:36.966Z,95.10
2023-01-13T10:04:06.153Z,95.00
2023-01-13T10:06:36.742Z,95.60
2023-01-13T10:09:04.833Z,95.90
2023-01-13T10:11:53.061Z,95.50
2023-01-13T10:14:25.843Z,95.70
2023-01-13T10:17:02.048Z,95.80
2023-01-13T10:19:32.615Z,95.90
2023-01-13T10:22:19.867Z,96.10
2023-01-13T10:25:05.977Z,96.10
2023-01-13T10:27:35.631Z,96.60
2023-01-13T10:30:19.356Z,96.90
2023-01-13T10:32:48.892Z,96.90
2023-01-13T10:35:17.320Z,96.60
2023-01-13T10:37:56.441Z,96.70
2023-01-13T10:40:25.667Z,96.10
2023-01-13T10:43:06.823Z,95.80
2023-01-13T10:45:36.481Z,95.20
2023-01-13T10:48:07.028Z,95.10
2023-01-13T10:50:36.449Z,95.10
2023-01-13T10:53:17.602Z,95.40
2023-01-13T10:55:58.510Z,95.40
2023-01-13T10:58:28.003Z,95.30
2023-01-13T11:01:02.178Z,95.70
2023-01-13T11:03:36.690Z,95.60
2023-01-13T11:06:04.982Z,95.70
2023-01-13T11:08:42.188Z,95.70
2023-01-13T11:11:25.866Z,95.70
2023-01-13T11:14:12.895Z,96.30
2023-01-13T11:16:53.110Z,97.00
2023-01-13T11:19:23.798Z,97.20
2023-01-13T11:21:55.075Z,99.80
2023-01-13T11:24:25.600Z,99.90
2023-01-13T11:26:56.617Z,99.90
2023-01-13T11:29:29.916Z,99.90
2023-01-13T11:32:04.411Z,99.90
2023-01-13T11:34:35.250Z,99.90
2023-01-13T11:37:04.776Z,99.90
2023-01-13T11:39:40.440Z,99.90
2023-01-13T11:42:32.647Z,99.90
2023-01-13T11:45:06.760Z,99.90
2023-01-13T11:47:36.917Z,99.90
2023-01-13T11:50:13.807Z,99.90
2023-01-13T11:52:55.956Z,99.90
2023-01-13T11:55:29.146Z,99.90
2023-01-13T11:58:04.161Z,99.90
2023-01-13T12:00:37.749Z,99.90
2023-01-13T12:03:16.324Z,99.90
2023-01-13T12:05:49.399Z,99.90
2023-01-13T12:08:19.530Z,99.90
2023-01-13T12:10:55.098Z,99.80
2023-01-13T12:13:28.549Z,99.00
2023-01-13T12:16:05.470Z,98.20
2023-01-13T12:18:41.834Z,97.90
2023-01-13T12:21:18.724Z,97.90
2023-01-13T12:23:50.440Z,98.70
2023-01-13T12:26:18.578Z,98.80
2023-01-13T12:28:50.285Z,98.90
2023-01-13T12:31:19.565Z,98.60
2023-01-13T12:33:57.274Z,99.00
2023-01-13T12:36:28.902Z,98.90
2023-01-13T12:38:58.607Z,99.00
2023-01-13T12:41:32.466Z,99.40
2023-01-13T12:44:18.354Z,99.60
2023-01-13T12:46:56.978Z,99.90
2023-01-13T12:49:30.474Z,99.90
2023-01-13T12:52:19.903Z,99.90
2023-01-13T12:55:06.675Z,99.90
2023-01-13T12:57:35.358Z,99.90
2023-01-13T13:00:19.238Z,99.90
2023-01-13T13:03:03.502Z,99.90
2023-01-13T13:05:40.751Z,99.90
2023-01-13T13:08:14.540Z,99.90
2023-01-13T13:10:46.234Z,99.90
2023-01-13T13:13:21.443Z,99.90
2023-01-13T13:15:51.079Z,99.90
2023-01-13T13:18:28.520Z,99.90
2023-01-13T13:21:02.369Z,99.90
2023-01-13T13:23:39.357Z,99.90
2023-01-13T13:26:16.017Z,99.90
2023-01-13T13:28:48.483Z,99.90
2023-01-13T13:31:28.202Z,99.90
2023-01-13T13:34:10.313Z,99.90
2023-01-13T13:36:51.683Z,99.90
2023-01-13T13:39:40.205Z,99.90
2023-01-13T13:42:32.893Z,99.90
2023-01-13T13:45:19.963Z,99.90
2023-01-13T13:47:48.982Z,99.90
2023-01-13T13:50:20.370Z,99.90
2023-01-13T13:52:54.933Z,99.90
2023-01-13T13:55:24.582Z,99.90
2023-01-13T13:57:54.173Z,99.90
2023-01-13T14:00:27.081Z,99.90
2023-01-13T14:02:58.437Z,99.90
2023-01-13T14:05:30.054Z,99.90
2023-01-13T14:08:04.424Z,99.90
2023-01-13T14:10:34.377Z,99.90
2023-01-13T14:13:03.982Z,99.90
2023-01-13T14:15:34.434Z,99.90
2023-01-13T14:18:04.009Z,99.90
2023-01-13T14:20:34.937Z,99.90
2023-01-13T14:23:05.652Z,99.90
2023-01-13T14:25:37.239Z,99.90
2023-01-13T14:28:11.403Z,99.90
2023-01-13T14:30:42.091Z,99.90
2023-01-13T14:33:15.465Z,99.90
2023-01-13T14:35:58.810Z,99.90
2023-01-13T14:38:28.370Z,99.90
2023-01-13T14:40:57.495Z,99.90
2023-01-13T14:43:26.365Z,99.90
2023-01-13T14:45:56.275Z,99.90
2023-01-13T14:48:30.868Z,99.90
2023-01-13T14:50:59.445Z,99.90
2023-01-13T14:53:37.367Z,99.90
2023-01-13T14:56:29.035Z,99.90
2023-01-13T14:59:02.929Z,99.90
2023-01-13T15:01:41.712Z,99.90
2023-01-13T15:04:24.096Z,99.90
2023-01-13T15:06:54.465Z,99.90
2023-01-13T15:09:25.825Z,99.90
2023-01-13T15:11:56.473Z,99.90
2023-01-13T15:14:27.247Z,99.90
2023-01-13T15:16:55.797Z,99.90
2023-01-13T15:19:24.079Z,99.90
2023-01-13T15:21:52.229Z,99.90
2023-01-13T15:24:20.943Z,99.90
2023-01-13T15:26:50.415Z,99.90
2023-01-13T15:29:19.285Z,99.90
2023-01-13T15:31:47.370Z,99.90
2023-01-13T15:34:15.893Z,99.90
2023-01-13T15:36:43.988Z,99.90
2023-01-13T15:39:14.070Z,99.90
2023-01-13T15:41:59.759Z,99.90
2023-01-13T15:44:47.398Z,99.90
2023-01-13T15:47:15.538Z,99.90
2023-01-13T15:49:45.901Z,99.90
2023-01-13T15:52:18.599Z,99.90
2023-01-13T15:54:47.331Z,99.90
2023-01-13T15:57:21.181Z,99.90
2023-01-13T15:59:51.370Z,99.90
2023-01-13T16:02:19.578Z,99.90
2023-01-13T16:04:48.024Z,99.90
2023-01-13T16:07:17.271Z,99.90
2023-01-13T16:09:46.257Z,99.90
2023-01-13T16:12:14.827Z,99.90
2023-01-13T16:14:43.238Z,99.90
2023-01-13T16:17:15.679Z,99.90
2023-01-13T16:19:44.122Z,99.90
2023-01-13T16:22:14.324Z,99.90
2023-01-13T16:24:43.872Z,99.90
2023-01-13T16:27:14.735Z,99.90
2023-01-13T16:29:43.379Z,99.90
2023-01-13T16:32:12.062Z,99.90
2023-01-13T16:34:42.127Z,99.90
2023-01-13T16:37:13.969Z,99.90
2023-01-13T16:39:42.468Z,99.90
2023-01-13T16:42:12.483Z,99.90
2023-01-13T16:44:40.838Z,99.90
2023-01-13T16:47:12.894Z,99.90
2023-01-13T16:49:42.735Z,99.90
2023-01-13T16:52:11.213Z,99.90
2023-01-13T16:54:39.485Z,99.90
2023-01-13T16:57:10.773Z,99.90
2023-01-13T16:59:39.334Z,99.90
2023-01-13T17:02:12.418Z,99.90
2023-01-13T17:04:43.111Z,99.90
2023-01-13T17:07:16.056Z,99.90
2023-01-13T17:09:44.518Z,99.90
2023-01-13T17:12:12.654Z,99.90
2023-01-13T17:14:43.728Z,99.90
2023-01-13T17:17:20.460Z,99.90
2023-01-13T17:19:50.950Z,99.90
2023-01-13T17:22:19.457Z,99.90
2023-01-13T17:24:48.760Z,99.90
2023-01-13T17:27:18.831Z,99.90
2023-01-13T17:29:47.458Z,99.90
2023-01-13T17:32:16.827Z,99.90
2023-01-13T17:34:45.440Z,99.90
2023-01-13T17:37:16.221Z,99.90
2023-01-13T17:39:46.344Z,99.90
2023-01-13T17:42:14.770Z,99.90
2023-01-13T17:44:43.056Z,99.90
2023-01-13T17:47:11.452Z,99.90
2023-01-13T17:49:39.526Z,99.90
2023-01-13T17:52:08.062Z,99.90
2023-01-13T17:54:38.035Z,99.90
2023-01-13T17:57:06.361Z,99.90
2023-01-13T17:59:35.076Z,99.90
2023-01-13T18:02:03.477Z,99.90
2023-01-13T18:04:32.240Z,99.90
2023-01-13T18:07:00.505Z,99.90
2023-01-13T18:09:29.158Z,99.90
2023-01-13T18:11:58.776Z,99.90
2023-01-13T18:14:28.362Z,99.90
2023-01-13T18:16:57.388Z,99.90
2023-01-13T18:19:44.177Z,99.90
2023-01-13T18:22:30.881Z,99.90
2023-01-13T18:25:17.268Z,99.90
2023-01-13T18:27:46.769Z,99.90
2023-01-13T18:30:15.578Z,99.90
2023-01-13T18:32:43.592Z,99.90
2023-01-13T18:35:12.429Z,99.90
2023-01-13T18:37:42.215Z,99.90
2023-01-13T18:40:12.964Z,99.90
2023-01-13T18:42:53.954Z,99.90
2023-01-13T18:45:25.658Z,99.90
2023-01-13T18:47:54.340Z,99.90
2023-01-13T18:50:23.011Z,99.90
2023-01-13T18:52:51.359Z,99.90
2023-01-13T18:55:19.494Z,99.90
2023-01-13T18:57:50.794Z,99.90
2023-01-13T19:00:20.813Z,99.90
2023-01-13T19:05:35.253Z,99.90
2023-01-13T19:08:03.722Z,99.90
2023-01-13T19:10:32.974Z,99.90
2023-01-13T19:13:03.030Z,99.90
2023-01-13T19:15:31.303Z,99.90
2023-01-13T19:18:01.067Z,99.90
2023-01-13T19:20:29.101Z,99.90
2023-01-13T19:22:57.364Z,99.90
2023-01-13T19:25:25.560Z,99.90
2023-01-13T19:27:53.632Z,99.90
2023-01-13T19:30:21.985Z,99.90
2023-01-13T19:32:50.092Z,99.90
2023-01-13T19:35:20.329Z,99.90
2023-01-13T19:37:48.368Z,99.90
2023-01-13T19:40:16.907Z,99.90
2023-01-13T19:43:02.829Z,99.90
2023-01-13T19:45:33.632Z,99.90
2023-01-13T19:48:05.074Z,99.90
2023-01-13T19:50:38.412Z,99.90
2023-01-13T19:53:06.948Z,99.90
2023-01-13T19:55:35.014Z,99.90
2023-01-13T19:58:04.014Z,99.90
2023-01-13T20:00:32.121Z,99.90
2023-01-13T20:03:03.620Z,99.90
2023-01-13T20:05:31.743Z,99.90
2023-01-13T20:08:01.393Z,99.90
2023-01-13T20:10:31.434Z,99.90
2023-01-13T20:12:59.498Z,99.90
2023-01-13T20:15:27.852Z,99.90
2023-01-13T20:17:55.971Z,99.90
2023-01-13T20:20:25.978Z,99.90
2023-01-13T20:22:54.138Z,99.90
2023-01-13T20:25:23.842Z,99.90
2023-01-13T20:27:51.908Z,99.90
2023-01-13T20:30:20.135Z,99.90
2023-01-13T20:32:48.741Z,99.90
2023-01-13T20:35:17.131Z,99.90
2023-01-13T20:37:45.523Z,99.90
2023-01-13T20:40:15.174Z,99.90
2023-01-13T20:42:45.658Z,99.90
2023-01-13T20:45:17.036Z,99.90
2023-01-13T20:47:46.217Z,99.90
2023-01-13T20:50:14.821Z,99.90
2023-01-13T20:52:43.307Z,99.90
2023-01-13T20:55:11.657Z,99.90
2023-01-13T20:57:40.286Z,99.90
2023-01-13T21:00:11.377Z,99.90
2023-01-13T21:02:40.358Z,99.90
2023-01-13T21:05:10.548Z,99.90
2023-01-13T21:07:38.737Z,99.90
2023-01-13T21:10:08.279Z,99.90
2023-01-13T21:12:54.006Z,99.90
2023-01-13T21:15:23.821Z,99.90
2023-01-13T21:18:10.054Z,99.90
2023-01-13T21:20:39.421Z,99.90
2023-01-13T21:23:07.542Z,99.90
2023-01-13T21:25:37.326Z,99.90
2023-01-13T21:28:07.492Z,99.90
2023-01-13T21:30:38.289Z,99.90
2023-01-13T21:33:06.592Z,99.90
2023-01-13T21:35:34.766Z,99.90
2023-01-13T21:38:03.317Z,99.90
2023-01-13T21:40:31.383Z,99.90
2023-01-13T21:43:17.271Z,99.90
2023-01-13T21:46:05.624Z,99.90
2023-01-13T21:48:34.329Z,99.90
2023-01-13T21:51:02.410Z,99.90
2023-01-13T21:56:16.598Z,99.90
2023-01-13T21:58:44.660Z,99.90
2023-01-13T22:01:14.162Z,99.90
2023-01-13T22:04:00.224Z,99.90
2023-01-13T22:06:28.513Z,99.90
2023-01-13T22:08:59.911Z,99.90
2023-01-13T22:11:28.373Z,99.90
2023-01-13T22:14:10.920Z,99.90
2023-01-13T22:16:41.963Z,99.90
2023-01-13T22:19:10.918Z,99.90
2023-01-13T22:21:39.537Z,99.90
2023-01-13T22:24:08.301Z,99.90
2023-01-13T22:26:36.411Z,99.90
2023-01-13T22:29:04.612Z,99.90
2023-01-13T22:31:32.852Z,99.90
2023-01-13T22:34:02.247Z,99.90
2023-01-13T22:36:30.556Z,99.90
2023-01-13T22:39:00.515Z,99.90
2023-01-13T22:41:28.860Z,99.90
2023-01-13T22:43:57.186Z,99.90
2023-01-13T22:46:25.772Z,99.90
2023-01-13T22:48:55.724Z,99.90
2023-01-13T22:51:26.748Z,99.90
2023-01-13T22:53:55.052Z,99.90
2023-01-13T22:56:24.070Z,99.90
2023-01-13T22:58:54.278Z,99.90
2023-01-13T23:01:22.376Z,99.90
2023-01-13T23:03:51.142Z,99.90
2023-01-13T23:06:19.843Z,99.90
2023-01-13T23:08:50.008Z,99.90
2023-01-13T23:11:18.944Z,99.90
2023-01-13T23:13:47.614Z,99.90
2023-01-13T23:16:17.451Z,99.90
2023-01-13T23:18:48.279Z,99.90
2023-01-13T23:21:17.388Z,99.90
2023-01-13T23:23:46.273Z,99.90
2023-01-13T23:26:15.761Z,99.90
2023-01-13T23:28:44.267Z,99.90
2023-01-13T23:31:13.125Z,99.90
2023-01-13T23:33:43.688Z,99.90
2023-01-13T23:36:13.189Z,99.90
2023-01-13T23:38:42.158Z,99.90
2023-01-13T23:41:11.325Z,99.90
2023-01-13T23:43:41.002Z,99.90
2023-01-13T23:46:14.109Z,99.90
2023-01-13T23:48:42.996Z,99.90
2023-01-13T23:51:12.657Z,99.90
2023-01-13T23:53:41.665Z,99.90
2023-01-13T23:56:12.276Z,99.90
2023-01-13T23:58:42.201Z,99.90
