createdAt,value
2018-03-17T00:00:25.064Z,79.26
2018-03-17T00:02:52.750Z,79.43
2018-03-17T00:05:20.388Z,78.79
2018-03-17T00:07:47.955Z,79.05
2018-03-17T00:10:15.681Z,79.35
2018-03-17T00:12:43.361Z,78.70
2018-03-17T00:15:11.019Z,78.41
2018-03-17T00:17:38.707Z,78.34
2018-03-17T00:20:06.281Z,78.16
2018-03-17T00:22:33.860Z,78.44
2018-03-17T00:25:01.519Z,78.63
2018-03-17T00:27:29.312Z,77.93
2018-03-17T00:29:56.953Z,78.04
2018-03-17T00:32:24.511Z,78.17
2018-03-17T00:34:52.234Z,77.33
2018-03-17T00:37:20.082Z,77.64
2018-03-17T00:39:47.657Z,77.29
2018-03-17T00:42:15.346Z,76.97
2018-03-17T00:44:43.019Z,77.57
2018-03-17T00:47:10.592Z,77.67
2018-03-17T00:49:38.271Z,77.86
2018-03-17T00:52:05.956Z,78.03
2018-03-17T00:54:33.738Z,78.53
2018-03-17T00:57:01.397Z,78.38
2018-03-17T00:59:29.036Z,78.49
2018-03-17T01:01:56.661Z,78.63
2018-03-17T01:04:24.439Z,78.26
2018-03-17T01:06:52.068Z,77.67
2018-03-17T01:09:19.641Z,77.40
2018-03-17T01:11:47.246Z,77.67
2018-03-17T01:14:14.884Z,76.98
2018-03-17T01:16:42.456Z,76.70
2018-03-17T01:19:10.082Z,76.66
2018-03-17T01:21:37.653Z,76.82
2018-03-17T01:24:05.329Z,76.95
2018-03-17T01:26:33.003Z,76.94
2018-03-17T01:29:00.740Z,76.55
2018-03-17T01:31:28.561Z,76.49
2018-03-17T01:33:56.344Z,76.90
2018-03-17T01:36:24.015Z,76.72
2018-03-17T01:38:51.580Z,76.86
2018-03-17T01:41:19.158Z,76.56
2018-03-17T01:43:46.783Z,76.34
2018-03-17T01:46:14.389Z,76.33
2018-03-17T01:48:41.975Z,77.05
2018-03-17T01:51:09.642Z,77.11
2018-03-17T01:53:37.207Z,76.68
2018-03-17T01:56:05.004Z,76.51
2018-03-17T01:58:32.672Z,76.41
2018-03-17T02:01:00.564Z,76.93
2018-03-17T02:03:28.128Z,76.88
2018-03-17T02:05:55.912Z,76.27
2018-03-17T02:08:23.649Z,75.70
2018-03-17T02:10:51.360Z,75.35
2018-03-17T02:13:18.955Z,75.26
2018-03-17T02:15:46.608Z,75.12
2018-03-17T02:18:14.390Z,75.29
2018-03-17T02:20:41.987Z,74.89
2018-03-17T02:23:09.555Z,75.14
2018-03-17T02:25:37.150Z,75.18
2018-03-17T02:28:04.771Z,74.53
2018-03-17T02:30:32.452Z,73.66
2018-03-17T02:33:00.032Z,72.88
2018-03-17T02:35:27.804Z,73.02
2018-03-17T02:37:55.591Z,72.86
2018-03-17T02:40:23.314Z,73.16
2018-03-17T02:42:50.957Z,72.99
2018-03-17T02:45:18.551Z,72.96
2018-03-17T02:47:46.175Z,73.42
2018-03-17T02:50:13.774Z,73.38
2018-03-17T02:52:41.539Z,72.48
2018-03-17T02:55:09.388Z,71.86
2018-03-17T02:57:37.204Z,71.73
2018-03-17T03:00:04.837Z,72.08
2018-03-17T03:02:32.540Z,71.34
2018-03-17T03:05:00.110Z,71.21
2018-03-17T03:07:27.767Z,70.73
2018-03-17T03:09:55.394Z,71.01
2018-03-17T03:12:23.102Z,71.13
2018-03-17T03:14:50.712Z,70.65
2018-03-17T03:17:18.335Z,70.32
2018-03-17T03:19:46.064Z,70.84
2018-03-17T03:22:13.719Z,70.35
2018-03-17T03:24:41.311Z,70.55
2018-03-17T03:27:08.989Z,70.22
2018-03-17T03:29:36.764Z,70.10
2018-03-17T03:32:04.436Z,69.81
2018-03-17T03:34:32.220Z,69.96
2018-03-17T03:36:59.865Z,69.85
2018-03-17T03:39:27.571Z,69.83
2018-03-17T03:41:55.166Z,69.87
2018-03-17T03:44:22.924Z,69.61
2018-03-17T03:46:50.648Z,69.03
2018-03-17T03:49:18.307Z,68.85
2018-03-17T03:51:46.033Z,68.82
2018-03-17T03:54:13.834Z,68.45
2018-03-17T03:56:41.495Z,68.67
2018-03-17T03:59:09.183Z,69.59
2018-03-17T04:01:36.955Z,69.11
2018-03-17T04:04:04.839Z,69.13
2018-03-17T04:06:32.399Z,68.81
2018-03-17T04:09:00.188Z,68.75
2018-03-17T04:11:27.949Z,68.80
2018-03-17T04:13:55.743Z,69.04
2018-03-17T04:16:23.418Z,69.18
2018-03-17T04:18:51.022Z,69.24
2018-03-17T04:21:18.764Z,69.33
2018-03-17T04:23:46.430Z,69.09
2018-03-17T04:26:14.149Z,69.36
2018-03-17T04:28:41.902Z,68.75
2018-03-17T04:31:09.671Z,68.89
2018-03-17T04:33:37.340Z,68.93
2018-03-17T04:36:05.029Z,68.40
2018-03-17T04:38:32.627Z,68.15
2018-03-17T04:41:00.202Z,68.48
2018-03-17T04:43:27.942Z,67.46
2018-03-17T04:45:55.513Z,67.98
2018-03-17T04:48:23.188Z,67.80
2018-03-17T04:50:50.806Z,67.63
2018-03-17T04:53:18.546Z,67.77
2018-03-17T04:55:46.215Z,67.75
2018-03-17T04:58:13.892Z,67.97
2018-03-17T05:00:41.567Z,67.91
2018-03-17T05:03:09.192Z,67.95
2018-03-17T05:05:36.760Z,68.62
2018-03-17T05:08:04.499Z,68.13
2018-03-17T05:10:32.157Z,68.54
2018-03-17T05:12:59.949Z,68.32
2018-03-17T05:15:27.613Z,69.17
2018-03-17T05:17:55.404Z,68.83
2018-03-17T05:20:23.073Z,69.15
2018-03-17T05:22:50.753Z,69.20
2018-03-17T05:25:18.315Z,69.07
2018-03-17T05:27:46.000Z,68.67
2018-03-17T05:30:13.661Z,68.45
2018-03-17T05:32:41.227Z,68.47
2018-03-17T05:35:08.855Z,68.44
2018-03-17T05:37:36.472Z,68.94
2018-03-17T05:40:04.156Z,69.25
2018-03-17T05:42:31.940Z,69.33
2018-03-17T05:44:59.603Z,69.16
2018-03-17T05:47:27.304Z,69.15
2018-03-17T05:49:54.978Z,69.37
2018-03-17T05:52:22.704Z,69.59
2018-03-17T05:54:50.434Z,69.75
2018-03-17T05:57:18.027Z,70.11
2018-03-17T05:59:45.727Z,70.17
2018-03-17T06:02:13.323Z,70.15
2018-03-17T06:04:40.974Z,70.24
2018-03-17T06:07:08.590Z,70.26
2018-03-17T06:09:36.191Z,70.60
2018-03-17T06:12:03.823Z,70.34
2018-03-17T06:14:31.387Z,70.45
2018-03-17T06:16:59.102Z,70.49
2018-03-17T06:19:26.979Z,70.92
2018-03-17T06:21:54.698Z,71.11
2018-03-17T06:24:22.275Z,71.30
2018-03-17T06:26:50.009Z,71.13
2018-03-17T06:29:17.584Z,71.33
2018-03-17T06:31:45.242Z,71.22
2018-03-17T06:34:13.036Z,71.32
2018-03-17T06:36:40.606Z,71.13
2018-03-17T06:39:08.187Z,71.11
2018-03-17T06:41:36.055Z,71.27
2018-03-17T06:44:03.628Z,71.17
2018-03-17T06:46:31.206Z,70.97
2018-03-17T06:48:58.976Z,70.71
2018-03-17T06:51:26.539Z,70.55
2018-03-17T06:53:54.230Z,70.67
2018-03-17T06:56:21.996Z,70.98
2018-03-17T06:58:49.878Z,70.60
2018-03-17T07:01:17.668Z,70.23
2018-03-17T07:03:45.316Z,70.17
2018-03-17T07:06:12.891Z,69.88
2018-03-17T07:08:40.451Z,70.01
2018-03-17T07:11:08.067Z,69.01
2018-03-17T07:13:35.632Z,68.83
2018-03-17T07:16:03.283Z,68.63
2018-03-17T07:18:30.980Z,68.71
2018-03-17T07:20:58.662Z,68.58
2018-03-17T07:23:26.279Z,68.36
2018-03-17T07:25:54.932Z,68.65
2018-03-17T07:28:22.715Z,68.40
2018-03-17T07:30:50.330Z,68.41
2018-03-17T07:33:17.905Z,68.28
2018-03-17T07:35:45.522Z,68.24
2018-03-17T07:38:13.317Z,68.00
2018-03-17T07:40:41.200Z,68.32
2018-03-17T07:43:08.790Z,67.77
2018-03-17T07:45:36.438Z,68.19
2018-03-17T07:48:04.107Z,68.48
2018-03-17T07:50:31.791Z,68.35
2018-03-17T07:52:59.571Z,68.48
2018-03-17T07:55:27.176Z,68.46
2018-03-17T07:57:54.735Z,68.51
2018-03-17T08:00:22.391Z,68.65
2018-03-17T08:02:50.049Z,69.99
2018-03-17T08:05:17.847Z,70.25
2018-03-17T08:07:45.449Z,69.97
2018-03-17T08:10:13.007Z,69.52
2018-03-17T08:12:40.727Z,69.43
2018-03-17T08:15:08.374Z,69.33
2018-03-17T08:17:36.124Z,69.19
2018-03-17T08:20:04.002Z,70.24
2018-03-17T08:22:31.777Z,70.77
2018-03-17T08:24:59.345Z,70.95
2018-03-17T08:27:27.186Z,70.87
2018-03-17T08:29:54.789Z,71.28
2018-03-17T08:32:22.478Z,71.79
2018-03-17T08:34:50.202Z,71.10
2018-03-17T08:37:17.795Z,70.96
2018-03-17T08:39:45.493Z,70.73
2018-03-17T08:42:13.284Z,71.90
2018-03-17T08:44:40.852Z,73.26
2018-03-17T08:47:08.518Z,72.02
2018-03-17T08:49:36.309Z,71.49
2018-03-17T08:52:03.983Z,70.41
2018-03-17T08:54:31.596Z,70.36
2018-03-17T08:56:59.223Z,70.98
2018-03-17T08:59:27.063Z,71.27
2018-03-17T09:01:54.698Z,71.59
2018-03-17T09:04:22.376Z,70.90
2018-03-17T09:06:50.039Z,70.39
2018-03-17T09:09:17.605Z,69.72
2018-03-17T09:11:45.275Z,69.54
2018-03-17T09:14:12.839Z,69.02
2018-03-17T09:16:40.406Z,68.45
2018-03-17T09:19:08.106Z,67.70
2018-03-17T09:21:35.701Z,67.42
2018-03-17T09:24:03.287Z,67.56
2018-03-17T09:26:30.911Z,67.43
2018-03-17T09:28:58.511Z,66.39
2018-03-17T09:31:26.124Z,67.27
2018-03-17T09:33:53.853Z,67.80
2018-03-17T09:36:21.499Z,67.12
2018-03-17T09:38:49.307Z,67.54
2018-03-17T09:41:16.970Z,66.75
2018-03-17T09:43:44.650Z,66.29
2018-03-17T09:46:12.334Z,65.41
2018-03-17T09:48:40.160Z,64.95
2018-03-17T09:51:07.779Z,63.94
2018-03-17T09:53:35.420Z,63.60
2018-03-17T09:56:03.243Z,62.80
2018-03-17T09:58:30.827Z,62.52
2018-03-17T10:00:58.545Z,62.74
2018-03-17T10:03:26.361Z,62.94
2018-03-17T10:05:54.045Z,62.58
2018-03-17T10:08:21.617Z,63.02
2018-03-17T10:10:49.399Z,63.07
2018-03-17T10:13:17.079Z,63.06
2018-03-17T10:15:44.640Z,62.47
2018-03-17T10:18:12.266Z,62.03
2018-03-17T10:20:39.886Z,61.53
2018-03-17T10:23:07.673Z,61.43
2018-03-17T10:25:36.456Z,61.52
2018-03-17T10:28:04.147Z,62.36
2018-03-17T10:30:31.761Z,62.21
2018-03-17T10:32:59.600Z,61.67
2018-03-17T10:35:27.183Z,62.10
2018-03-17T10:37:54.851Z,62.34
2018-03-17T10:40:22.524Z,62.23
2018-03-17T10:42:50.156Z,62.83
2018-03-17T10:45:17.866Z,61.25
2018-03-17T10:47:45.491Z,61.05
2018-03-17T10:50:13.214Z,60.29
2018-03-17T10:52:40.824Z,59.45
2018-03-17T10:55:08.578Z,59.46
2018-03-17T10:57:36.253Z,59.17
2018-03-17T11:00:03.884Z,58.98
2018-03-17T11:02:32.629Z,58.27
2018-03-17T11:05:00.350Z,58.33
2018-03-17T11:07:28.939Z,58.64
2018-03-17T11:09:56.681Z,59.13
2018-03-17T11:12:24.562Z,59.37
2018-03-17T11:14:52.219Z,59.08
2018-03-17T11:17:20.217Z,58.64
2018-03-17T11:19:47.792Z,59.16
2018-03-17T11:22:15.363Z,58.28
2018-03-17T11:24:43.131Z,57.26
2018-03-17T11:27:10.908Z,57.96
2018-03-17T11:29:38.466Z,57.86
2018-03-17T11:32:06.147Z,57.67
2018-03-17T11:34:33.840Z,56.89
2018-03-17T11:37:01.511Z,55.80
2018-03-17T11:39:29.098Z,56.91
2018-03-17T11:41:56.784Z,56.04
2018-03-17T11:44:24.526Z,56.64
2018-03-17T11:46:52.143Z,56.75
2018-03-17T11:49:19.894Z,56.32
2018-03-17T11:51:47.678Z,56.34
2018-03-17T11:54:15.267Z,56.20
2018-03-17T11:56:43.127Z,55.64
2018-03-17T11:59:10.695Z,56.27
2018-03-17T12:01:38.308Z,55.94
2018-03-17T12:04:05.912Z,56.37
2018-03-17T12:06:33.728Z,56.29
2018-03-17T12:09:01.386Z,55.73
2018-03-17T12:11:29.179Z,54.98
2018-03-17T12:13:56.861Z,55.19
2018-03-17T12:16:24.468Z,55.06
2018-03-17T12:18:52.309Z,54.50
2018-03-17T12:21:20.042Z,54.38
2018-03-17T12:23:47.635Z,54.38
2018-03-17T12:26:15.255Z,54.45
2018-03-17T12:28:42.814Z,54.08
2018-03-17T12:31:10.674Z,53.54
2018-03-17T12:33:38.263Z,53.99
2018-03-17T12:36:05.935Z,54.25
2018-03-17T12:38:33.588Z,54.32
2018-03-17T12:41:01.278Z,54.67
2018-03-17T12:43:28.947Z,55.18
2018-03-17T12:45:56.721Z,54.90
2018-03-17T12:48:24.472Z,54.96
2018-03-17T12:50:52.052Z,54.53
2018-03-17T12:53:19.728Z,54.68
2018-03-17T12:55:47.327Z,54.37
2018-03-17T12:58:15.044Z,54.11
2018-03-17T13:00:46.159Z,54.15
2018-03-17T13:03:13.724Z,54.33
2018-03-17T13:05:41.367Z,54.12
2018-03-17T13:08:09.093Z,53.69
2018-03-17T13:10:36.676Z,53.67
2018-03-17T13:13:04.547Z,54.55
2018-03-17T13:15:32.210Z,54.59
2018-03-17T13:17:59.783Z,54.23
2018-03-17T13:20:27.457Z,53.98
2018-03-17T13:23:06.989Z,53.98
2018-03-17T13:25:34.632Z,53.71
2018-03-17T13:28:14.007Z,54.08
2018-03-17T13:30:41.831Z,54.16
2018-03-17T13:33:09.436Z,53.96
2018-03-17T13:35:48.935Z,54.11
2018-03-17T13:38:16.588Z,54.24
2018-03-17T13:40:44.202Z,54.30
2018-03-17T13:43:11.871Z,54.90
2018-03-17T13:45:39.558Z,54.88
2018-03-17T13:48:07.350Z,53.97
2018-03-17T13:50:35.005Z,53.44
2018-03-17T13:53:02.784Z,52.98
2018-03-17T13:55:30.566Z,52.86
2018-03-17T13:57:58.227Z,52.89
2018-03-17T14:00:25.874Z,52.35
2018-03-17T14:02:53.448Z,52.81
2018-03-17T14:05:21.171Z,53.42
2018-03-17T14:07:48.987Z,53.42
2018-03-17T14:10:16.715Z,53.81
2018-03-17T14:12:44.289Z,53.74
2018-03-17T14:15:11.962Z,53.97
2018-03-17T14:17:39.559Z,54.21
2018-03-17T14:20:07.311Z,54.20
2018-03-17T14:22:34.931Z,53.32
2018-03-17T14:25:02.518Z,52.23
2018-03-17T14:27:30.102Z,50.60
2018-03-17T14:29:57.702Z,50.77
2018-03-17T14:32:25.494Z,49.99
2018-03-17T14:34:53.169Z,49.82
2018-03-17T14:37:20.946Z,49.33
2018-03-17T14:39:48.720Z,48.77
2018-03-17T14:42:16.340Z,49.47
2018-03-17T14:44:43.968Z,49.75
2018-03-17T14:47:11.748Z,49.29
2018-03-17T14:49:39.413Z,49.33
2018-03-17T14:52:07.006Z,49.26
2018-03-17T14:54:34.771Z,48.74
2018-03-17T14:57:02.493Z,48.43
2018-03-17T14:59:30.214Z,48.27
2018-03-17T15:01:59.027Z,48.60
2018-03-17T15:04:26.805Z,48.42
2018-03-17T15:06:54.689Z,48.67
2018-03-17T15:09:23.193Z,48.82
2018-03-17T15:11:51.210Z,48.51
2018-03-17T15:14:19.145Z,48.15
2018-03-17T15:16:47.028Z,48.79
2018-03-17T15:19:14.908Z,49.68
2018-03-17T15:21:43.712Z,50.52
2018-03-17T15:24:12.838Z,50.15
2018-03-17T15:26:40.701Z,50.14
2018-03-17T15:29:09.202Z,50.16
2018-03-17T15:31:37.076Z,49.78
2018-03-17T15:34:04.883Z,49.83
2018-03-17T15:36:32.730Z,49.54
2018-03-17T15:39:00.817Z,49.96
2018-03-17T15:41:28.592Z,49.58
2018-03-17T15:43:57.122Z,49.73
2018-03-17T15:46:24.880Z,49.28
2018-03-17T15:48:52.759Z,49.29
2018-03-17T15:51:20.631Z,48.68
2018-03-17T15:53:48.716Z,48.46
2018-03-17T15:56:16.481Z,48.08
2018-03-17T15:58:44.126Z,47.92
2018-03-17T16:01:12.556Z,49.06
2018-03-17T16:03:40.402Z,48.97
2018-03-17T16:06:08.843Z,48.84
2018-03-17T16:08:37.355Z,48.42
2018-03-17T16:11:05.026Z,48.26
2018-03-17T16:13:33.597Z,48.16
2018-03-17T16:16:01.409Z,48.05
2018-03-17T16:18:29.225Z,49.07
2018-03-17T16:20:57.546Z,48.79
2018-03-17T16:23:25.430Z,48.78
2018-03-17T16:25:53.280Z,48.30
2018-03-17T16:28:21.092Z,48.23
2018-03-17T16:30:49.073Z,47.96
2018-03-17T16:33:16.849Z,47.15
2018-03-17T16:35:44.485Z,47.89
2018-03-17T16:38:12.067Z,47.39
2018-03-17T16:40:39.769Z,47.00
2018-03-17T16:43:07.655Z,46.72
2018-03-17T16:45:35.323Z,46.83
2018-03-17T16:48:02.931Z,47.22
2018-03-17T16:50:30.667Z,46.72
2018-03-17T16:52:58.240Z,47.09
2018-03-17T16:55:25.910Z,46.61
2018-03-17T16:57:53.591Z,46.98
2018-03-17T17:00:21.261Z,47.15
2018-03-17T17:02:48.915Z,46.86
2018-03-17T17:05:16.613Z,47.13
2018-03-17T17:07:44.198Z,46.69
2018-03-17T17:10:11.982Z,46.76
2018-03-17T17:12:39.757Z,46.70
2018-03-17T17:15:07.427Z,47.24
2018-03-17T17:17:35.103Z,47.39
2018-03-17T17:20:02.666Z,47.95
2018-03-17T17:22:30.462Z,48.03
2018-03-17T17:24:58.134Z,47.90
2018-03-17T17:27:25.811Z,48.09
2018-03-17T17:29:53.438Z,48.91
2018-03-17T17:32:21.051Z,47.75
2018-03-17T17:34:48.842Z,47.65
2018-03-17T17:37:16.478Z,47.29
2018-03-17T17:39:44.286Z,48.34
2018-03-17T17:42:11.894Z,48.26
2018-03-17T17:44:39.741Z,47.50
2018-03-17T17:47:07.319Z,46.70
2018-03-17T17:49:34.987Z,46.90
2018-03-17T17:52:02.631Z,47.74
2018-03-17T17:54:30.238Z,46.26
2018-03-17T17:56:57.818Z,46.15
2018-03-17T17:59:25.450Z,46.46
2018-03-17T18:01:53.048Z,45.51
2018-03-17T18:04:20.716Z,44.90
2018-03-17T18:06:48.330Z,45.36
2018-03-17T18:09:16.074Z,44.49
2018-03-17T18:11:43.865Z,43.88
2018-03-17T18:14:11.617Z,44.28
2018-03-17T18:16:39.422Z,44.16
2018-03-17T18:19:07.186Z,44.26
2018-03-17T18:21:34.912Z,44.66
2018-03-17T18:24:02.598Z,44.71
2018-03-17T18:26:30.424Z,44.32
2018-03-17T18:28:58.028Z,45.06
2018-03-17T18:31:25.668Z,44.98
2018-03-17T18:33:53.326Z,44.14
2018-03-17T18:36:20.903Z,44.21
2018-03-17T18:38:48.592Z,44.16
2018-03-17T18:41:16.262Z,44.50
2018-03-17T18:43:43.823Z,44.16
2018-03-17T18:46:11.451Z,43.99
2018-03-17T18:48:39.201Z,44.16
2018-03-17T18:51:06.892Z,44.34
2018-03-17T18:53:34.542Z,43.87
2018-03-17T18:56:02.135Z,43.44
2018-03-17T18:58:29.905Z,43.80
2018-03-17T19:00:57.574Z,43.41
2018-03-17T19:03:25.355Z,43.99
2018-03-17T19:05:52.962Z,43.91
2018-03-17T19:08:20.710Z,44.25
2018-03-17T19:10:48.309Z,44.30
2018-03-17T19:13:15.930Z,44.13
2018-03-17T19:15:43.592Z,43.39
2018-03-17T19:18:11.139Z,43.65
2018-03-17T19:20:38.905Z,44.09
2018-03-17T19:23:06.722Z,43.44
2018-03-17T19:25:34.286Z,43.74
2018-03-17T19:28:02.111Z,43.48
2018-03-17T19:30:29.888Z,43.41
2018-03-17T19:32:57.483Z,44.09
2018-03-17T19:35:25.227Z,43.72
2018-03-17T19:37:52.897Z,43.78
2018-03-17T19:40:20.480Z,43.34
2018-03-17T19:42:48.080Z,43.15
2018-03-17T19:45:15.849Z,43.67
2018-03-17T19:47:43.512Z,43.91
2018-03-17T19:50:11.175Z,43.16
2018-03-17T19:52:38.855Z,43.51
2018-03-17T19:55:06.431Z,43.65
2018-03-17T19:57:34.031Z,43.61
2018-03-17T20:00:01.741Z,43.17
2018-03-17T20:02:29.391Z,43.74
2018-03-17T20:04:57.013Z,44.66
2018-03-17T20:07:24.636Z,44.02
2018-03-17T20:09:52.297Z,43.97
2018-03-17T20:12:19.958Z,44.48
2018-03-17T20:14:47.609Z,44.14
2018-03-17T20:17:15.290Z,44.73
2018-03-17T20:19:42.998Z,44.54
2018-03-17T20:22:10.761Z,44.41
2018-03-17T20:24:38.434Z,45.09
2018-03-17T20:27:06.044Z,44.50
2018-03-17T20:29:33.779Z,44.40
2018-03-17T20:32:01.475Z,44.64
2018-03-17T20:34:29.217Z,44.60
2018-03-17T20:36:56.903Z,44.89
2018-03-17T20:39:24.576Z,44.84
2018-03-17T20:41:52.313Z,44.92
2018-03-17T20:44:20.030Z,45.39
2018-03-17T20:46:47.696Z,45.37
2018-03-17T20:49:15.500Z,45.59
2018-03-17T20:51:43.384Z,45.36
2018-03-17T20:54:10.951Z,45.91
2018-03-17T20:56:38.610Z,45.99
2018-03-17T20:59:06.298Z,46.31
2018-03-17T21:01:34.011Z,46.30
2018-03-17T21:04:01.575Z,46.09
2018-03-17T21:06:29.235Z,46.87
2018-03-17T21:08:56.892Z,46.72
2018-03-17T21:11:24.567Z,46.92
2018-03-17T21:13:52.199Z,47.54
2018-03-17T21:16:19.803Z,47.08
2018-03-17T21:18:47.456Z,47.33
2018-03-17T21:21:15.252Z,47.73
2018-03-17T21:23:42.839Z,47.80
2018-03-17T21:26:10.633Z,47.55
2018-03-17T21:28:38.300Z,47.92
2018-03-17T21:31:05.860Z,48.25
2018-03-17T21:33:33.511Z,47.98
2018-03-17T21:36:01.107Z,48.27
2018-03-17T21:38:28.750Z,48.24
2018-03-17T21:40:56.390Z,48.69
2018-03-17T21:43:23.943Z,48.32
2018-03-17T21:45:51.566Z,48.16
2018-03-17T21:48:19.136Z,48.46
2018-03-17T21:50:46.766Z,48.60
2018-03-17T21:53:14.340Z,47.96
2018-03-17T21:55:41.896Z,48.04
2018-03-17T21:58:09.583Z,48.50
2018-03-17T22:00:37.201Z,48.11
2018-03-17T22:03:04.844Z,48.27
2018-03-17T22:05:32.467Z,48.07
2018-03-17T22:08:00.035Z,48.63
2018-03-17T22:10:27.602Z,48.78
2018-03-17T22:12:55.235Z,48.20
2018-03-17T22:15:22.825Z,48.27
2018-03-17T22:17:50.400Z,48.59
2018-03-17T22:20:18.106Z,48.79
2018-03-17T22:22:45.711Z,48.27
2018-03-17T22:25:13.362Z,48.28
2018-03-17T22:27:41.180Z,48.52
2018-03-17T22:30:08.752Z,48.53
2018-03-17T22:32:36.425Z,48.40
2018-03-17T22:35:04.200Z,48.62
2018-03-17T22:37:31.784Z,48.69
2018-03-17T22:39:59.442Z,48.70
2018-03-17T22:42:27.079Z,48.63
2018-03-17T22:44:54.676Z,48.60
2018-03-17T22:47:22.294Z,48.47
2018-03-17T22:49:49.882Z,48.41
2018-03-17T22:52:17.656Z,48.64
2018-03-17T22:54:45.276Z,48.87
2018-03-17T22:57:12.850Z,48.90
2018-03-17T22:59:40.658Z,48.11
2018-03-17T23:02:08.254Z,48.04
2018-03-17T23:04:35.835Z,48.03
2018-03-17T23:07:03.517Z,48.21
2018-03-17T23:09:31.111Z,48.16
2018-03-17T23:11:58.722Z,47.48
2018-03-17T23:14:26.328Z,47.60
2018-03-17T23:16:53.923Z,47.36
2018-03-17T23:19:21.525Z,47.26
2018-03-17T23:21:49.209Z,47.27
2018-03-17T23:24:16.811Z,47.57
2018-03-17T23:26:44.412Z,47.65
2018-03-17T23:29:12.095Z,47.75
2018-03-17T23:31:39.679Z,47.70
2018-03-17T23:34:07.250Z,47.98
2018-03-17T23:36:34.926Z,47.87
2018-03-17T23:39:02.514Z,48.03
2018-03-17T23:41:30.183Z,48.15
2018-03-17T23:43:57.831Z,47.99
2018-03-17T23:46:25.458Z,48.67
2018-03-17T23:48:53.138Z,48.39
2018-03-17T23:51:20.731Z,48.25
2018-03-17T23:53:48.350Z,48.33
2018-03-17T23:56:16.006Z,48.70
2018-03-17T23:58:43.672Z,49.35
