createdAt,value
2022-08-31T00:02:22.516Z,100.00
2022-08-31T00:04:50.405Z,100.00
2022-08-31T00:07:16.918Z,100.00
2022-08-31T00:09:43.405Z,100.00
2022-08-31T00:12:09.982Z,100.00
2022-08-31T00:14:37.056Z,100.00
2022-08-31T00:17:03.880Z,100.00
2022-08-31T00:19:30.484Z,100.00
2022-08-31T00:21:57.004Z,100.00
2022-08-31T00:24:23.537Z,100.00
2022-08-31T00:26:50.069Z,100.00
2022-08-31T00:29:16.611Z,100.00
2022-08-31T00:31:43.186Z,100.00
2022-08-31T00:34:09.740Z,100.00
2022-08-31T00:36:36.296Z,100.00
2022-08-31T00:39:03.083Z,100.00
2022-08-31T00:41:31.283Z,100.00
2022-08-31T00:43:59.930Z,100.00
2022-08-31T00:46:30.878Z,100.00
2022-08-31T00:48:57.396Z,100.00
2022-08-31T00:51:24.277Z,100.00
2022-08-31T00:53:51.685Z,100.00
2022-08-31T00:56:18.778Z,100.00
2022-08-31T00:58:45.778Z,100.00
2022-08-31T01:01:22.116Z,100.00
2022-08-31T01:03:48.697Z,100.00
2022-08-31T01:06:17.133Z,100.00
2022-08-31T01:08:44.619Z,100.00
2022-08-31T01:11:11.930Z,100.00
2022-08-31T01:13:38.567Z,100.00
2022-08-31T01:16:07.102Z,100.00
2022-08-31T01:18:34.474Z,100.00
2022-08-31T01:21:16.291Z,100.00
2022-08-31T01:23:44.324Z,100.00
2022-08-31T01:26:13.306Z,100.00
2022-08-31T01:28:39.930Z,100.00
2022-08-31T01:31:27.126Z,100.00
2022-08-31T01:33:53.826Z,100.00
2022-08-31T01:36:20.659Z,100.00
2022-08-31T01:38:52.809Z,100.00
2022-08-31T01:41:20.178Z,100.00
2022-08-31T01:43:46.697Z,100.00
2022-08-31T01:46:13.484Z,100.00
2022-08-31T01:48:41.989Z,100.00
2022-08-31T01:51:08.693Z,100.00
2022-08-31T01:53:38.908Z,100.00
2022-08-31T01:56:11.085Z,100.00
2022-08-31T01:58:37.571Z,100.00
2022-08-31T02:01:10.601Z,100.00
2022-08-31T02:03:51.328Z,100.00
2022-08-31T02:06:17.901Z,100.00
2022-08-31T02:08:44.406Z,100.00
2022-08-31T02:11:10.917Z,100.00
2022-08-31T02:13:37.761Z,100.00
2022-08-31T02:16:05.113Z,100.00
2022-08-31T02:18:32.324Z,100.00
2022-08-31T02:20:58.903Z,100.00
2022-08-31T02:23:25.483Z,100.00
2022-08-31T02:25:52.115Z,100.00
2022-08-31T02:28:18.990Z,100.00
2022-08-31T02:30:45.846Z,100.00
2022-08-31T02:33:12.352Z,100.00
2022-08-31T02:35:39.277Z,100.00
2022-08-31T02:38:06.335Z,100.00
2022-08-31T02:40:35.456Z,100.00
2022-08-31T02:43:02.038Z,100.00
2022-08-31T02:45:28.515Z,100.00
2022-08-31T02:47:55.207Z,100.00
2022-08-31T02:50:21.767Z,100.00
2022-08-31T02:52:48.460Z,100.00
2022-08-31T02:55:15.043Z,100.00
2022-08-31T02:57:41.642Z,100.00
2022-08-31T03:00:09.399Z,100.00
2022-08-31T03:02:35.950Z,100.00
2022-08-31T03:05:03.899Z,100.00
2022-08-31T03:07:31.157Z,100.00
2022-08-31T03:09:58.655Z,100.00
2022-08-31T03:12:25.244Z,100.00
2022-08-31T03:14:51.911Z,100.00
2022-08-31T03:17:18.480Z,100.00
2022-08-31T03:19:45.261Z,100.00
2022-08-31T03:22:13.536Z,100.00
2022-08-31T03:24:40.587Z,100.00
2022-08-31T03:27:07.284Z,100.00
2022-08-31T03:29:33.780Z,100.00
2022-08-31T03:32:01.686Z,100.00
2022-08-31T03:34:28.192Z,100.00
2022-08-31T03:36:54.696Z,100.00
2022-08-31T03:39:21.219Z,100.00
2022-08-31T03:41:47.806Z,100.00
2022-08-31T03:44:14.422Z,100.00
2022-08-31T03:46:44.473Z,100.00
2022-08-31T03:49:12.488Z,100.00
2022-08-31T03:51:38.996Z,100.00
2022-08-31T03:54:05.529Z,100.00
2022-08-31T03:56:32.370Z,100.00
2022-08-31T03:58:58.925Z,100.00
2022-08-31T04:01:25.586Z,100.00
2022-08-31T04:03:52.137Z,100.00
2022-08-31T04:06:18.684Z,100.00
2022-08-31T04:08:45.750Z,100.00
2022-08-31T04:11:14.085Z,100.00
2022-08-31T04:13:40.847Z,100.00
2022-08-31T04:16:10.233Z,100.00
2022-08-31T04:18:37.663Z,100.00
2022-08-31T04:21:05.111Z,100.00
2022-08-31T04:23:31.638Z,100.00
2022-08-31T04:25:58.219Z,100.00
2022-08-31T04:28:25.264Z,100.00
2022-08-31T04:30:52.041Z,100.00
2022-08-31T04:33:18.752Z,100.00
2022-08-31T04:35:45.358Z,100.00
2022-08-31T04:38:12.184Z,100.00
2022-08-31T04:40:40.174Z,100.00
2022-08-31T04:43:07.145Z,100.00
2022-08-31T04:45:33.715Z,100.00
2022-08-31T04:48:00.240Z,100.00
2022-08-31T04:50:26.818Z,100.00
2022-08-31T04:53:03.194Z,100.00
2022-08-31T04:55:30.796Z,100.00
2022-08-31T04:57:57.391Z,100.00
2022-08-31T05:00:24.358Z,100.00
2022-08-31T05:02:52.839Z,100.00
2022-08-31T05:05:19.621Z,100.00
2022-08-31T05:07:46.141Z,100.00
2022-08-31T05:10:12.818Z,100.00
2022-08-31T05:12:39.350Z,100.00
2022-08-31T05:15:06.217Z,100.00
2022-08-31T05:17:32.731Z,100.00
2022-08-31T05:19:59.623Z,100.00
2022-08-31T05:22:26.165Z,100.00
2022-08-31T05:24:52.780Z,100.00
2022-08-31T05:27:19.265Z,100.00
2022-08-31T05:29:45.807Z,100.00
2022-08-31T05:32:12.499Z,100.00
2022-08-31T05:34:39.518Z,100.00
2022-08-31T05:37:05.988Z,100.00
2022-08-31T05:39:33.411Z,100.00
2022-08-31T05:42:00.085Z,100.00
2022-08-31T05:44:28.874Z,100.00
2022-08-31T05:46:57.573Z,100.00
2022-08-31T05:49:30.774Z,100.00
2022-08-31T05:51:59.663Z,100.00
2022-08-31T05:54:26.251Z,100.00
2022-08-31T05:56:52.753Z,100.00
2022-08-31T05:59:19.480Z,100.00
2022-08-31T06:01:46.035Z,100.00
2022-08-31T06:04:13.303Z,100.00
2022-08-31T06:06:39.934Z,100.00
2022-08-31T06:09:07.342Z,100.00
2022-08-31T06:11:34.909Z,100.00
2022-08-31T06:14:02.725Z,100.00
2022-08-31T06:16:30.335Z,100.00
2022-08-31T06:18:57.756Z,100.00
2022-08-31T06:21:31.086Z,100.00
2022-08-31T06:23:58.243Z,100.00
2022-08-31T06:26:26.180Z,100.00
2022-08-31T06:28:53.903Z,100.00
2022-08-31T06:31:29.916Z,100.00
2022-08-31T06:33:57.393Z,100.00
2022-08-31T06:36:25.323Z,100.00
2022-08-31T06:38:52.826Z,100.00
2022-08-31T06:41:24.063Z,100.00
2022-08-31T06:43:50.779Z,100.00
2022-08-31T06:46:18.408Z,100.00
2022-08-31T06:48:45.067Z,100.00
2022-08-31T06:51:12.417Z,100.00
2022-08-31T06:53:42.793Z,100.00
2022-08-31T06:56:20.414Z,100.00
2022-08-31T06:58:49.361Z,100.00
2022-08-31T07:01:35.813Z,100.00
2022-08-31T07:04:08.368Z,100.00
2022-08-31T07:06:36.811Z,100.00
2022-08-31T07:09:04.559Z,100.00
2022-08-31T07:11:35.514Z,100.00
2022-08-31T07:14:02.413Z,100.00
2022-08-31T07:16:29.448Z,100.00
2022-08-31T07:18:58.206Z,100.00
2022-08-31T07:21:25.292Z,100.00
2022-08-31T07:23:52.412Z,100.00
2022-08-31T07:26:24.784Z,100.00
2022-08-31T07:28:57.627Z,100.00
2022-08-31T07:31:26.203Z,100.00
2022-08-31T07:33:55.760Z,100.00
2022-08-31T07:36:23.147Z,100.00
2022-08-31T07:39:08.561Z,100.00
2022-08-31T07:41:53.795Z,100.00
2022-08-31T07:44:21.116Z,100.00
2022-08-31T07:46:55.351Z,100.00
2022-08-31T07:49:23.131Z,100.00
2022-08-31T07:51:53.349Z,100.00
2022-08-31T07:54:22.395Z,100.00
2022-08-31T07:56:50.139Z,100.00
2022-08-31T07:59:20.929Z,100.00
2022-08-31T08:01:48.483Z,100.00
2022-08-31T08:04:21.829Z,100.00
2022-08-31T08:06:48.922Z,100.00
2022-08-31T08:09:24.473Z,100.00
2022-08-31T08:12:01.218Z,100.00
2022-08-31T08:14:30.297Z,100.00
2022-08-31T08:16:57.023Z,100.00
2022-08-31T08:19:23.561Z,100.00
2022-08-31T08:21:50.986Z,100.00
2022-08-31T08:24:18.124Z,100.00
2022-08-31T08:26:46.143Z,100.00
2022-08-31T08:29:13.020Z,100.00
2022-08-31T08:31:39.978Z,100.00
2022-08-31T08:34:06.880Z,100.00
2022-08-31T08:36:35.983Z,100.00
2022-08-31T08:39:04.225Z,100.00
2022-08-31T08:41:32.357Z,100.00
2022-08-31T08:44:00.880Z,100.00
2022-08-31T08:46:57.360Z,100.00
2022-08-31T08:49:42.316Z,98.49
2022-08-31T08:52:14.784Z,97.50
2022-08-31T08:54:43.917Z,98.79
2022-08-31T08:57:14.297Z,96.72
2022-08-31T08:59:44.493Z,93.92
2022-08-31T09:02:15.199Z,91.90
2022-08-31T09:04:44.818Z,88.63
2022-08-31T09:07:23.109Z,86.12
2022-08-31T09:09:49.645Z,90.29
2022-08-31T09:12:39.219Z,93.39
2022-08-31T09:15:26.725Z,90.35
2022-08-31T09:18:09.359Z,86.48
2022-08-31T09:20:35.886Z,85.35
2022-08-31T09:23:08.051Z,87.42
2022-08-31T09:25:37.466Z,87.38
2022-08-31T09:28:07.523Z,84.51
2022-08-31T09:30:52.161Z,79.94
2022-08-31T09:33:21.071Z,82.64
2022-08-31T09:35:55.761Z,84.67
2022-08-31T09:38:40.268Z,87.64
2022-08-31T09:41:32.805Z,86.64
2022-08-31T09:44:21.593Z,83.94
2022-08-31T09:46:50.378Z,78.84
2022-08-31T09:49:21.012Z,80.04
2022-08-31T09:51:48.588Z,80.99
2022-08-31T09:54:33.728Z,81.53
2022-08-31T09:57:02.580Z,80.66
2022-08-31T09:59:38.430Z,77.39
2022-08-31T10:02:10.746Z,75.31
2022-08-31T10:04:47.937Z,73.50
2022-08-31T10:07:17.524Z,72.25
2022-08-31T10:09:57.788Z,75.41
2022-08-31T10:12:32.412Z,75.36
2022-08-31T10:15:04.181Z,77.48
2022-08-31T10:17:49.107Z,78.34
2022-08-31T10:20:21.710Z,78.21
2022-08-31T10:22:50.432Z,80.00
2022-08-31T10:25:22.944Z,79.85
2022-08-31T10:27:58.658Z,82.49
2022-08-31T10:30:29.115Z,81.87
2022-08-31T10:32:55.848Z,81.61
2022-08-31T10:35:26.549Z,82.05
2022-08-31T10:37:55.035Z,80.94
2022-08-31T10:40:26.989Z,80.98
2022-08-31T10:43:14.148Z,82.29
2022-08-31T10:45:43.414Z,81.08
2022-08-31T10:48:12.786Z,78.48
2022-08-31T10:50:58.274Z,73.46
2022-08-31T10:53:32.715Z,67.99
2022-08-31T10:56:14.888Z,65.14
2022-08-31T10:58:44.232Z,58.07
2022-08-31T11:01:18.164Z,53.21
2022-08-31T11:04:04.970Z,50.26
2022-08-31T11:06:41.690Z,49.00
2022-08-31T11:09:19.414Z,50.01
2022-08-31T11:11:48.532Z,47.88
2022-08-31T11:14:27.124Z,45.06
2022-08-31T11:16:56.390Z,44.86
2022-08-31T11:19:26.218Z,44.33
2022-08-31T11:22:28.681Z,42.23
2022-08-31T11:25:04.696Z,45.24
2022-08-31T11:27:52.545Z,41.34
2022-08-31T11:30:29.171Z,39.23
2022-08-31T11:32:57.563Z,40.32
2022-08-31T11:36:17.369Z,38.68
2022-08-31T11:39:12.921Z,36.07
2022-08-31T11:41:48.199Z,35.56
2022-08-31T11:44:34.221Z,37.21
2022-08-31T11:47:14.585Z,40.18
2022-08-31T11:49:41.022Z,41.97
2022-08-31T11:52:13.542Z,40.05
2022-08-31T11:54:42.801Z,40.21
2022-08-31T11:57:13.119Z,40.41
2022-08-31T11:59:41.986Z,40.90
2022-08-31T12:02:20.412Z,38.50
2022-08-31T12:04:52.236Z,39.74
2022-08-31T12:07:24.930Z,39.51
2022-08-31T12:09:52.108Z,40.34
2022-08-31T12:12:19.695Z,41.16
2022-08-31T12:14:56.803Z,41.41
2022-08-31T12:17:27.589Z,41.40
2022-08-31T12:20:06.178Z,40.26
2022-08-31T12:23:06.440Z,40.10
2022-08-31T12:25:36.382Z,41.44
2022-08-31T12:28:10.877Z,41.65
2022-08-31T12:30:47.478Z,43.64
2022-08-31T12:33:19.766Z,43.41
2022-08-31T12:35:49.593Z,44.53
2022-08-31T12:38:34.007Z,46.74
2022-08-31T12:41:00.631Z,47.60
2022-08-31T12:43:49.019Z,47.09
2022-08-31T12:46:32.616Z,47.35
2022-08-31T12:49:02.134Z,48.51
2022-08-31T12:51:37.507Z,49.51
2022-08-31T12:54:22.937Z,48.86
2022-08-31T12:56:49.482Z,48.56
2022-08-31T12:59:22.033Z,47.51
2022-08-31T13:01:49.882Z,45.83
2022-08-31T13:04:18.502Z,46.02
2022-08-31T13:06:48.233Z,46.58
2022-08-31T13:09:26.269Z,46.63
2022-08-31T13:11:54.370Z,46.56
2022-08-31T13:14:26.878Z,47.78
2022-08-31T13:16:55.697Z,49.48
2022-08-31T13:19:25.977Z,54.61
2022-08-31T13:21:55.237Z,58.00
2022-08-31T13:24:28.983Z,59.93
2022-08-31T13:27:25.585Z,60.76
2022-08-31T13:29:53.522Z,60.89
2022-08-31T13:32:33.283Z,60.48
2022-08-31T13:35:08.342Z,60.92
2022-08-31T13:37:38.708Z,60.90
2022-08-31T13:40:06.848Z,61.03
2022-08-31T13:42:41.605Z,61.00
2022-08-31T13:45:29.297Z,61.79
2022-08-31T13:48:05.595Z,60.89
2022-08-31T13:50:47.734Z,60.81
2022-08-31T13:53:39.858Z,64.33
2022-08-31T13:56:43.222Z,67.31
2022-08-31T13:59:17.105Z,72.84
2022-08-31T14:02:06.708Z,73.19
2022-08-31T14:04:48.406Z,74.53
2022-08-31T14:07:26.973Z,71.50
2022-08-31T14:09:53.485Z,72.01
2022-08-31T14:12:36.791Z,71.55
2022-08-31T14:15:15.348Z,69.89
2022-08-31T14:18:23.810Z,65.97
2022-08-31T14:20:36.523Z,65.80
2022-08-31T14:23:17.939Z,66.11
2022-08-31T14:25:44.450Z,66.46
2022-08-31T14:28:11.482Z,66.17
2022-08-31T14:30:38.252Z,65.25
2022-08-31T14:33:11.942Z,61.42
2022-08-31T14:35:40.145Z,58.97
2022-08-31T14:38:06.623Z,55.28
2022-08-31T14:40:33.187Z,53.18
2022-08-31T14:42:59.738Z,52.91
2022-08-31T14:45:26.290Z,50.68
2022-08-31T14:47:52.846Z,46.89
2022-08-31T14:50:25.617Z,48.59
2022-08-31T14:52:58.480Z,44.73
2022-08-31T14:55:26.228Z,46.72
2022-08-31T14:57:58.273Z,45.01
2022-08-31T15:00:25.467Z,44.71
2022-08-31T15:02:56.724Z,43.28
2022-08-31T15:05:24.692Z,44.43
2022-08-31T15:07:53.064Z,43.30
2022-08-31T15:10:20.840Z,45.28
2022-08-31T15:12:48.734Z,45.70
2022-08-31T15:15:20.470Z,44.36
2022-08-31T15:17:49.158Z,44.69
2022-08-31T15:20:16.806Z,44.71
2022-08-31T15:22:43.457Z,45.07
2022-08-31T15:25:12.873Z,46.80
2022-08-31T15:27:41.639Z,48.02
2022-08-31T15:30:08.632Z,51.60
2022-08-31T15:32:39.807Z,53.29
2022-08-31T15:35:06.637Z,54.21
2022-08-31T15:37:33.205Z,56.77
2022-08-31T15:40:01.601Z,56.75
2022-08-31T15:42:29.688Z,56.92
2022-08-31T15:44:56.905Z,57.03
2022-08-31T15:47:44.471Z,59.04
2022-08-31T15:50:11.088Z,59.81
2022-08-31T15:52:45.750Z,60.77
2022-08-31T15:55:26.449Z,62.28
2022-08-31T15:57:54.423Z,60.92
2022-08-31T16:00:23.591Z,59.54
2022-08-31T16:02:52.823Z,58.77
2022-08-31T16:05:19.971Z,58.50
2022-08-31T16:07:46.481Z,58.27
2022-08-31T16:10:15.631Z,57.90
2022-08-31T16:12:45.869Z,57.67
2022-08-31T16:15:15.407Z,56.98
2022-08-31T16:17:41.940Z,57.85
2022-08-31T16:20:09.201Z,57.76
2022-08-31T16:22:36.841Z,57.91
2022-08-31T16:25:06.603Z,58.27
2022-08-31T16:27:34.079Z,57.43
2022-08-31T16:30:00.585Z,56.57
2022-08-31T16:32:27.733Z,58.24
2022-08-31T16:34:54.877Z,59.96
2022-08-31T16:37:21.351Z,58.58
2022-08-31T16:39:47.889Z,61.20
2022-08-31T16:42:14.492Z,64.03
2022-08-31T16:44:43.746Z,66.33
2022-08-31T16:47:10.966Z,68.11
2022-08-31T16:49:40.491Z,69.41
2022-08-31T16:52:10.978Z,71.84
2022-08-31T16:54:48.270Z,73.55
2022-08-31T16:57:16.703Z,74.74
2022-08-31T16:59:44.319Z,76.63
2022-08-31T17:02:12.418Z,77.25
2022-08-31T17:04:51.970Z,78.11
2022-08-31T17:07:18.979Z,79.12
2022-08-31T17:09:45.850Z,79.71
2022-08-31T17:12:14.312Z,80.78
2022-08-31T17:14:46.576Z,80.92
2022-08-31T17:17:14.301Z,82.46
2022-08-31T17:19:42.420Z,82.80
2022-08-31T17:22:16.920Z,84.58
2022-08-31T17:24:46.780Z,84.87
2022-08-31T17:27:15.151Z,83.78
2022-08-31T17:29:47.688Z,84.19
2022-08-31T17:32:16.477Z,85.42
2022-08-31T17:34:43.224Z,85.77
2022-08-31T17:37:13.141Z,86.80
2022-08-31T17:39:40.484Z,87.66
2022-08-31T17:42:07.218Z,87.37
2022-08-31T17:44:34.672Z,87.51
2022-08-31T17:47:02.101Z,88.85
2022-08-31T17:49:29.426Z,88.99
2022-08-31T17:52:03.622Z,89.03
2022-08-31T17:54:32.803Z,89.94
2022-08-31T17:57:00.826Z,90.06
2022-08-31T17:59:30.717Z,89.58
2022-08-31T18:01:59.202Z,89.97
2022-08-31T18:04:26.261Z,89.09
2022-08-31T18:06:55.124Z,91.37
2022-08-31T18:09:23.065Z,92.89
2022-08-31T18:11:49.873Z,92.50
2022-08-31T18:14:17.463Z,91.73
2022-08-31T18:16:45.116Z,92.07
2022-08-31T18:19:11.730Z,92.20
2022-08-31T18:21:38.250Z,91.20
2022-08-31T18:24:09.255Z,91.34
2022-08-31T18:26:42.400Z,92.23
2022-08-31T18:29:14.884Z,92.37
2022-08-31T18:31:44.587Z,93.26
2022-08-31T18:34:18.062Z,93.73
2022-08-31T18:36:45.817Z,92.82
2022-08-31T18:39:13.928Z,90.21
2022-08-31T18:41:58.867Z,89.68
2022-08-31T18:44:43.775Z,90.67
2022-08-31T18:47:12.866Z,91.88
2022-08-31T18:49:43.098Z,92.47
2022-08-31T18:52:15.877Z,93.04
2022-08-31T18:54:42.981Z,91.93
2022-08-31T18:57:09.612Z,92.35
2022-08-31T18:59:36.728Z,93.43
2022-08-31T19:02:03.494Z,93.05
2022-08-31T19:04:30.944Z,94.42
2022-08-31T19:06:58.202Z,95.86
2022-08-31T19:09:25.096Z,97.14
2022-08-31T19:11:51.759Z,97.64
2022-08-31T19:14:19.699Z,97.79
2022-08-31T19:16:47.291Z,98.35
2022-08-31T19:19:20.440Z,100.00
2022-08-31T19:21:46.920Z,100.00
2022-08-31T19:24:15.359Z,100.00
2022-08-31T19:26:44.524Z,100.00
2022-08-31T19:29:14.248Z,100.00
2022-08-31T19:31:45.890Z,100.00
2022-08-31T19:34:13.732Z,100.00
2022-08-31T19:36:40.870Z,100.00
2022-08-31T19:39:10.789Z,100.00
2022-08-31T19:41:49.387Z,100.00
2022-08-31T19:44:16.636Z,100.00
2022-08-31T19:46:52.475Z,100.00
2022-08-31T19:49:19.378Z,100.00
2022-08-31T19:51:51.848Z,100.00
2022-08-31T19:54:19.674Z,100.00
2022-08-31T19:56:46.558Z,100.00
2022-08-31T19:59:18.180Z,100.00
2022-08-31T20:01:47.672Z,100.00
2022-08-31T20:04:17.049Z,100.00
2022-08-31T20:06:45.384Z,100.00
2022-08-31T20:09:12.316Z,100.00
2022-08-31T20:11:39.464Z,100.00
2022-08-31T20:14:06.375Z,100.00
2022-08-31T20:16:34.505Z,100.00
2022-08-31T20:19:01.378Z,100.00
2022-08-31T20:21:31.095Z,100.00
2022-08-31T20:24:01.598Z,100.00
2022-08-31T20:26:33.186Z,100.00
2022-08-31T20:29:06.773Z,100.00
2022-08-31T20:31:33.340Z,100.00
2022-08-31T20:33:59.963Z,100.00
2022-08-31T20:36:29.133Z,100.00
2022-08-31T20:38:57.394Z,100.00
2022-08-31T20:41:24.826Z,100.00
2022-08-31T20:43:51.316Z,100.00
2022-08-31T20:46:36.324Z,100.00
2022-08-31T20:49:21.528Z,100.00
2022-08-31T20:51:48.097Z,100.00
2022-08-31T20:54:14.654Z,100.00
2022-08-31T20:56:41.119Z,100.00
2022-08-31T20:59:10.301Z,100.00
2022-08-31T21:01:37.835Z,100.00
2022-08-31T21:04:05.351Z,100.00
2022-08-31T21:06:34.745Z,100.00
2022-08-31T21:09:02.800Z,100.00
2022-08-31T21:11:29.500Z,100.00
2022-08-31T21:13:55.994Z,100.00
2022-08-31T21:16:22.538Z,100.00
2022-08-31T21:18:49.794Z,100.00
2022-08-31T21:21:17.569Z,100.00
2022-08-31T21:23:47.665Z,100.00
2022-08-31T21:26:21.490Z,100.00
2022-08-31T21:28:52.427Z,100.00
2022-08-31T21:31:29.030Z,100.00
2022-08-31T21:34:00.734Z,100.00
2022-08-31T21:36:27.942Z,100.00
2022-08-31T21:38:55.249Z,100.00
2022-08-31T21:41:23.157Z,100.00
2022-08-31T21:43:49.842Z,100.00
2022-08-31T21:46:21.407Z,100.00
2022-08-31T21:48:48.354Z,100.00
2022-08-31T21:51:25.766Z,100.00
2022-08-31T21:53:56.508Z,100.00
2022-08-31T21:56:24.010Z,100.00
2022-08-31T21:58:51.000Z,100.00
2022-08-31T22:01:20.722Z,100.00
2022-08-31T22:03:48.080Z,100.00
2022-08-31T22:06:22.065Z,100.00
2022-08-31T22:08:54.679Z,100.00
2022-08-31T22:11:23.019Z,100.00
2022-08-31T22:13:51.956Z,100.00
2022-08-31T22:16:19.959Z,100.00
2022-08-31T22:19:01.394Z,100.00
2022-08-31T22:21:30.450Z,100.00
2022-08-31T22:23:58.784Z,100.00
2022-08-31T22:26:27.208Z,100.00
2022-08-31T22:28:54.134Z,100.00
2022-08-31T22:31:21.448Z,100.00
2022-08-31T22:33:52.059Z,100.00
2022-08-31T22:36:30.861Z,100.00
2022-08-31T22:38:59.380Z,100.00
2022-08-31T22:41:25.865Z,100.00
2022-08-31T22:43:52.327Z,100.00
2022-08-31T22:46:20.355Z,100.00
2022-08-31T22:48:47.596Z,100.00
2022-08-31T22:51:14.850Z,100.00
2022-08-31T22:53:42.284Z,100.00
2022-08-31T22:56:20.372Z,100.00
2022-08-31T22:58:47.198Z,100.00
2022-08-31T23:01:18.236Z,100.00
2022-08-31T23:03:46.103Z,100.00
2022-08-31T23:06:12.667Z,100.00
2022-08-31T23:08:39.758Z,100.00
2022-08-31T23:11:06.351Z,100.00
2022-08-31T23:13:51.495Z,100.00
2022-08-31T23:16:26.660Z,100.00
2022-08-31T23:18:57.630Z,100.00
2022-08-31T23:21:25.079Z,100.00
2022-08-31T23:23:53.131Z,100.00
2022-08-31T23:26:21.101Z,100.00
2022-08-31T23:28:47.596Z,100.00
2022-08-31T23:31:14.156Z,100.00
2022-08-31T23:33:40.709Z,100.00
2022-08-31T23:36:08.221Z,100.00
2022-08-31T23:38:34.808Z,100.00
2022-08-31T23:41:01.297Z,100.00
2022-08-31T23:43:29.002Z,100.00
2022-08-31T23:46:04.597Z,100.00
2022-08-31T23:48:31.126Z,100.00
2022-08-31T23:50:57.622Z,100.00
2022-08-31T23:53:28.092Z,100.00
2022-08-31T23:55:54.580Z,100.00
2022-08-31T23:58:21.311Z,100.00
