createdAt,value
2019-05-03T00:01:54.859Z,40.72
2019-05-03T00:05:23.806Z,40.72
2019-05-03T00:08:29.529Z,40.76
2019-05-03T00:11:35.268Z,40.76
2019-05-03T00:14:42.689Z,40.42
2019-05-03T00:17:48.507Z,40.78
2019-05-03T00:20:54.317Z,41.03
2019-05-03T00:24:00.039Z,41.10
2019-05-03T00:27:05.973Z,41.21
2019-05-03T00:30:12.115Z,41.48
2019-05-03T00:33:17.905Z,41.48
2019-05-03T00:36:32.943Z,41.14
2019-05-03T00:39:48.614Z,41.32
2019-05-03T00:42:54.388Z,41.53
2019-05-03T00:46:01.876Z,41.47
2019-05-03T00:49:07.519Z,41.77
2019-05-03T00:52:13.236Z,41.56
2019-05-03T00:55:19.364Z,42.07
2019-05-03T00:58:25.228Z,42.72
2019-05-03T01:01:32.081Z,42.53
2019-05-03T01:04:38.101Z,42.21
2019-05-03T01:07:43.806Z,42.26
2019-05-03T01:10:51.518Z,41.97
2019-05-03T01:13:57.101Z,42.38
2019-05-03T01:17:03.769Z,42.37
2019-05-03T01:20:11.965Z,42.90
2019-05-03T01:23:17.954Z,42.57
2019-05-03T01:26:23.620Z,43.03
2019-05-03T01:29:29.324Z,43.30
2019-05-03T01:32:35.001Z,42.93
2019-05-03T01:35:42.661Z,42.66
2019-05-03T01:38:49.274Z,43.12
2019-05-03T01:41:55.351Z,42.93
2019-05-03T01:45:01.797Z,42.68
2019-05-03T01:48:15.664Z,42.33
2019-05-03T01:51:41.965Z,42.55
2019-05-03T01:54:47.774Z,42.20
2019-05-03T01:57:53.527Z,42.28
2019-05-03T02:01:17.047Z,42.49
2019-05-03T02:04:32.178Z,42.22
2019-05-03T02:07:37.537Z,42.27
2019-05-03T02:10:43.726Z,41.88
2019-05-03T02:13:49.711Z,42.13
2019-05-03T02:16:55.714Z,42.28
2019-05-03T02:20:02.748Z,43.23
2019-05-03T02:23:08.541Z,43.58
2019-05-03T02:26:14.282Z,44.23
2019-05-03T02:29:21.827Z,45.34
2019-05-03T02:32:27.453Z,45.36
2019-05-03T02:35:33.514Z,44.91
2019-05-03T02:38:39.544Z,43.68
2019-05-03T02:41:48.452Z,43.54
2019-05-03T02:44:55.145Z,44.39
2019-05-03T02:48:06.862Z,44.20
2019-05-03T02:51:15.436Z,44.65
2019-05-03T02:54:20.133Z,43.69
2019-05-03T02:57:26.038Z,43.54
2019-05-03T03:00:56.234Z,44.54
2019-05-03T03:04:05.131Z,43.64
2019-05-03T03:07:11.288Z,44.16
2019-05-03T03:10:17.417Z,44.20
2019-05-03T03:13:25.649Z,43.61
2019-05-03T03:16:36.254Z,43.62
2019-05-03T03:19:46.130Z,43.29
2019-05-03T03:22:55.609Z,43.29
2019-05-03T03:26:06.158Z,43.37
2019-05-03T03:29:16.154Z,43.26
2019-05-03T03:32:31.323Z,44.87
2019-05-03T03:35:38.857Z,44.47
2019-05-03T03:38:45.867Z,45.16
2019-05-03T03:41:55.778Z,44.54
2019-05-03T03:45:06.016Z,43.28
2019-05-03T03:48:15.797Z,43.09
2019-05-03T03:51:26.153Z,42.43
2019-05-03T03:54:35.541Z,42.04
2019-05-03T03:57:42.250Z,41.89
2019-05-03T04:00:48.251Z,41.39
2019-05-03T04:03:56.125Z,40.97
2019-05-03T04:07:02.016Z,40.72
2019-05-03T04:10:08.709Z,40.42
2019-05-03T04:13:15.967Z,40.24
2019-05-03T04:16:30.810Z,40.21
2019-05-03T04:19:38.872Z,39.53
2019-05-03T04:22:45.381Z,39.53
2019-05-03T04:25:56.733Z,40.01
2019-05-03T04:29:05.062Z,39.77
2019-05-03T04:32:10.768Z,39.38
2019-05-03T04:35:16.728Z,39.55
2019-05-03T04:38:25.315Z,39.55
2019-05-03T04:41:30.002Z,38.83
2019-05-03T04:44:36.151Z,38.63
2019-05-03T04:47:41.981Z,38.79
2019-05-03T04:50:47.717Z,39.09
2019-05-03T04:54:12.292Z,39.34
2019-05-03T04:57:35.123Z,38.29
2019-05-03T05:00:26.079Z,37.21
2019-05-03T05:03:31.949Z,37.50
2019-05-03T05:06:37.661Z,37.58
2019-05-03T05:09:45.626Z,37.16
2019-05-03T05:12:50.773Z,36.74
2019-05-03T05:15:56.418Z,36.08
2019-05-03T05:19:06.289Z,35.63
2019-05-03T05:22:13.087Z,35.38
2019-05-03T05:25:21.289Z,35.08
2019-05-03T05:28:37.702Z,35.46
2019-05-03T05:31:44.644Z,36.06
2019-05-03T05:34:51.238Z,36.06
2019-05-03T05:37:56.931Z,35.75
2019-05-03T05:41:05.175Z,35.40
2019-05-03T05:44:14.441Z,35.52
2019-05-03T05:47:37.947Z,35.27
2019-05-03T05:50:47.742Z,34.80
2019-05-03T05:54:05.214Z,34.62
2019-05-03T05:57:27.938Z,34.25
2019-05-03T06:00:52.572Z,34.05
2019-05-03T06:04:00.249Z,34.55
2019-05-03T06:07:35.112Z,33.47
2019-05-03T06:10:49.820Z,32.67
2019-05-03T06:14:04.919Z,31.69
2019-05-03T06:17:32.336Z,31.52
2019-05-03T06:21:06.687Z,31.34
2019-05-03T06:24:18.217Z,30.84
2019-05-03T06:27:29.509Z,30.43
2019-05-03T06:30:59.588Z,30.62
2019-05-03T06:34:05.611Z,30.54
2019-05-03T06:37:14.791Z,30.09
2019-05-03T06:40:20.760Z,29.62
2019-05-03T06:43:26.734Z,29.50
2019-05-03T06:46:46.054Z,28.81
2019-05-03T06:49:55.116Z,28.34
2019-05-03T06:53:05.949Z,28.33
2019-05-03T06:56:07.854Z,27.90
2019-05-03T06:59:19.463Z,27.31
2019-05-03T07:02:56.392Z,27.39
2019-05-03T07:06:36.382Z,26.83
2019-05-03T07:09:38.667Z,26.45
2019-05-03T07:13:02.418Z,26.53
2019-05-03T07:16:10.997Z,26.41
2019-05-03T07:19:16.723Z,25.80
2019-05-03T07:22:24.314Z,25.17
2019-05-03T07:25:29.883Z,25.71
2019-05-03T07:28:46.222Z,25.60
2019-05-03T07:31:44.663Z,26.13
2019-05-03T07:34:50.629Z,26.31
2019-05-03T07:37:56.388Z,26.00
2019-05-03T07:41:02.067Z,26.23
2019-05-03T07:44:08.001Z,25.53
2019-05-03T07:47:14.856Z,25.74
2019-05-03T07:50:21.297Z,24.73
2019-05-03T07:53:27.003Z,25.03
2019-05-03T07:56:44.586Z,24.52
2019-05-03T07:59:50.391Z,23.15
2019-05-03T08:02:56.133Z,23.14
2019-05-03T08:06:02.033Z,22.71
2019-05-03T08:09:11.182Z,23.20
2019-05-03T08:12:16.882Z,23.00
2019-05-03T08:15:24.545Z,22.24
2019-05-03T08:18:30.382Z,22.47
2019-05-03T08:21:38.560Z,22.74
2019-05-03T08:24:44.856Z,22.48
2019-05-03T08:27:51.635Z,21.78
2019-05-03T08:31:15.213Z,22.23
2019-05-03T08:34:45.306Z,22.37
2019-05-03T08:37:56.295Z,22.03
2019-05-03T08:41:05.319Z,21.81
2019-05-03T08:44:12.071Z,21.43
2019-05-03T08:47:17.834Z,21.23
2019-05-03T08:50:25.681Z,21.91
2019-05-03T08:53:31.757Z,22.21
2019-05-03T08:56:37.607Z,22.34
2019-05-03T08:59:44.622Z,21.83
2019-05-03T09:02:50.784Z,21.91
2019-05-03T09:05:56.644Z,22.17
2019-05-03T09:09:04.730Z,21.57
2019-05-03T09:12:10.973Z,21.53
2019-05-03T09:15:16.914Z,21.08
2019-05-03T09:18:22.681Z,21.07
2019-05-03T09:21:28.442Z,20.40
2019-05-03T09:24:35.167Z,20.69
2019-05-03T09:27:41.027Z,20.88
2019-05-03T09:30:46.875Z,20.51
2019-05-03T09:33:54.530Z,19.65
2019-05-03T09:37:00.114Z,19.40
2019-05-03T09:40:06.242Z,19.71
2019-05-03T09:43:11.963Z,20.02
2019-05-03T09:46:17.717Z,18.87
2019-05-03T09:49:25.313Z,18.84
2019-05-03T09:52:31.187Z,19.38
2019-05-03T09:55:40.261Z,18.87
2019-05-03T09:58:46.284Z,18.36
2019-05-03T10:01:51.963Z,17.27
2019-05-03T10:04:57.913Z,17.58
2019-05-03T10:08:05.172Z,17.07
2019-05-03T10:11:11.076Z,16.97
2019-05-03T10:14:16.858Z,17.50
2019-05-03T10:17:55.471Z,18.08
2019-05-03T10:21:01.413Z,17.06
2019-05-03T10:24:07.308Z,17.38
2019-05-03T10:27:15.095Z,17.59
2019-05-03T10:30:28.922Z,14.93
2019-05-03T10:33:47.781Z,16.03
2019-05-03T10:36:54.839Z,15.87
2019-05-03T10:40:05.810Z,16.33
2019-05-03T10:43:11.839Z,16.80
2019-05-03T10:46:17.626Z,15.65
2019-05-03T10:49:24.501Z,15.71
2019-05-03T10:52:35.008Z,15.74
2019-05-03T10:55:45.086Z,15.88
2019-05-03T10:59:00.416Z,15.81
2019-05-03T11:02:12.441Z,15.82
2019-05-03T11:05:18.201Z,15.78
2019-05-03T11:08:24.151Z,15.98
2019-05-03T11:11:29.877Z,15.91
2019-05-03T11:14:35.557Z,15.71
2019-05-03T11:17:41.253Z,15.98
2019-05-03T11:20:46.963Z,15.74
2019-05-03T11:23:54.522Z,15.78
2019-05-03T11:27:02.493Z,15.88
2019-05-03T11:30:09.664Z,15.55
2019-05-03T11:33:20.396Z,15.47
2019-05-03T11:36:57.338Z,15.63
2019-05-03T11:40:05.110Z,15.39
2019-05-03T11:43:15.125Z,15.83
2019-05-03T11:46:19.343Z,16.00
2019-05-03T11:49:25.510Z,15.57
2019-05-03T11:52:31.519Z,15.50
2019-05-03T11:55:37.400Z,15.72
2019-05-03T11:58:45.210Z,15.67
2019-05-03T12:02:18.312Z,15.83
2019-05-03T12:05:26.522Z,16.08
2019-05-03T12:08:34.463Z,16.16
2019-05-03T12:11:40.610Z,15.95
2019-05-03T12:14:46.329Z,16.71
2019-05-03T12:17:58.614Z,16.12
2019-05-03T12:21:04.026Z,16.41
2019-05-03T12:24:10.638Z,16.39
2019-05-03T12:27:16.988Z,16.30
2019-05-03T12:30:25.516Z,16.63
2019-05-03T12:33:30.444Z,16.42
2019-05-03T12:36:39.200Z,16.20
2019-05-03T12:39:44.723Z,16.15
2019-05-03T12:42:50.602Z,16.42
2019-05-03T12:45:56.418Z,17.10
2019-05-03T12:49:02.178Z,16.75
2019-05-03T12:52:10.340Z,17.06
2019-05-03T12:55:16.437Z,16.60
2019-05-03T12:58:25.390Z,16.51
2019-05-03T13:01:56.239Z,16.63
2019-05-03T13:05:02.080Z,16.53
2019-05-03T13:08:45.346Z,17.04
2019-05-03T13:11:56.370Z,16.72
2019-05-03T13:14:59.818Z,16.86
2019-05-03T13:18:08.047Z,16.72
2019-05-03T13:21:13.799Z,16.92
2019-05-03T13:24:23.136Z,17.45
2019-05-03T13:27:27.052Z,17.53
2019-05-03T13:30:34.514Z,16.89
2019-05-03T13:33:40.533Z,16.61
2019-05-03T13:36:46.249Z,16.55
2019-05-03T13:39:52.020Z,17.67
2019-05-03T13:43:03.625Z,17.98
2019-05-03T13:46:06.855Z,18.04
2019-05-03T13:49:15.852Z,17.34
2019-05-03T13:52:25.108Z,17.33
2019-05-03T13:55:30.851Z,17.07
2019-05-03T13:58:36.609Z,17.45
2019-05-03T14:01:42.674Z,17.63
2019-05-03T14:04:52.379Z,17.95
2019-05-03T14:07:56.407Z,17.90
2019-05-03T14:11:02.228Z,17.69
2019-05-03T14:14:10.551Z,17.95
2019-05-03T14:17:16.296Z,18.87
2019-05-03T14:21:04.970Z,17.86
2019-05-03T14:24:09.775Z,17.87
2019-05-03T14:27:17.182Z,19.29
2019-05-03T14:30:25.264Z,19.29
2019-05-03T14:33:32.898Z,19.34
2019-05-03T14:36:45.210Z,19.64
2019-05-03T14:39:52.021Z,19.30
2019-05-03T14:42:57.770Z,19.83
2019-05-03T14:46:05.449Z,20.02
2019-05-03T14:49:11.202Z,19.71
2019-05-03T14:52:16.931Z,19.46
2019-05-03T14:55:35.559Z,19.83
2019-05-03T14:59:09.444Z,20.06
2019-05-03T15:02:44.537Z,19.51
2019-05-03T15:05:46.871Z,19.47
2019-05-03T15:08:54.618Z,19.58
2019-05-03T15:12:00.280Z,20.61
2019-05-03T15:15:06.852Z,21.91
2019-05-03T15:18:14.757Z,23.04
2019-05-03T15:21:20.076Z,23.02
2019-05-03T15:24:25.741Z,23.46
2019-05-03T15:27:31.558Z,23.58
2019-05-03T15:30:41.633Z,23.38
2019-05-03T15:33:47.416Z,23.31
2019-05-03T15:36:54.634Z,23.60
2019-05-03T15:40:00.715Z,23.90
2019-05-03T15:43:31.397Z,24.47
2019-05-03T15:46:54.557Z,24.31
2019-05-03T15:50:00.331Z,24.29
2019-05-03T15:53:06.099Z,24.33
2019-05-03T15:56:11.767Z,24.73
2019-05-03T15:59:19.806Z,25.65
2019-05-03T16:02:25.545Z,25.63
2019-05-03T16:05:31.999Z,25.74
2019-05-03T16:08:39.170Z,25.91
2019-05-03T16:11:55.594Z,26.23
2019-05-03T16:15:01.538Z,26.71
2019-05-03T16:18:07.223Z,26.92
2019-05-03T16:21:14.633Z,26.83
2019-05-03T16:24:20.576Z,27.18
2019-05-03T16:27:47.190Z,27.51
2019-05-03T16:30:57.741Z,27.87
2019-05-03T16:34:04.317Z,27.75
2019-05-03T16:37:10.882Z,27.90
2019-05-03T16:40:16.958Z,27.81
2019-05-03T16:43:25.502Z,27.99
2019-05-03T16:46:30.818Z,28.32
2019-05-03T16:49:41.288Z,28.56
2019-05-03T16:52:47.394Z,28.84
2019-05-03T16:55:56.385Z,29.21
2019-05-03T16:59:02.381Z,29.53
2019-05-03T17:02:08.618Z,30.26
2019-05-03T17:05:35.126Z,30.80
2019-05-03T17:09:08.372Z,31.01
2019-05-03T17:12:21.176Z,32.46
2019-05-03T17:15:26.886Z,33.64
2019-05-03T17:18:32.586Z,34.06
2019-05-03T17:21:38.275Z,34.54
2019-05-03T17:24:44.448Z,34.96
2019-05-03T17:27:50.481Z,34.69
2019-05-03T17:30:56.438Z,35.36
2019-05-03T17:34:02.249Z,35.96
2019-05-03T17:37:08.187Z,36.32
2019-05-03T17:40:44.200Z,36.69
2019-05-03T17:44:02.714Z,36.66
2019-05-03T17:47:08.451Z,37.06
2019-05-03T17:50:14.759Z,36.91
2019-05-03T17:53:55.173Z,36.33
2019-05-03T17:57:05.504Z,36.20
2019-05-03T18:00:30.692Z,36.00
2019-05-03T18:03:39.102Z,35.68
2019-05-03T18:06:55.595Z,35.41
2019-05-03T18:10:02.036Z,35.28
2019-05-03T18:13:10.551Z,34.62
2019-05-03T18:16:16.241Z,34.44
2019-05-03T18:19:21.994Z,34.27
2019-05-03T18:22:27.732Z,33.21
2019-05-03T18:25:35.345Z,30.81
2019-05-03T18:28:42.130Z,30.20
2019-05-03T18:31:48.063Z,29.43
2019-05-03T18:34:56.794Z,29.85
2019-05-03T18:38:02.499Z,29.70
2019-05-03T18:41:09.607Z,30.19
2019-05-03T18:44:23.460Z,30.04
2019-05-03T18:47:30.228Z,29.97
2019-05-03T18:50:35.872Z,30.21
2019-05-03T18:53:41.609Z,29.64
2019-05-03T18:56:47.301Z,29.71
2019-05-03T18:59:52.999Z,29.68
2019-05-03T19:03:00.995Z,29.41
2019-05-03T19:06:08.177Z,29.40
2019-05-03T19:09:48.271Z,29.34
2019-05-03T19:13:26.415Z,29.37
2019-05-03T19:16:42.536Z,29.54
2019-05-03T19:19:49.691Z,29.55
2019-05-03T19:22:55.377Z,29.65
2019-05-03T19:26:01.268Z,29.67
2019-05-03T19:29:07.167Z,30.41
2019-05-03T19:32:14.849Z,30.57
2019-05-03T19:35:27.696Z,31.14
2019-05-03T19:38:35.165Z,31.55
2019-05-03T19:41:41.046Z,32.33
2019-05-03T19:44:46.848Z,32.70
2019-05-03T19:47:52.646Z,33.89
2019-05-03T19:50:59.740Z,34.33
2019-05-03T19:54:05.835Z,35.70
2019-05-03T19:57:15.110Z,38.93
2019-05-03T20:00:22.825Z,41.81
2019-05-03T20:03:50.572Z,42.95
2019-05-03T20:07:05.356Z,42.88
2019-05-03T20:10:11.424Z,43.57
2019-05-03T20:13:17.257Z,44.21
2019-05-03T20:16:22.952Z,44.84
2019-05-03T20:19:28.838Z,43.60
2019-05-03T20:22:35.124Z,44.18
2019-05-03T20:25:41.225Z,44.10
2019-05-03T20:28:47.017Z,44.17
2019-05-03T20:31:52.707Z,44.77
2019-05-03T20:35:10.723Z,44.84
2019-05-03T20:38:05.836Z,43.92
2019-05-03T20:41:11.521Z,44.77
2019-05-03T20:44:31.916Z,43.76
2019-05-03T20:47:51.149Z,44.39
2019-05-03T20:50:57.062Z,44.04
2019-05-03T20:54:04.677Z,44.67
2019-05-03T20:57:10.255Z,44.29
2019-05-03T21:00:19.898Z,44.39
2019-05-03T21:03:25.609Z,44.35
2019-05-03T21:06:35.433Z,44.09
2019-05-03T21:09:38.789Z,45.77
2019-05-03T21:12:44.471Z,45.41
2019-05-03T21:16:09.037Z,46.11
2019-05-03T21:19:44.702Z,45.88
2019-05-03T21:22:51.094Z,45.90
2019-05-03T21:26:12.493Z,46.08
2019-05-03T21:29:15.186Z,46.34
2019-05-03T21:32:21.352Z,47.14
2019-05-03T21:35:40.840Z,47.32
2019-05-03T21:38:35.428Z,46.37
2019-05-03T21:41:41.416Z,46.38
2019-05-03T21:44:47.104Z,48.22
2019-05-03T21:47:58.369Z,48.84
2019-05-03T21:51:04.456Z,48.27
2019-05-03T21:54:10.326Z,48.08
2019-05-03T21:57:16.574Z,47.77
2019-05-03T22:00:24.453Z,46.08
2019-05-03T22:03:31.741Z,45.20
2019-05-03T22:06:37.482Z,44.71
2019-05-03T22:09:45.173Z,44.54
2019-05-03T22:12:50.698Z,44.51
2019-05-03T22:16:01.957Z,44.74
2019-05-03T22:19:07.645Z,44.70
2019-05-03T22:22:47.367Z,44.94
2019-05-03T22:25:54.320Z,45.69
2019-05-03T22:29:00.742Z,44.31
2019-05-03T22:32:06.705Z,44.14
2019-05-03T22:35:12.500Z,44.23
2019-05-03T22:38:18.246Z,44.01
2019-05-03T22:41:25.304Z,44.93
2019-05-03T22:44:31.253Z,45.32
2019-05-03T22:47:36.956Z,45.99
2019-05-03T22:50:42.660Z,45.32
2019-05-03T22:53:48.456Z,44.80
2019-05-03T22:56:55.458Z,45.27
2019-05-03T23:00:01.473Z,45.16
2019-05-03T23:03:08.735Z,45.03
2019-05-03T23:06:21.971Z,46.07
2019-05-03T23:09:21.968Z,46.02
2019-05-03T23:12:27.794Z,46.19
2019-05-03T23:15:34.796Z,45.94
2019-05-03T23:18:41.784Z,45.28
2019-05-03T23:22:06.122Z,45.16
2019-05-03T23:25:12.073Z,45.21
2019-05-03T23:28:17.924Z,45.33
2019-05-03T23:31:25.127Z,44.92
2019-05-03T23:34:31.174Z,45.50
2019-05-03T23:37:36.868Z,45.37
2019-05-03T23:40:44.670Z,45.90
2019-05-03T23:43:50.032Z,45.75
2019-05-03T23:47:08.630Z,46.58
2019-05-03T23:50:17.915Z,45.82
2019-05-03T23:53:23.604Z,45.71
2019-05-03T23:56:29.400Z,46.14
2019-05-03T23:59:35.399Z,46.52
