createdAt,value
2023-07-26T05:11:59.571Z,12.52
2023-07-26T05:17:02.286Z,12.53
2023-07-26T05:22:05.221Z,12.71
2023-07-26T05:27:10.796Z,12.92
2023-07-26T05:32:13.305Z,13.14
2023-07-26T05:37:15.850Z,13.51
2023-07-26T05:42:19.299Z,13.84
2023-07-26T05:47:21.779Z,13.98
2023-07-26T05:52:24.403Z,14.08
2023-07-26T05:57:27.013Z,14.04
2023-07-26T06:02:29.529Z,14.05
2023-07-26T06:07:32.616Z,14.05
2023-07-26T06:12:36.301Z,14.10
2023-07-26T06:17:39.432Z,14.18
2023-07-26T06:22:42.041Z,14.17
2023-07-26T06:27:44.613Z,14.33
2023-07-26T06:32:50.618Z,14.47
2023-07-26T06:37:56.544Z,14.71
2023-07-26T06:42:59.452Z,14.78
2023-07-26T06:48:02.272Z,15.03
2023-07-26T06:53:04.822Z,15.32
2023-07-26T06:58:07.394Z,16.45
2023-07-26T07:03:10.076Z,18.81
2023-07-26T07:08:12.698Z,20.15
2023-07-26T07:13:15.259Z,20.37
2023-07-26T07:18:17.928Z,20.80
2023-07-26T07:23:20.416Z,23.38
2023-07-26T07:28:23.213Z,23.21
2023-07-26T07:33:25.764Z,23.97
2023-07-26T07:38:28.398Z,25.27
2023-07-26T07:43:30.963Z,25.74
2023-07-26T07:48:35.497Z,24.49
2023-07-26T07:53:38.052Z,23.57
2023-07-26T07:58:40.658Z,23.23
2023-07-26T08:03:43.311Z,22.73
2023-07-26T08:08:45.976Z,22.41
2023-07-26T08:13:48.916Z,22.50
2023-07-26T08:18:51.520Z,22.08
2023-07-26T08:23:54.128Z,21.80
2023-07-26T08:28:57.279Z,21.81
2023-07-26T08:33:59.772Z,22.20
2023-07-26T08:39:02.334Z,22.40
2023-07-26T08:44:06.640Z,23.22
2023-07-26T08:49:10.281Z,23.92
2023-07-26T08:54:14.882Z,24.16
2023-07-26T08:59:17.608Z,24.32
2023-07-26T09:04:20.195Z,24.57
2023-07-26T09:09:23.119Z,22.91
2023-07-26T09:14:30.734Z,23.83
2023-07-26T09:19:35.664Z,23.45
2023-07-26T09:24:42.119Z,22.84
2023-07-26T09:29:55.353Z,25.26
2023-07-26T09:35:01.236Z,24.71
2023-07-26T09:40:04.734Z,23.88
2023-07-26T09:45:07.912Z,25.57
2023-07-26T09:55:34.020Z,25.37
2023-07-26T10:00:37.692Z,22.70
2023-07-26T10:05:51.369Z,22.15
2023-07-26T10:10:58.679Z,24.42
2023-07-26T10:16:02.919Z,26.08
2023-07-26T10:21:06.344Z,26.50
2023-07-26T10:26:10.812Z,25.54
2023-07-26T10:31:14.688Z,23.89
2023-07-26T10:36:17.644Z,23.08
2023-07-26T10:41:29.843Z,26.91
2023-07-26T10:47:09.244Z,30.18
2023-07-26T10:52:11.829Z,32.20
2023-07-26T10:57:14.571Z,29.57
2023-07-26T11:02:34.245Z,29.53
2023-07-26T11:07:54.788Z,27.42
2023-07-26T11:13:13.471Z,26.15
2023-07-26T11:18:18.128Z,27.26
2023-07-26T11:23:29.179Z,30.25
2023-07-26T11:28:32.919Z,27.72
2023-07-26T11:33:37.168Z,30.64
2023-07-26T11:38:43.930Z,28.86
2023-07-26T11:43:46.615Z,24.96
2023-07-26T11:48:50.775Z,22.88
2023-07-26T11:53:56.718Z,24.27
2023-07-26T11:59:00.340Z,28.98
2023-07-26T12:04:09.814Z,31.85
2023-07-26T12:09:13.126Z,31.99
2023-07-26T12:14:17.348Z,29.02
2023-07-26T12:19:24.655Z,30.75
2023-07-26T12:24:29.027Z,33.66
2023-07-26T12:29:31.850Z,33.97
2023-07-26T12:34:34.954Z,33.75
2023-07-26T12:39:41.313Z,32.33
2023-07-26T12:44:43.866Z,28.29
2023-07-26T12:49:46.373Z,25.84
2023-07-26T12:54:48.889Z,28.21
2023-07-26T12:59:51.475Z,29.05
2023-07-26T13:04:53.986Z,26.26
2023-07-26T13:09:56.484Z,24.16
2023-07-26T18:17:29.913Z,17.11
2023-07-26T18:22:32.835Z,16.70
2023-07-26T18:27:35.589Z,16.33
2023-07-26T18:32:38.661Z,15.67
2023-07-26T18:37:41.535Z,15.06
2023-07-26T18:42:44.162Z,14.57
2023-07-26T18:47:46.986Z,14.16
2023-07-26T18:52:49.683Z,13.89
2023-07-26T18:57:52.335Z,13.60
2023-07-26T19:02:54.863Z,13.27
2023-07-26T19:07:57.832Z,12.99
2023-07-26T19:13:00.354Z,12.73
2023-07-26T19:18:03.732Z,12.52
2023-07-26T19:23:06.769Z,12.36
2023-07-26T19:28:09.461Z,12.27
2023-07-26T19:33:12.121Z,12.11
2023-07-26T19:38:14.641Z,11.98
2023-07-26T19:43:17.123Z,11.80
2023-07-26T19:48:19.788Z,11.66
2023-07-26T19:53:22.583Z,11.56
2023-07-26T19:58:25.218Z,11.39
2023-07-26T20:03:29.978Z,11.37
2023-07-26T20:08:32.707Z,11.29
2023-07-26T20:13:36.355Z,11.19
2023-07-26T20:18:38.903Z,11.10
2023-07-26T20:23:42.806Z,11.05
2023-07-26T20:28:45.343Z,10.99
2023-07-26T20:33:47.885Z,10.93
2023-07-26T20:38:50.400Z,10.94
2023-07-26T20:43:52.961Z,10.89
2023-07-26T20:48:55.519Z,10.88
2023-07-26T20:53:58.021Z,10.99
2023-07-26T20:59:00.568Z,11.08
2023-07-26T21:04:03.238Z,11.16
2023-07-26T21:09:05.849Z,11.27
2023-07-26T21:14:08.603Z,11.44
2023-07-26T21:19:11.150Z,11.54
2023-07-26T21:24:13.714Z,11.67
2023-07-26T21:29:16.221Z,11.71
2023-07-26T21:34:18.754Z,11.79
2023-07-26T21:39:21.349Z,11.82
2023-07-26T21:44:26.741Z,11.90
2023-07-26T21:49:30.740Z,12.01
2023-07-26T21:54:33.257Z,12.20
2023-07-26T21:59:35.841Z,12.46
2023-07-26T22:04:40.316Z,12.47
2023-07-26T22:09:43.114Z,12.29
