createdAt,value
2023-09-18T00:00:11.057Z,17
2023-09-18T00:02:04.144Z,16
2023-09-18T00:04:03.390Z,16
2023-09-18T00:05:03.760Z,17
2023-09-18T00:06:03.624Z,16
2023-09-18T00:08:03.653Z,16
2023-09-18T00:10:04.150Z,16
2023-09-18T00:12:04.043Z,15
2023-09-18T00:14:03.609Z,16
2023-09-18T00:15:03.622Z,17
2023-09-18T00:16:03.254Z,17
2023-09-18T00:17:05.821Z,17
2023-09-18T00:19:03.548Z,17
2023-09-18T00:20:03.571Z,17
2023-09-18T00:21:03.119Z,17
2023-09-18T00:23:03.731Z,18
2023-09-18T00:24:03.443Z,18
2023-09-18T00:25:03.691Z,16
2023-09-18T00:26:03.547Z,16
2023-09-18T00:28:02.985Z,15
2023-09-18T00:29:02.974Z,18
2023-09-18T00:30:04.614Z,16
2023-09-18T00:32:03.921Z,17
2023-09-18T00:34:03.540Z,18
2023-09-18T00:35:03.949Z,21
2023-09-18T00:36:03.572Z,18
2023-09-18T00:38:03.140Z,17
2023-09-18T00:39:03.149Z,17
2023-09-18T00:40:04.399Z,16
2023-09-18T00:42:02.860Z,17
2023-09-18T00:43:03.593Z,17
2023-09-18T00:44:03.207Z,17
2023-09-18T00:45:03.475Z,17
2023-09-18T00:46:03.455Z,17
2023-09-18T00:47:03.635Z,17
2023-09-18T00:48:03.496Z,16
2023-09-18T00:50:03.659Z,18
2023-09-18T00:53:03.292Z,15
2023-09-18T00:54:03.129Z,15
2023-09-18T00:56:03.090Z,17
2023-09-18T00:57:02.706Z,17
2023-09-18T00:58:03.465Z,17
2023-09-18T00:59:03.097Z,17
2023-09-18T01:00:03.319Z,16
2023-09-18T01:01:03.038Z,18
2023-09-18T01:02:03.005Z,16
2023-09-18T01:03:03.843Z,17
2023-09-18T01:04:03.217Z,17
2023-09-18T01:05:03.493Z,18
2023-09-18T01:07:02.795Z,19
2023-09-18T01:08:03.727Z,17
2023-09-18T01:09:03.899Z,14
2023-09-18T01:10:04.238Z,14
2023-09-18T01:12:03.453Z,18
2023-09-18T01:13:03.122Z,16
2023-09-18T01:14:03.612Z,15
2023-09-18T01:15:03.666Z,18
2023-09-18T01:16:03.375Z,17
2023-09-18T01:17:03.710Z,17
2023-09-18T01:19:03.247Z,16
2023-09-18T01:20:04.023Z,15
2023-09-18T01:22:03.300Z,17
2023-09-18T01:23:02.976Z,17
2023-09-18T01:25:03.913Z,15
2023-09-18T01:26:03.568Z,16
2023-09-18T01:27:03.620Z,18
2023-09-18T01:28:03.508Z,17
2023-09-18T01:29:03.165Z,16
2023-09-18T01:30:03.677Z,15
2023-09-18T01:31:03.285Z,16
2023-09-18T01:32:03.009Z,16
2023-09-18T01:33:02.876Z,16
2023-09-18T01:34:03.759Z,17
2023-09-18T01:35:04.009Z,15
2023-09-18T01:37:03.329Z,17
2023-09-18T01:38:03.199Z,16
2023-09-18T01:40:04.274Z,18
2023-09-18T01:42:03.763Z,19
2023-09-18T01:43:03.281Z,18
2023-09-18T01:44:04.095Z,17
2023-09-18T01:46:02.929Z,17
2023-09-18T01:47:03.089Z,17
2023-09-18T01:48:03.112Z,17
2023-09-18T01:49:02.910Z,17
2023-09-18T01:50:04.391Z,16
2023-09-18T01:52:03.653Z,16
2023-09-18T01:53:03.564Z,16
2023-09-18T01:54:03.359Z,15
2023-09-18T01:55:03.414Z,17
2023-09-18T01:56:03.186Z,15
2023-09-18T01:57:02.766Z,17
2023-09-18T01:58:05.680Z,15
2023-09-18T02:00:06.970Z,16
2023-09-18T02:02:05.326Z,15
2023-09-18T02:07:03.581Z,16
2023-09-18T02:08:03.925Z,16
2023-09-18T02:09:02.623Z,16
2023-09-18T02:10:05.167Z,17
2023-09-18T02:12:03.292Z,15
2023-09-18T02:13:03.163Z,17
2023-09-18T02:14:03.341Z,15
2023-09-18T02:15:03.546Z,15
2023-09-18T02:16:03.140Z,16
2023-09-18T02:17:03.213Z,17
2023-09-18T02:18:03.404Z,15
2023-09-18T02:20:03.761Z,16
2023-09-18T02:21:03.525Z,15
2023-09-18T02:24:03.483Z,26
2023-09-18T02:25:03.501Z,17
2023-09-18T02:26:03.302Z,16
2023-09-18T02:27:03.187Z,15
2023-09-18T02:28:03.026Z,16
2023-09-18T02:29:02.816Z,15
2023-09-18T02:30:03.969Z,15
2023-09-18T02:32:04.170Z,16
2023-09-18T02:34:03.320Z,17
2023-09-18T02:35:03.899Z,16
2023-09-18T02:36:03.604Z,16
2023-09-18T02:37:03.434Z,15
2023-09-18T02:38:03.318Z,15
2023-09-18T02:39:02.944Z,15
2023-09-18T02:40:03.424Z,15
2023-09-18T02:41:03.460Z,15
2023-09-18T02:42:03.232Z,19
2023-09-18T02:43:02.750Z,17
2023-09-18T02:44:03.843Z,17
2023-09-18T02:46:03.873Z,15
2023-09-18T02:47:03.692Z,15
2023-09-18T02:48:03.721Z,15
2023-09-18T02:49:03.480Z,16
2023-09-18T02:50:04.136Z,16
2023-09-18T02:52:03.449Z,16
2023-09-18T02:53:03.043Z,15
2023-09-18T02:55:03.665Z,18
2023-09-18T02:56:03.445Z,17
2023-09-18T02:58:02.952Z,16
2023-09-18T02:59:03.873Z,15
2023-09-18T03:00:05.096Z,15
2023-09-18T03:02:03.904Z,15
2023-09-18T03:03:04.438Z,15
2023-09-18T03:04:04.002Z,15
2023-09-18T03:05:04.006Z,15
2023-09-18T03:06:02.561Z,14
2023-09-18T03:07:03.611Z,15
2023-09-18T03:08:03.318Z,17
2023-09-18T03:09:02.884Z,15
2023-09-18T03:10:04.713Z,15
2023-09-18T03:12:03.249Z,15
2023-09-18T03:13:02.900Z,15
2023-09-18T03:14:04.060Z,14
2023-09-18T03:15:03.626Z,15
2023-09-18T03:16:03.631Z,16
2023-09-18T03:17:03.280Z,14
2023-09-18T03:18:03.406Z,15
2023-09-18T03:19:03.171Z,16
2023-09-18T03:20:03.868Z,16
2023-09-18T03:21:03.638Z,17
2023-09-18T03:22:03.282Z,15
2023-09-18T03:23:03.375Z,16
2023-09-18T03:25:03.519Z,15
2023-09-18T03:26:03.378Z,17
2023-09-18T03:27:03.219Z,16
2023-09-18T03:28:02.884Z,15
2023-09-18T03:29:03.872Z,18
2023-09-18T03:30:04.611Z,15
2023-09-18T03:32:03.112Z,15
2023-09-18T03:33:03.532Z,16
2023-09-18T03:34:03.337Z,16
2023-09-18T03:35:04.086Z,15
2023-09-18T03:37:03.950Z,15
2023-09-18T03:39:03.866Z,15
2023-09-18T03:40:04.899Z,15
2023-09-18T03:42:03.490Z,17
2023-09-18T03:43:03.216Z,17
2023-09-18T03:44:03.649Z,16
2023-09-18T03:45:04.061Z,15
2023-09-18T03:47:03.864Z,16
2023-09-18T03:48:04.076Z,16
2023-09-18T03:50:04.504Z,19
2023-09-18T03:52:02.996Z,17
2023-09-18T03:53:03.062Z,24
2023-09-18T03:55:04.697Z,17
2023-09-18T03:56:03.508Z,18
2023-09-18T03:58:03.301Z,19
2023-09-18T03:59:03.912Z,17
2023-09-18T04:00:04.228Z,17
2023-09-18T04:01:04.053Z,17
2023-09-18T04:03:03.239Z,17
2023-09-18T04:04:06.819Z,15
2023-09-18T04:06:04.310Z,16
2023-09-18T04:08:03.169Z,17
2023-09-18T04:09:03.438Z,17
2023-09-18T04:10:19.577Z,21
2023-09-18T04:12:04.073Z,17
2023-09-18T04:14:03.794Z,17
2023-09-18T04:15:04.035Z,17
2023-09-18T04:17:04.028Z,17
2023-09-18T04:18:03.458Z,16
2023-09-18T04:20:03.587Z,17
2023-09-18T04:21:03.279Z,17
2023-09-18T04:22:03.080Z,15
2023-09-18T04:23:02.710Z,15
2023-09-18T04:24:03.489Z,17
2023-09-18T04:25:03.757Z,16
2023-09-18T04:26:04.163Z,16
2023-09-18T04:27:03.383Z,15
2023-09-18T04:28:03.950Z,17
2023-09-18T04:29:03.937Z,14
2023-09-18T04:30:04.358Z,14
2023-09-18T04:32:03.882Z,16
2023-09-18T04:33:04.367Z,15
2023-09-18T04:35:03.732Z,17
2023-09-18T04:36:04.008Z,16
2023-09-18T04:38:03.470Z,16
2023-09-18T04:39:03.488Z,22
2023-09-18T04:40:04.005Z,16
2023-09-18T04:42:03.546Z,17
2023-09-18T04:43:03.077Z,17
2023-09-18T04:44:03.042Z,17
2023-09-18T04:45:03.610Z,17
2023-09-18T04:46:07.343Z,16
2023-09-18T04:48:03.772Z,16
2023-09-18T04:49:03.487Z,21
2023-09-18T04:50:04.069Z,18
2023-09-18T04:52:03.221Z,18
2023-09-18T04:53:02.929Z,17
2023-09-18T04:55:03.910Z,19
2023-09-18T04:56:03.859Z,16
2023-09-18T04:57:04.255Z,15
2023-09-18T04:59:03.633Z,16
2023-09-18T05:00:19.058Z,15
2023-09-18T05:02:03.450Z,15
2023-09-18T05:03:04.944Z,15
2023-09-18T05:04:02.927Z,15
2023-09-18T05:05:04.875Z,17
2023-09-18T05:06:03.514Z,19
2023-09-18T05:08:02.968Z,16
2023-09-18T05:09:02.632Z,18
2023-09-18T05:10:04.102Z,17
2023-09-18T05:12:05.633Z,19
2023-09-18T05:13:03.333Z,16
2023-09-18T05:14:03.294Z,15
2023-09-18T05:15:03.362Z,14
2023-09-18T05:16:02.977Z,14
2023-09-18T05:17:03.005Z,15
2023-09-18T05:18:03.154Z,16
2023-09-18T05:20:04.917Z,16
2023-09-18T05:22:03.400Z,16
2023-09-18T05:23:03.385Z,16
2023-09-18T05:25:03.235Z,18
2023-09-18T05:26:02.950Z,17
2023-09-18T05:27:03.679Z,15
2023-09-18T05:28:03.512Z,14
2023-09-18T05:29:03.069Z,14
2023-09-18T05:31:03.044Z,15
2023-09-18T05:32:02.673Z,17
2023-09-18T05:33:04.307Z,17
2023-09-18T05:35:04.282Z,15
2023-09-18T05:37:04.272Z,15
2023-09-18T05:39:04.143Z,16
2023-09-18T05:40:03.401Z,17
2023-09-18T05:41:03.077Z,17
2023-09-18T05:42:02.836Z,18
2023-09-18T05:43:03.501Z,16
2023-09-18T05:44:03.025Z,18
2023-09-18T05:45:02.936Z,17
2023-09-18T05:46:03.907Z,19
2023-09-18T05:47:03.278Z,16
2023-09-18T05:49:03.387Z,16
2023-09-18T05:50:03.498Z,14
2023-09-18T05:51:02.953Z,15
2023-09-18T05:52:03.763Z,16
2023-09-18T05:53:03.235Z,15
2023-09-18T05:55:06.894Z,14
2023-09-18T05:58:05.258Z,16
2023-09-18T05:59:02.801Z,16
2023-09-18T06:00:04.141Z,16
2023-09-18T06:02:03.686Z,14
2023-09-18T06:03:03.851Z,19
2023-09-18T06:04:04.147Z,17
2023-09-18T06:05:03.230Z,15
2023-09-18T06:06:02.879Z,15
2023-09-18T06:07:03.531Z,15
2023-09-18T06:08:03.027Z,17
2023-09-18T06:09:03.124Z,18
2023-09-18T06:10:03.425Z,16
2023-09-18T06:11:02.910Z,16
2023-09-18T06:12:03.669Z,16
2023-09-18T06:13:03.097Z,14
2023-09-18T06:15:04.260Z,15
2023-09-18T06:17:03.357Z,16
2023-09-18T06:18:03.223Z,16
2023-09-18T06:19:02.757Z,14
2023-09-18T06:20:03.803Z,18
2023-09-18T06:21:03.401Z,15
2023-09-18T06:23:03.066Z,16
2023-09-18T06:24:02.424Z,15
2023-09-18T06:25:03.460Z,15
2023-09-18T06:26:02.922Z,16
2023-09-18T06:27:03.801Z,16
2023-09-18T06:28:03.459Z,15
2023-09-18T06:29:04.872Z,18
2023-09-18T06:32:03.705Z,16
2023-09-18T06:33:03.734Z,17
2023-09-18T06:34:03.584Z,18
2023-09-18T06:35:03.919Z,15
2023-09-18T06:36:03.704Z,15
2023-09-18T06:39:03.053Z,14
2023-09-18T06:40:03.517Z,14
2023-09-18T06:41:03.426Z,17
2023-09-18T06:42:03.243Z,19
2023-09-18T06:43:02.919Z,18
2023-09-18T06:44:03.734Z,18
2023-09-18T06:45:03.984Z,18
2023-09-18T06:47:03.102Z,21
2023-09-18T06:48:02.939Z,17
2023-09-18T06:49:03.011Z,17
2023-09-18T06:50:03.411Z,18
2023-09-18T06:51:03.107Z,18
2023-09-18T06:52:07.490Z,17
2023-09-18T06:54:02.863Z,17
2023-09-18T06:55:04.077Z,16
2023-09-18T06:57:03.630Z,15
2023-09-18T06:58:03.282Z,17
2023-09-18T07:00:11.731Z,15
2023-09-18T07:02:03.407Z,16
2023-09-18T07:03:06.554Z,18
2023-09-18T07:05:03.815Z,17
2023-09-18T07:06:03.394Z,15
2023-09-18T07:07:03.007Z,14
2023-09-18T07:09:03.586Z,14
2023-09-18T07:10:06.883Z,15
2023-09-18T07:12:03.538Z,14
2023-09-18T07:13:03.235Z,14
2023-09-18T07:15:06.368Z,14
2023-09-18T07:17:03.231Z,14
2023-09-18T07:18:03.171Z,14
2023-09-18T07:20:04.271Z,16
2023-09-18T07:22:03.336Z,19
2023-09-18T07:23:03.020Z,15
2023-09-18T07:24:02.777Z,14
2023-09-18T07:25:04.142Z,14
2023-09-18T07:27:03.340Z,15
2023-09-18T07:28:02.896Z,15
2023-09-18T07:29:03.876Z,14
2023-09-18T07:30:04.509Z,15
2023-09-18T07:32:03.793Z,16
2023-09-18T07:33:03.968Z,14
2023-09-18T07:35:03.938Z,15
2023-09-18T07:37:02.939Z,16
2023-09-18T07:38:03.661Z,14
2023-09-18T07:39:03.436Z,14
2023-09-18T07:40:03.993Z,16
2023-09-18T07:42:03.386Z,17
2023-09-18T07:43:02.754Z,17
2023-09-18T07:44:03.452Z,16
2023-09-18T07:45:03.527Z,17
2023-09-18T07:46:03.110Z,15
2023-09-18T07:47:02.918Z,15
2023-09-18T07:48:03.133Z,17
2023-09-18T07:50:03.890Z,15
2023-09-18T07:51:03.569Z,16
2023-09-18T07:53:02.846Z,17
2023-09-18T07:54:03.507Z,16
2023-09-18T07:55:03.706Z,15
2023-09-18T07:56:07.587Z,15
2023-09-18T07:58:03.098Z,13
2023-09-18T08:00:04.195Z,15
2023-09-18T08:02:02.847Z,14
2023-09-18T08:03:03.969Z,14
2023-09-18T08:04:02.729Z,13
2023-09-18T08:05:04.064Z,14
2023-09-18T08:07:03.420Z,14
2023-09-18T08:08:03.028Z,14
2023-09-18T08:10:04.789Z,15
2023-09-18T08:12:03.332Z,13
2023-09-18T08:13:02.845Z,14
2023-09-18T08:14:03.676Z,15
2023-09-18T08:15:03.852Z,13
2023-09-18T08:16:03.852Z,13
2023-09-18T08:17:03.444Z,14
2023-09-18T08:18:04.277Z,15
2023-09-18T08:20:04.629Z,13
2023-09-18T08:22:06.318Z,18
2023-09-18T08:25:04.587Z,18
2023-09-18T08:27:02.833Z,14
2023-09-18T08:28:03.396Z,14
2023-09-18T08:29:02.853Z,16
2023-09-18T08:30:04.264Z,17
2023-09-18T08:32:02.544Z,16
2023-09-18T08:33:03.755Z,18
2023-09-18T08:35:03.380Z,15
2023-09-18T08:36:03.035Z,15
2023-09-18T08:38:03.242Z,14
2023-09-18T08:39:02.814Z,14
2023-09-18T08:40:04.630Z,16
2023-09-18T08:42:03.949Z,16
2023-09-18T08:43:03.487Z,13
2023-09-18T08:44:03.072Z,16
2023-09-18T08:45:03.358Z,15
2023-09-18T08:46:03.638Z,15
2023-09-18T08:47:03.275Z,14
2023-09-18T08:48:03.699Z,15
2023-09-18T08:50:03.572Z,14
2023-09-18T08:51:03.322Z,18
2023-09-18T08:52:03.090Z,16
2023-09-18T08:53:07.141Z,15
2023-09-18T08:55:04.111Z,15
2023-09-18T08:57:03.531Z,14
2023-09-18T08:58:03.043Z,16
2023-09-18T09:00:10.591Z,14
2023-09-18T09:02:03.201Z,14
2023-09-18T09:03:03.058Z,13
2023-09-18T09:04:02.647Z,14
2023-09-18T09:05:04.515Z,13
2023-09-18T09:07:02.766Z,15
2023-09-18T09:08:03.553Z,16
2023-09-18T09:09:03.275Z,16
2023-09-18T09:10:04.536Z,14
2023-09-18T09:12:02.875Z,15
2023-09-18T09:13:03.749Z,16
2023-09-18T09:14:03.694Z,16
2023-09-18T09:15:04.543Z,16
2023-09-18T09:16:03.632Z,19
2023-09-18T09:17:03.878Z,17
2023-09-18T09:18:03.856Z,15
2023-09-18T09:20:03.998Z,18
2023-09-18T09:22:03.575Z,15
2023-09-18T09:23:05.139Z,14
2023-09-18T09:25:05.311Z,13
2023-09-18T09:27:03.025Z,16
2023-09-18T09:28:02.934Z,13
2023-09-18T09:29:03.512Z,15
2023-09-18T09:30:03.735Z,14
2023-09-18T09:31:03.252Z,14
2023-09-18T09:33:04.742Z,13
2023-09-18T09:35:03.308Z,14
2023-09-18T09:36:03.051Z,13
2023-09-18T09:38:03.158Z,13
2023-09-18T09:39:03.700Z,13
2023-09-18T09:40:05.060Z,13
2023-09-18T09:42:03.833Z,13
2023-09-18T09:43:03.464Z,12
2023-09-18T09:44:03.345Z,13
2023-09-18T09:45:04.837Z,13
2023-09-18T09:47:03.238Z,13
2023-09-18T09:48:03.375Z,13
2023-09-18T09:50:03.914Z,14
2023-09-18T09:51:03.566Z,13
2023-09-18T09:52:03.629Z,13
2023-09-18T09:53:03.290Z,13
2023-09-18T09:54:03.061Z,13
2023-09-18T09:55:03.308Z,13
2023-09-18T09:56:03.306Z,13
2023-09-18T09:57:02.869Z,14
2023-09-18T09:58:03.558Z,14
2023-09-18T09:59:03.116Z,13
2023-09-18T10:00:03.540Z,14
2023-09-18T10:01:02.862Z,16
2023-09-18T10:02:06.140Z,18
2023-09-18T10:04:03.678Z,17
2023-09-18T10:05:03.894Z,16
2023-09-18T10:06:03.539Z,15
2023-09-18T10:08:02.634Z,15
2023-09-18T10:09:04.156Z,14
2023-09-18T10:10:04.188Z,13
2023-09-18T10:12:03.611Z,13
2023-09-18T10:13:03.123Z,13
2023-09-18T10:14:03.053Z,13
2023-09-18T10:15:04.231Z,14
2023-09-18T10:17:03.570Z,13
2023-09-18T10:18:03.732Z,13
2023-09-18T10:19:03.522Z,13
2023-09-18T10:20:03.868Z,13
2023-09-18T10:21:04.536Z,13
2023-09-18T10:23:02.877Z,13
2023-09-18T10:24:03.750Z,13
2023-09-18T10:25:04.085Z,13
2023-09-18T10:27:03.320Z,16
2023-09-18T10:28:03.008Z,16
2023-09-18T10:29:03.503Z,14
2023-09-18T10:30:03.993Z,14
2023-09-18T10:32:02.870Z,15
2023-09-18T10:33:04.139Z,15
2023-09-18T10:35:04.054Z,15
2023-09-18T10:37:03.165Z,15
2023-09-18T10:38:02.982Z,14
2023-09-18T10:39:03.428Z,14
2023-09-18T10:40:04.755Z,14
2023-09-18T10:42:03.681Z,14
2023-09-18T10:43:03.148Z,15
2023-09-18T10:45:04.012Z,13
2023-09-18T10:47:03.839Z,13
2023-09-18T10:48:03.480Z,14
2023-09-18T10:50:03.281Z,14
2023-09-18T10:51:02.957Z,13
2023-09-18T10:52:03.432Z,13
2023-09-18T10:53:03.152Z,14
2023-09-18T10:54:02.858Z,16
2023-09-18T10:55:03.821Z,13
2023-09-18T10:56:03.619Z,14
2023-09-18T10:57:03.268Z,13
2023-09-18T10:58:03.233Z,14
2023-09-18T10:59:03.278Z,13
2023-09-18T11:00:07.066Z,13
2023-09-18T11:02:03.662Z,14
2023-09-18T11:03:03.988Z,14
2023-09-18T11:05:03.839Z,14
2023-09-18T11:06:03.582Z,13
2023-09-18T11:08:02.908Z,12
2023-09-18T11:09:03.724Z,12
2023-09-18T11:10:04.244Z,12
2023-09-18T11:12:03.627Z,14
2023-09-18T11:13:03.829Z,14
2023-09-18T11:14:03.432Z,14
2023-09-18T11:15:03.682Z,13
2023-09-18T11:16:03.993Z,14
2023-09-18T11:18:09.918Z,13
2023-09-18T11:20:03.775Z,14
2023-09-18T11:22:03.262Z,14
2023-09-18T11:23:03.024Z,13
2023-09-18T11:24:03.008Z,13
2023-09-18T11:25:21.532Z,13
2023-09-18T11:27:02.744Z,14
2023-09-18T11:28:03.593Z,14
2023-09-18T11:29:03.471Z,15
2023-09-18T11:30:03.234Z,14
2023-09-18T11:31:03.510Z,13
2023-09-18T11:32:06.633Z,14
2023-09-18T11:34:03.315Z,14
2023-09-18T11:35:03.445Z,13
2023-09-18T11:36:03.075Z,13
2023-09-18T11:37:02.839Z,13
2023-09-18T11:38:03.581Z,13
2023-09-18T11:39:03.570Z,13
2023-09-18T11:40:03.970Z,14
2023-09-18T11:42:04.073Z,14
2023-09-18T11:44:03.688Z,14
2023-09-18T11:45:04.274Z,14
2023-09-18T11:47:03.520Z,14
2023-09-18T11:48:03.193Z,14
2023-09-18T11:50:08.820Z,15
2023-09-18T11:51:03.266Z,14
2023-09-18T11:52:03.282Z,13
2023-09-18T11:54:03.764Z,14
2023-09-18T11:55:04.333Z,14
2023-09-18T11:57:02.800Z,13
2023-09-18T11:58:04.474Z,14
2023-09-18T12:00:05.794Z,14
2023-09-18T12:03:04.325Z,14
2023-09-18T12:05:04.349Z,15
2023-09-18T12:07:03.504Z,14
2023-09-18T12:08:03.055Z,14
2023-09-18T12:09:03.356Z,14
2023-09-18T12:10:10.933Z,14
2023-09-18T12:12:03.263Z,14
2023-09-18T12:13:02.858Z,14
2023-09-18T12:14:03.455Z,14
2023-09-18T12:15:03.661Z,13
2023-09-18T12:16:04.043Z,14
2023-09-18T12:18:03.437Z,13
2023-09-18T12:19:02.988Z,14
2023-09-18T12:20:02.992Z,14
2023-09-18T12:21:02.637Z,13
2023-09-18T12:22:03.334Z,13
2023-09-18T12:23:02.925Z,14
2023-09-18T12:24:03.604Z,14
2023-09-18T12:25:04.567Z,14
2023-09-18T12:27:03.070Z,13
2023-09-18T12:28:03.309Z,13
2023-09-18T12:29:03.256Z,13
2023-09-18T12:30:03.841Z,13
2023-09-18T12:31:08.348Z,19
2023-09-18T12:33:03.976Z,13
2023-09-18T12:35:03.510Z,13
2023-09-18T12:36:03.103Z,13
2023-09-18T12:38:03.327Z,14
2023-09-18T12:39:03.678Z,14
2023-09-18T12:40:04.570Z,14
2023-09-18T12:42:03.556Z,14
2023-09-18T12:43:03.260Z,14
2023-09-18T12:45:03.167Z,13
2023-09-18T12:46:03.206Z,13
2023-09-18T12:47:03.033Z,13
2023-09-18T12:48:03.350Z,13
2023-09-18T12:50:03.236Z,13
2023-09-18T12:51:03.039Z,13
2023-09-18T12:52:02.980Z,13
2023-09-18T12:53:02.599Z,13
2023-09-18T12:54:03.228Z,13
2023-09-18T12:55:03.197Z,13
2023-09-18T12:56:02.697Z,14
2023-09-18T12:57:03.518Z,13
2023-09-18T12:59:20.349Z,14
2023-09-18T13:02:03.015Z,13
2023-09-18T13:03:03.482Z,13
2023-09-18T13:04:04.201Z,13
2023-09-18T13:06:03.329Z,13
2023-09-18T13:08:03.534Z,15
2023-09-18T13:09:04.770Z,15
2023-09-18T13:12:03.490Z,13
2023-09-18T13:13:03.085Z,13
2023-09-18T13:14:03.223Z,13
2023-09-18T13:15:03.257Z,13
2023-09-18T13:16:03.033Z,13
2023-09-18T13:18:03.932Z,14
2023-09-18T13:20:03.539Z,13
2023-09-18T13:21:03.378Z,13
2023-09-18T13:22:03.090Z,13
2023-09-18T13:23:02.681Z,13
2023-09-18T13:24:04.305Z,13
2023-09-18T13:26:03.525Z,13
2023-09-18T13:27:03.280Z,13
2023-09-18T13:28:03.074Z,13
2023-09-18T13:30:03.575Z,13
2023-09-18T13:31:03.389Z,13
2023-09-18T13:32:03.151Z,13
2023-09-18T13:33:03.527Z,13
2023-09-18T13:34:03.721Z,13
2023-09-18T13:35:04.026Z,13
2023-09-18T13:37:03.153Z,14
2023-09-18T13:38:02.865Z,13
2023-09-18T13:39:04.142Z,13
2023-09-18T13:40:03.433Z,13
2023-09-18T13:42:03.250Z,13
2023-09-18T13:44:05.375Z,13
2023-09-18T13:47:03.366Z,14
2023-09-18T13:48:03.655Z,13
2023-09-18T13:50:04.105Z,13
2023-09-18T13:52:03.768Z,15
2023-09-18T13:53:04.405Z,14
2023-09-18T13:55:03.464Z,14
2023-09-18T13:56:03.257Z,13
2023-09-18T13:57:03.213Z,13
2023-09-18T13:58:02.793Z,13
2023-09-18T13:59:03.466Z,13
2023-09-18T14:00:10.343Z,13
2023-09-18T14:02:02.987Z,14
2023-09-18T14:03:03.813Z,14
2023-09-18T14:05:04.108Z,14
2023-09-18T14:07:03.357Z,14
2023-09-18T14:08:03.144Z,14
2023-09-18T14:09:03.034Z,14
2023-09-18T14:10:07.456Z,13
2023-09-18T14:12:03.007Z,13
2023-09-18T14:13:02.870Z,12
2023-09-18T14:14:03.650Z,12
2023-09-18T14:15:04.045Z,13
2023-09-18T14:17:03.163Z,14
2023-09-18T14:18:03.525Z,14
2023-09-18T14:19:03.627Z,14
2023-09-18T14:20:04.345Z,14
2023-09-18T14:22:02.779Z,14
2023-09-18T14:23:03.414Z,13
2023-09-18T14:24:03.379Z,12
2023-09-18T14:25:03.859Z,13
2023-09-18T14:26:03.351Z,13
2023-09-18T14:27:03.275Z,14
2023-09-18T14:28:02.966Z,13
2023-09-18T14:29:03.495Z,14
2023-09-18T14:30:06.481Z,13
2023-09-18T14:32:03.148Z,13
2023-09-18T14:33:03.567Z,13
2023-09-18T14:34:03.297Z,14
2023-09-18T14:35:03.472Z,15
2023-09-18T14:36:03.563Z,13
2023-09-18T14:37:03.169Z,13
2023-09-18T14:39:03.527Z,13
2023-09-18T14:40:04.070Z,13
2023-09-18T14:42:05.959Z,13
2023-09-18T14:44:03.420Z,14
2023-09-18T14:45:04.225Z,13
2023-09-18T14:46:05.137Z,13
2023-09-18T14:47:03.739Z,13
2023-09-18T14:48:03.621Z,13
2023-09-18T14:49:03.569Z,12
2023-09-18T14:50:03.685Z,12
2023-09-18T14:51:03.363Z,11
2023-09-18T14:52:03.041Z,13
2023-09-18T14:54:03.336Z,13
2023-09-18T14:55:03.757Z,13
2023-09-18T14:56:03.400Z,13
2023-09-18T14:57:03.468Z,13
2023-09-18T14:59:02.486Z,14
2023-09-18T15:00:04.404Z,13
2023-09-18T15:02:04.587Z,13
2023-09-18T15:04:03.890Z,13
2023-09-18T15:05:04.190Z,14
2023-09-18T15:07:03.522Z,13
2023-09-18T15:08:03.250Z,13
2023-09-18T15:09:03.072Z,14
2023-09-18T15:10:03.511Z,15
2023-09-18T15:11:03.054Z,13
2023-09-18T15:12:02.936Z,13
2023-09-18T15:13:03.524Z,13
2023-09-18T15:14:03.321Z,13
2023-09-18T15:15:03.857Z,13
2023-09-18T15:16:03.515Z,13
2023-09-18T15:18:03.267Z,13
2023-09-18T15:20:03.293Z,13
2023-09-18T15:21:03.816Z,13
2023-09-18T15:23:02.890Z,13
2023-09-18T15:24:03.832Z,13
2023-09-18T15:25:03.827Z,13
2023-09-18T15:26:03.454Z,13
2023-09-18T15:28:03.103Z,13
2023-09-18T15:30:04.098Z,12
2023-09-18T15:32:07.751Z,12
2023-09-18T15:34:03.870Z,12
2023-09-18T15:35:04.385Z,12
2023-09-18T15:36:03.506Z,12
2023-09-18T15:38:02.864Z,12
2023-09-18T15:39:04.041Z,13
2023-09-18T15:40:06.831Z,13
2023-09-18T15:42:03.713Z,13
2023-09-18T15:43:03.489Z,13
2023-09-18T15:44:03.215Z,13
2023-09-18T15:45:03.804Z,13
2023-09-18T15:46:03.731Z,13
2023-09-18T15:47:03.551Z,13
2023-09-18T15:48:04.000Z,14
2023-09-18T15:49:02.690Z,13
2023-09-18T15:50:04.028Z,13
2023-09-18T15:52:03.359Z,13
2023-09-18T15:53:02.914Z,13
2023-09-18T15:54:03.813Z,13
2023-09-18T15:55:04.058Z,13
2023-09-18T15:57:03.718Z,12
2023-09-18T15:59:02.939Z,13
2023-09-18T16:00:11.002Z,13
2023-09-18T16:02:04.028Z,13
2023-09-18T16:04:04.202Z,13
2023-09-18T16:05:03.534Z,13
2023-09-18T16:07:02.987Z,13
2023-09-18T16:08:07.228Z,13
2023-09-18T16:10:04.787Z,13
2023-09-18T16:12:04.007Z,13
2023-09-18T16:14:03.477Z,12
2023-09-18T16:15:04.200Z,12
2023-09-18T16:17:03.528Z,13
2023-09-18T16:18:03.412Z,14
2023-09-18T16:19:03.486Z,13
2023-09-18T16:20:08.389Z,12
2023-09-18T16:22:03.744Z,13
2023-09-18T16:23:03.400Z,13
2023-09-18T16:25:03.210Z,13
2023-09-18T16:27:03.533Z,12
2023-09-18T16:28:03.760Z,12
2023-09-18T16:29:03.282Z,13
2023-09-18T16:30:04.347Z,13
2023-09-18T16:32:02.888Z,13
2023-09-18T16:33:04.404Z,13
2023-09-18T16:34:02.976Z,13
2023-09-18T16:35:03.321Z,13
2023-09-18T16:36:03.727Z,13
2023-09-18T16:37:03.411Z,13
2023-09-18T16:38:02.914Z,12
2023-09-18T16:39:04.078Z,12
2023-09-18T16:40:03.749Z,11
2023-09-18T16:41:03.485Z,11
2023-09-18T16:42:03.402Z,11
2023-09-18T16:43:03.442Z,12
2023-09-18T16:44:03.176Z,12
2023-09-18T16:45:03.713Z,12
2023-09-18T16:46:03.833Z,12
2023-09-18T16:48:03.610Z,12
2023-09-18T16:49:03.359Z,12
2023-09-18T16:50:03.563Z,11
2023-09-18T16:51:03.536Z,13
2023-09-18T16:52:03.319Z,12
2023-09-18T16:53:02.768Z,12
2023-09-18T16:54:03.742Z,13
2023-09-18T16:55:03.950Z,13
2023-09-18T16:56:03.603Z,13
2023-09-18T16:58:02.961Z,13
2023-09-18T16:59:03.720Z,13
2023-09-18T17:00:07.965Z,13
2023-09-18T17:02:03.407Z,12
2023-09-18T17:03:03.570Z,12
2023-09-18T17:04:04.041Z,12
2023-09-18T17:05:03.015Z,12
2023-09-18T17:06:03.088Z,12
2023-09-18T17:07:02.674Z,12
2023-09-18T17:08:03.287Z,13
2023-09-18T17:09:03.192Z,12
2023-09-18T17:10:03.517Z,12
2023-09-18T17:11:02.999Z,12
2023-09-18T17:12:03.073Z,12
2023-09-18T17:14:03.279Z,12
2023-09-18T17:15:03.812Z,12
2023-09-18T17:16:03.648Z,12
2023-09-18T17:17:03.344Z,12
2023-09-18T17:18:03.637Z,12
2023-09-18T17:20:03.369Z,12
2023-09-18T17:21:03.122Z,12
2023-09-18T17:22:02.784Z,12
2023-09-18T17:23:03.498Z,12
2023-09-18T17:24:03.578Z,13
2023-09-18T17:25:03.767Z,12
2023-09-18T17:26:06.866Z,11
2023-09-18T17:28:03.280Z,11
2023-09-18T17:29:02.947Z,12
2023-09-18T17:30:05.026Z,12
2023-09-18T17:32:03.103Z,12
2023-09-18T17:33:02.923Z,15
2023-09-18T17:34:03.912Z,12
2023-09-18T17:35:03.987Z,13
2023-09-18T17:37:03.058Z,12
2023-09-18T17:38:02.772Z,11
2023-09-18T17:39:04.336Z,14
2023-09-18T17:40:03.918Z,12
2023-09-18T17:42:03.713Z,16
2023-09-18T17:44:03.829Z,12
2023-09-18T17:45:04.730Z,14
2023-09-18T17:47:02.967Z,13
2023-09-18T17:48:04.090Z,13
2023-09-18T17:50:04.074Z,13
2023-09-18T17:52:04.912Z,13
2023-09-18T17:53:03.384Z,12
2023-09-18T17:54:03.242Z,12
2023-09-18T17:55:03.606Z,12
2023-09-18T17:56:03.422Z,12
2023-09-18T17:57:03.219Z,12
2023-09-18T17:59:03.573Z,12
2023-09-18T18:00:14.845Z,12
2023-09-18T18:02:04.439Z,12
2023-09-18T18:03:04.002Z,13
2023-09-18T18:04:05.166Z,12
2023-09-18T18:05:04.664Z,12
2023-09-18T18:06:04.696Z,12
2023-09-18T18:08:03.272Z,12
2023-09-18T18:09:03.398Z,12
2023-09-18T18:10:03.511Z,12
2023-09-18T18:11:03.006Z,13
2023-09-18T18:12:03.133Z,12
2023-09-18T18:13:02.830Z,12
2023-09-18T18:14:03.474Z,12
2023-09-18T18:15:04.215Z,12
2023-09-18T18:17:03.403Z,12
2023-09-18T18:18:03.765Z,14
2023-09-18T18:19:03.496Z,14
2023-09-18T18:20:03.991Z,13
2023-09-18T18:22:03.743Z,13
2023-09-18T18:23:03.332Z,14
2023-09-18T18:24:03.642Z,14
2023-09-18T18:25:04.142Z,14
2023-09-18T18:27:03.317Z,20
2023-09-18T18:28:03.101Z,34
2023-09-18T18:30:04.528Z,12
2023-09-18T18:32:03.492Z,12
2023-09-18T18:33:03.357Z,12
2023-09-18T18:34:03.168Z,11
2023-09-18T18:35:03.479Z,11
2023-09-18T18:36:03.503Z,11
2023-09-18T18:39:04.726Z,12
2023-09-18T18:42:04.001Z,10