createdAt,value
2023-02-13T00:01:00.539Z,103803.78
2023-02-13T00:03:28.635Z,103788.69
2023-02-13T00:05:55.576Z,103777.09
2023-02-13T00:08:22.491Z,103874.31
2023-02-13T00:10:49.320Z,103970.72
2023-02-13T00:13:16.677Z,103917.47
2023-02-13T00:15:44.920Z,103970.91
2023-02-13T00:18:11.904Z,103946.34
2023-02-13T00:20:39.101Z,103878.84
2023-02-13T00:23:05.923Z,103877.81
2023-02-13T00:25:32.939Z,103835.53
2023-02-13T00:27:59.836Z,103946.50
2023-02-13T00:30:26.897Z,103940.97
2023-02-13T00:32:55.165Z,103771.88
2023-02-13T00:35:22.013Z,103959.63
2023-02-13T00:37:49.748Z,103910.06
2023-02-13T00:40:16.786Z,103951.06
2023-02-13T00:42:46.139Z,103762.28
2023-02-13T00:45:17.778Z,103885.53
2023-02-13T00:47:46.185Z,103929.50
2023-02-13T00:50:14.692Z,103868.22
2023-02-13T00:52:41.670Z,103967.69
2023-02-13T00:55:08.612Z,103747.84
2023-02-13T00:57:37.802Z,103841.00
2023-02-13T01:00:05.660Z,103945.47
2023-02-13T01:02:32.491Z,103842.22
2023-02-13T01:04:59.231Z,103953.91
2023-02-13T01:07:28.854Z,103918.13
2023-02-13T01:09:55.786Z,103794.88
2023-02-13T01:12:23.889Z,103850.13
2023-02-13T01:14:50.653Z,103821.75
2023-02-13T01:17:19.431Z,103966.88
2023-02-13T01:19:46.285Z,103834.34
2023-02-13T01:22:13.214Z,103974.59
2023-02-13T01:24:41.501Z,103844.44
2023-02-13T01:27:08.382Z,103892.44
2023-02-13T01:29:35.387Z,103954.78
2023-02-13T01:32:04.074Z,103878.84
2023-02-13T01:34:31.346Z,103911.25
2023-02-13T01:37:00.319Z,103729.41
2023-02-13T01:39:30.476Z,103810.00
2023-02-13T01:41:58.963Z,103949.41
2023-02-13T01:44:49.364Z,103952.75
2023-02-13T01:47:22.313Z,103876.00
2023-02-13T01:49:49.988Z,103950.06
2023-02-13T01:52:17.741Z,103846.78
2023-02-13T01:54:45.929Z,103931.63
2023-02-13T01:57:18.561Z,103940.31
2023-02-13T01:59:49.381Z,103894.97
2023-02-13T02:02:17.047Z,103949.41
2023-02-13T02:04:45.932Z,103808.84
2023-02-13T02:07:24.619Z,103870.94
2023-02-13T02:09:56.244Z,103783.81
2023-02-13T02:12:27.469Z,103742.84
2023-02-13T02:14:58.246Z,103843.91
2023-02-13T02:17:26.496Z,103721.53
2023-02-13T02:20:10.173Z,103739.50
2023-02-13T02:23:03.222Z,103745.69
2023-02-13T02:26:19.253Z,103890.38
2023-02-13T02:29:35.844Z,103753.91
2023-02-13T02:32:30.566Z,103739.97
2023-02-13T02:35:10.111Z,103803.59
2023-02-13T02:37:58.484Z,103923.66
2023-02-13T02:40:33.869Z,103762.63
2023-02-13T02:43:15.473Z,103696.34
2023-02-13T02:45:53.250Z,103716.31
2023-02-13T02:48:29.718Z,103852.91
2023-02-13T02:51:03.207Z,103883.47
2023-02-13T02:53:37.877Z,103776.38
2023-02-13T02:56:11.721Z,103894.72
2023-02-13T02:58:44.197Z,103782.06
2023-02-13T03:01:20.546Z,103717.00
2023-02-13T03:03:49.709Z,103853.91
2023-02-13T03:06:25.902Z,103732.75
2023-02-13T03:08:55.774Z,103811.09
2023-02-13T03:11:25.124Z,103794.13
2023-02-13T03:13:55.305Z,103688.09
2023-02-13T03:16:28.524Z,103677.22
2023-02-13T03:18:58.724Z,103722.47
2023-02-13T03:21:44.422Z,103689.13
2023-02-13T03:24:32.391Z,103844.78
2023-02-13T03:27:08.929Z,103740.13
2023-02-13T03:29:46.172Z,103862.59
2023-02-13T03:32:27.435Z,103898.53
2023-02-13T03:35:21.313Z,103767.63
2023-02-13T03:37:57.642Z,103697.66
2023-02-13T03:40:31.823Z,103780.03
2023-02-13T03:43:08.633Z,103748.13
2023-02-13T03:45:38.804Z,103676.34
2023-02-13T03:48:09.543Z,103733.53
2023-02-13T03:50:43.288Z,103727.00
2023-02-13T03:53:13.152Z,103693.47
2023-02-13T03:55:46.065Z,103904.91
2023-02-13T03:58:17.813Z,103890.78
2023-02-13T04:00:52.573Z,103832.56
2023-02-13T04:03:26.845Z,103888.09
2023-02-13T04:06:03.643Z,103870.97
2023-02-13T04:08:30.981Z,103712.09
2023-02-13T04:11:07.519Z,103826.00
2023-02-13T04:13:41.856Z,103913.63
2023-02-13T04:16:16.392Z,103878.69
2023-02-13T04:18:46.302Z,103860.56
2023-02-13T04:21:14.826Z,103752.53
2023-02-13T04:23:41.936Z,103773.13
2023-02-13T04:26:16.720Z,103892.47
2023-02-13T04:28:45.379Z,103738.41
2023-02-13T04:31:15.404Z,103889.75
2023-02-13T04:33:44.888Z,103771.28
2023-02-13T04:36:17.294Z,103726.97
2023-02-13T04:38:46.542Z,103721.97
2023-02-13T04:41:13.615Z,103826.66
2023-02-13T04:43:40.993Z,103754.88
2023-02-13T04:46:12.759Z,103878.31
2023-02-13T04:48:50.404Z,103879.34
2023-02-13T04:51:19.499Z,103855.34
2023-02-13T04:53:48.059Z,103724.84
2023-02-13T04:56:22.786Z,103828.84
2023-02-13T04:58:49.979Z,103682.75
2023-02-13T05:01:21.534Z,103879.06
2023-02-13T05:03:48.818Z,103689.78
2023-02-13T05:06:15.693Z,103845.84
2023-02-13T05:08:42.911Z,103891.53
2023-02-13T05:11:11.483Z,103881.94
2023-02-13T05:13:38.368Z,103650.88
2023-02-13T05:16:07.340Z,103850.53
2023-02-13T05:18:34.416Z,103662.47
2023-02-13T05:21:01.304Z,103889.03
2023-02-13T05:23:31.573Z,103792.66
2023-02-13T05:25:58.694Z,103793.50
2023-02-13T05:28:33.245Z,103830.25
2023-02-13T05:31:04.290Z,103815.03
2023-02-13T05:33:31.587Z,103794.50
2023-02-13T05:35:59.789Z,103812.97
2023-02-13T05:38:26.757Z,103753.41
2023-02-13T05:40:54.843Z,103698.38
2023-02-13T05:43:21.994Z,103812.34
2023-02-13T05:46:00.900Z,103899.47
2023-02-13T05:48:28.003Z,103818.03
2023-02-13T05:50:55.368Z,103911.06
2023-02-13T05:54:05.014Z,103856.16
2023-02-13T05:56:34.098Z,103820.38
2023-02-13T05:59:07.458Z,103700.56
2023-02-13T06:01:37.057Z,103903.16
2023-02-13T06:04:07.158Z,103851.28
2023-02-13T06:06:34.232Z,103815.66
2023-02-13T06:09:07.728Z,103770.03
2023-02-13T06:11:34.577Z,103742.84
2023-02-13T06:14:01.320Z,103824.78
2023-02-13T06:16:29.266Z,103911.78
2023-02-13T06:19:05.506Z,103807.97
2023-02-13T06:21:42.909Z,103909.41
2023-02-13T06:24:12.539Z,103820.06
2023-02-13T06:26:49.159Z,103911.06
2023-02-13T06:29:15.985Z,103836.88
2023-02-13T06:31:51.310Z,103845.75
2023-02-13T06:34:38.282Z,103697.38
2023-02-13T06:40:07.056Z,103744.69
2023-02-13T06:42:37.134Z,103799.25
2023-02-13T06:45:26.849Z,103716.84
2023-02-13T06:47:54.177Z,103919.34
2023-02-13T06:50:22.634Z,103925.19
2023-02-13T06:52:51.562Z,103894.28
2023-02-13T06:55:19.102Z,103878.00
2023-02-13T06:58:03.644Z,103716.16
2023-02-13T07:00:34.408Z,103767.19
2023-02-13T07:03:03.592Z,103723.41
2023-02-13T07:05:32.024Z,103920.81
2023-02-13T07:07:59.314Z,103832.84
2023-02-13T07:10:30.745Z,103768.38
2023-02-13T07:13:07.424Z,103932.09
2023-02-13T07:18:51.597Z,103931.91
2023-02-13T07:21:21.678Z,103906.41
2023-02-13T07:23:48.877Z,103932.59
2023-02-13T07:26:15.887Z,103900.69
2023-02-13T07:28:42.900Z,103859.34
2023-02-13T07:31:11.516Z,103912.78
2023-02-13T07:33:38.862Z,103931.59
2023-02-13T07:36:06.494Z,103736.16
2023-02-13T07:38:36.516Z,103931.22
2023-02-13T07:41:04.897Z,103932.72
2023-02-13T07:43:32.022Z,103951.41
2023-02-13T07:46:00.430Z,103817.38
2023-02-13T07:48:29.693Z,103867.22
2023-02-13T07:51:00.851Z,103937.25
2023-02-13T07:53:28.941Z,103939.78
2023-02-13T07:55:57.910Z,103871.28
2023-02-13T07:58:25.357Z,103896.31
2023-02-13T08:00:58.423Z,103922.03
2023-02-13T08:03:31.816Z,103828.78
2023-02-13T08:06:19.827Z,103880.84
2023-02-13T08:08:47.395Z,103860.53
2023-02-13T08:11:27.098Z,103959.13
2023-02-13T08:13:53.852Z,103867.56
2023-02-13T08:16:22.621Z,103945.81
2023-02-13T08:18:50.668Z,103873.28
2023-02-13T08:21:18.880Z,103777.63
2023-02-13T08:23:46.182Z,103940.63
2023-02-13T08:26:13.008Z,103825.94
2023-02-13T08:28:41.219Z,103872.63
2023-02-13T08:31:11.936Z,103909.06
2023-02-13T08:33:39.284Z,103869.25
2023-02-13T08:36:07.467Z,103876.13
2023-02-13T08:38:35.193Z,103890.75
2023-02-13T08:41:02.322Z,103725.22
2023-02-13T08:43:29.104Z,103832.00
2023-02-13T08:46:00.319Z,103793.53
2023-02-13T08:48:28.536Z,103888.91
2023-02-13T08:50:55.574Z,103948.00
2023-02-13T08:53:22.693Z,103961.13
2023-02-13T08:55:53.469Z,103951.34
2023-02-13T08:58:20.579Z,103948.00
2023-02-13T09:00:47.849Z,103955.19
2023-02-13T09:03:21.358Z,103766.84
2023-02-13T09:05:48.302Z,103955.34
2023-02-13T09:08:17.912Z,103811.97
2023-02-13T09:10:46.537Z,103903.97
2023-02-13T09:13:13.683Z,103923.44
2023-02-13T09:15:41.158Z,103955.34
2023-02-13T09:18:08.526Z,103968.28
2023-02-13T09:20:36.790Z,103751.53
2023-02-13T09:23:06.194Z,103961.69
2023-02-13T09:25:39.019Z,103970.09
2023-02-13T09:28:06.341Z,103802.16
2023-02-13T09:30:35.113Z,103911.47
2023-02-13T09:33:01.803Z,103933.75
2023-02-13T09:35:28.783Z,103895.47
2023-02-13T09:37:57.065Z,103917.63
2023-02-13T09:40:28.737Z,103950.53
2023-02-13T09:43:06.936Z,103837.09
2023-02-13T09:45:35.443Z,103791.56
2023-02-13T09:48:02.632Z,103877.22
2023-02-13T09:50:34.757Z,103955.72
2023-02-13T09:53:04.667Z,103824.28
2023-02-13T09:55:40.495Z,103845.13
2023-02-13T09:58:16.861Z,103818.88
2023-02-13T10:00:50.790Z,103795.72
2023-02-13T10:03:31.341Z,103811.81
2023-02-13T10:06:06.174Z,103827.75
2023-02-13T10:08:58.103Z,103940.38
2023-02-13T10:11:46.507Z,103916.50
2023-02-13T10:14:20.210Z,103910.50
2023-02-13T10:16:51.296Z,103805.59
2023-02-13T11:19:53.072Z,103757.13
2023-02-13T11:22:30.240Z,103764.66
2023-02-13T11:24:59.476Z,103819.53
2023-02-13T11:27:30.605Z,103845.34
2023-02-13T11:29:58.997Z,103902.09
2023-02-13T11:32:27.838Z,103898.69
2023-02-13T11:34:56.624Z,103893.19
2023-02-13T11:37:26.760Z,103882.88
2023-02-13T11:39:55.057Z,103901.50
2023-02-13T11:42:27.305Z,103889.50
2023-02-13T11:44:58.553Z,103875.31
2023-02-13T11:47:35.887Z,103887.34
2023-02-13T11:50:05.145Z,103838.38
2023-02-13T11:52:34.746Z,103888.66
2023-02-13T11:55:05.852Z,103858.88
2023-02-13T11:57:34.699Z,103814.75
2023-02-13T12:00:28.067Z,103830.28
2023-02-13T12:02:55.393Z,103775.88
2023-02-13T12:05:52.027Z,103870.84
2023-02-13T12:08:20.901Z,103839.75
2023-02-13T12:10:48.037Z,103752.75
2023-02-13T12:13:26.093Z,103861.88
2023-02-13T12:16:00.146Z,103679.59
2023-02-13T12:18:36.410Z,103839.00
2023-02-13T12:21:10.747Z,103860.13
2023-02-13T12:23:48.049Z,103810.53
2023-02-13T12:26:26.807Z,103747.09
2023-02-13T12:29:07.615Z,103746.56
2023-02-13T12:31:47.253Z,103869.97
2023-02-13T12:34:49.974Z,103660.91
2023-02-13T12:37:34.125Z,103716.31
2023-02-13T12:40:25.930Z,103842.47
2023-02-13T12:43:15.026Z,103834.59
2023-02-13T12:45:51.569Z,103684.06
2023-02-13T12:48:32.550Z,103754.56
2023-02-13T12:51:11.050Z,103698.22
2023-02-13T12:53:56.576Z,103822.78
2023-02-13T12:56:44.031Z,103724.09
2023-02-13T12:59:24.269Z,103761.34
2023-02-13T13:02:22.258Z,103666.72
2023-02-13T13:05:03.123Z,103752.78
2023-02-13T13:07:46.361Z,103839.44
2023-02-13T13:10:31.070Z,103825.78
2023-02-13T13:13:10.378Z,103749.31
2023-02-13T13:15:49.134Z,103759.09
2023-02-13T13:18:32.271Z,103736.31
2023-02-13T13:21:10.249Z,103695.28
2023-02-13T13:23:51.698Z,103658.28
2023-02-13T13:26:25.751Z,103804.53
2023-02-13T13:29:02.317Z,103615.56
2023-02-13T13:31:30.589Z,103687.50
2023-02-13T13:34:09.138Z,103797.03
2023-02-13T13:36:45.395Z,103721.66
2023-02-13T13:39:27.893Z,103735.28
2023-02-13T13:42:04.723Z,103608.91
2023-02-13T13:45:00.566Z,103723.84
2023-02-13T13:47:40.888Z,103668.78
2023-02-13T13:50:19.161Z,103652.13
2023-02-13T13:53:08.135Z,103757.47
2023-02-13T13:56:16.459Z,103649.78
2023-02-13T13:58:48.685Z,103710.06
2023-02-13T14:01:25.812Z,103675.44
2023-02-13T14:03:54.786Z,103720.56
2023-02-13T14:06:27.118Z,103694.34
2023-02-13T14:09:00.506Z,103578.78
2023-02-13T14:11:55.755Z,103623.09
2023-02-13T14:14:51.422Z,103753.06
2023-02-13T14:17:57.394Z,103769.88
2023-02-13T14:20:37.567Z,103699.09
2023-02-13T14:23:26.452Z,103742.41
2023-02-13T14:26:30.543Z,103564.78
2023-02-13T14:29:08.311Z,103557.28
2023-02-13T14:32:02.818Z,103587.13
2023-02-13T14:34:34.347Z,103585.06
2023-02-13T14:37:19.658Z,103638.03
2023-02-13T14:40:34.225Z,103666.66
2023-02-13T14:43:15.538Z,103583.28
2023-02-13T14:45:49.985Z,103587.50
2023-02-13T14:48:17.695Z,103665.22
2023-02-13T14:50:52.561Z,103692.69
2023-02-13T14:53:24.043Z,103645.56
2023-02-13T14:55:57.235Z,103699.44
2023-02-13T14:58:29.697Z,103747.59
2023-02-13T15:01:02.716Z,103684.91
2023-02-13T15:03:37.773Z,103636.00
2023-02-13T15:06:17.518Z,103669.84
2023-02-13T15:08:49.422Z,103634.41
2023-02-13T15:11:36.173Z,103684.91
2023-02-13T15:14:24.247Z,103668.25
2023-02-13T15:16:56.123Z,103594.47
2023-02-13T15:19:24.548Z,103694.59
2023-02-13T15:21:59.191Z,103589.28
2023-02-13T15:24:27.002Z,103759.28
2023-02-13T15:26:59.394Z,103622.91
2023-02-13T15:29:40.985Z,103597.53
2023-02-13T15:32:24.843Z,103739.63
2023-02-13T15:34:54.116Z,103677.13
2023-02-13T15:37:27.245Z,103617.13
2023-02-13T15:39:54.572Z,103731.28
2023-02-13T15:42:22.134Z,103695.06
2023-02-13T15:44:51.344Z,103655.13
2023-02-13T15:47:30.627Z,103573.13
2023-02-13T15:49:58.306Z,103550.25
2023-02-13T15:52:32.386Z,103683.56
2023-02-13T15:54:59.295Z,103730.03
2023-02-13T15:57:27.353Z,103723.59
2023-02-13T15:59:55.497Z,103735.88
2023-02-13T16:02:27.368Z,103671.72
2023-02-13T16:05:03.726Z,103707.63
2023-02-13T16:07:47.912Z,103656.94
2023-02-13T16:10:15.579Z,103707.50
2023-02-13T16:12:47.043Z,103544.47
2023-02-13T16:15:15.990Z,103728.66
2023-02-13T16:17:48.179Z,103609.22
2023-02-13T16:20:21.168Z,103540.97
2023-02-13T16:22:55.808Z,103732.69
2023-02-13T16:25:27.890Z,103639.91
2023-02-13T16:28:00.093Z,103563.94
2023-02-13T16:30:34.176Z,103672.72
2023-02-13T16:33:29.538Z,103719.13
2023-02-13T16:35:58.093Z,103657.91
2023-02-13T16:38:36.175Z,103685.03
2023-02-13T16:41:06.441Z,103710.63
2023-02-13T16:43:53.776Z,103722.16
2023-02-13T16:46:25.135Z,103724.13
2023-02-13T16:48:59.823Z,103726.00
2023-02-13T16:51:33.239Z,103720.97
2023-02-13T16:54:05.489Z,103703.31
2023-02-13T16:56:42.775Z,103728.88
2023-02-13T16:59:23.521Z,103720.78
2023-02-13T17:02:04.157Z,103725.34
2023-02-13T17:04:31.325Z,103569.47
2023-02-13T17:07:00.450Z,103649.22
2023-02-13T17:09:31.735Z,103734.81
2023-02-13T17:11:58.790Z,103699.50
2023-02-13T17:14:25.747Z,103621.06
2023-02-13T17:19:51.398Z,103726.81
2023-02-13T17:22:26.236Z,103722.16
2023-02-13T17:25:01.153Z,103557.16
2023-02-13T17:27:28.028Z,103629.22
2023-02-13T17:29:54.883Z,103704.22
2023-02-13T17:32:25.558Z,103588.41
2023-02-13T17:34:53.053Z,103720.75
2023-02-13T17:37:22.549Z,103727.22
2023-02-13T17:39:50.418Z,103735.63
2023-02-13T17:42:22.161Z,103535.63
2023-02-13T17:44:49.315Z,103729.84
2023-02-13T17:47:16.908Z,103698.16
2023-02-13T17:49:46.565Z,103729.22
2023-02-13T17:52:17.018Z,103714.63
2023-02-13T17:54:44.290Z,103620.81
2023-02-13T17:57:14.883Z,103692.72
2023-02-13T17:59:43.719Z,103725.28
2023-02-13T18:02:15.257Z,103724.97
2023-02-13T18:04:42.140Z,103714.75
2023-02-13T18:07:13.746Z,103717.66
2023-02-13T18:09:40.712Z,103592.78
2023-02-13T18:12:12.234Z,103664.03
2023-02-13T18:14:39.290Z,103651.63
2023-02-13T18:17:07.758Z,103540.31
2023-02-13T18:19:34.989Z,103718.75
2023-02-13T18:22:01.822Z,103564.34
2023-02-13T18:24:29.622Z,103712.53
2023-02-13T18:27:05.709Z,103560.97
2023-02-13T18:29:32.500Z,103711.09
2023-02-13T18:31:59.335Z,103723.31
2023-02-13T18:34:29.128Z,103700.84
2023-02-13T18:36:56.041Z,103709.75
2023-02-13T18:39:23.017Z,103694.31
2023-02-13T18:41:49.921Z,103728.41
2023-02-13T18:44:28.179Z,103678.38
2023-02-13T18:46:57.813Z,103737.28
2023-02-13T18:49:26.034Z,103730.44
2023-02-13T18:51:55.297Z,103600.88
2023-02-13T18:54:22.082Z,103715.31
2023-02-13T18:56:49.643Z,103731.63
2023-02-13T18:59:16.979Z,103609.97
2023-02-13T19:01:44.789Z,103671.34
2023-02-13T19:04:12.076Z,103721.03
2023-02-13T19:06:43.054Z,103641.47
2023-02-13T19:09:19.825Z,103554.91
2023-02-13T19:11:46.679Z,103660.94
2023-02-13T19:14:14.789Z,103576.06
2023-02-13T19:16:42.429Z,103722.91
2023-02-13T19:19:09.307Z,103625.69
2023-02-13T19:21:40.868Z,103718.38
2023-02-13T19:24:11.250Z,103720.38
2023-02-13T19:26:41.527Z,103728.78
2023-02-13T19:29:09.025Z,103587.78
2023-02-13T19:31:35.848Z,103617.28
2023-02-13T19:34:03.191Z,103729.06
2023-02-13T19:36:30.820Z,103735.25
2023-02-13T19:39:02.161Z,103653.16
2023-02-13T19:41:29.235Z,103653.16
2023-02-13T19:44:01.508Z,103743.28
2023-02-13T19:46:30.268Z,103757.03
2023-02-13T19:48:57.688Z,103651.28
2023-02-13T19:51:29.524Z,103562.81
2023-02-13T19:53:59.956Z,103733.69
2023-02-13T19:56:27.658Z,103646.19
2023-02-13T19:58:54.904Z,103570.88
2023-02-13T20:01:27.577Z,103732.00
2023-02-13T20:03:55.012Z,103745.13
2023-02-13T20:06:26.649Z,103687.97
2023-02-13T20:08:54.726Z,103609.66
2023-02-13T20:11:22.141Z,103654.09
2023-02-13T20:14:00.475Z,103696.72
2023-02-13T20:16:29.463Z,103631.53
2023-02-13T20:18:56.761Z,103746.41
2023-02-13T20:21:23.861Z,103607.03
2023-02-13T20:23:52.597Z,103690.13
2023-02-13T20:26:19.900Z,103578.81
2023-02-13T20:28:49.385Z,103744.03
2023-02-13T20:31:21.063Z,103657.19
2023-02-13T20:33:50.897Z,103745.53
2023-02-13T20:36:19.825Z,103693.22
2023-02-13T20:38:47.080Z,103735.25
2023-02-13T20:41:16.649Z,103646.72
2023-02-13T20:43:44.969Z,103708.72
2023-02-13T20:46:12.433Z,103736.78
2023-02-13T20:48:40.701Z,103737.41
2023-02-13T20:51:11.417Z,103580.06
2023-02-13T20:53:39.680Z,103724.28
2023-02-13T20:56:12.280Z,103624.25
2023-02-13T20:58:40.681Z,103536.00
2023-02-13T21:01:12.456Z,103734.50
2023-02-13T21:03:39.373Z,103744.91
2023-02-13T21:06:09.637Z,103653.66
2023-02-13T21:08:38.592Z,103719.19
2023-02-13T21:11:07.024Z,103708.59
2023-02-13T21:13:35.310Z,103667.84
2023-02-13T21:16:05.334Z,103669.38
2023-02-13T21:18:32.458Z,103747.19
2023-02-13T21:21:00.431Z,103730.22
2023-02-13T21:23:29.322Z,103747.66
2023-02-13T21:25:56.027Z,103708.97
2023-02-13T21:28:23.732Z,103689.63
2023-02-13T21:30:50.582Z,103634.44
2023-02-13T21:33:17.769Z,103743.72
2023-02-13T21:35:44.786Z,103738.69
2023-02-13T21:38:12.421Z,103722.19
2023-02-13T21:40:42.779Z,103570.25
2023-02-13T21:43:10.288Z,103531.91
2023-02-13T21:45:37.047Z,103603.22
2023-02-13T21:48:04.582Z,103554.53
2023-02-13T21:50:32.686Z,103596.66
2023-02-13T21:52:59.481Z,103605.44
2023-02-13T21:55:26.463Z,103740.97
2023-02-13T21:57:54.986Z,103544.06
2023-02-13T22:00:22.325Z,103613.09
2023-02-13T22:02:49.230Z,103656.44
2023-02-13T22:05:16.133Z,103736.59
2023-02-13T22:07:43.263Z,103593.75
2023-02-13T22:10:10.868Z,103657.44
2023-02-13T22:12:37.812Z,103726.66
2023-02-13T22:15:07.800Z,103674.38
2023-02-13T22:17:37.504Z,103642.41
2023-02-13T22:20:05.482Z,103703.13
2023-02-13T22:22:32.458Z,103601.63
2023-02-13T22:24:59.261Z,103724.03
2023-02-13T22:27:26.094Z,103656.56
2023-02-13T22:29:53.552Z,103732.31
2023-02-13T22:32:22.383Z,103640.88
2023-02-13T22:34:49.311Z,103572.09
2023-02-13T22:37:16.613Z,103669.56
2023-02-13T22:39:43.495Z,103513.38
2023-02-13T22:42:10.682Z,103740.00
2023-02-13T22:44:37.773Z,103601.34
2023-02-13T22:47:06.453Z,103718.19
2023-02-13T22:49:36.847Z,103640.22
2023-02-13T22:52:03.962Z,103729.38
2023-02-13T22:54:31.089Z,103530.69
2023-02-13T22:56:58.469Z,103682.22
2023-02-13T22:59:26.096Z,103563.06
2023-02-13T23:01:52.899Z,103702.94
2023-02-13T23:04:21.049Z,103697.56
2023-02-13T23:06:49.556Z,103595.91
2023-02-13T23:09:16.396Z,103685.78
2023-02-13T23:11:43.315Z,103506.06
2023-02-13T23:14:10.742Z,103531.41
2023-02-13T23:16:38.407Z,103670.16
2023-02-13T23:19:06.227Z,103693.13
2023-02-13T23:21:34.334Z,103684.91
2023-02-13T23:24:02.613Z,103697.13
2023-02-13T23:26:29.358Z,103647.78
2023-02-13T23:28:56.431Z,103669.94
2023-02-13T23:31:23.224Z,103607.81
2023-02-13T23:33:49.998Z,103683.69
2023-02-13T23:36:17.017Z,103506.75
2023-02-13T23:38:44.284Z,103553.38
2023-02-13T23:41:12.927Z,103457.22
2023-02-13T23:43:39.928Z,103656.88
2023-02-13T23:46:07.657Z,103595.09
2023-02-13T23:48:34.986Z,103690.50
2023-02-13T23:51:02.365Z,103674.84
2023-02-13T23:53:29.539Z,103688.66
2023-02-13T23:55:56.690Z,103692.31
2023-02-13T23:58:27.925Z,103592.09
