createdAt,value
2022-11-06T00:01:10.620Z,5.30
2022-11-06T00:03:37.485Z,5.20
2022-11-06T00:06:27.348Z,5.30
2022-11-06T00:08:54.735Z,5.20
2022-11-06T00:11:21.575Z,5.10
2022-11-06T00:13:49.487Z,5.20
2022-11-06T00:16:16.365Z,5.10
2022-11-06T00:18:43.405Z,5.20
2022-11-06T00:21:19.987Z,5.20
2022-11-06T00:23:47.138Z,5.20
2022-11-06T00:26:17.408Z,5.20
2022-11-06T00:28:45.302Z,5.20
2022-11-06T00:31:21.624Z,5.20
2022-11-06T00:33:48.942Z,5.20
2022-11-06T00:36:21.778Z,5.20
2022-11-06T00:38:52.488Z,5.20
2022-11-06T00:41:19.829Z,5.30
2022-11-06T00:43:58.317Z,5.20
2022-11-06T00:46:25.606Z,5.30
2022-11-06T00:48:53.236Z,5.30
2022-11-06T00:51:29.051Z,5.30
2022-11-06T00:53:58.381Z,5.30
2022-11-06T00:56:26.146Z,5.20
2022-11-06T00:58:53.616Z,5.30
2022-11-06T01:01:22.220Z,5.40
2022-11-06T01:03:54.070Z,5.40
2022-11-06T01:06:23.646Z,5.30
2022-11-06T01:08:51.308Z,5.20
2022-11-06T01:11:28.558Z,5.20
2022-11-06T01:14:01.140Z,5.30
2022-11-06T01:16:28.584Z,5.30
2022-11-06T01:18:57.017Z,5.20
2022-11-06T01:21:26.973Z,5.20
2022-11-06T01:23:57.260Z,5.30
2022-11-06T01:26:37.629Z,5.20
2022-11-06T01:29:06.868Z,5.30
2022-11-06T01:31:34.571Z,5.40
2022-11-06T01:34:02.621Z,5.40
2022-11-06T01:36:30.503Z,5.30
2022-11-06T01:39:04.543Z,5.40
2022-11-06T01:41:34.909Z,5.40
2022-11-06T01:44:23.011Z,5.40
2022-11-06T01:46:49.791Z,5.40
2022-11-06T01:49:17.556Z,5.40
2022-11-06T01:51:49.599Z,5.40
2022-11-06T01:54:16.981Z,5.40
2022-11-06T01:56:46.900Z,5.50
2022-11-06T01:59:16.383Z,5.40
2022-11-06T02:01:43.577Z,5.40
2022-11-06T02:04:10.408Z,5.40
2022-11-06T02:06:38.069Z,5.40
2022-11-06T02:09:11.255Z,5.30
2022-11-06T02:11:50.658Z,5.40
2022-11-06T02:14:36.154Z,5.60
2022-11-06T02:17:15.134Z,5.60
2022-11-06T02:19:47.467Z,5.60
2022-11-06T02:22:20.323Z,5.50
2022-11-06T02:25:14.856Z,5.50
2022-11-06T02:27:50.525Z,5.50
2022-11-06T02:30:18.756Z,5.40
2022-11-06T02:32:56.954Z,5.50
2022-11-06T02:35:47.259Z,5.50
2022-11-06T02:38:28.281Z,5.40
2022-11-06T02:41:00.115Z,5.40
2022-11-06T02:43:32.700Z,5.40
2022-11-06T02:46:06.503Z,5.40
2022-11-06T02:48:39.866Z,5.40
2022-11-06T02:51:09.905Z,5.40
2022-11-06T02:53:39.964Z,5.40
2022-11-06T02:56:11.324Z,5.40
2022-11-06T02:58:48.828Z,5.40
2022-11-06T03:01:24.385Z,5.40
2022-11-06T03:03:55.640Z,5.50
2022-11-06T03:06:40.319Z,5.40
2022-11-06T03:09:12.114Z,5.40
2022-11-06T03:11:39.165Z,5.40
2022-11-06T03:14:31.608Z,5.50
2022-11-06T03:16:58.513Z,5.60
2022-11-06T03:19:46.173Z,5.50
2022-11-06T03:22:16.011Z,5.50
2022-11-06T03:25:07.578Z,5.50
2022-11-06T03:28:14.448Z,5.50
2022-11-06T03:30:50.301Z,5.50
2022-11-06T03:33:32.951Z,5.40
2022-11-06T03:36:10.861Z,5.50
2022-11-06T03:38:42.586Z,5.40
2022-11-06T03:41:16.297Z,5.40
2022-11-06T03:43:45.487Z,5.60
2022-11-06T03:46:16.920Z,5.50
2022-11-06T03:48:49.652Z,5.40
2022-11-06T03:51:22.061Z,5.40
2022-11-06T03:53:56.627Z,5.40
2022-11-06T03:56:32.789Z,5.40
2022-11-06T03:59:04.492Z,5.40
2022-11-06T04:01:37.093Z,5.50
2022-11-06T04:04:26.917Z,5.40
2022-11-06T04:06:57.109Z,5.40
2022-11-06T04:09:48.374Z,5.40
2022-11-06T04:12:39.100Z,5.40
2022-11-06T04:15:09.118Z,5.40
2022-11-06T04:17:37.551Z,5.40
2022-11-06T04:20:09.581Z,5.50
2022-11-06T04:22:49.005Z,5.60
2022-11-06T04:25:46.660Z,5.70
2022-11-06T04:28:25.629Z,5.60
2022-11-06T04:31:09.663Z,5.50
2022-11-06T04:33:57.593Z,5.40
2022-11-06T04:36:38.988Z,5.30
2022-11-06T04:39:28.630Z,5.30
2022-11-06T04:42:06.794Z,5.30
2022-11-06T04:44:38.555Z,5.30
2022-11-06T04:47:12.503Z,5.30
2022-11-06T04:49:42.161Z,5.30
2022-11-06T04:52:15.224Z,5.30
2022-11-06T04:54:42.312Z,5.30
2022-11-06T04:57:09.174Z,5.20
2022-11-06T04:59:37.365Z,5.20
2022-11-06T05:02:05.317Z,5.20
2022-11-06T05:04:32.751Z,5.20
2022-11-06T05:06:59.732Z,5.20
2022-11-06T05:09:26.609Z,5.10
2022-11-06T05:11:53.466Z,5.20
2022-11-06T05:14:20.297Z,5.20
2022-11-06T05:16:47.127Z,5.30
2022-11-06T05:19:13.905Z,5.40
2022-11-06T05:21:59.482Z,5.40
2022-11-06T05:24:26.355Z,5.30
2022-11-06T05:26:58.906Z,5.40
2022-11-06T05:29:26.623Z,5.40
2022-11-06T05:31:53.622Z,5.40
2022-11-06T05:34:20.894Z,5.30
2022-11-06T05:36:47.787Z,5.40
2022-11-06T05:39:14.540Z,5.40
2022-11-06T05:41:41.675Z,5.40
2022-11-06T05:44:08.550Z,5.60
2022-11-06T05:46:48.104Z,5.60
2022-11-06T05:49:15.302Z,5.50
2022-11-06T05:51:42.078Z,5.60
2022-11-06T05:54:08.825Z,5.60
2022-11-06T05:56:35.598Z,5.60
2022-11-06T05:59:02.399Z,5.50
2022-11-06T06:01:29.204Z,5.50
2022-11-06T06:03:56.391Z,5.60
2022-11-06T06:06:23.352Z,5.50
2022-11-06T06:08:50.082Z,5.50
2022-11-06T06:11:16.828Z,5.70
2022-11-06T06:13:43.648Z,5.70
2022-11-06T06:16:10.429Z,5.70
2022-11-06T06:18:37.233Z,5.60
2022-11-06T06:21:04.157Z,5.60
2022-11-06T06:23:32.628Z,5.70
2022-11-06T06:25:59.560Z,5.60
2022-11-06T06:28:27.163Z,5.50
2022-11-06T06:30:58.535Z,5.50
2022-11-06T06:33:27.039Z,5.40
2022-11-06T06:35:53.835Z,5.40
2022-11-06T06:38:20.623Z,5.40
2022-11-06T06:40:47.568Z,5.40
2022-11-06T06:43:14.349Z,5.40
2022-11-06T06:45:41.135Z,5.50
2022-11-06T06:48:08.227Z,5.50
2022-11-06T06:50:34.995Z,5.40
2022-11-06T06:53:01.915Z,5.40
2022-11-06T06:55:29.478Z,5.40
2022-11-06T06:57:58.089Z,5.30
2022-11-06T07:00:25.617Z,5.40
2022-11-06T07:02:52.728Z,5.30
2022-11-06T07:05:19.611Z,5.30
2022-11-06T07:07:47.306Z,5.20
2022-11-06T07:10:14.316Z,5.20
2022-11-06T07:12:41.124Z,5.30
2022-11-06T07:15:08.643Z,5.30
2022-11-06T07:17:35.450Z,5.20
2022-11-06T07:20:02.317Z,5.20
2022-11-06T07:22:35.521Z,5.20
2022-11-06T07:25:05.321Z,5.20
2022-11-06T07:27:32.174Z,5.30
2022-11-06T07:30:00.489Z,5.30
2022-11-06T07:32:27.556Z,5.30
2022-11-06T07:34:54.383Z,5.30
2022-11-06T07:37:21.334Z,5.40
2022-11-06T07:39:48.299Z,5.40
2022-11-06T07:42:15.038Z,5.40
2022-11-06T07:44:41.780Z,5.40
2022-11-06T07:47:08.603Z,5.50
2022-11-06T07:49:35.327Z,5.50
2022-11-06T07:52:02.227Z,5.40
2022-11-06T07:54:29.016Z,5.40
2022-11-06T07:56:55.798Z,5.40
2022-11-06T07:59:22.641Z,5.40
2022-11-06T08:01:49.537Z,5.60
2022-11-06T08:04:16.533Z,5.60
2022-11-06T08:06:43.277Z,5.50
2022-11-06T08:09:10.259Z,5.50
2022-11-06T08:11:37.099Z,5.50
2022-11-06T08:14:03.935Z,5.60
2022-11-06T08:16:31.643Z,5.50
2022-11-06T08:18:58.423Z,5.50
2022-11-06T08:21:25.185Z,5.60
2022-11-06T08:23:52.008Z,5.60
2022-11-06T08:26:19.201Z,5.60
2022-11-06T08:28:46.004Z,5.70
2022-11-06T08:31:12.904Z,5.70
2022-11-06T08:33:40.349Z,5.80
2022-11-06T08:36:09.079Z,5.80
2022-11-06T08:38:36.804Z,5.80
2022-11-06T08:41:11.909Z,5.90
2022-11-06T08:43:38.888Z,5.80
2022-11-06T08:46:08.201Z,5.80
2022-11-06T08:48:35.505Z,5.80
2022-11-06T08:51:05.169Z,6.00
2022-11-06T08:53:31.995Z,6.20
2022-11-06T08:55:58.808Z,6.20
2022-11-06T08:58:25.616Z,6.30
2022-11-06T09:00:52.521Z,6.40
2022-11-06T09:03:19.338Z,6.30
2022-11-06T09:05:46.302Z,6.30
2022-11-06T09:08:14.421Z,6.30
2022-11-06T09:10:42.920Z,6.20
2022-11-06T09:13:11.516Z,6.10
2022-11-06T09:15:39.248Z,6.00
2022-11-06T09:18:06.108Z,6.10
2022-11-06T09:20:32.928Z,6.20
2022-11-06T09:23:06.706Z,6.20
2022-11-06T09:25:34.383Z,6.20
2022-11-06T09:28:01.325Z,6.30
2022-11-06T09:30:30.670Z,6.20
2022-11-06T09:33:00.625Z,6.10
2022-11-06T09:35:29.649Z,6.20
2022-11-06T09:38:01.977Z,6.20
2022-11-06T09:40:54.318Z,6.30
2022-11-06T09:44:03.453Z,6.30
2022-11-06T09:46:29.784Z,6.30
2022-11-06T09:48:59.388Z,6.30
2022-11-06T09:51:31.649Z,6.10
2022-11-06T09:54:33.051Z,6.20
2022-11-06T09:57:10.038Z,6.20
2022-11-06T09:59:41.332Z,6.30
2022-11-06T10:02:27.128Z,6.30
2022-11-06T10:05:11.568Z,6.20
2022-11-06T10:07:41.357Z,6.10
2022-11-06T10:10:15.324Z,6.10
2022-11-06T10:13:17.294Z,6.30
2022-11-06T10:16:30.691Z,6.30
2022-11-06T10:19:16.083Z,6.20
2022-11-06T10:22:16.504Z,6.40
2022-11-06T10:24:47.999Z,6.50
2022-11-06T10:27:28.519Z,6.50
2022-11-06T10:30:10.460Z,6.40
2022-11-06T10:33:01.990Z,6.40
2022-11-06T10:35:43.394Z,6.50
2022-11-06T10:38:23.857Z,6.30
2022-11-06T10:40:54.036Z,6.30
2022-11-06T10:43:59.079Z,6.30
2022-11-06T10:46:30.262Z,6.50
2022-11-06T10:49:00.998Z,6.50
2022-11-06T10:51:51.926Z,6.50
2022-11-06T10:54:18.837Z,6.60
2022-11-06T10:57:11.127Z,6.60
2022-11-06T10:59:38.052Z,6.40
2022-11-06T11:02:10.642Z,6.60
2022-11-06T11:04:37.431Z,6.50
2022-11-06T11:07:21.529Z,6.50
2022-11-06T11:09:50.690Z,6.40
2022-11-06T11:12:22.788Z,6.50
2022-11-06T11:15:14.387Z,6.50
2022-11-06T11:17:42.957Z,6.30
2022-11-06T11:20:37.379Z,6.30
2022-11-06T11:23:25.201Z,6.20
2022-11-06T11:25:54.580Z,6.10
2022-11-06T11:28:36.237Z,6.00
2022-11-06T11:31:13.597Z,6.00
2022-11-06T11:33:42.344Z,6.10
2022-11-06T11:36:10.466Z,6.00
2022-11-06T11:38:40.381Z,6.10
2022-11-06T11:41:25.878Z,6.10
2022-11-06T11:44:17.143Z,6.10
2022-11-06T11:46:48.385Z,6.10
2022-11-06T11:49:31.533Z,6.10
2022-11-06T11:52:01.583Z,6.10
2022-11-06T11:54:32.093Z,6.10
2022-11-06T11:57:06.343Z,6.20
2022-11-06T11:59:45.871Z,5.90
2022-11-06T12:02:26.558Z,5.90
2022-11-06T12:04:58.862Z,6.00
2022-11-06T12:07:43.458Z,5.90
2022-11-06T12:10:31.535Z,6.00
2022-11-06T12:13:00.278Z,6.10
2022-11-06T12:15:46.201Z,6.10
2022-11-06T12:18:23.399Z,6.10
2022-11-06T12:21:11.376Z,6.20
2022-11-06T12:23:51.981Z,6.20
2022-11-06T12:26:56.708Z,6.30
2022-11-06T12:29:33.233Z,6.10
2022-11-06T12:32:19.906Z,6.10
2022-11-06T12:35:15.011Z,6.00
2022-11-06T12:38:16.704Z,6.10
2022-11-06T12:41:22.408Z,6.10
2022-11-06T12:43:51.307Z,5.90
2022-11-06T12:46:49.953Z,6.00
2022-11-06T12:49:49.423Z,6.10
2022-11-06T12:52:53.994Z,6.10
2022-11-06T12:55:26.945Z,6.10
2022-11-06T12:57:57.589Z,6.10
2022-11-06T13:00:38.967Z,6.10
2022-11-06T13:03:24.308Z,6.10
2022-11-06T13:06:25.575Z,6.00
2022-11-06T13:08:59.376Z,6.00
2022-11-06T13:11:49.247Z,5.90
2022-11-06T13:14:35.540Z,5.90
2022-11-06T13:17:27.275Z,5.80
2022-11-06T13:20:23.560Z,6.00
2022-11-06T13:23:06.397Z,6.00
2022-11-06T13:25:39.633Z,6.10
2022-11-06T13:28:15.794Z,6.30
2022-11-06T13:30:44.418Z,6.20
2022-11-06T13:33:17.449Z,6.00
2022-11-06T13:35:45.279Z,6.00
2022-11-06T13:38:24.096Z,6.00
2022-11-06T13:40:54.011Z,5.90
2022-11-06T13:43:42.024Z,5.90
2022-11-06T13:46:18.273Z,5.80
2022-11-06T13:49:16.664Z,5.90
2022-11-06T13:51:59.948Z,5.80
2022-11-06T13:54:26.690Z,5.90
2022-11-06T13:57:09.910Z,5.90
2022-11-06T14:00:11.819Z,5.80
2022-11-06T14:03:14.957Z,5.90
2022-11-06T14:05:53.164Z,5.80
2022-11-06T14:08:42.760Z,5.80
2022-11-06T14:11:18.829Z,5.80
2022-11-06T14:14:05.568Z,5.80
2022-11-06T14:16:37.660Z,5.80
2022-11-06T14:19:25.197Z,5.80
2022-11-06T14:22:15.522Z,5.70
2022-11-06T14:24:43.034Z,5.80
2022-11-06T14:27:22.095Z,5.80
2022-11-06T14:30:14.475Z,5.90
2022-11-06T14:32:47.057Z,5.80
2022-11-06T14:35:28.855Z,5.70
2022-11-06T14:38:29.022Z,5.80
2022-11-06T14:40:56.561Z,5.80
2022-11-06T14:43:33.655Z,5.70
2022-11-06T14:46:04.748Z,5.60
2022-11-06T14:48:37.923Z,5.50
2022-11-06T14:51:08.293Z,5.50
2022-11-06T14:53:52.318Z,5.50
2022-11-06T14:56:31.328Z,5.60
2022-11-06T14:59:03.562Z,5.60
2022-11-06T15:01:34.062Z,5.60
2022-11-06T15:04:29.208Z,5.70
2022-11-06T15:07:07.994Z,5.70
2022-11-06T15:09:37.628Z,5.60
2022-11-06T15:12:07.276Z,5.50
2022-11-06T15:14:34.039Z,5.40
2022-11-06T15:17:06.068Z,5.40
2022-11-06T15:19:47.406Z,5.40
2022-11-06T15:22:27.927Z,5.50
2022-11-06T15:25:05.271Z,5.40
2022-11-06T15:27:42.866Z,5.30
2022-11-06T15:30:16.386Z,5.40
2022-11-06T15:32:45.973Z,5.30
2022-11-06T15:35:23.399Z,5.30
2022-11-06T15:38:19.098Z,5.30
2022-11-06T15:40:47.092Z,5.40
2022-11-06T15:43:31.299Z,5.40
2022-11-06T15:46:25.665Z,5.30
2022-11-06T15:49:19.179Z,5.50
2022-11-06T15:51:53.436Z,5.40
2022-11-06T15:54:38.412Z,5.40
2022-11-06T15:57:26.191Z,5.30
2022-11-06T16:00:15.498Z,5.30
2022-11-06T16:02:51.019Z,5.20
2022-11-06T16:05:20.321Z,5.20
2022-11-06T16:07:47.839Z,5.30
2022-11-06T16:10:20.220Z,5.30
2022-11-06T16:12:49.219Z,5.40
2022-11-06T16:15:53.772Z,5.50
2022-11-06T16:18:35.482Z,5.50
2022-11-06T16:21:13.521Z,5.50
2022-11-06T16:23:57.371Z,5.50
2022-11-06T16:26:28.651Z,5.50
2022-11-06T16:28:56.925Z,5.60
2022-11-06T16:31:28.033Z,5.60
2022-11-06T16:33:59.201Z,5.60
2022-11-06T16:36:30.252Z,5.60
2022-11-06T16:39:40.161Z,5.60
2022-11-06T16:42:22.643Z,5.70
2022-11-06T16:45:00.219Z,5.70
2022-11-06T16:47:27.192Z,5.70
2022-11-06T16:49:57.212Z,5.60
2022-11-06T16:52:32.859Z,5.60
2022-11-06T16:55:16.398Z,5.60
2022-11-06T16:57:48.577Z,5.50
2022-11-06T17:00:21.141Z,5.60
2022-11-06T17:02:53.657Z,5.70
2022-11-06T17:05:29.458Z,5.60
2022-11-06T17:08:17.899Z,5.60
2022-11-06T17:10:52.319Z,5.60
2022-11-06T17:13:34.823Z,5.60
2022-11-06T17:16:06.479Z,5.60
2022-11-06T17:18:35.974Z,5.60
2022-11-06T17:21:07.729Z,5.60
2022-11-06T17:23:34.508Z,5.60
2022-11-06T17:26:10.841Z,5.70
2022-11-06T17:28:37.538Z,5.70
2022-11-06T17:31:04.830Z,5.70
2022-11-06T17:33:31.620Z,5.70
2022-11-06T17:35:58.742Z,5.70
2022-11-06T17:38:25.496Z,5.70
2022-11-06T17:40:52.280Z,5.70
2022-11-06T17:43:19.070Z,5.70
2022-11-06T17:45:50.159Z,5.60
2022-11-06T17:48:17.847Z,5.60
2022-11-06T17:51:03.274Z,5.70
2022-11-06T17:53:30.191Z,5.70
2022-11-06T17:55:56.977Z,5.80
2022-11-06T17:58:23.788Z,5.70
2022-11-06T18:00:50.771Z,5.70
2022-11-06T18:03:22.589Z,5.70
2022-11-06T18:05:49.480Z,5.80
2022-11-06T18:08:16.820Z,5.80
2022-11-06T18:10:43.818Z,5.80
2022-11-06T18:13:10.528Z,5.80
2022-11-06T18:15:37.493Z,5.80
2022-11-06T18:18:04.612Z,5.80
2022-11-06T18:20:31.455Z,5.80
2022-11-06T18:22:58.249Z,5.80
2022-11-06T18:25:24.990Z,5.90
2022-11-06T18:27:51.728Z,5.80
2022-11-06T18:30:18.568Z,5.80
2022-11-06T18:32:45.303Z,5.90
2022-11-06T18:35:12.597Z,5.90
2022-11-06T18:37:39.524Z,6.00
2022-11-06T18:40:06.811Z,5.80
2022-11-06T18:42:33.570Z,5.90
2022-11-06T18:45:00.358Z,5.80
2022-11-06T18:47:27.095Z,6.00
2022-11-06T18:49:54.154Z,5.90
2022-11-06T18:52:44.487Z,6.00
2022-11-06T18:55:08.434Z,5.90
2022-11-06T18:57:35.277Z,5.90
2022-11-06T19:00:02.260Z,5.80
2022-11-06T19:02:29.161Z,5.90
2022-11-06T19:04:56.128Z,5.90
2022-11-06T19:07:22.914Z,5.90
2022-11-06T19:09:49.724Z,5.90
2022-11-06T19:12:16.485Z,6.00
2022-11-06T19:14:43.285Z,6.00
2022-11-06T19:17:10.023Z,6.00
2022-11-06T19:19:36.981Z,6.10
2022-11-06T19:22:03.764Z,6.10
2022-11-06T19:24:31.831Z,6.00
2022-11-06T19:26:58.762Z,6.20
2022-11-06T19:29:25.620Z,6.20
2022-11-06T19:31:55.168Z,6.10
2022-11-06T19:34:25.635Z,6.10
2022-11-06T19:36:52.880Z,6.20
2022-11-06T19:39:19.810Z,6.30
2022-11-06T19:41:46.945Z,6.20
2022-11-06T19:44:13.863Z,6.20
2022-11-06T19:46:40.833Z,6.20
2022-11-06T19:49:09.414Z,6.20
2022-11-06T19:51:41.134Z,6.20
2022-11-06T19:54:09.359Z,6.20
2022-11-06T19:56:36.774Z,6.10
2022-11-06T19:59:24.371Z,6.20
2022-11-06T20:01:51.306Z,6.20
2022-11-06T20:04:18.224Z,6.20
2022-11-06T20:06:45.016Z,6.20
2022-11-06T20:09:11.844Z,6.10
2022-11-06T20:11:38.679Z,6.10
2022-11-06T20:14:05.498Z,6.10
2022-11-06T20:16:32.268Z,6.00
2022-11-06T20:18:59.839Z,6.10
2022-11-06T20:21:28.655Z,6.10
2022-11-06T20:23:57.119Z,6.20
2022-11-06T20:26:24.253Z,6.30
2022-11-06T20:28:51.715Z,6.20
2022-11-06T20:31:19.734Z,6.30
2022-11-06T20:33:47.474Z,6.30
2022-11-06T20:36:35.791Z,6.20
2022-11-06T20:39:03.950Z,6.20
2022-11-06T20:41:31.021Z,6.20
2022-11-06T20:43:58.109Z,6.20
2022-11-06T20:46:25.249Z,6.20
2022-11-06T20:48:52.539Z,6.30
2022-11-06T20:51:23.150Z,6.40
2022-11-06T20:53:50.834Z,6.40
2022-11-06T20:56:20.645Z,6.40
2022-11-06T20:58:48.038Z,6.30
2022-11-06T21:01:21.096Z,6.40
2022-11-06T21:03:49.941Z,6.40
2022-11-06T21:06:18.472Z,6.40
2022-11-06T21:08:45.645Z,6.20
2022-11-06T21:11:16.784Z,6.40
2022-11-06T21:13:45.207Z,6.40
2022-11-06T21:16:39.801Z,6.40
2022-11-06T21:19:06.679Z,6.40
2022-11-06T21:21:35.317Z,6.40
2022-11-06T21:24:03.321Z,6.40
2022-11-06T21:26:33.560Z,6.50
2022-11-06T21:29:02.754Z,6.40
2022-11-06T21:31:31.037Z,6.40
2022-11-06T21:33:59.546Z,6.40
2022-11-06T21:36:28.807Z,6.50
2022-11-06T21:38:59.913Z,6.50
2022-11-06T21:41:28.607Z,6.40
2022-11-06T21:43:56.206Z,6.50
2022-11-06T21:46:23.245Z,6.40
2022-11-06T21:48:50.834Z,6.40
2022-11-06T21:51:24.586Z,6.40
2022-11-06T21:54:10.431Z,6.30
2022-11-06T21:56:39.124Z,6.30
2022-11-06T21:59:09.054Z,6.40
2022-11-06T22:25:56.314Z,6.50
2022-11-06T22:28:23.058Z,6.40
2022-11-06T22:30:49.785Z,6.40
2022-11-06T22:33:18.418Z,6.40
2022-11-06T22:35:45.142Z,6.50
2022-11-06T22:38:11.971Z,6.50
2022-11-06T22:40:38.741Z,6.40
2022-11-06T22:43:05.476Z,6.40
2022-11-06T22:45:32.431Z,6.40
2022-11-06T22:47:59.338Z,6.50
2022-11-06T22:50:26.063Z,6.50
2022-11-06T22:52:52.822Z,6.40
2022-11-06T22:55:19.791Z,6.40
2022-11-06T22:57:46.569Z,6.50
2022-11-06T23:00:14.049Z,6.60
2022-11-06T23:02:41.073Z,6.60
2022-11-06T23:05:08.141Z,6.50
2022-11-06T23:07:34.906Z,6.60
2022-11-06T23:10:01.818Z,6.60
2022-11-06T23:12:28.611Z,6.60
2022-11-06T23:14:55.975Z,6.60
2022-11-06T23:17:22.772Z,6.70
2022-11-06T23:19:49.504Z,6.70
2022-11-06T23:22:35.363Z,6.60
2022-11-06T23:25:06.494Z,6.60
2022-11-06T23:27:33.935Z,6.60
2022-11-06T23:30:01.308Z,6.60
2022-11-06T23:32:28.992Z,6.60
2022-11-06T23:34:55.851Z,6.50
2022-11-06T23:37:23.826Z,6.60
2022-11-06T23:39:50.998Z,6.60
2022-11-06T23:42:19.370Z,6.60
2022-11-06T23:45:05.728Z,6.60
2022-11-06T23:47:33.150Z,6.60
2022-11-06T23:50:00.797Z,6.60
2022-11-06T23:52:28.185Z,6.60
2022-11-06T23:54:55.109Z,6.60
2022-11-06T23:57:22.218Z,6.50
2022-11-06T23:59:48.995Z,6.60
