createdAt,value
2022-12-25T00:00:47.815Z,47.86
2022-12-25T00:01:47.734Z,45.44
2022-12-25T00:02:47.835Z,45.28
2022-12-25T00:03:47.871Z,45.76
2022-12-25T00:04:47.710Z,48.18
2022-12-25T00:05:47.729Z,46.89
2022-12-25T00:06:47.760Z,49.47
2022-12-25T00:07:47.702Z,46.41
2022-12-25T00:08:47.692Z,46.41
2022-12-25T00:09:47.712Z,47.37
2022-12-25T00:10:47.708Z,45.12
2022-12-25T00:11:47.669Z,45.28
2022-12-25T00:12:47.676Z,45.76
2022-12-25T00:13:47.664Z,45.92
2022-12-25T00:14:47.652Z,45.76
2022-12-25T00:15:47.694Z,47.86
2022-12-25T00:16:47.687Z,46.89
2022-12-25T00:17:47.616Z,46.41
2022-12-25T00:18:47.611Z,45.44
2022-12-25T00:19:47.612Z,45.60
2022-12-25T00:20:47.615Z,47.37
2022-12-25T00:21:47.593Z,48.02
2022-12-25T00:22:48.598Z,45.44
2022-12-25T00:23:47.608Z,44.47
2022-12-25T00:24:47.579Z,44.79
2022-12-25T00:25:47.579Z,45.28
2022-12-25T00:26:47.577Z,47.37
2022-12-25T00:27:47.560Z,48.66
2022-12-25T00:28:47.559Z,49.15
2022-12-25T00:29:47.535Z,48.50
2022-12-25T00:30:47.532Z,46.89
2022-12-25T00:31:47.645Z,45.92
2022-12-25T00:32:47.530Z,44.96
2022-12-25T00:33:47.539Z,45.60
2022-12-25T00:34:47.498Z,45.60
2022-12-25T00:35:48.490Z,45.92
2022-12-25T00:36:47.501Z,48.82
2022-12-25T00:37:47.479Z,45.28
2022-12-25T00:38:47.486Z,45.12
2022-12-25T00:39:47.474Z,45.12
2022-12-25T00:40:47.466Z,46.41
2022-12-25T00:41:47.443Z,45.12
2022-12-25T00:42:47.447Z,45.76
2022-12-25T00:43:47.459Z,46.41
2022-12-25T00:44:47.473Z,46.25
2022-12-25T00:45:47.487Z,45.76
2022-12-25T00:46:47.484Z,44.47
2022-12-25T00:47:47.422Z,48.66
2022-12-25T00:48:47.401Z,45.60
2022-12-25T00:49:47.407Z,45.76
2022-12-25T00:50:47.384Z,45.12
2022-12-25T00:51:47.378Z,47.05
2022-12-25T00:52:47.375Z,46.89
2022-12-25T00:53:47.367Z,47.21
2022-12-25T00:54:47.371Z,45.76
2022-12-25T00:55:47.346Z,46.41
2022-12-25T00:56:48.343Z,45.28
2022-12-25T00:57:47.339Z,44.79
2022-12-25T00:58:47.342Z,45.12
2022-12-25T00:59:47.339Z,46.25
2022-12-25T01:00:47.349Z,44.63
2022-12-25T01:01:47.421Z,47.21
2022-12-25T01:02:47.485Z,47.37
2022-12-25T01:03:47.310Z,45.44
2022-12-25T01:04:47.830Z,44.79
2022-12-25T01:05:47.305Z,45.44
2022-12-25T01:06:47.302Z,44.79
2022-12-25T01:07:47.272Z,45.44
2022-12-25T01:08:47.266Z,47.86
2022-12-25T01:09:47.266Z,46.73
2022-12-25T01:10:47.259Z,45.76
2022-12-25T01:11:47.250Z,45.28
2022-12-25T01:12:47.246Z,45.12
2022-12-25T01:13:47.229Z,44.63
2022-12-25T01:14:47.234Z,44.96
2022-12-25T01:15:47.227Z,45.60
2022-12-25T01:16:47.335Z,45.76
2022-12-25T01:17:47.227Z,45.28
2022-12-25T01:18:47.199Z,44.79
2022-12-25T01:19:47.207Z,45.76
2022-12-25T01:20:47.193Z,44.63
2022-12-25T01:21:47.192Z,44.96
2022-12-25T01:22:47.371Z,45.12
2022-12-25T01:23:47.163Z,44.63
2022-12-25T01:24:47.142Z,44.79
2022-12-25T01:25:47.197Z,44.47
2022-12-25T01:26:47.172Z,44.63
2022-12-25T01:27:47.167Z,45.76
2022-12-25T01:28:47.165Z,44.63
2022-12-25T01:29:47.138Z,44.31
2022-12-25T01:30:47.138Z,44.96
2022-12-25T01:31:47.165Z,44.96
2022-12-25T01:32:47.095Z,44.79
2022-12-25T01:33:47.099Z,44.31
2022-12-25T01:34:51.987Z,44.31
2022-12-25T01:35:49.089Z,46.41
2022-12-25T01:36:47.063Z,44.63
2022-12-25T01:37:47.085Z,44.63
2022-12-25T01:38:47.060Z,44.63
2022-12-25T01:39:47.036Z,46.08
2022-12-25T01:40:47.040Z,44.31
2022-12-25T01:41:47.023Z,44.63
2022-12-25T01:42:47.080Z,45.44
2022-12-25T01:43:47.011Z,44.63
2022-12-25T01:44:47.015Z,44.63
2022-12-25T01:45:48.370Z,45.76
2022-12-25T01:46:47.040Z,45.12
2022-12-25T01:47:47.990Z,44.79
2022-12-25T01:48:46.979Z,44.63
2022-12-25T01:49:46.987Z,44.47
2022-12-25T01:50:46.988Z,44.63
2022-12-25T01:51:46.960Z,44.47
2022-12-25T01:52:46.930Z,44.96
2022-12-25T01:53:46.967Z,45.12
2022-12-25T01:54:46.926Z,44.47
2022-12-25T01:55:47.930Z,44.31
2022-12-25T01:56:46.926Z,44.47
2022-12-25T01:57:46.914Z,44.63
2022-12-25T01:58:46.918Z,44.79
2022-12-25T01:59:46.916Z,45.44
2022-12-25T02:00:46.899Z,47.70
2022-12-25T02:01:47.045Z,44.63
2022-12-25T02:02:47.011Z,44.63
2022-12-25T02:03:46.861Z,47.70
2022-12-25T02:04:46.874Z,45.28
2022-12-25T02:05:46.860Z,46.08
2022-12-25T02:06:46.856Z,46.73
2022-12-25T02:07:46.846Z,45.76
2022-12-25T02:08:46.844Z,44.79
2022-12-25T02:09:46.842Z,45.12
2022-12-25T02:10:47.827Z,44.79
2022-12-25T02:11:46.817Z,47.53
2022-12-25T02:12:46.816Z,44.79
2022-12-25T02:13:46.798Z,44.79
2022-12-25T02:14:46.803Z,44.31
2022-12-25T02:15:46.786Z,44.63
2022-12-25T02:16:56.559Z,44.79
2022-12-25T02:17:47.780Z,44.63
2022-12-25T02:18:46.763Z,44.96
2022-12-25T02:19:46.767Z,44.15
2022-12-25T02:20:46.763Z,44.31
2022-12-25T02:21:46.781Z,45.28
2022-12-25T02:22:46.745Z,44.79
2022-12-25T02:23:47.732Z,44.79
2022-12-25T02:24:46.722Z,44.79
2022-12-25T02:25:46.710Z,45.12
2022-12-25T02:26:46.721Z,44.47
2022-12-25T02:27:46.707Z,45.60
2022-12-25T02:28:46.698Z,43.99
2022-12-25T02:29:46.693Z,44.15
2022-12-25T02:30:46.677Z,44.63
2022-12-25T02:31:46.716Z,45.12
2022-12-25T02:32:46.686Z,44.79
2022-12-25T02:33:46.670Z,44.15
2022-12-25T02:34:46.659Z,44.79
2022-12-25T02:35:46.647Z,45.44
2022-12-25T02:36:46.667Z,44.63
2022-12-25T02:37:46.637Z,44.63
2022-12-25T02:38:46.637Z,44.47
2022-12-25T02:39:46.610Z,44.31
2022-12-25T02:40:46.603Z,44.47
2022-12-25T02:41:46.608Z,45.28
2022-12-25T02:42:46.596Z,44.63
2022-12-25T02:43:46.595Z,44.31
2022-12-25T02:44:46.598Z,44.47
2022-12-25T02:45:46.620Z,44.63
2022-12-25T02:46:46.571Z,44.31
2022-12-25T02:47:46.559Z,44.47
2022-12-25T02:48:46.562Z,45.12
2022-12-25T02:49:46.563Z,44.96
2022-12-25T02:50:46.546Z,45.92
2022-12-25T02:51:46.523Z,45.60
2022-12-25T02:52:46.526Z,45.28
2022-12-25T02:53:46.516Z,46.25
2022-12-25T02:54:46.535Z,45.44
2022-12-25T02:55:46.499Z,45.44
2022-12-25T02:56:46.501Z,44.63
2022-12-25T02:57:46.501Z,44.63
2022-12-25T02:58:46.487Z,44.47
2022-12-25T02:59:46.489Z,44.79
2022-12-25T03:00:46.492Z,44.79
2022-12-25T03:01:46.669Z,44.79
2022-12-25T03:02:46.460Z,44.79
2022-12-25T03:03:46.531Z,45.12
2022-12-25T03:04:46.448Z,45.12
2022-12-25T03:05:46.443Z,44.79
2022-12-25T03:06:46.603Z,43.99
2022-12-25T03:07:46.438Z,45.44
2022-12-25T03:08:46.420Z,45.28
2022-12-25T03:09:46.428Z,48.02
2022-12-25T03:10:46.440Z,45.76
2022-12-25T03:11:46.491Z,44.79
2022-12-25T03:12:46.407Z,45.76
2022-12-25T03:13:46.403Z,45.28
2022-12-25T03:14:46.391Z,44.96
2022-12-25T03:15:46.379Z,45.28
2022-12-25T03:16:46.394Z,44.63
2022-12-25T03:17:46.352Z,44.63
2022-12-25T03:18:46.390Z,44.96
2022-12-25T03:19:46.340Z,44.79
2022-12-25T03:20:46.328Z,45.44
2022-12-25T03:21:46.318Z,45.28
2022-12-25T03:22:46.311Z,45.28
2022-12-25T03:23:46.315Z,45.76
2022-12-25T03:24:46.299Z,45.28
2022-12-25T03:25:46.300Z,44.79
2022-12-25T03:26:46.311Z,44.96
2022-12-25T03:27:46.280Z,44.63
2022-12-25T03:28:46.291Z,44.79
2022-12-25T03:29:46.263Z,45.92
2022-12-25T03:30:46.294Z,45.28
2022-12-25T03:31:46.266Z,44.47
2022-12-25T03:32:46.252Z,47.53
2022-12-25T03:33:46.325Z,45.28
2022-12-25T03:34:46.248Z,45.44
2022-12-25T03:35:46.223Z,44.63
2022-12-25T03:36:46.216Z,44.79
2022-12-25T03:37:46.217Z,45.12
2022-12-25T03:38:46.221Z,45.92
2022-12-25T03:39:46.281Z,45.28
2022-12-25T03:40:46.203Z,44.31
2022-12-25T03:41:46.185Z,44.63
2022-12-25T03:42:46.198Z,44.47
2022-12-25T03:43:46.171Z,44.96
2022-12-25T03:44:46.172Z,45.76
2022-12-25T03:45:46.222Z,44.79
2022-12-25T03:46:46.145Z,44.47
2022-12-25T03:47:46.138Z,44.15
2022-12-25T03:48:46.122Z,44.47
2022-12-25T03:49:46.118Z,44.79
2022-12-25T03:50:46.128Z,44.15
2022-12-25T03:51:46.111Z,44.96
2022-12-25T03:52:46.122Z,44.47
2022-12-25T03:53:46.103Z,44.96
2022-12-25T03:54:46.088Z,44.79
2022-12-25T03:55:46.081Z,45.12
2022-12-25T03:56:46.078Z,44.79
2022-12-25T03:57:46.085Z,44.79
2022-12-25T03:58:46.058Z,45.76
2022-12-25T03:59:46.056Z,45.92
2022-12-25T04:00:46.037Z,45.60
2022-12-25T04:01:46.128Z,44.79
2022-12-25T04:02:46.180Z,45.28
2022-12-25T04:03:46.071Z,45.12
2022-12-25T04:04:46.001Z,44.96
2022-12-25T04:05:46.005Z,45.44
2022-12-25T04:06:45.991Z,44.79
2022-12-25T04:07:45.998Z,45.12
2022-12-25T04:08:45.986Z,44.79
2022-12-25T04:09:45.970Z,44.79
2022-12-25T04:10:45.985Z,44.47
2022-12-25T04:11:45.960Z,44.31
2022-12-25T04:12:45.974Z,44.79
2022-12-25T04:13:45.941Z,45.76
2022-12-25T04:14:45.934Z,45.44
2022-12-25T04:15:46.017Z,44.47
2022-12-25T04:16:45.922Z,44.79
2022-12-25T04:17:45.950Z,46.89
2022-12-25T04:18:45.906Z,45.60
2022-12-25T04:19:46.899Z,44.47
2022-12-25T04:20:45.907Z,44.15
2022-12-25T04:21:45.895Z,44.63
2022-12-25T04:22:45.886Z,45.28
2022-12-25T04:23:45.893Z,45.92
2022-12-25T04:24:45.867Z,49.15
2022-12-25T04:25:45.868Z,46.08
2022-12-25T04:26:45.858Z,46.89
2022-12-25T04:27:45.861Z,45.60
2022-12-25T04:28:45.858Z,45.60
2022-12-25T04:29:45.835Z,48.02
2022-12-25T04:30:45.876Z,45.44
2022-12-25T04:31:45.840Z,44.79
2022-12-25T04:32:45.799Z,45.12
2022-12-25T04:33:45.818Z,47.21
2022-12-25T04:34:45.821Z,44.79
2022-12-25T04:35:45.797Z,45.60
2022-12-25T04:36:45.784Z,44.63
2022-12-25T04:37:45.774Z,45.28
2022-12-25T04:38:45.783Z,45.44
2022-12-25T04:39:45.776Z,45.92
2022-12-25T04:40:45.761Z,46.25
2022-12-25T04:41:45.759Z,45.60
2022-12-25T04:42:45.776Z,47.21
2022-12-25T04:43:45.738Z,49.63
2022-12-25T04:44:45.736Z,48.82
2022-12-25T04:45:45.765Z,44.96
2022-12-25T04:46:45.765Z,47.86
2022-12-25T04:47:45.711Z,45.12
2022-12-25T04:48:45.699Z,45.60
2022-12-25T04:49:45.733Z,47.21
2022-12-25T04:50:46.696Z,46.25
2022-12-25T04:51:45.679Z,45.12
2022-12-25T04:52:45.669Z,44.47
2022-12-25T04:53:45.650Z,44.96
2022-12-25T04:54:45.641Z,47.37
2022-12-25T04:55:45.864Z,46.25
2022-12-25T04:56:46.178Z,44.79
2022-12-25T04:57:46.619Z,44.47
2022-12-25T04:58:45.630Z,45.12
2022-12-25T04:59:45.618Z,47.37
2022-12-25T05:00:45.623Z,46.89
2022-12-25T05:01:45.670Z,47.37
2022-12-25T05:02:46.774Z,45.28
2022-12-25T05:03:45.645Z,44.96
2022-12-25T05:04:45.579Z,44.79
2022-12-25T05:05:45.584Z,45.92
2022-12-25T05:06:45.571Z,49.47
2022-12-25T05:07:45.568Z,48.02
2022-12-25T05:08:45.550Z,45.44
2022-12-25T05:09:45.552Z,44.96
2022-12-25T05:10:45.536Z,44.96
2022-12-25T05:11:45.550Z,46.89
2022-12-25T05:12:45.543Z,47.70
2022-12-25T05:13:45.521Z,44.79
2022-12-25T05:14:45.512Z,44.79
2022-12-25T05:15:45.592Z,45.44
2022-12-25T05:16:45.491Z,44.96
2022-12-25T05:17:45.487Z,45.92
2022-12-25T05:18:45.470Z,46.25
2022-12-25T05:19:45.488Z,46.08
2022-12-25T05:20:45.468Z,44.96
2022-12-25T05:21:45.467Z,45.44
2022-12-25T05:22:45.474Z,46.57
2022-12-25T05:23:45.446Z,46.89
2022-12-25T05:24:45.445Z,46.57
2022-12-25T05:25:45.443Z,45.44
2022-12-25T05:26:45.431Z,47.05
2022-12-25T05:27:50.297Z,45.60
2022-12-25T05:28:47.411Z,46.25
2022-12-25T05:29:45.400Z,45.44
2022-12-25T05:30:45.393Z,44.63
2022-12-25T05:31:45.443Z,45.44
2022-12-25T05:32:45.374Z,45.44
2022-12-25T05:33:45.368Z,47.70
2022-12-25T05:34:45.367Z,46.73
2022-12-25T05:35:45.377Z,45.28
2022-12-25T05:36:45.354Z,46.08
2022-12-25T05:37:45.365Z,47.37
2022-12-25T05:38:45.339Z,48.18
2022-12-25T05:39:45.344Z,45.92
2022-12-25T05:40:45.328Z,46.25
2022-12-25T05:41:45.323Z,46.41
2022-12-25T05:42:45.327Z,47.21
2022-12-25T05:43:45.312Z,48.82
2022-12-25T05:44:45.294Z,46.57
2022-12-25T05:45:45.288Z,49.31
2022-12-25T05:46:45.338Z,46.08
2022-12-25T05:47:45.269Z,45.28
2022-12-25T05:48:45.280Z,47.37
2022-12-25T05:49:45.314Z,44.96
2022-12-25T05:50:45.319Z,46.25
2022-12-25T05:51:45.245Z,46.41
2022-12-25T05:52:45.235Z,45.76
2022-12-25T05:53:45.229Z,46.57
2022-12-25T05:54:45.234Z,45.92
2022-12-25T05:55:45.222Z,47.05
2022-12-25T05:56:45.190Z,47.53
2022-12-25T05:57:45.200Z,46.89
2022-12-25T05:58:45.188Z,46.89
2022-12-25T05:59:45.177Z,45.92
2022-12-25T06:00:45.179Z,45.92
2022-12-25T06:01:45.266Z,47.21
2022-12-25T06:02:45.407Z,46.57
2022-12-25T06:03:45.310Z,46.08
2022-12-25T06:04:45.153Z,44.96
2022-12-25T06:05:45.168Z,45.12
2022-12-25T06:06:45.129Z,46.57
2022-12-25T06:07:45.132Z,45.60
2022-12-25T06:08:45.160Z,45.60
2022-12-25T06:09:45.114Z,46.89
2022-12-25T06:10:45.102Z,47.21
2022-12-25T06:11:45.124Z,45.44
2022-12-25T06:12:45.103Z,44.96
2022-12-25T06:13:45.068Z,44.79
2022-12-25T06:14:45.078Z,44.96
2022-12-25T06:15:45.068Z,44.79
2022-12-25T06:16:45.098Z,45.44
2022-12-25T06:17:45.066Z,45.12
2022-12-25T06:18:45.030Z,46.08
2022-12-25T06:19:45.080Z,48.34
2022-12-25T06:20:45.031Z,47.70
2022-12-25T06:21:45.028Z,44.96
2022-12-25T06:22:45.034Z,46.41
2022-12-25T06:23:45.093Z,46.89
2022-12-25T06:24:44.997Z,46.57
2022-12-25T06:25:45.002Z,45.44
2022-12-25T06:26:44.986Z,46.73
2022-12-25T06:27:44.990Z,49.47
2022-12-25T06:28:44.982Z,46.25
2022-12-25T06:29:44.967Z,45.28
2022-12-25T06:30:44.947Z,48.66
2022-12-25T06:31:45.066Z,48.66
2022-12-25T06:32:44.961Z,49.79
2022-12-25T06:33:44.960Z,47.37
2022-12-25T06:34:44.922Z,45.92
2022-12-25T06:35:44.926Z,46.25
2022-12-25T06:36:44.913Z,47.70
2022-12-25T06:37:44.926Z,46.73
2022-12-25T06:38:44.956Z,45.76
2022-12-25T06:39:44.897Z,45.28
2022-12-25T06:40:44.885Z,46.41
2022-12-25T06:41:44.893Z,49.79
2022-12-25T06:42:44.885Z,47.37
2022-12-25T06:43:44.898Z,46.25
2022-12-25T06:44:44.881Z,45.28
2022-12-25T06:45:44.976Z,46.25
2022-12-25T06:46:44.841Z,45.60
2022-12-25T06:47:45.130Z,45.76
2022-12-25T06:48:44.846Z,46.73
2022-12-25T06:49:44.854Z,47.53
2022-12-25T06:50:44.856Z,45.60
2022-12-25T06:51:44.817Z,45.60
2022-12-25T06:52:44.825Z,45.44
2022-12-25T06:53:44.794Z,48.66
2022-12-25T06:54:44.856Z,49.95
2022-12-25T06:55:45.748Z,48.50
2022-12-25T06:56:44.775Z,46.89
2022-12-25T06:57:44.790Z,47.53
2022-12-25T06:58:44.773Z,48.98
2022-12-25T06:59:47.420Z,47.05
2022-12-25T07:00:45.841Z,45.60
2022-12-25T07:01:44.842Z,45.60
2022-12-25T07:02:44.842Z,48.50
2022-12-25T07:03:44.753Z,46.41
2022-12-25T07:04:44.726Z,46.25
2022-12-25T07:05:44.723Z,46.41
2022-12-25T07:06:44.720Z,46.57
2022-12-25T07:07:44.711Z,47.53
2022-12-25T07:08:44.706Z,47.05
2022-12-25T07:09:44.725Z,45.12
2022-12-25T07:10:44.681Z,45.44
2022-12-25T07:11:44.673Z,46.89
2022-12-25T07:12:44.670Z,47.37
2022-12-25T07:13:44.644Z,47.53
2022-12-25T07:14:44.694Z,47.53
2022-12-25T07:15:44.682Z,46.41
2022-12-25T07:16:44.716Z,46.89
2022-12-25T07:17:44.632Z,49.95
2022-12-25T07:18:44.626Z,47.86
2022-12-25T07:19:45.534Z,47.70
2022-12-25T07:20:45.617Z,48.34
2022-12-25T07:21:44.608Z,48.66
2022-12-25T07:22:44.607Z,48.82
2022-12-25T07:23:44.596Z,48.50
2022-12-25T07:24:44.591Z,47.37
2022-12-25T07:25:44.571Z,50.11
2022-12-25T07:26:44.560Z,49.15
2022-12-25T07:27:44.555Z,45.76
2022-12-25T07:28:44.648Z,47.21
2022-12-25T07:29:44.563Z,46.89
2022-12-25T07:30:44.538Z,49.95
2022-12-25T07:31:44.623Z,50.27
2022-12-25T07:32:50.016Z,48.82
2022-12-25T07:33:46.519Z,47.21
2022-12-25T07:34:44.508Z,50.60
2022-12-25T07:35:44.506Z,47.70
2022-12-25T07:36:44.509Z,48.66
2022-12-25T07:37:44.482Z,52.37
2022-12-25T07:38:44.494Z,48.02
2022-12-25T07:39:44.474Z,47.05
2022-12-25T07:40:44.495Z,48.98
2022-12-25T07:41:44.483Z,48.02
2022-12-25T07:42:44.457Z,48.66
2022-12-25T07:43:44.447Z,53.17
2022-12-25T07:44:44.440Z,47.37
2022-12-25T07:45:44.476Z,47.70
2022-12-25T07:46:44.429Z,50.92
2022-12-25T07:47:44.423Z,52.37
2022-12-25T07:48:44.427Z,49.95
2022-12-25T07:49:44.440Z,48.50
2022-12-25T07:50:44.424Z,50.11
2022-12-25T07:51:44.395Z,50.76
2022-12-25T07:52:44.399Z,48.66
2022-12-25T07:53:44.381Z,49.31
2022-12-25T07:54:44.366Z,50.76
2022-12-25T07:55:44.472Z,48.66
2022-12-25T07:56:44.387Z,48.66
2022-12-25T07:57:44.355Z,47.37
2022-12-25T07:58:44.362Z,50.76
2022-12-25T07:59:44.339Z,49.47
2022-12-25T08:00:44.392Z,46.57
2022-12-25T08:01:44.508Z,49.31
2022-12-25T08:02:44.604Z,52.85
2022-12-25T08:03:44.359Z,48.82
2022-12-25T08:04:44.299Z,51.24
2022-12-25T08:05:44.282Z,48.02
2022-12-25T08:06:44.289Z,48.02
2022-12-25T08:07:44.293Z,50.43
2022-12-25T08:08:44.275Z,49.15
2022-12-25T08:09:44.257Z,48.66
2022-12-25T08:10:44.258Z,48.50
2022-12-25T08:11:44.249Z,51.08
2022-12-25T08:12:44.241Z,52.05
2022-12-25T08:13:44.254Z,52.21
2022-12-25T08:14:44.225Z,52.37
2022-12-25T08:15:44.224Z,49.15
2022-12-25T08:16:44.253Z,52.69
2022-12-25T08:17:44.209Z,49.79
2022-12-25T08:18:44.254Z,53.17
2022-12-25T08:19:44.193Z,50.11
2022-12-25T08:20:44.193Z,48.98
2022-12-25T08:21:44.174Z,52.69
2022-12-25T08:22:44.172Z,53.66
2022-12-25T08:23:44.176Z,52.21
2022-12-25T08:24:44.203Z,48.82
2022-12-25T08:25:44.173Z,51.24
2022-12-25T08:26:44.226Z,53.17
2022-12-25T08:27:44.138Z,49.95
2022-12-25T08:28:44.128Z,52.21
2022-12-25T08:29:44.136Z,49.79
2022-12-25T08:30:44.312Z,50.27
2022-12-25T08:31:46.388Z,49.95
2022-12-25T08:32:45.094Z,50.43
2022-12-25T08:33:44.093Z,50.11
2022-12-25T08:34:44.117Z,53.01
2022-12-25T08:35:44.083Z,53.17
2022-12-25T08:36:44.083Z,50.92
2022-12-25T08:37:44.063Z,49.79
2022-12-25T08:38:44.080Z,51.88
2022-12-25T08:39:44.061Z,53.50
2022-12-25T08:40:44.038Z,52.21
2022-12-25T08:41:44.041Z,54.46
2022-12-25T08:42:44.026Z,51.24
2022-12-25T08:43:44.051Z,51.40
2022-12-25T08:44:44.017Z,53.66
2022-12-25T08:45:44.053Z,51.24
2022-12-25T08:46:44.107Z,50.60
2022-12-25T08:47:43.985Z,53.33
2022-12-25T08:48:43.995Z,52.37
2022-12-25T08:49:44.007Z,52.53
2022-12-25T08:50:43.970Z,55.11
2022-12-25T08:51:43.962Z,54.95
2022-12-25T08:52:43.957Z,54.14
2022-12-25T08:53:44.004Z,52.85
2022-12-25T08:54:43.964Z,54.62
2022-12-25T08:55:43.944Z,52.37
2022-12-25T08:56:43.938Z,54.79
2022-12-25T08:57:43.928Z,53.98
2022-12-25T08:58:43.939Z,53.82
2022-12-25T08:59:43.950Z,54.14
2022-12-25T09:00:43.917Z,53.82
2022-12-25T09:01:44.038Z,52.21
2022-12-25T09:02:43.989Z,56.24
2022-12-25T09:03:44.032Z,51.72
2022-12-25T09:04:43.885Z,56.40
2022-12-25T09:05:43.865Z,54.95
2022-12-25T09:06:43.876Z,54.14
2022-12-25T09:07:43.854Z,57.04
2022-12-25T09:08:48.544Z,55.75
2022-12-25T09:09:45.841Z,56.56
2022-12-25T09:10:43.832Z,55.75
2022-12-25T09:11:43.826Z,54.30
2022-12-25T09:12:43.816Z,55.91
2022-12-25T09:13:43.810Z,54.95
2022-12-25T09:14:43.798Z,56.56
2022-12-25T09:15:43.868Z,53.01
2022-12-25T09:16:43.810Z,50.92
2022-12-25T09:17:43.779Z,54.79
2022-12-25T09:18:43.789Z,55.43
2022-12-25T09:19:43.786Z,55.91
2022-12-25T09:20:43.760Z,56.24
2022-12-25T09:21:43.769Z,56.07
2022-12-25T09:22:43.765Z,53.33
2022-12-25T09:23:43.735Z,52.21
2022-12-25T09:24:43.752Z,53.82
2022-12-25T09:25:43.729Z,54.30
2022-12-25T09:26:43.722Z,53.82
2022-12-25T09:27:43.762Z,56.07
2022-12-25T09:28:50.207Z,54.30
2022-12-25T09:29:45.692Z,54.30
2022-12-25T09:30:43.714Z,56.56
2022-12-25T09:31:43.706Z,52.69
2022-12-25T09:32:43.678Z,51.72
2022-12-25T09:33:43.692Z,54.62
2022-12-25T09:34:43.672Z,55.91
2022-12-25T09:35:43.655Z,53.82
2022-12-25T09:36:43.639Z,55.43
2022-12-25T09:37:43.669Z,55.59
2022-12-25T09:38:43.650Z,56.07
2022-12-25T09:39:46.345Z,54.62
2022-12-25T09:40:44.621Z,56.40
2022-12-25T09:41:43.623Z,57.85
2022-12-25T09:42:43.637Z,56.56
2022-12-25T09:43:43.638Z,55.75
2022-12-25T09:44:43.590Z,56.56
2022-12-25T09:45:43.588Z,57.52
2022-12-25T09:46:43.709Z,55.91
2022-12-25T09:47:43.580Z,56.88
2022-12-25T09:48:43.577Z,54.79
2022-12-25T09:49:43.595Z,53.82
2022-12-25T09:50:43.568Z,52.85
2022-12-25T09:51:43.566Z,56.40
2022-12-25T09:52:43.636Z,55.43
2022-12-25T09:53:43.542Z,55.11
2022-12-25T09:54:43.552Z,55.27
2022-12-25T09:55:43.523Z,55.27
2022-12-25T09:56:43.515Z,56.72
2022-12-25T09:57:43.496Z,55.11
2022-12-25T09:58:43.576Z,56.88
2022-12-25T09:59:43.492Z,57.36
2022-12-25T10:00:43.494Z,55.75
2022-12-25T10:01:43.603Z,57.20
2022-12-25T10:02:43.739Z,57.04
2022-12-25T10:03:43.562Z,56.88
2022-12-25T10:04:43.473Z,56.56
2022-12-25T10:05:43.455Z,55.91
2022-12-25T10:06:43.439Z,55.91
2022-12-25T10:07:43.443Z,56.24
2022-12-25T10:08:43.422Z,56.56
2022-12-25T10:09:43.433Z,56.40
2022-12-25T10:10:43.416Z,56.07
2022-12-25T10:11:43.419Z,56.88
2022-12-25T10:12:43.382Z,54.46
2022-12-25T10:13:43.403Z,55.75
2022-12-25T10:14:43.415Z,55.11
2022-12-25T10:15:45.634Z,56.56
2022-12-25T10:16:44.368Z,57.20
2022-12-25T10:17:43.366Z,55.43
2022-12-25T10:18:43.358Z,57.52
2022-12-25T10:19:43.380Z,55.43
2022-12-25T10:20:43.361Z,56.40
2022-12-25T10:21:43.336Z,56.56
2022-12-25T10:22:43.339Z,58.33
2022-12-25T10:23:43.324Z,54.46
2022-12-25T10:24:43.331Z,55.43
2022-12-25T10:25:43.333Z,53.82
2022-12-25T10:26:43.309Z,56.07
2022-12-25T10:27:43.303Z,54.62
2022-12-25T10:28:43.291Z,56.24
2022-12-25T10:29:43.289Z,56.56
2022-12-25T10:30:43.307Z,56.72
2022-12-25T10:31:43.401Z,55.75
2022-12-25T10:32:43.279Z,58.17
2022-12-25T10:33:43.257Z,56.40
2022-12-25T10:34:43.262Z,57.85
2022-12-25T10:35:43.247Z,57.69
2022-12-25T10:36:43.238Z,57.52
2022-12-25T10:37:43.242Z,57.36
2022-12-25T10:38:43.230Z,56.24
2022-12-25T10:39:46.589Z,57.52
2022-12-25T10:40:44.253Z,56.40
2022-12-25T10:41:43.204Z,56.07
2022-12-25T10:42:43.192Z,58.49
2022-12-25T10:43:43.191Z,55.43
2022-12-25T10:44:43.202Z,57.69
2022-12-25T10:45:43.180Z,58.65
2022-12-25T10:46:43.226Z,55.75
2022-12-25T10:47:43.166Z,53.82
2022-12-25T10:48:43.159Z,57.20
2022-12-25T10:49:43.152Z,58.01
2022-12-25T10:50:43.169Z,56.40
2022-12-25T10:51:43.134Z,57.52
2022-12-25T10:52:43.127Z,57.52
2022-12-25T10:53:43.130Z,59.30
2022-12-25T10:54:43.099Z,57.69
2022-12-25T10:55:44.121Z,57.36
2022-12-25T10:56:43.122Z,58.97
2022-12-25T10:57:43.092Z,57.85
2022-12-25T10:58:43.094Z,57.85
2022-12-25T10:59:43.109Z,57.04
2022-12-25T11:00:43.087Z,58.01
2022-12-25T11:01:43.152Z,59.14
2022-12-25T11:02:43.279Z,60.10
2022-12-25T11:03:43.076Z,59.94
2022-12-25T11:04:43.037Z,57.04
2022-12-25T11:05:43.049Z,57.20
2022-12-25T11:06:43.048Z,58.01
2022-12-25T11:07:43.014Z,58.33
2022-12-25T11:08:43.019Z,58.81
2022-12-25T11:09:43.003Z,55.75
2022-12-25T11:10:42.999Z,54.79
2022-12-25T11:11:43.131Z,54.79
2022-12-25T11:12:43.033Z,56.88
2022-12-25T11:13:42.985Z,58.01
2022-12-25T11:14:42.970Z,57.52
2022-12-25T11:15:43.027Z,57.20
2022-12-25T11:16:43.029Z,58.97
2022-12-25T11:17:42.970Z,57.20
2022-12-25T11:18:42.955Z,55.75
2022-12-25T11:19:42.958Z,57.36
2022-12-25T11:20:47.123Z,56.40
2022-12-25T11:21:43.929Z,54.79
2022-12-25T11:22:42.916Z,52.53
2022-12-25T11:23:42.922Z,55.75
2022-12-25T11:24:42.897Z,55.91
2022-12-25T11:25:42.894Z,54.79
2022-12-25T11:26:42.883Z,56.88
2022-12-25T11:27:42.882Z,56.88
2022-12-25T11:28:42.898Z,56.07
2022-12-25T11:29:42.882Z,53.50
2022-12-25T11:30:42.871Z,55.91
2022-12-25T11:31:42.921Z,53.82
2022-12-25T11:32:42.842Z,58.49
2022-12-25T11:33:42.838Z,57.04
2022-12-25T11:34:42.828Z,56.40
2022-12-25T11:35:42.825Z,56.88
2022-12-25T11:36:42.815Z,57.52
2022-12-25T11:37:42.814Z,56.56
2022-12-25T11:38:42.794Z,56.07
2022-12-25T11:39:42.795Z,57.04
2022-12-25T11:40:42.796Z,54.14
2022-12-25T11:41:42.781Z,55.11
2022-12-25T11:42:42.770Z,57.52
2022-12-25T11:43:42.760Z,54.79
2022-12-25T11:44:42.751Z,56.88
2022-12-25T11:45:42.779Z,56.56
2022-12-25T11:46:42.844Z,57.04
2022-12-25T11:47:42.758Z,57.04
2022-12-25T11:48:42.733Z,56.40
2022-12-25T11:49:48.716Z,56.24
2022-12-25T11:50:43.764Z,57.52
2022-12-25T11:51:42.724Z,53.33
2022-12-25T11:52:42.712Z,54.79
2022-12-25T11:53:42.716Z,55.43
2022-12-25T11:54:42.685Z,55.59
2022-12-25T11:55:42.690Z,56.72
2022-12-25T11:56:42.682Z,56.40
2022-12-25T11:57:42.657Z,57.04
2022-12-25T11:58:42.651Z,54.46
2022-12-25T11:59:42.646Z,56.40
2022-12-25T12:00:42.634Z,57.04
2022-12-25T12:01:42.734Z,56.40
2022-12-25T12:02:42.883Z,56.07
2022-12-25T12:03:42.716Z,55.27
2022-12-25T12:04:43.453Z,55.59
2022-12-25T12:05:43.600Z,55.75
2022-12-25T12:06:42.608Z,56.24
2022-12-25T12:07:42.586Z,56.88
2022-12-25T12:08:42.587Z,55.43
2022-12-25T12:09:42.576Z,55.43
2022-12-25T12:10:42.587Z,57.20
2022-12-25T12:11:42.557Z,57.04
2022-12-25T12:12:48.500Z,57.04
2022-12-25T12:13:44.582Z,57.52
2022-12-25T12:14:42.545Z,58.33
2022-12-25T12:15:42.530Z,55.91
2022-12-25T12:16:42.557Z,56.07
2022-12-25T12:17:42.537Z,56.40
2022-12-25T12:18:48.128Z,55.43
2022-12-25T12:19:44.507Z,58.17
2022-12-25T12:20:42.493Z,57.20
2022-12-25T12:21:42.515Z,54.79
2022-12-25T12:22:42.483Z,56.56
2022-12-25T12:23:42.482Z,55.91
2022-12-25T12:24:42.471Z,55.11
2022-12-25T12:25:42.467Z,56.72
2022-12-25T12:26:42.480Z,56.72
2022-12-25T12:27:42.477Z,57.04
2022-12-25T12:28:42.450Z,57.36
2022-12-25T12:29:42.447Z,55.59
2022-12-25T12:30:43.436Z,56.40
2022-12-25T12:31:42.513Z,56.56
2022-12-25T12:32:42.427Z,55.91
2022-12-25T12:33:42.406Z,54.62
2022-12-25T12:34:42.463Z,53.82
2022-12-25T12:35:42.394Z,54.30
2022-12-25T12:36:42.390Z,54.79
2022-12-25T12:37:42.504Z,56.24
2022-12-25T12:38:42.373Z,53.98
2022-12-25T12:39:42.365Z,53.50
2022-12-25T12:40:42.365Z,54.95
2022-12-25T12:41:43.357Z,53.66
2022-12-25T12:42:42.351Z,53.33
2022-12-25T12:43:42.355Z,54.95
2022-12-25T12:44:42.372Z,54.95
2022-12-25T12:45:42.364Z,53.66
2022-12-25T12:46:42.359Z,56.07
2022-12-25T12:47:42.324Z,55.75
2022-12-25T12:48:42.309Z,54.14
2022-12-25T12:49:43.298Z,55.59
2022-12-25T12:50:42.307Z,54.79
2022-12-25T12:51:42.285Z,56.56
2022-12-25T12:52:42.282Z,55.11