createdAt,value
2018-09-01T00:00:22.740Z,100858.59
2018-09-01T00:02:56.952Z,100861.05
2018-09-01T00:05:30.559Z,100863.55
2018-09-01T00:08:04.273Z,100867.48
2018-09-01T00:10:37.916Z,100863.09
2018-09-01T00:13:10.564Z,100866.30
2018-09-01T00:15:44.392Z,100866.77
2018-09-01T00:18:16.856Z,100870.15
2018-09-01T00:20:50.661Z,100871.91
2018-09-01T00:23:23.483Z,100868.83
2018-09-01T00:25:56.036Z,100871.88
2018-09-01T00:28:32.222Z,100864.59
2018-09-01T00:31:05.096Z,100870.28
2018-09-01T00:33:37.971Z,100869.73
2018-09-01T00:36:10.734Z,100869.14
2018-09-01T00:38:48.827Z,100868.58
2018-09-01T00:41:22.776Z,100871.73
2018-09-01T00:43:55.736Z,100877.58
2018-09-01T00:46:29.305Z,100877.58
2018-09-01T00:49:01.816Z,100877.63
2018-09-01T00:51:35.451Z,100879.66
2018-09-01T00:54:07.988Z,100878.02
2018-09-01T00:56:40.506Z,100878.69
2018-09-01T00:59:14.301Z,100881.44
2018-09-01T01:01:46.856Z,100880.02
2018-09-01T01:04:19.516Z,100883.25
2018-09-01T01:06:52.408Z,100879.32
2018-09-01T01:09:26.953Z,100882.98
2018-09-01T01:12:00.481Z,100885.77
2018-09-01T01:14:33.303Z,100882.06
2018-09-01T01:17:09.519Z,100885.32
2018-09-01T01:19:42.376Z,100881.67
2018-09-01T01:22:15.959Z,100881.56
2018-09-01T01:24:49.461Z,100886.02
2018-09-01T01:27:22.006Z,100877.30
2018-09-01T01:29:54.716Z,100873.05
2018-09-01T01:32:27.161Z,100876.67
2018-09-01T01:35:02.147Z,100875.27
2018-09-01T01:37:35.877Z,100879.36
2018-09-01T01:40:08.437Z,100884.78
2018-09-01T01:42:41.149Z,100887.83
2018-09-01T01:45:16.725Z,100891.10
2018-09-01T01:47:49.269Z,100892.00
2018-09-01T01:50:22.174Z,100882.45
2018-09-01T01:52:55.302Z,100882.03
2018-09-01T01:55:27.729Z,100875.88
2018-09-01T01:58:00.189Z,100884.45
2018-09-01T02:00:33.225Z,100883.89
2018-09-01T02:03:06.085Z,100889.54
2018-09-01T02:05:40.145Z,100886.58
2018-09-01T02:08:13.068Z,100887.83
2018-09-01T02:10:45.574Z,100887.27
2018-09-01T02:13:18.365Z,100890.59
2018-09-01T02:15:51.385Z,100890.47
2018-09-01T02:18:23.996Z,100893.40
2018-09-01T02:20:56.501Z,100891.25
2018-09-01T02:23:31.540Z,100889.28
2018-09-01T02:26:03.952Z,100893.18
2018-09-01T02:28:36.585Z,100891.84
2018-09-01T02:31:10.550Z,100890.23
2018-09-01T02:33:43.172Z,100899.62
2018-09-01T02:36:15.708Z,100896.02
2018-09-01T02:38:49.520Z,100892.28
2018-09-01T02:41:22.072Z,100889.45
2018-09-01T02:43:55.772Z,100891.26
2018-09-01T02:46:30.309Z,100895.00
2018-09-01T02:49:03.573Z,100900.05
2018-09-01T02:51:36.893Z,100903.58
2018-09-01T02:54:10.825Z,100895.89
2018-09-01T02:56:43.255Z,100902.88
2018-09-01T02:59:15.881Z,100899.21
2018-09-01T03:01:49.340Z,100891.36
2018-09-01T03:04:21.899Z,100890.44
2018-09-01T03:06:57.684Z,100893.34
2018-09-01T03:09:30.605Z,100898.31
2018-09-01T03:12:02.997Z,100899.33
2018-09-01T03:14:35.481Z,100903.25
2018-09-01T03:17:07.832Z,100901.48
2018-09-01T03:19:40.764Z,100904.20
2018-09-01T03:22:13.267Z,100906.34
2018-09-01T03:24:46.105Z,100916.90
2018-09-01T03:27:22.320Z,100921.97
2018-09-01T03:29:54.827Z,100914.47
2018-09-01T03:32:27.253Z,100921.79
2018-09-01T03:35:01.207Z,100916.50
2018-09-01T03:37:33.573Z,100917.55
2018-09-01T03:40:06.877Z,100913.95
2018-09-01T03:42:39.613Z,100915.77
2018-09-01T03:45:15.140Z,100919.34
2018-09-01T03:47:48.944Z,100923.31
2018-09-01T03:50:25.653Z,100922.83
2018-09-01T03:52:58.477Z,100921.97
2018-09-01T03:55:31.833Z,100926.69
2018-09-01T03:58:05.318Z,100924.42
2018-09-01T04:00:37.919Z,100926.24
2018-09-01T04:03:10.489Z,100923.38
2018-09-01T04:05:43.337Z,100928.33
2018-09-01T04:08:15.823Z,100930.66
2018-09-01T04:10:51.022Z,100930.95
2018-09-01T04:13:24.264Z,100927.59
2018-09-01T04:15:57.072Z,100925.04
2018-09-01T04:18:29.612Z,100924.67
2018-09-01T04:21:02.460Z,100928.11
2018-09-01T04:23:34.972Z,100932.31
2018-09-01T04:26:07.876Z,100937.82
2018-09-01T04:28:42.600Z,100933.97
2018-09-01T04:31:15.183Z,100936.84
2018-09-01T04:33:48.282Z,100941.96
2018-09-01T04:36:21.176Z,100942.11
2018-09-01T04:38:53.800Z,100944.27
2018-09-01T04:41:26.461Z,100943.52
2018-09-01T04:43:59.333Z,100950.45
2018-09-01T04:46:32.087Z,100951.38
2018-09-01T04:49:06.091Z,100951.92
2018-09-01T04:51:39.653Z,100956.52
2018-09-01T04:54:12.290Z,100962.64
2018-09-01T04:56:44.943Z,100960.36
2018-09-01T04:59:18.269Z,100967.17
2018-09-01T05:01:51.811Z,100966.99
2018-09-01T05:04:24.251Z,100968.98
2018-09-01T05:06:57.347Z,100967.62
2018-09-01T05:09:29.985Z,100974.74
2018-09-01T05:12:02.381Z,100973.94
2018-09-01T05:14:36.239Z,100973.28
2018-09-01T05:17:09.180Z,100976.16
2018-09-01T05:19:41.745Z,100974.14
2018-09-01T05:22:14.474Z,100977.48
2018-09-01T05:24:47.551Z,100982.86
2018-09-01T05:27:20.118Z,100979.02
2018-09-01T05:29:52.912Z,100980.90
2018-09-01T05:32:25.444Z,100979.77
2018-09-01T05:34:58.778Z,100982.74
2018-09-01T05:37:31.775Z,100982.63
2018-09-01T05:40:05.481Z,100985.45
2018-09-01T05:42:38.060Z,100990.56
2018-09-01T05:45:14.732Z,100989.88
2018-09-01T05:47:48.099Z,100996.12
2018-09-01T05:50:20.765Z,101005.86
2018-09-01T05:52:56.567Z,101003.63
2018-09-01T05:55:29.154Z,100998.34
2018-09-01T05:58:01.640Z,101006.47
2018-09-01T06:00:36.552Z,101010.45
2018-09-01T06:03:08.852Z,101007.07
2018-09-01T06:05:41.267Z,101014.11
2018-09-01T06:08:14.505Z,101016.37
2018-09-01T06:10:47.024Z,101017.66
2018-09-01T06:13:19.589Z,101015.98
2018-09-01T06:15:53.928Z,101020.74
2018-09-01T06:18:31.064Z,101021.62
2018-09-01T06:21:04.152Z,101021.48
2018-09-01T06:23:36.756Z,101027.95
2018-09-01T06:26:10.304Z,101028.66
2018-09-01T06:28:51.484Z,101027.10
2018-09-01T06:31:26.485Z,101030.45
2018-09-01T06:34:00.275Z,101028.63
2018-09-01T06:36:34.218Z,101034.75
2018-09-01T06:39:08.439Z,101035.36
2018-09-01T06:41:41.976Z,101035.19
2018-09-01T06:44:14.604Z,101038.90
2018-09-01T06:46:48.397Z,101042.77
2018-09-01T06:49:21.406Z,101038.86
2018-09-01T06:51:54.935Z,101042.23
2018-09-01T06:54:30.461Z,101044.77
2018-09-01T06:57:03.066Z,101045.84
2018-09-01T06:59:37.439Z,101045.02
2018-09-01T07:02:11.875Z,101047.39
2018-09-01T07:04:45.734Z,101041.22
2018-09-01T07:07:19.869Z,101044.62
2018-09-01T07:09:53.611Z,101045.57
2018-09-01T07:12:26.183Z,101042.94
2018-09-01T07:14:58.719Z,101037.07
2018-09-01T07:17:40.453Z,101042.22
2018-09-01T07:20:13.864Z,101044.42
2018-09-01T07:22:53.300Z,101052.81
2018-09-01T07:25:26.489Z,101052.60
2018-09-01T07:27:59.088Z,101060.53
2018-09-01T07:30:33.351Z,101061.43
2018-09-01T07:33:07.580Z,101059.30
2018-09-01T07:35:44.264Z,101067.09
2018-09-01T07:38:16.828Z,101067.53
2018-09-01T07:40:52.340Z,101078.72
2018-09-01T07:43:25.264Z,101075.83
2018-09-01T07:45:58.731Z,101074.14
2018-09-01T07:48:34.009Z,101069.26
2018-09-01T07:51:11.904Z,101068.52
2018-09-01T07:54:01.752Z,101069.33
2018-09-01T07:56:36.659Z,101069.55
2018-09-01T07:59:09.279Z,101075.60
2018-09-01T08:01:45.069Z,101066.94
2018-09-01T08:04:17.713Z,101075.66
2018-09-01T08:06:51.192Z,101080.17
2018-09-01T08:09:25.509Z,101072.13
2018-09-01T08:11:59.748Z,101076.72
2018-09-01T08:14:36.746Z,101080.12
2018-09-01T08:17:10.364Z,101076.75
2018-09-01T08:19:43.664Z,101073.89
2018-09-01T08:22:16.779Z,101081.83
2018-09-01T08:24:49.469Z,101077.17
2018-09-01T08:27:25.536Z,101077.72
2018-09-01T08:29:59.847Z,101077.66
2018-09-01T08:32:37.338Z,101071.94
2018-09-01T08:35:10.670Z,101071.62
2018-09-01T08:37:43.892Z,101078.16
2018-09-01T08:40:17.666Z,101076.73
2018-09-01T08:42:52.143Z,101079.76
2018-09-01T08:45:24.658Z,101079.66
2018-09-01T08:48:00.138Z,101079.03
2018-09-01T08:50:33.420Z,101087.41
2018-09-01T08:53:06.836Z,101087.39
2018-09-01T08:55:40.810Z,101088.97
2018-09-01T08:58:15.834Z,101094.16
2018-09-01T09:00:48.516Z,101099.69
2018-09-01T09:03:21.404Z,101102.23
2018-09-01T09:05:54.169Z,101099.88
2018-09-01T09:08:26.732Z,101098.52
2018-09-01T09:10:59.896Z,101101.52
2018-09-01T09:13:32.587Z,101090.85
2018-09-01T09:16:05.297Z,101096.59
2018-09-01T09:18:42.350Z,101093.88
2018-09-01T09:21:16.981Z,101095.23
2018-09-01T09:23:49.647Z,101093.66
2018-09-01T09:26:22.658Z,101098.54
2018-09-01T09:28:57.093Z,101097.57
2018-09-01T09:31:31.152Z,101103.79
2018-09-01T09:34:05.171Z,101101.22
2018-09-01T09:36:38.961Z,101106.73
2018-09-01T09:39:13.548Z,101108.24
2018-09-01T09:41:49.165Z,101102.09
2018-09-01T09:45:23.524Z,101094.37
2018-09-01T09:48:58.908Z,101107.53
2018-09-01T09:52:34.777Z,101099.25
2018-09-01T09:56:08.673Z,101103.34
2018-09-01T09:59:42.645Z,101103.55
2018-09-01T10:03:16.653Z,101100.25
2018-09-01T10:05:50.650Z,101097.09
2018-09-01T10:08:23.612Z,101095.95
2018-09-01T10:10:57.143Z,101095.05
2018-09-01T10:13:32.077Z,101090.84
2018-09-01T10:16:06.521Z,101086.83
2018-09-01T10:18:38.969Z,101085.73
2018-09-01T10:21:12.763Z,101091.86
2018-09-01T10:23:45.376Z,101089.63
2018-09-01T10:26:17.999Z,101092.68
2018-09-01T10:28:53.704Z,101092.78
2018-09-01T10:31:29.305Z,101090.66
2018-09-01T10:34:04.707Z,101098.65
2018-09-01T10:36:39.194Z,101097.17
2018-09-01T10:39:11.818Z,101088.75
2018-09-01T10:41:46.922Z,101094.30
2018-09-01T10:44:21.293Z,101094.50
2018-09-01T10:46:53.989Z,101093.94
2018-09-01T10:49:27.757Z,101089.84
2018-09-01T10:52:02.160Z,101093.71
2018-09-01T10:54:34.653Z,101094.00
2018-09-01T10:57:07.881Z,101092.84
2018-09-01T10:59:42.295Z,101095.91
2018-09-01T11:02:16.639Z,101091.41
2018-09-01T11:04:51.670Z,101090.92
2018-09-01T11:07:28.395Z,101088.74
2018-09-01T11:10:03.064Z,101080.47
2018-09-01T11:12:37.978Z,101065.38
2018-09-01T11:15:13.985Z,101062.45
2018-09-01T11:17:48.080Z,101061.17
2018-09-01T11:20:24.972Z,101069.19
2018-09-01T11:22:58.678Z,101066.85
2018-09-01T11:25:31.224Z,101063.02
2018-09-01T11:28:04.920Z,101059.77
2018-09-01T11:30:37.990Z,101067.86
2018-09-01T11:33:10.644Z,101073.78
2018-09-01T11:35:44.340Z,101065.32
2018-09-01T11:38:17.916Z,101057.59
2018-09-01T11:40:50.381Z,101061.07
2018-09-01T11:43:23.155Z,101059.58
2018-09-01T11:45:57.887Z,101055.50
2018-09-01T11:48:32.472Z,101052.33
2018-09-01T11:51:05.115Z,101050.78
2018-09-01T11:53:39.552Z,101051.45
2018-09-01T11:56:12.464Z,101057.98
2018-09-01T11:58:47.056Z,101053.08
2018-09-01T12:01:20.441Z,101051.13
2018-09-01T12:03:52.995Z,101044.34
2018-09-01T12:06:28.068Z,101049.54
2018-09-01T12:09:03.263Z,101050.28
2018-09-01T12:11:36.645Z,101036.23
2018-09-01T12:14:10.754Z,101042.81
2018-09-01T12:16:43.882Z,101047.27
2018-09-01T12:19:16.465Z,101047.00
2018-09-01T12:21:49.433Z,101049.92
2018-09-01T12:24:23.387Z,101043.37
2018-09-01T12:26:57.724Z,101053.84
2018-09-01T12:29:30.408Z,101048.20
2018-09-01T12:32:09.081Z,101043.13
2018-09-01T12:34:42.461Z,101039.15
2018-09-01T12:37:17.306Z,101024.39
2018-09-01T12:39:49.784Z,101024.91
2018-09-01T12:42:22.948Z,101027.86
2018-09-01T12:44:56.399Z,101029.09
2018-09-01T12:47:29.872Z,101020.02
2018-09-01T12:50:03.533Z,101027.73
2018-09-01T12:52:37.148Z,101025.58
2018-09-01T12:55:12.754Z,101018.58
2018-09-01T12:57:53.564Z,101021.30
2018-09-01T13:00:35.706Z,101018.09
2018-09-01T13:03:09.829Z,101016.32
2018-09-01T13:05:43.812Z,101013.48
2018-09-01T13:08:17.966Z,101004.97
2018-09-01T13:10:51.728Z,101007.00
2018-09-01T13:13:25.360Z,101006.76
2018-09-01T13:15:59.202Z,101011.52
2018-09-01T13:18:33.561Z,101004.13
2018-09-01T13:21:07.736Z,101022.06
2018-09-01T13:23:42.788Z,101018.70
2018-09-01T13:26:15.901Z,101016.33
2018-09-01T13:28:49.139Z,101017.11
2018-09-01T13:31:22.909Z,101012.41
2018-09-01T13:33:56.492Z,101008.94
2018-09-01T13:36:29.367Z,101014.05
2018-09-01T13:39:09.359Z,101010.63
2018-09-01T13:41:43.747Z,101016.27
2018-09-01T13:44:18.205Z,101010.16
2018-09-01T13:46:51.214Z,101011.94
2018-09-01T13:49:24.116Z,101003.73
2018-09-01T13:51:57.184Z,101006.72
2018-09-01T13:54:29.949Z,100997.19
2018-09-01T13:57:06.632Z,101004.84
2018-09-01T13:59:40.004Z,101002.19
2018-09-01T14:02:12.852Z,101008.84
2018-09-01T14:04:48.664Z,101005.50
2018-09-01T14:07:23.415Z,101003.66
2018-09-01T14:09:55.974Z,100995.78
2018-09-01T14:12:29.349Z,100999.05
2018-09-01T14:15:05.038Z,101000.52
2018-09-01T14:17:38.803Z,100994.59
2018-09-01T14:20:14.321Z,100995.05
2018-09-01T14:22:47.557Z,100993.27
2018-09-01T14:25:24.120Z,100998.31
2018-09-01T14:28:00.315Z,100997.27
2018-09-01T14:30:32.821Z,100999.77
2018-09-01T14:33:08.058Z,100994.61
2018-09-01T14:35:43.684Z,100996.80
2018-09-01T14:38:17.230Z,101001.55
2018-09-01T14:40:51.981Z,101000.85
2018-09-01T14:43:25.533Z,101001.91
2018-09-01T14:45:59.574Z,100997.20
2018-09-01T14:48:32.736Z,100994.77
2018-09-01T14:51:06.788Z,100997.69
2018-09-01T14:53:40.954Z,100996.33
2018-09-01T14:56:14.230Z,100995.22
2018-09-01T14:58:47.148Z,100991.90
2018-09-01T15:01:20.929Z,100992.89
2018-09-01T15:03:53.902Z,100988.72
2018-09-01T15:06:28.247Z,100989.50
2018-09-01T15:09:02.244Z,100992.17
2018-09-01T15:11:35.036Z,100992.38
2018-09-01T15:14:11.823Z,100994.87
2018-09-01T15:17:02.941Z,100993.89
2018-09-01T15:19:36.233Z,100995.83
2018-09-01T15:22:09.067Z,101000.19
2018-09-01T15:24:47.109Z,101007.23
2018-09-01T15:27:21.679Z,101006.14
2018-09-01T15:29:57.628Z,100990.95
2018-09-01T15:32:31.776Z,100999.49
2018-09-01T15:35:06.592Z,100992.09
2018-09-01T15:37:40.688Z,100991.69
2018-09-01T15:40:13.234Z,100989.37
2018-09-01T15:42:47.325Z,100985.59
2018-09-01T15:45:23.248Z,100978.97
2018-09-01T15:47:56.367Z,100987.02
2018-09-01T15:50:28.832Z,100983.30
2018-09-01T15:53:05.152Z,100981.07
2018-09-01T15:55:40.702Z,100982.91
2018-09-01T15:58:13.708Z,100984.32
2018-09-01T16:00:51.625Z,100981.98
2018-09-01T16:03:24.512Z,100981.52
2018-09-01T16:05:57.020Z,100975.20
2018-09-01T16:08:30.729Z,100973.72
2018-09-01T16:11:04.002Z,100973.86
2018-09-01T16:13:37.959Z,100979.75
2018-09-01T16:16:11.666Z,100979.18
2018-09-01T16:18:44.193Z,100975.51
2018-09-01T16:21:17.416Z,100967.86
2018-09-01T16:23:51.949Z,100969.42
2018-09-01T16:26:24.893Z,100972.75
2018-09-01T16:28:59.069Z,100973.65
2018-09-01T16:31:32.917Z,100975.91
2018-09-01T16:34:06.052Z,100973.66
2018-09-01T16:36:42.363Z,100976.18
2018-09-01T16:39:17.580Z,100978.22
2018-09-01T16:41:51.889Z,100979.55
2018-09-01T16:44:28.228Z,100982.34
2018-09-01T16:47:01.852Z,100983.96
2018-09-01T16:49:35.187Z,100983.97
2018-09-01T16:52:09.370Z,100985.45
2018-09-01T16:54:42.525Z,100986.00
2018-09-01T16:57:16.300Z,100986.33
2018-09-01T16:59:49.278Z,100984.22
2018-09-01T17:02:23.817Z,100989.63
2018-09-01T17:04:56.301Z,100991.62
2018-09-01T17:07:30.297Z,100988.30
2018-09-01T17:10:04.603Z,100992.27
2018-09-01T17:12:38.305Z,100988.56
2018-09-01T17:15:14.447Z,100992.70
2018-09-01T17:17:47.697Z,100986.64
2018-09-01T17:20:25.303Z,100989.88
2018-09-01T17:23:00.559Z,100994.14
2018-09-01T17:25:34.765Z,100992.88
2018-09-01T17:28:09.805Z,100997.06
2018-09-01T17:30:45.467Z,101000.75
2018-09-01T17:33:22.627Z,101000.55
2018-09-01T17:35:57.028Z,100998.64
2018-09-01T17:38:32.674Z,101002.55
2018-09-01T17:41:05.367Z,101004.71
2018-09-01T17:43:39.229Z,101008.05
2018-09-01T17:46:13.172Z,101009.48
2018-09-01T17:48:51.284Z,101009.01
2018-09-01T17:51:25.593Z,101011.02
2018-09-01T17:53:59.629Z,101010.06
2018-09-01T17:56:34.497Z,101013.33
2018-09-01T17:59:07.704Z,101016.27
2018-09-01T18:01:43.216Z,101012.20
2018-09-01T18:04:17.302Z,101013.61
2018-09-01T18:06:50.608Z,101008.26
2018-09-01T18:09:24.838Z,101009.24
2018-09-01T18:11:57.335Z,101012.28
2018-09-01T18:14:29.987Z,101014.94
2018-09-01T18:17:08.565Z,101019.56
2018-09-01T18:19:46.860Z,101018.38
2018-09-01T18:22:23.672Z,101017.31
2018-09-01T18:24:56.778Z,101011.85
2018-09-01T18:27:31.656Z,101019.71
2018-09-01T18:30:12.998Z,101019.77
2018-09-01T18:32:46.054Z,101022.75
2018-09-01T18:35:19.478Z,101032.04
2018-09-01T18:37:52.368Z,101037.23
2018-09-01T18:40:25.956Z,101030.00
2018-09-01T18:43:01.094Z,101031.06
2018-09-01T18:45:36.084Z,101034.83
2018-09-01T18:48:10.480Z,101034.62
2018-09-01T18:50:43.914Z,101040.89
2018-09-01T18:53:25.277Z,101042.60
2018-09-01T18:55:58.636Z,101045.86
2018-09-01T18:58:34.146Z,101040.69
2018-09-01T19:01:08.458Z,101047.98
2018-09-01T19:03:43.676Z,101045.99
2018-09-01T19:06:17.825Z,101043.69
2018-09-01T19:08:51.581Z,101049.55
2018-09-01T19:11:36.099Z,101043.95
2018-09-01T19:14:12.770Z,101049.98
2018-09-01T19:16:51.286Z,101053.38
2018-09-01T19:19:26.832Z,101054.16
2018-09-01T19:22:01.386Z,101055.73
2018-09-01T19:24:39.081Z,101060.17
2018-09-01T19:27:13.657Z,101063.75
2018-09-01T19:29:52.647Z,101060.70
2018-09-01T19:32:26.613Z,101062.20
2018-09-01T19:35:01.441Z,101064.05
2018-09-01T19:37:40.367Z,101068.14
2018-09-01T19:40:16.348Z,101064.36
2018-09-01T19:42:50.249Z,101062.66
2018-09-01T19:45:28.589Z,101063.29
2018-09-01T19:48:04.348Z,101068.23
2018-09-01T19:50:37.856Z,101066.27
2018-09-01T19:53:16.330Z,101067.41
2018-09-01T19:55:52.383Z,101064.50
2018-09-01T19:58:24.939Z,101065.12
2018-09-01T20:01:01.671Z,101070.08
2018-09-01T20:03:39.817Z,101068.30
2018-09-01T20:06:15.370Z,101072.29
2018-09-01T20:09:01.261Z,101075.20
2018-09-01T20:11:46.588Z,101078.80
2018-09-01T20:14:20.973Z,101080.14
2018-09-01T20:17:01.865Z,101081.12
2018-09-01T20:19:48.042Z,101078.23
2018-09-01T20:22:26.266Z,101074.45
2018-09-01T20:25:00.736Z,101077.84
2018-09-01T20:27:37.028Z,101070.39
2018-09-01T20:30:15.759Z,101078.84
2018-09-01T20:32:51.854Z,101079.72
2018-09-01T20:35:33.593Z,101079.59
2018-09-01T20:38:11.644Z,101080.44
2018-09-01T20:40:50.872Z,101082.57
2018-09-01T20:43:30.348Z,101083.33
2018-09-01T20:46:05.540Z,101080.31
2018-09-01T20:49:03.262Z,101080.03
2018-09-01T20:51:41.204Z,101078.21
2018-09-01T20:54:15.488Z,101078.83
2018-09-01T20:56:49.975Z,101078.78
2018-09-01T20:59:24.586Z,101079.80
2018-09-01T21:02:01.890Z,101080.90
2018-09-01T21:04:39.826Z,101081.23
2018-09-01T21:07:14.889Z,101078.91
2018-09-01T21:09:48.576Z,101077.37
2018-09-01T21:12:22.454Z,101080.94
2018-09-01T21:14:55.090Z,101077.98
2018-09-01T21:17:30.534Z,101080.66
2018-09-01T21:20:07.039Z,101077.84
2018-09-01T21:22:41.521Z,101078.45
2018-09-01T21:25:19.369Z,101079.33
2018-09-01T21:27:54.880Z,101082.50
2018-09-01T21:30:31.998Z,101078.30
2018-09-01T21:33:07.116Z,101078.31
2018-09-01T21:35:42.819Z,101079.23
2018-09-01T21:38:17.228Z,101083.27
2018-09-01T21:40:51.615Z,101078.63
2018-09-01T21:43:26.952Z,101080.91
2018-09-01T21:46:02.329Z,101081.27
2018-09-01T21:48:38.324Z,101082.25
2018-09-01T21:51:12.264Z,101080.91
2018-09-01T21:53:53.676Z,101081.61
2018-09-01T21:56:28.689Z,101085.27
2018-09-01T21:59:05.536Z,101085.52
2018-09-01T22:01:40.461Z,101080.73
2018-09-01T22:04:15.222Z,101078.64
2018-09-01T22:06:50.828Z,101074.36
2018-09-01T22:09:26.242Z,101076.34
2018-09-01T22:12:00.629Z,101073.69
2018-09-01T22:14:34.514Z,101073.56
2018-09-01T22:17:11.443Z,101072.14
2018-09-01T22:19:43.960Z,101061.05
2018-09-01T22:22:16.856Z,101066.41
2018-09-01T22:24:55.381Z,101066.10
2018-09-01T22:27:29.556Z,101064.20
2018-09-01T22:30:03.498Z,101062.11
2018-09-01T22:32:42.723Z,101058.13
2018-09-01T22:35:21.878Z,101053.50
2018-09-01T22:37:55.705Z,101055.27
2018-09-01T22:40:31.176Z,101056.52
2018-09-01T22:43:06.803Z,101054.43
2018-09-01T22:45:40.348Z,101049.19
2018-09-01T22:48:18.577Z,101054.03
2018-09-01T22:50:58.640Z,101050.94
2018-09-01T22:53:34.487Z,101052.52
2018-09-01T22:56:08.792Z,101053.19
2018-09-01T22:58:46.879Z,101045.54
2018-09-01T23:01:27.164Z,101047.86
2018-09-01T23:03:59.676Z,101050.45
2018-09-01T23:06:32.293Z,101052.71
2018-09-01T23:09:08.961Z,101049.20
2018-09-01T23:11:52.189Z,101047.58
2018-09-01T23:14:28.770Z,101049.75
2018-09-01T23:17:03.105Z,101052.62
2018-09-01T23:19:37.103Z,101050.94
2018-09-01T23:22:18.069Z,101056.23
2018-09-01T23:24:54.617Z,101050.91
2018-09-01T23:27:28.061Z,101054.37
2018-09-01T23:30:03.276Z,101051.51
2018-09-01T23:32:39.734Z,101055.80
2018-09-01T23:35:15.756Z,101056.77
2018-09-01T23:37:49.404Z,101055.55
2018-09-01T23:40:22.033Z,101056.80
2018-09-01T23:42:54.600Z,101057.16
2018-09-01T23:45:28.365Z,101052.88
2018-09-01T23:48:01.860Z,101053.66
2018-09-01T23:50:35.315Z,101054.95
2018-09-01T23:53:07.959Z,101054.58
2018-09-01T23:55:40.741Z,101060.08
2018-09-01T23:58:13.261Z,101061.03
