createdAt,value
2023-02-24T00:02:05.599Z,12.98
2023-02-24T00:04:39.487Z,14.05
2023-02-24T00:07:09.023Z,14.82
2023-02-24T00:09:37.129Z,16.40
2023-02-24T00:12:08.840Z,17.15
2023-02-24T00:14:39.147Z,17.55
2023-02-24T00:17:10.267Z,15.50
2023-02-24T00:19:38.543Z,17.88
2023-02-24T00:22:07.987Z,16.10
2023-02-24T00:24:36.094Z,18.90
2023-02-24T00:27:11.028Z,17.92
2023-02-24T00:29:39.947Z,19.92
2023-02-24T00:32:08.179Z,19.80
2023-02-24T00:34:37.522Z,18.00
2023-02-24T00:37:06.902Z,17.63
2023-02-24T00:39:35.465Z,16.83
2023-02-24T00:42:05.910Z,16.70
2023-02-24T00:44:36.999Z,15.65
2023-02-24T00:47:07.031Z,20.65
2023-02-24T00:49:36.086Z,18.25
2023-02-24T00:52:08.003Z,16.30
2023-02-24T00:54:36.754Z,16.58
2023-02-24T00:57:03.988Z,16.58
2023-02-24T00:59:30.960Z,18.48
2023-02-24T01:01:58.115Z,16.92
2023-02-24T01:04:25.544Z,18.50
2023-02-24T01:06:59.950Z,16.80
2023-02-24T01:09:30.089Z,18.73
2023-02-24T01:12:17.234Z,18.13
2023-02-24T01:14:49.391Z,18.58
2023-02-24T01:17:19.215Z,18.42
2023-02-24T01:19:49.883Z,17.33
2023-02-24T01:22:19.795Z,17.83
2023-02-24T01:24:47.169Z,17.70
2023-02-24T01:27:18.499Z,16.80
2023-02-24T01:29:47.459Z,16.48
2023-02-24T01:32:19.480Z,19.10
2023-02-24T01:34:47.668Z,20.17
2023-02-24T01:37:16.335Z,18.73
2023-02-24T01:39:45.057Z,20.55
2023-02-24T01:42:20.524Z,22.08
2023-02-24T01:44:47.848Z,22.08
2023-02-24T01:47:18.472Z,20.98
2023-02-24T01:49:49.774Z,23.40
2023-02-24T01:52:26.192Z,21.67
2023-02-24T01:55:02.845Z,24.58
2023-02-24T01:57:35.307Z,24.73
2023-02-24T02:00:12.026Z,21.90
2023-02-24T02:02:47.401Z,22.95
2023-02-24T02:05:14.873Z,28.08
2023-02-24T02:07:43.536Z,25.58
2023-02-24T02:10:13.393Z,27.30
2023-02-24T02:12:44.321Z,23.73
2023-02-24T02:15:20.450Z,24.30
2023-02-24T02:18:28.018Z,26.05
2023-02-24T02:21:46.081Z,22.98
2023-02-24T02:24:27.554Z,24.10
2023-02-24T02:27:33.954Z,25.95
2023-02-24T02:31:04.195Z,21.90
2023-02-24T02:34:05.652Z,24.30
2023-02-24T02:36:36.591Z,22.92
2023-02-24T02:42:12.545Z,20.08
2023-02-24T02:45:21.398Z,26.05
2023-02-24T02:47:54.430Z,28.42
2023-02-24T02:50:27.022Z,25.20
2023-02-24T02:53:00.743Z,26.05
2023-02-24T02:55:40.460Z,24.48
2023-02-24T02:58:15.187Z,25.88
2023-02-24T03:00:58.684Z,26.80
2023-02-24T03:03:27.936Z,26.27
2023-02-24T03:06:11.929Z,27.60
2023-02-24T03:08:44.193Z,27.00
2023-02-24T03:11:15.326Z,30.45
2023-02-24T03:13:45.421Z,26.90
2023-02-24T03:16:14.614Z,25.63
2023-02-24T03:18:52.991Z,30.17
2023-02-24T03:21:39.868Z,27.92
2023-02-24T03:24:07.734Z,25.15
2023-02-24T03:27:01.523Z,24.63
2023-02-24T03:29:45.959Z,27.13
2023-02-24T03:32:20.128Z,24.98
2023-02-24T03:35:04.180Z,23.33
2023-02-24T03:37:33.510Z,21.10
2023-02-24T03:40:17.702Z,25.65
2023-02-24T03:42:57.588Z,21.35
2023-02-24T03:45:27.751Z,23.67
2023-02-24T03:47:56.055Z,21.92
2023-02-24T03:50:25.285Z,20.25
2023-02-24T03:53:22.316Z,21.25
2023-02-24T03:56:10.806Z,19.83
2023-02-24T03:58:57.533Z,21.95
2023-02-24T04:01:48.736Z,22.63
2023-02-24T04:04:37.915Z,18.95
2023-02-24T04:07:53.208Z,26.17
2023-02-24T04:10:52.425Z,21.40
2023-02-24T04:13:49.791Z,22.65
2023-02-24T04:16:36.389Z,22.13
2023-02-24T04:19:13.988Z,21.80
2023-02-24T04:21:45.217Z,25.40
2023-02-24T04:24:21.990Z,21.60
2023-02-24T04:26:51.753Z,24.10
2023-02-24T04:29:23.695Z,22.37
2023-02-24T04:31:59.408Z,21.90
2023-02-24T04:34:32.198Z,22.25
2023-02-24T04:37:02.220Z,21.55
2023-02-24T04:39:31.647Z,25.40
2023-02-24T04:42:01.604Z,23.73
2023-02-24T04:44:29.109Z,21.90
2023-02-24T04:46:56.509Z,21.98
2023-02-24T04:49:23.612Z,24.98
2023-02-24T04:51:51.553Z,29.42
2023-02-24T04:54:20.583Z,23.45
2023-02-24T04:56:50.650Z,20.73
2023-02-24T04:59:19.817Z,23.47
2023-02-24T05:01:51.482Z,22.77
2023-02-24T05:04:19.613Z,25.58
2023-02-24T05:06:47.238Z,24.35
2023-02-24T05:09:17.967Z,23.15
2023-02-24T05:11:49.331Z,23.17
2023-02-24T05:14:20.687Z,23.80
2023-02-24T05:16:49.229Z,27.88
2023-02-24T05:19:38.269Z,21.20
2023-02-24T05:22:07.158Z,21.90
2023-02-24T05:24:34.922Z,21.20
2023-02-24T05:27:03.616Z,22.63
2023-02-24T05:29:35.224Z,23.42
2023-02-24T05:32:04.290Z,25.95
2023-02-24T05:34:33.091Z,24.73
2023-02-24T05:37:04.399Z,21.42
2023-02-24T05:39:31.438Z,23.23
2023-02-24T05:41:58.475Z,23.45
2023-02-24T05:44:26.992Z,25.02
2023-02-24T05:46:58.622Z,21.95
2023-02-24T05:49:32.961Z,23.17
2023-02-24T05:52:07.276Z,21.05
2023-02-24T05:54:41.089Z,22.67
2023-02-24T05:57:12.211Z,25.67
2023-02-24T05:59:41.135Z,22.77
2023-02-24T06:02:17.454Z,22.02
2023-02-24T06:04:53.848Z,22.60
2023-02-24T06:07:27.339Z,26.75
2023-02-24T06:09:58.821Z,21.38
2023-02-24T06:12:34.503Z,24.50
2023-02-24T06:15:07.213Z,23.77
2023-02-24T06:17:34.194Z,26.15
2023-02-24T06:20:01.152Z,21.90
2023-02-24T06:22:28.122Z,24.88
2023-02-24T06:24:56.719Z,22.30
2023-02-24T06:27:24.548Z,24.23
2023-02-24T06:29:54.456Z,23.17
2023-02-24T06:32:25.936Z,23.48
2023-02-24T06:34:53.927Z,22.00
2023-02-24T06:37:22.696Z,23.30
2023-02-24T06:39:49.719Z,26.58
2023-02-24T06:42:16.695Z,20.70
2023-02-24T06:44:43.692Z,21.23
2023-02-24T06:47:16.211Z,20.80
2023-02-24T06:49:43.341Z,24.20
2023-02-24T06:52:11.545Z,24.13
2023-02-24T06:54:38.802Z,26.45
2023-02-24T06:57:05.826Z,22.42
2023-02-24T06:59:32.781Z,24.13
2023-02-24T07:02:04.081Z,26.83
2023-02-24T07:04:43.380Z,23.60
2023-02-24T07:07:10.970Z,22.08
2023-02-24T07:09:37.875Z,21.52
2023-02-24T07:12:05.279Z,23.48
2023-02-24T07:14:32.187Z,23.02
2023-02-24T07:16:59.773Z,24.42
2023-02-24T07:19:32.342Z,24.00
2023-02-24T07:22:03.416Z,24.33
2023-02-24T07:24:36.481Z,25.13
2023-02-24T07:27:08.200Z,25.00
2023-02-24T07:29:36.298Z,23.02
2023-02-24T07:32:08.412Z,23.27
2023-02-24T07:34:39.650Z,21.50
2023-02-24T07:39:39.028Z,26.27
2023-02-24T07:42:08.794Z,26.92
2023-02-24T07:44:45.434Z,22.73
2023-02-24T07:47:12.472Z,22.35
2023-02-24T07:49:40.840Z,24.23
2023-02-24T07:52:08.684Z,25.40
2023-02-24T07:54:37.297Z,28.35
2023-02-24T07:57:06.284Z,33.10
2023-02-24T07:59:37.706Z,29.48
2023-02-24T08:02:07.574Z,25.77
2023-02-24T08:04:36.251Z,23.27
2023-02-24T08:07:04.149Z,25.60
2023-02-24T08:09:45.463Z,26.92
2023-02-24T08:12:21.886Z,27.92
2023-02-24T08:14:52.124Z,24.35
2023-02-24T08:17:26.209Z,27.10
2023-02-24T08:20:15.637Z,26.02
2023-02-24T08:22:46.623Z,28.30
2023-02-24T08:25:19.123Z,25.70
2023-02-24T08:28:07.460Z,28.13
2023-02-24T08:30:40.180Z,26.42
2023-02-24T08:33:11.438Z,30.33
2023-02-24T08:38:18.747Z,30.80
2023-02-24T08:40:53.609Z,28.48
2023-02-24T08:43:30.836Z,25.10
2023-02-24T08:46:13.291Z,26.27
2023-02-24T08:48:46.470Z,25.17
2023-02-24T08:51:35.823Z,28.95
2023-02-24T08:54:31.861Z,23.00
2023-02-24T08:57:08.105Z,28.77
2023-02-24T08:59:40.998Z,28.25
2023-02-24T09:02:18.755Z,26.13
2023-02-24T09:04:49.058Z,29.77
2023-02-24T09:07:22.118Z,27.13
2023-02-24T09:09:49.475Z,27.67
2023-02-24T09:12:24.794Z,28.20
2023-02-24T09:15:00.986Z,28.20
2023-02-24T09:17:40.329Z,25.80
2023-02-24T09:20:32.235Z,30.08
2023-02-24T09:23:07.505Z,30.75
2023-02-24T09:25:49.279Z,29.75
2023-02-24T09:28:24.555Z,30.42
2023-02-24T09:30:55.034Z,30.77
2023-02-24T09:33:29.391Z,27.75
2023-02-24T09:36:10.321Z,30.00
2023-02-24T09:38:59.509Z,27.83
2023-02-24T09:41:56.157Z,25.70
2023-02-24T09:44:26.165Z,25.70
2023-02-24T09:47:00.605Z,27.02
2023-02-24T09:49:46.508Z,28.25
2023-02-24T09:52:17.580Z,26.35
2023-02-24T09:55:09.081Z,28.55
2023-02-24T09:58:16.921Z,28.38
2023-02-24T10:01:20.983Z,26.92
2023-02-24T10:04:18.562Z,30.58
2023-02-24T10:06:58.782Z,27.95
2023-02-24T10:10:19.274Z,27.77
2023-02-24T10:13:17.159Z,25.40
2023-02-24T10:15:57.825Z,29.30
2023-02-24T10:19:01.227Z,25.95
2023-02-24T10:22:02.685Z,30.25
2023-02-24T10:24:41.252Z,23.95
2023-02-24T10:27:23.858Z,27.33
2023-02-24T10:30:19.646Z,27.13
2023-02-24T10:32:58.629Z,25.38
2023-02-24T10:35:33.551Z,26.00
2023-02-24T10:38:05.762Z,27.80
2023-02-24T10:40:58.529Z,26.83
2023-02-24T10:43:30.272Z,24.80
2023-02-24T10:46:06.805Z,25.92
2023-02-24T10:48:42.247Z,24.10
2023-02-24T10:51:30.222Z,26.17
2023-02-24T10:54:31.343Z,24.48
2023-02-24T11:00:15.507Z,26.60
2023-02-24T11:03:22.026Z,30.08
2023-02-24T11:06:03.934Z,25.80
2023-02-24T11:08:39.673Z,26.95
2023-02-24T11:11:29.720Z,24.90
2023-02-24T11:14:21.275Z,24.50
2023-02-24T11:17:11.836Z,24.08
2023-02-24T11:19:55.485Z,24.40
2023-02-24T11:22:35.752Z,28.05
2023-02-24T11:25:27.289Z,26.77
2023-02-24T11:27:57.733Z,27.65
2023-02-24T11:30:54.751Z,27.60
2023-02-24T11:34:10.488Z,32.35
2023-02-24T11:36:48.974Z,24.00
2023-02-24T11:39:45.960Z,25.92
2023-02-24T11:42:21.462Z,23.45
2023-02-24T11:45:13.106Z,28.88
2023-02-24T11:47:50.105Z,27.55
2023-02-24T11:50:50.473Z,25.02
2023-02-24T11:53:45.808Z,24.30
2023-02-24T11:56:28.171Z,25.55
2023-02-24T11:59:12.700Z,25.42
2023-02-24T12:01:48.426Z,19.55
2023-02-24T12:04:39.312Z,22.92
2023-02-24T12:07:32.356Z,23.55
2023-02-24T12:10:17.867Z,21.92
2023-02-24T12:12:59.910Z,18.73
2023-02-24T12:15:43.009Z,15.52
2023-02-24T12:18:40.894Z,18.67
2023-02-24T12:21:09.998Z,18.40
2023-02-24T12:23:44.492Z,23.77
2023-02-24T12:26:42.575Z,22.10
2023-02-24T12:30:07.668Z,16.55
2023-02-24T12:32:34.686Z,17.67
2023-02-24T12:35:22.521Z,19.48
2023-02-24T12:38:17.665Z,22.55
2023-02-24T12:41:06.631Z,21.48
2023-02-24T12:43:58.262Z,17.08
2023-02-24T12:46:37.244Z,16.17
2023-02-24T12:49:40.250Z,17.10
2023-02-24T12:52:40.820Z,16.67
2023-02-24T12:55:25.820Z,18.70
2023-02-24T12:58:26.434Z,17.13
2023-02-24T13:01:15.400Z,16.02
2023-02-24T13:03:59.660Z,17.98
2023-02-24T13:06:57.095Z,20.73
2023-02-24T13:10:15.405Z,15.43
2023-02-24T13:13:30.187Z,15.30
2023-02-24T13:16:02.137Z,17.55
2023-02-24T13:18:35.817Z,17.45
2023-02-24T13:21:18.708Z,16.23
2023-02-24T13:24:03.397Z,16.40
2023-02-24T13:26:32.751Z,20.05
2023-02-24T13:29:12.740Z,19.42
2023-02-24T13:31:47.820Z,17.85
2023-02-24T13:34:22.024Z,18.48
2023-02-24T13:36:50.661Z,16.65
2023-02-24T13:39:37.532Z,21.15
2023-02-24T13:42:26.245Z,15.10
2023-02-24T13:45:20.966Z,17.38
2023-02-24T13:48:01.810Z,16.65
2023-02-24T13:50:43.369Z,16.10
2023-02-24T13:53:23.719Z,15.02
2023-02-24T13:56:34.027Z,16.33
2023-02-24T13:59:15.802Z,15.77
2023-02-24T14:02:16.792Z,12.93
2023-02-24T14:07:31.319Z,11.23
2023-02-24T14:10:02.598Z,16.50
2023-02-24T14:12:35.965Z,13.23
2023-02-24T14:15:05.165Z,14.48
2023-02-24T14:17:37.179Z,14.43
2023-02-24T14:20:09.853Z,14.30
2023-02-24T14:22:44.626Z,14.23
2023-02-24T14:25:13.336Z,14.63
2023-02-24T14:27:42.954Z,15.95
2023-02-24T14:30:28.299Z,16.08
2023-02-24T14:32:55.370Z,18.50
2023-02-24T14:35:45.204Z,14.80
2023-02-24T14:38:34.929Z,14.23
2023-02-24T14:41:05.631Z,19.05
2023-02-24T14:43:39.737Z,14.60
2023-02-24T14:46:06.862Z,15.32
2023-02-24T14:48:33.883Z,15.88
2023-02-24T14:51:12.573Z,15.95
2023-02-24T14:53:50.037Z,19.05
2023-02-24T14:56:19.394Z,19.33
2023-02-24T14:58:55.883Z,19.38
2023-02-24T15:01:33.714Z,20.15
2023-02-24T15:04:30.397Z,17.42
2023-02-24T15:06:57.532Z,18.27
2023-02-24T15:09:34.133Z,17.77
2023-02-24T15:12:19.244Z,16.45
2023-02-24T15:15:08.526Z,17.38
2023-02-24T15:17:40.860Z,18.00
2023-02-24T15:20:32.651Z,20.67
2023-02-24T15:23:00.160Z,17.98
2023-02-24T15:25:48.122Z,20.65
2023-02-24T15:28:30.877Z,16.48
2023-02-24T15:31:19.780Z,14.82
2023-02-24T15:34:00.225Z,14.00
2023-02-24T15:36:33.504Z,13.23
2023-02-24T15:39:06.656Z,16.88
2023-02-24T15:41:44.037Z,18.35
2023-02-24T15:44:31.397Z,16.10
2023-02-24T15:47:00.881Z,14.13
2023-02-24T15:49:27.858Z,12.13
2023-02-24T15:51:59.523Z,17.20
2023-02-24T15:54:36.275Z,17.30
2023-02-24T15:57:05.276Z,16.67
2023-02-24T15:59:32.492Z,16.90
2023-02-24T16:01:59.420Z,15.25
2023-02-24T16:04:27.511Z,14.35
2023-02-24T16:06:57.508Z,18.67
2023-02-24T16:09:37.411Z,14.55
2023-02-24T16:12:21.843Z,11.57
2023-02-24T16:15:02.104Z,13.07
2023-02-24T16:17:40.877Z,16.05
2023-02-24T16:20:28.132Z,13.15
2023-02-24T16:23:00.673Z,14.30
2023-02-24T16:25:30.107Z,16.80
2023-02-24T16:27:59.617Z,17.08
2023-02-24T16:30:30.326Z,16.17
2023-02-24T16:35:30.898Z,19.65
2023-02-24T16:37:57.815Z,16.48
2023-02-24T16:40:30.705Z,16.73
2023-02-24T16:42:57.702Z,12.82
2023-02-24T16:45:29.370Z,15.05
2023-02-24T16:48:02.157Z,7.93
2023-02-24T16:50:39.093Z,6.25
2023-02-24T16:53:18.608Z,6.30
2023-02-24T16:55:47.142Z,4.47
2023-02-24T16:58:15.089Z,7.30
2023-02-24T17:00:46.422Z,5.95
2023-02-24T17:03:33.334Z,6.68
2023-02-24T17:06:00.431Z,6.22
2023-02-24T17:08:27.603Z,6.57
2023-02-24T17:10:54.686Z,7.30
2023-02-24T17:13:22.432Z,7.38
2023-02-24T17:15:56.907Z,5.80
2023-02-24T17:18:25.779Z,8.73
2023-02-24T17:20:53.467Z,5.20
2023-02-24T17:23:20.616Z,6.82
2023-02-24T17:25:54.781Z,7.32
2023-02-24T17:28:22.214Z,7.00
2023-02-24T17:30:49.232Z,7.03
2023-02-24T17:33:16.260Z,7.53
2023-02-24T17:35:43.904Z,8.43
2023-02-24T17:38:22.266Z,8.50
2023-02-24T17:40:49.233Z,6.43
2023-02-24T17:43:16.228Z,5.07
2023-02-24T17:45:46.041Z,6.13
2023-02-24T17:48:15.097Z,6.88
2023-02-24T17:50:43.791Z,7.22
2023-02-24T17:53:10.961Z,9.75
2023-02-24T17:55:38.268Z,6.35
2023-02-24T17:58:05.452Z,5.35
2023-02-24T18:00:32.446Z,6.35
2023-02-24T18:03:01.638Z,8.20
2023-02-24T18:05:29.886Z,7.93
2023-02-24T18:07:59.953Z,8.13
2023-02-24T18:10:27.313Z,7.10
2023-02-24T18:12:54.277Z,7.35
2023-02-24T18:15:21.243Z,6.88
2023-02-24T18:17:48.172Z,7.15
2023-02-24T18:20:15.168Z,9.52
2023-02-24T18:22:42.233Z,8.38
2023-02-24T18:25:09.716Z,8.65
2023-02-24T18:27:36.855Z,8.43
2023-02-24T18:30:06.685Z,6.50
2023-02-24T18:32:34.419Z,7.45
2023-02-24T18:35:01.523Z,9.23
2023-02-24T18:37:28.493Z,9.60
2023-02-24T18:39:55.508Z,7.97
2023-02-24T18:42:22.586Z,9.73
2023-02-24T18:44:49.496Z,7.03
2023-02-24T18:47:16.561Z,7.28
2023-02-24T18:49:43.496Z,6.95
2023-02-24T18:52:11.729Z,5.38
2023-02-24T18:54:39.073Z,5.75
2023-02-24T18:57:05.998Z,3.88
2023-02-24T18:59:33.149Z,3.75
2023-02-24T19:02:00.218Z,2.95
2023-02-24T19:04:27.230Z,3.45
2023-02-24T19:06:54.250Z,4.15
2023-02-24T19:09:22.318Z,4.25
2023-02-24T19:11:50.182Z,3.08
2023-02-24T19:14:17.721Z,4.63
2023-02-24T19:16:45.208Z,3.05
2023-02-24T19:19:16.384Z,3.88
2023-02-24T19:24:13.665Z,3.33
2023-02-24T19:26:42.542Z,2.70
2023-02-24T19:29:10.784Z,3.05
2023-02-24T19:31:38.744Z,4.20
2023-02-24T19:34:11.042Z,2.05
2023-02-24T19:36:38.900Z,5.40
2023-02-24T19:39:12.218Z,2.78
2023-02-24T19:41:39.314Z,2.40
2023-02-24T19:44:06.475Z,3.00
2023-02-24T19:46:34.254Z,1.85
2023-02-24T19:49:01.805Z,2.08
2023-02-24T19:51:29.587Z,2.33
2023-02-24T19:54:00.307Z,3.20
2023-02-24T19:56:31.185Z,2.42
2023-02-24T19:59:00.056Z,2.53
2023-02-24T20:01:29.561Z,2.92
2023-02-24T20:04:01.488Z,3.20
2023-02-24T20:06:33.465Z,2.38
2023-02-24T20:09:00.735Z,2.50
2023-02-24T20:11:29.712Z,2.88
2023-02-24T20:13:59.552Z,2.72
2023-02-24T20:16:31.954Z,2.40
2023-02-24T20:19:00.016Z,2.35
2023-02-24T20:21:27.906Z,2.17
2023-02-24T20:23:54.841Z,2.63
2023-02-24T20:26:22.536Z,2.35
2023-02-24T20:28:49.701Z,2.42
2023-02-24T20:31:19.442Z,2.58
2023-02-24T20:33:48.538Z,2.83
2023-02-24T20:36:22.587Z,3.42
2023-02-24T20:38:50.518Z,2.70
2023-02-24T20:41:19.258Z,2.65
2023-02-24T20:43:46.704Z,4.13
2023-02-24T20:46:17.916Z,3.58
2023-02-24T20:48:45.231Z,2.67
2023-02-24T20:51:12.676Z,4.45
2023-02-24T20:53:56.138Z,3.03
2023-02-24T20:56:25.477Z,2.65
2023-02-24T20:58:59.889Z,2.40
2023-02-24T21:01:28.561Z,4.05
2023-02-24T21:03:55.654Z,2.25
2023-02-24T21:06:23.116Z,2.13
2023-02-24T21:08:51.074Z,3.80
2023-02-24T21:11:18.087Z,3.50
2023-02-24T21:13:49.249Z,2.80
2023-02-24T21:16:17.894Z,3.90
2023-02-24T21:18:47.405Z,3.17
2023-02-24T21:21:15.274Z,4.28
2023-02-24T21:23:43.617Z,4.15
2023-02-24T21:26:12.551Z,4.03
2023-02-24T21:28:40.543Z,2.22
2023-02-24T21:31:14.188Z,3.70
2023-02-24T21:33:41.493Z,2.33
2023-02-24T21:36:14.246Z,4.60
2023-02-24T21:38:41.509Z,2.60
2023-02-24T21:41:14.571Z,3.53
2023-02-24T21:43:44.025Z,3.50
2023-02-24T21:46:13.333Z,3.30
2023-02-24T21:48:41.682Z,3.08
2023-02-24T21:51:11.918Z,2.65
2023-02-24T21:53:43.370Z,2.45
2023-02-24T21:56:22.131Z,2.38
2023-02-24T21:58:55.733Z,3.22
2023-02-24T22:01:27.292Z,3.17
2023-02-24T22:03:56.923Z,2.88
2023-02-24T22:06:26.155Z,2.28
2023-02-24T22:08:55.276Z,3.70
2023-02-24T22:11:23.612Z,3.47
2023-02-24T22:13:50.853Z,2.65
2023-02-24T22:16:25.190Z,4.10
2023-02-24T22:18:55.148Z,3.33
2023-02-24T22:21:28.144Z,3.72
2023-02-24T22:23:59.417Z,4.30
2023-02-24T22:26:28.580Z,3.90
2023-02-24T22:28:55.650Z,5.15
2023-02-24T22:31:28.282Z,3.15
2023-02-24T22:33:55.388Z,3.13
2023-02-24T22:36:25.900Z,3.85
2023-02-24T22:38:55.614Z,3.92
2023-02-24T22:41:29.669Z,3.05
2023-02-24T22:43:56.637Z,3.63
2023-02-24T22:46:37.227Z,4.57
2023-02-24T22:49:05.517Z,4.45
2023-02-24T22:51:32.596Z,4.78
2023-02-24T22:53:59.568Z,3.90
2023-02-24T22:56:28.947Z,3.72
2023-02-24T22:58:57.144Z,3.92
2023-02-24T23:01:30.171Z,3.83
2023-02-24T23:04:01.246Z,5.30
2023-02-24T23:06:29.337Z,4.03
2023-02-24T23:08:59.437Z,3.45
2023-02-24T23:11:33.127Z,3.78
2023-02-24T23:14:05.393Z,2.97
2023-02-24T23:16:35.232Z,3.45
2023-02-24T23:19:12.804Z,2.80
2023-02-24T23:21:46.155Z,4.07
2023-02-24T23:24:15.087Z,4.72
2023-02-24T23:26:51.774Z,5.07
2023-02-24T23:29:19.547Z,3.20
2023-02-24T23:31:47.758Z,3.63
2023-02-24T23:34:15.622Z,4.47
2023-02-24T23:36:45.913Z,4.20
2023-02-24T23:39:16.307Z,3.70
2023-02-24T23:41:43.937Z,4.13
2023-02-24T23:44:12.263Z,5.82
2023-02-24T23:46:39.290Z,6.50
2023-02-24T23:49:06.304Z,3.25
2023-02-24T23:51:49.830Z,4.10
2023-02-24T23:54:20.325Z,4.20
2023-02-24T23:56:47.764Z,5.78
2023-02-24T23:59:15.259Z,3.00
