createdAt,value
2017-02-24T00:00:27.660Z,0
2017-02-24T00:01:28.080Z,0
2017-02-24T00:02:27.666Z,0
2017-02-24T00:03:28.097Z,0
2017-02-24T00:04:28.099Z,0
2017-02-24T00:05:28.105Z,0
2017-02-24T00:06:28.128Z,0
2017-02-24T00:07:28.156Z,0
2017-02-24T00:08:28.155Z,0
2017-02-24T00:09:28.259Z,0
2017-02-24T00:10:28.309Z,0
2017-02-24T00:11:28.297Z,0
2017-02-24T00:12:28.394Z,0
2017-02-24T00:13:28.404Z,0
2017-02-24T00:14:27.875Z,0
2017-02-24T00:15:28.411Z,0
2017-02-24T00:16:28.369Z,0
2017-02-24T00:17:28.430Z,0
2017-02-24T00:18:28.413Z,0
2017-02-24T00:19:28.447Z,0
2017-02-24T00:20:28.455Z,0
2017-02-24T00:21:28.454Z,0
2017-02-24T00:22:28.461Z,0
2017-02-24T00:23:28.607Z,0
2017-02-24T00:24:28.391Z,0
2017-02-24T00:25:28.403Z,0
2017-02-24T00:26:28.425Z,0
2017-02-24T00:27:28.466Z,0
2017-02-24T00:28:28.514Z,0
2017-02-24T00:29:28.476Z,0
2017-02-24T00:30:28.508Z,0
2017-02-24T00:31:28.503Z,0
2017-02-24T00:32:28.527Z,0
2017-02-24T00:33:28.570Z,0
2017-02-24T00:34:28.540Z,0
2017-02-24T00:35:28.561Z,0
2017-02-24T00:36:28.564Z,0
2017-02-24T00:37:28.600Z,0
2017-02-24T00:38:28.602Z,0
2017-02-24T00:39:28.611Z,0
2017-02-24T00:40:28.636Z,0
2017-02-24T00:41:28.634Z,0
2017-02-24T00:42:28.662Z,0
2017-02-24T00:43:28.687Z,0
2017-02-24T00:44:28.691Z,0
2017-02-24T00:45:28.704Z,0
2017-02-24T00:46:28.717Z,0
2017-02-24T00:47:28.741Z,0
2017-02-24T00:48:28.741Z,0
2017-02-24T00:49:28.783Z,0
2017-02-24T00:50:28.421Z,0
2017-02-24T00:51:28.501Z,0
2017-02-24T00:52:28.827Z,0
2017-02-24T00:53:28.845Z,0
2017-02-24T00:54:28.839Z,0
2017-02-24T00:55:28.843Z,0
2017-02-24T00:56:28.870Z,0
2017-02-24T00:57:28.876Z,0
2017-02-24T00:58:28.892Z,0
2017-02-24T00:59:28.964Z,0
2017-02-24T01:00:28.954Z,0
2017-02-24T01:01:28.955Z,0
2017-02-24T01:02:29.116Z,0
2017-02-24T01:03:29.083Z,0
2017-02-24T01:04:29.059Z,0
2017-02-24T01:05:29.070Z,0
2017-02-24T01:06:29.106Z,0
2017-02-24T01:07:29.127Z,0
2017-02-24T01:08:29.117Z,0
2017-02-24T01:09:29.215Z,0
2017-02-24T01:10:29.117Z,0
2017-02-24T01:11:29.130Z,0
2017-02-24T01:12:29.138Z,0
2017-02-24T01:13:29.162Z,0
2017-02-24T01:14:29.212Z,0
2017-02-24T01:15:29.146Z,0
2017-02-24T01:16:29.175Z,0
2017-02-24T01:17:29.175Z,0
2017-02-24T01:18:29.199Z,0
2017-02-24T01:19:28.837Z,0
2017-02-24T01:20:29.234Z,0
2017-02-24T01:21:29.353Z,0
2017-02-24T01:22:29.360Z,0
2017-02-24T01:23:29.366Z,0
2017-02-24T01:24:29.303Z,0
2017-02-24T01:25:29.295Z,0
2017-02-24T01:26:29.061Z,0
2017-02-24T01:27:29.321Z,0
2017-02-24T01:28:29.356Z,0
2017-02-24T01:29:29.355Z,0
2017-02-24T01:30:29.369Z,0
2017-02-24T01:31:29.388Z,0
2017-02-24T01:32:29.479Z,0
2017-02-24T01:33:29.399Z,0
2017-02-24T01:34:29.422Z,0
2017-02-24T01:35:29.448Z,0
2017-02-24T01:36:29.445Z,0
2017-02-24T01:37:29.482Z,0
2017-02-24T01:38:29.485Z,0
2017-02-24T01:39:29.498Z,0
2017-02-24T01:40:29.516Z,0
2017-02-24T01:41:29.565Z,0
2017-02-24T01:42:29.539Z,0
2017-02-24T01:43:29.601Z,0
2017-02-24T01:44:29.578Z,0
2017-02-24T01:45:29.585Z,0
2017-02-24T01:46:29.310Z,0
2017-02-24T01:47:29.609Z,0
2017-02-24T01:48:29.622Z,0
2017-02-24T01:49:29.654Z,0
2017-02-24T01:50:29.647Z,0
2017-02-24T01:51:29.675Z,0
2017-02-24T01:52:29.689Z,0
2017-02-24T01:53:29.703Z,0
2017-02-24T01:54:30.009Z,0
2017-02-24T01:55:30.017Z,0
2017-02-24T01:56:30.016Z,0
2017-02-24T01:57:29.959Z,0
2017-02-24T01:58:30.078Z,0
2017-02-24T01:59:30.033Z,0
2017-02-24T02:00:29.951Z,0
2017-02-24T02:01:29.972Z,0
2017-02-24T02:02:30.028Z,0
2017-02-24T02:03:30.215Z,0
2017-02-24T02:04:30.016Z,0
2017-02-24T02:05:29.666Z,0
2017-02-24T02:06:30.037Z,0
2017-02-24T02:07:30.047Z,0
2017-02-24T02:08:30.179Z,0
2017-02-24T02:09:30.111Z,0
2017-02-24T02:10:30.086Z,0
2017-02-24T02:11:30.059Z,0
2017-02-24T02:12:30.008Z,0
2017-02-24T02:13:29.995Z,0
2017-02-24T02:14:30.016Z,0
2017-02-24T02:15:30.033Z,0
2017-02-24T02:16:30.072Z,0
2017-02-24T02:17:30.043Z,0
2017-02-24T02:18:30.084Z,0
2017-02-24T02:19:30.098Z,0
2017-02-24T02:20:30.124Z,0
2017-02-24T02:21:30.107Z,0
2017-02-24T02:22:30.154Z,0
2017-02-24T02:23:30.160Z,0
2017-02-24T02:24:30.164Z,0
2017-02-24T02:25:30.203Z,0
2017-02-24T02:26:30.175Z,0
2017-02-24T02:27:30.200Z,0
2017-02-24T02:28:30.232Z,0
2017-02-24T02:29:30.241Z,0
2017-02-24T02:30:30.241Z,0
2017-02-24T02:31:30.259Z,0
2017-02-24T02:32:30.293Z,0
2017-02-24T02:33:30.295Z,0
2017-02-24T02:34:29.922Z,0
2017-02-24T02:35:29.939Z,0
2017-02-24T02:36:30.059Z,0
2017-02-24T02:37:30.051Z,0
2017-02-24T02:38:30.061Z,0
2017-02-24T02:39:30.463Z,0
2017-02-24T02:40:30.471Z,0
2017-02-24T02:41:30.000Z,0
2017-02-24T02:42:30.422Z,0
2017-02-24T02:43:30.054Z,0
2017-02-24T02:44:30.476Z,0
2017-02-24T02:45:30.072Z,0
2017-02-24T02:46:30.509Z,0
2017-02-24T02:47:30.504Z,0
2017-02-24T02:48:30.510Z,0
2017-02-24T02:49:30.546Z,0
2017-02-24T02:50:30.133Z,0
2017-02-24T02:51:30.671Z,0
2017-02-24T02:52:30.733Z,0
2017-02-24T02:53:30.207Z,0
2017-02-24T02:54:30.736Z,0
2017-02-24T02:55:30.782Z,0
2017-02-24T02:56:30.772Z,0
2017-02-24T02:57:30.243Z,0
2017-02-24T02:58:30.866Z,0
2017-02-24T02:59:30.782Z,0
2017-02-24T03:00:30.786Z,0
2017-02-24T03:01:30.795Z,0
2017-02-24T03:02:30.715Z,0
2017-02-24T03:03:30.742Z,0
2017-02-24T03:04:30.748Z,0
2017-02-24T03:05:30.794Z,0
2017-02-24T03:06:30.856Z,0
2017-02-24T03:07:30.466Z,0
2017-02-24T03:08:30.828Z,0
2017-02-24T03:09:30.465Z,0
2017-02-24T03:10:30.438Z,0
2017-02-24T03:11:30.871Z,0
2017-02-24T03:12:30.861Z,0
2017-02-24T03:13:30.876Z,0
2017-02-24T03:14:30.874Z,0
2017-02-24T03:15:30.927Z,0
2017-02-24T03:16:30.905Z,0
2017-02-24T03:17:30.944Z,0
2017-02-24T03:18:30.940Z,0
2017-02-24T03:19:30.952Z,0
2017-02-24T03:20:30.583Z,0
2017-02-24T03:21:30.999Z,0
2017-02-24T03:22:30.997Z,0
2017-02-24T03:23:31.038Z,0
2017-02-24T03:24:31.029Z,0
2017-02-24T03:25:31.035Z,0
2017-02-24T03:26:31.083Z,0
2017-02-24T03:27:31.074Z,0
2017-02-24T03:28:30.700Z,0
2017-02-24T03:29:31.103Z,0
2017-02-24T03:30:31.114Z,0
2017-02-24T03:31:30.763Z,0
2017-02-24T03:32:31.161Z,0
2017-02-24T03:33:31.168Z,0
2017-02-24T03:34:31.177Z,0
2017-02-24T03:35:31.193Z,0
2017-02-24T03:36:31.229Z,0
2017-02-24T03:37:31.229Z,0
2017-02-24T03:38:31.292Z,0
2017-02-24T03:39:31.305Z,0
2017-02-24T03:40:31.312Z,0
2017-02-24T03:41:31.519Z,0
2017-02-24T03:42:31.406Z,0
2017-02-24T03:43:31.509Z,0
2017-02-24T03:44:31.499Z,0
2017-02-24T03:45:31.497Z,0
2017-02-24T03:46:31.507Z,0
2017-02-24T03:47:31.515Z,0
2017-02-24T03:48:31.524Z,0
2017-02-24T03:49:31.532Z,0
2017-02-24T03:50:31.530Z,0
2017-02-24T03:51:31.540Z,0
2017-02-24T03:52:31.532Z,0
2017-02-24T03:53:31.462Z,0
2017-02-24T03:54:31.460Z,0
2017-02-24T03:55:31.501Z,0
2017-02-24T03:56:31.493Z,0
2017-02-24T03:57:31.491Z,0
2017-02-24T03:58:31.658Z,0
2017-02-24T03:59:31.658Z,0
2017-02-24T04:00:31.289Z,0
2017-02-24T04:01:31.805Z,0
2017-02-24T04:02:31.824Z,0
2017-02-24T04:03:31.869Z,0
2017-02-24T04:04:31.832Z,0
2017-02-24T04:05:31.830Z,0
2017-02-24T04:06:31.838Z,0
2017-02-24T04:07:31.848Z,0
2017-02-24T04:08:31.947Z,0
2017-02-24T04:09:31.842Z,0
2017-02-24T04:10:31.777Z,0
2017-02-24T04:11:31.791Z,0
2017-02-24T04:12:31.796Z,0
2017-02-24T04:13:31.949Z,0
2017-02-24T04:14:31.900Z,0
2017-02-24T04:15:31.906Z,0
2017-02-24T04:16:31.869Z,0
2017-02-24T04:17:31.867Z,0
2017-02-24T04:18:31.936Z,0
2017-02-24T04:19:31.872Z,0
2017-02-24T04:20:31.990Z,0
2017-02-24T04:21:31.960Z,0
2017-02-24T04:22:32.012Z,0
2017-02-24T04:23:31.980Z,0
2017-02-24T04:24:32.094Z,0
2017-02-24T04:25:31.985Z,0
2017-02-24T04:26:31.915Z,0
2017-02-24T04:27:31.937Z,0
2017-02-24T04:28:31.981Z,0
2017-02-24T04:29:31.951Z,0
2017-02-24T04:30:31.965Z,0
2017-02-24T04:31:32.035Z,0
2017-02-24T04:32:31.994Z,0
2017-02-24T04:33:32.058Z,0
2017-02-24T04:34:32.029Z,0
2017-02-24T04:35:32.147Z,0
2017-02-24T04:36:32.043Z,0
2017-02-24T04:37:32.075Z,0
2017-02-24T04:38:32.080Z,0
2017-02-24T04:39:32.107Z,0
2017-02-24T04:40:32.127Z,0
2017-02-24T04:41:32.125Z,0
2017-02-24T04:42:32.131Z,0
2017-02-24T04:43:32.171Z,0
2017-02-24T04:44:32.380Z,0
2017-02-24T04:45:32.201Z,0
2017-02-24T04:46:32.186Z,0
2017-02-24T04:47:32.387Z,0
2017-02-24T04:48:32.225Z,0
2017-02-24T04:49:32.225Z,0
2017-02-24T04:50:32.351Z,0
2017-02-24T04:51:32.270Z,0
2017-02-24T04:52:32.264Z,0
2017-02-24T04:53:32.291Z,0
2017-02-24T04:54:32.290Z,0
2017-02-24T04:55:32.406Z,0
2017-02-24T04:56:32.415Z,0
2017-02-24T04:57:32.348Z,0
2017-02-24T04:58:32.445Z,0
2017-02-24T04:59:32.384Z,0
2017-02-24T05:00:32.387Z,0
2017-02-24T05:01:32.523Z,0
2017-02-24T05:02:32.441Z,0
2017-02-24T05:03:32.444Z,0
2017-02-24T05:04:32.057Z,0
2017-02-24T05:05:32.475Z,0
2017-02-24T05:06:32.460Z,0
2017-02-24T05:07:32.487Z,0
2017-02-24T05:08:32.602Z,0
2017-02-24T05:09:32.557Z,0
2017-02-24T05:10:32.547Z,0
2017-02-24T05:11:32.663Z,0
2017-02-24T05:12:32.655Z,0
2017-02-24T05:13:32.564Z,0
2017-02-24T05:14:32.576Z,0
2017-02-24T05:15:32.607Z,0
2017-02-24T05:16:32.609Z,0
2017-02-24T05:17:32.655Z,0
2017-02-24T05:18:32.636Z,0
2017-02-24T05:19:32.647Z,0
2017-02-24T05:20:32.670Z,0
2017-02-24T05:21:32.703Z,0
2017-02-24T05:22:32.690Z,0
2017-02-24T05:23:32.720Z,0
2017-02-24T05:24:32.710Z,0
2017-02-24T05:25:32.727Z,0
2017-02-24T05:26:32.752Z,0
2017-02-24T05:27:32.749Z,0
2017-02-24T05:28:32.779Z,0
2017-02-24T05:29:32.789Z,0
2017-02-24T05:30:32.804Z,0
2017-02-24T05:31:32.797Z,0
2017-02-24T05:32:32.817Z,0
2017-02-24T05:33:32.835Z,0
2017-02-24T05:34:32.865Z,0
2017-02-24T05:35:32.893Z,0
2017-02-24T05:36:32.887Z,0
2017-02-24T05:37:32.874Z,0
2017-02-24T05:38:32.533Z,0
2017-02-24T05:39:32.529Z,0
2017-02-24T05:40:32.537Z,0
2017-02-24T05:41:32.557Z,0
2017-02-24T05:42:32.547Z,0
2017-02-24T05:43:32.561Z,0
2017-02-24T05:44:32.582Z,0
2017-02-24T05:45:33.006Z,0
2017-02-24T05:46:33.004Z,0
2017-02-24T05:47:32.666Z,0
2017-02-24T05:48:32.665Z,0
2017-02-24T05:49:32.710Z,0
2017-02-24T05:50:33.058Z,0
2017-02-24T05:51:33.064Z,0
2017-02-24T05:52:32.697Z,0
2017-02-24T05:53:32.698Z,0
2017-02-24T05:54:33.106Z,0
2017-02-24T05:55:33.139Z,0
2017-02-24T05:56:33.139Z,0
2017-02-24T05:57:33.175Z,0
2017-02-24T05:58:33.171Z,0
2017-02-24T05:59:33.198Z,0
2017-02-24T06:00:33.200Z,0
2017-02-24T06:01:33.199Z,0
2017-02-24T06:02:33.237Z,0
2017-02-24T06:03:33.230Z,0
2017-02-24T06:04:33.240Z,0
2017-02-24T06:05:33.287Z,0
2017-02-24T06:06:33.283Z,0
2017-02-24T06:07:33.296Z,0
2017-02-24T06:08:33.312Z,0
2017-02-24T06:09:33.346Z,0
2017-02-24T06:10:33.330Z,0
2017-02-24T06:11:33.337Z,0
2017-02-24T06:12:33.359Z,0
2017-02-24T06:13:33.353Z,0
2017-02-24T06:14:33.393Z,0
2017-02-24T06:15:33.392Z,0
2017-02-24T06:16:33.401Z,0
2017-02-24T06:17:33.423Z,0
2017-02-24T06:18:33.431Z,0
2017-02-24T06:19:33.455Z,0
2017-02-24T06:20:33.451Z,0
2017-02-24T06:21:33.475Z,0
2017-02-24T06:22:33.479Z,0
2017-02-24T06:23:33.491Z,0
2017-02-24T06:24:33.507Z,0
2017-02-24T06:25:33.537Z,0
2017-02-24T06:26:33.546Z,0
2017-02-24T06:27:33.543Z,0
2017-02-24T06:28:33.557Z,0
2017-02-24T06:29:33.588Z,0
2017-02-24T06:30:33.591Z,0
2017-02-24T06:31:33.593Z,0
2017-02-24T06:32:33.612Z,0
2017-02-24T06:33:33.625Z,0
2017-02-24T06:34:33.642Z,0
2017-02-24T06:35:33.670Z,0
2017-02-24T06:36:33.287Z,0
2017-02-24T06:37:33.691Z,0
2017-02-24T06:38:33.675Z,0
2017-02-24T06:39:33.726Z,0
2017-02-24T06:40:33.709Z,0
2017-02-24T06:41:33.749Z,0
2017-02-24T06:42:33.741Z,0
2017-02-24T06:43:33.764Z,0
2017-02-24T06:44:33.758Z,0
2017-02-24T06:45:33.796Z,0
2017-02-24T06:46:33.866Z,0
2017-02-24T06:47:33.809Z,0
2017-02-24T06:48:33.823Z,0
2017-02-24T06:49:33.869Z,0
2017-02-24T06:50:33.848Z,0
2017-02-24T06:51:33.583Z,0
2017-02-24T06:52:33.894Z,0
2017-02-24T06:53:33.654Z,0
2017-02-24T06:54:33.899Z,0
2017-02-24T06:55:33.505Z,0
2017-02-24T06:56:33.927Z,0
2017-02-24T06:57:33.923Z,0
2017-02-24T06:58:33.944Z,0
2017-02-24T06:59:33.952Z,0
2017-02-24T07:00:33.978Z,5
2017-02-24T07:01:33.986Z,0
2017-02-24T07:02:34.115Z,0
2017-02-24T07:03:33.605Z,0
2017-02-24T07:04:34.227Z,5
2017-02-24T07:05:33.713Z,0
2017-02-24T07:06:33.801Z,5
2017-02-24T07:07:34.186Z,5
2017-02-24T07:08:34.091Z,5
2017-02-24T07:09:34.215Z,5
2017-02-24T07:10:33.842Z,5
2017-02-24T07:11:34.141Z,5
2017-02-24T07:12:33.740Z,5
2017-02-24T07:13:34.138Z,5
2017-02-24T07:14:33.793Z,5
2017-02-24T07:15:33.792Z,5
2017-02-24T07:16:34.179Z,5
2017-02-24T07:17:33.806Z,5
2017-02-24T07:18:34.307Z,5
2017-02-24T07:19:34.236Z,5
2017-02-24T07:20:33.439Z,5
2017-02-24T07:21:34.423Z,5
2017-02-24T07:22:34.303Z,5
2017-02-24T07:23:34.277Z,5
2017-02-24T07:24:34.284Z,5
2017-02-24T07:25:34.298Z,5
2017-02-24T07:26:34.417Z,5
2017-02-24T07:27:34.404Z,5
2017-02-24T07:28:34.409Z,5
2017-02-24T07:29:34.343Z,10
2017-02-24T07:30:34.374Z,5
2017-02-24T07:31:33.984Z,5
2017-02-24T07:32:34.018Z,5
2017-02-24T07:33:34.012Z,5
2017-02-24T07:34:34.460Z,5
2017-02-24T07:35:34.439Z,5
2017-02-24T07:36:34.446Z,5
2017-02-24T07:37:34.462Z,5
2017-02-24T07:38:34.488Z,5
2017-02-24T07:39:34.274Z,5
2017-02-24T07:40:34.123Z,5
2017-02-24T07:41:34.129Z,10
2017-02-24T07:42:34.143Z,10
2017-02-24T07:43:34.142Z,10
2017-02-24T07:44:34.196Z,10
2017-02-24T07:45:34.189Z,10
2017-02-24T07:46:34.163Z,10
2017-02-24T07:47:34.290Z,10
2017-02-24T07:48:34.597Z,10
2017-02-24T07:49:34.230Z,10
2017-02-24T07:50:34.241Z,10
2017-02-24T07:51:34.243Z,10
2017-02-24T07:52:34.659Z,10
2017-02-24T07:53:34.382Z,10
2017-02-24T07:54:34.713Z,10
2017-02-24T07:55:34.343Z,10
2017-02-24T07:56:34.442Z,10
2017-02-24T07:57:34.721Z,10
2017-02-24T07:58:34.502Z,10
2017-02-24T07:59:33.975Z,10
2017-02-24T08:00:34.752Z,10
2017-02-24T08:01:34.802Z,10
2017-02-24T08:02:34.404Z,10
2017-02-24T08:03:34.547Z,10
2017-02-24T08:04:34.404Z,10
2017-02-24T08:05:34.434Z,10
2017-02-24T08:06:34.491Z,10
2017-02-24T08:07:34.574Z,10
2017-02-24T08:08:34.529Z,10
2017-02-24T08:09:34.481Z,10
2017-02-24T08:10:34.470Z,10
2017-02-24T08:11:34.496Z,10
2017-02-24T08:12:34.903Z,10
2017-02-24T08:13:34.629Z,10
2017-02-24T08:14:34.992Z,10
2017-02-24T08:15:34.793Z,10
2017-02-24T08:16:35.157Z,10
2017-02-24T08:17:34.614Z,10
2017-02-24T08:18:35.087Z,10
2017-02-24T08:19:35.183Z,10
2017-02-24T08:20:34.602Z,10
2017-02-24T08:21:35.018Z,15
2017-02-24T08:22:35.033Z,10
2017-02-24T08:23:35.041Z,10
2017-02-24T08:24:34.663Z,10
2017-02-24T08:25:35.064Z,10
2017-02-24T08:26:34.780Z,10
2017-02-24T08:27:34.444Z,10
2017-02-24T08:28:35.265Z,10
2017-02-24T08:29:34.957Z,10
2017-02-24T08:30:35.154Z,15
2017-02-24T08:31:35.171Z,15
2017-02-24T08:32:34.778Z,10
2017-02-24T08:33:35.284Z,15
2017-02-24T08:34:35.189Z,15
2017-02-24T08:35:35.225Z,15
2017-02-24T08:36:35.233Z,15
2017-02-24T08:37:34.958Z,15
2017-02-24T08:38:35.503Z,10
2017-02-24T08:39:35.524Z,15
2017-02-24T08:40:35.484Z,15
2017-02-24T08:41:35.050Z,15
2017-02-24T08:42:35.490Z,15
2017-02-24T08:43:35.054Z,15
2017-02-24T08:44:35.450Z,15
2017-02-24T08:45:35.341Z,15
2017-02-24T08:46:34.599Z,15
2017-02-24T08:47:34.989Z,20
2017-02-24T08:48:35.369Z,20
2017-02-24T08:49:35.100Z,20
2017-02-24T08:50:35.412Z,20
2017-02-24T08:51:35.429Z,20
2017-02-24T08:52:35.510Z,15
2017-02-24T08:53:35.565Z,15
2017-02-24T08:54:35.445Z,15
2017-02-24T08:55:35.469Z,15
2017-02-24T08:56:35.489Z,10
2017-02-24T08:57:35.500Z,10
2017-02-24T08:58:35.497Z,10
2017-02-24T08:59:35.646Z,10
2017-02-24T09:00:35.627Z,5
2017-02-24T09:01:35.558Z,5
2017-02-24T09:02:35.556Z,5
2017-02-24T09:03:35.576Z,5
2017-02-24T09:04:35.608Z,5
2017-02-24T09:05:35.209Z,15
2017-02-24T09:06:35.715Z,10
2017-02-24T09:07:35.661Z,10
2017-02-24T09:08:35.641Z,15
2017-02-24T09:09:35.668Z,20
2017-02-24T09:10:35.479Z,15
2017-02-24T09:11:35.675Z,15
2017-02-24T09:12:35.670Z,15
2017-02-24T09:13:35.687Z,10
2017-02-24T09:14:35.514Z,10
2017-02-24T09:15:35.325Z,10
2017-02-24T09:16:35.754Z,10
2017-02-24T09:17:35.559Z,15
2017-02-24T09:18:35.892Z,10
2017-02-24T09:19:35.790Z,10
2017-02-24T09:20:35.832Z,15
2017-02-24T09:21:35.140Z,20
2017-02-24T09:22:35.840Z,15
2017-02-24T09:23:35.568Z,10
2017-02-24T09:24:35.577Z,15
2017-02-24T09:25:35.198Z,15
2017-02-24T09:26:35.963Z,15
2017-02-24T09:27:35.480Z,10
2017-02-24T09:28:35.891Z,10
2017-02-24T09:29:35.913Z,10
2017-02-24T09:30:35.538Z,10
2017-02-24T09:31:35.568Z,10
2017-02-24T09:32:35.158Z,15
2017-02-24T09:33:35.956Z,15
2017-02-24T09:34:35.593Z,15
2017-02-24T09:35:36.023Z,15
2017-02-24T09:36:35.628Z,20
2017-02-24T09:37:35.634Z,20
2017-02-24T09:38:36.037Z,15
2017-02-24T09:39:35.667Z,20
2017-02-24T09:40:36.155Z,25
2017-02-24T09:41:36.080Z,30
2017-02-24T09:42:36.222Z,25
2017-02-24T09:43:36.299Z,25
2017-02-24T09:44:35.796Z,15
2017-02-24T09:45:36.219Z,10
2017-02-24T09:46:35.748Z,5
2017-02-24T09:47:36.156Z,10
2017-02-24T09:48:36.189Z,15
2017-02-24T09:49:36.277Z,20
2017-02-24T09:50:35.792Z,20
2017-02-24T09:51:36.209Z,20
2017-02-24T09:52:36.487Z,25
2017-02-24T09:53:35.835Z,30
2017-02-24T09:54:35.837Z,30
2017-02-24T09:55:36.255Z,30
2017-02-24T09:56:36.275Z,25
2017-02-24T09:57:36.288Z,25
2017-02-24T09:58:35.187Z,25
2017-02-24T09:59:36.305Z,25
2017-02-24T10:00:36.330Z,30
2017-02-24T10:01:36.407Z,25
2017-02-24T10:02:36.500Z,25
2017-02-24T10:03:36.409Z,25
2017-02-24T10:04:35.606Z,25
2017-02-24T10:05:36.391Z,20
2017-02-24T10:06:36.404Z,25
2017-02-24T10:07:36.424Z,20
2017-02-24T10:08:36.436Z,20
2017-02-24T10:09:36.458Z,15
2017-02-24T10:10:36.466Z,15
2017-02-24T10:11:36.478Z,15
2017-02-24T10:12:36.484Z,15
2017-02-24T10:13:36.094Z,15
2017-02-24T10:14:36.611Z,10
2017-02-24T10:15:36.643Z,10
2017-02-24T10:16:36.168Z,5
2017-02-24T10:17:36.189Z,10
2017-02-24T10:18:36.287Z,10
2017-02-24T10:19:36.718Z,15
2017-02-24T10:20:36.694Z,10
2017-02-24T10:21:36.216Z,15
2017-02-24T10:22:36.761Z,15
2017-02-24T10:23:35.953Z,15
2017-02-24T10:24:36.177Z,15
2017-02-24T10:25:36.853Z,15
2017-02-24T10:26:36.681Z,20
2017-02-24T10:27:36.305Z,20
2017-02-24T10:28:36.818Z,20
2017-02-24T10:29:35.920Z,20
2017-02-24T10:30:36.845Z,20
2017-02-24T10:31:36.779Z,25
2017-02-24T10:32:36.757Z,25
2017-02-24T10:33:36.834Z,25
2017-02-24T10:34:36.788Z,25
2017-02-24T10:35:36.803Z,25
2017-02-24T10:36:36.819Z,30
2017-02-24T10:37:36.828Z,25
2017-02-24T10:38:36.990Z,25
2017-02-24T10:39:36.983Z,35
2017-02-24T10:40:35.770Z,35
2017-02-24T10:41:37.095Z,35
2017-02-24T10:42:36.962Z,35
2017-02-24T10:43:37.025Z,30
2017-02-24T10:44:37.106Z,30
2017-02-24T10:45:36.956Z,35
2017-02-24T10:46:37.087Z,35
2017-02-24T10:47:36.969Z,35
2017-02-24T10:48:36.983Z,30
2017-02-24T10:49:37.005Z,30
2017-02-24T10:50:37.016Z,35
2017-02-24T10:51:37.037Z,35
2017-02-24T10:52:37.037Z,35
2017-02-24T10:53:37.052Z,30
2017-02-24T10:54:37.071Z,20
2017-02-24T10:55:37.082Z,20
2017-02-24T10:56:37.112Z,25
2017-02-24T10:57:36.344Z,35
2017-02-24T10:58:37.129Z,20
2017-02-24T10:59:37.127Z,15
2017-02-24T11:00:37.149Z,25
2017-02-24T11:01:37.184Z,20
2017-02-24T11:02:37.210Z,20
2017-02-24T11:03:37.204Z,25
2017-02-24T11:04:37.225Z,25
2017-02-24T11:05:37.239Z,30
2017-02-24T11:06:37.245Z,30
2017-02-24T11:07:37.244Z,35
2017-02-24T11:08:37.281Z,35
2017-02-24T11:09:37.283Z,30
2017-02-24T11:10:36.509Z,30
2017-02-24T11:11:37.306Z,25
2017-02-24T11:12:37.411Z,20
2017-02-24T11:13:37.159Z,15
2017-02-24T11:14:37.142Z,10
2017-02-24T11:15:37.508Z,5
2017-02-24T11:16:37.413Z,5
2017-02-24T11:17:37.376Z,5
2017-02-24T11:18:37.641Z,5
2017-02-24T11:19:37.789Z,5
2017-02-24T11:20:37.042Z,5
2017-02-24T11:21:37.444Z,5
2017-02-24T11:22:37.477Z,5
2017-02-24T11:23:37.481Z,5
2017-02-24T11:24:37.493Z,5
2017-02-24T11:25:37.246Z,5
2017-02-24T11:26:37.533Z,5
2017-02-24T11:27:37.548Z,5
2017-02-24T11:28:37.562Z,5
2017-02-24T11:29:37.187Z,10
2017-02-24T11:30:37.193Z,20
2017-02-24T11:31:37.778Z,20
2017-02-24T11:32:37.721Z,20
2017-02-24T11:33:37.795Z,20
2017-02-24T11:34:37.806Z,20
2017-02-24T11:35:37.814Z,25
2017-02-24T11:36:37.664Z,20
2017-02-24T11:37:37.863Z,20
2017-02-24T11:38:37.734Z,20
2017-02-24T11:39:37.808Z,20
2017-02-24T11:40:37.419Z,20
2017-02-24T11:41:37.907Z,25
2017-02-24T11:42:37.421Z,30
2017-02-24T11:43:37.843Z,35
2017-02-24T11:44:37.371Z,30
2017-02-24T11:45:38.161Z,30
2017-02-24T11:46:37.795Z,30
2017-02-24T11:47:37.927Z,35
2017-02-24T11:48:37.971Z,40
2017-02-24T11:49:37.887Z,40
2017-02-24T11:50:37.843Z,40
2017-02-24T11:51:37.971Z,40
2017-02-24T11:52:38.042Z,35
2017-02-24T11:53:37.994Z,35
2017-02-24T11:54:38.021Z,35
2017-02-24T11:55:37.694Z,35
2017-02-24T11:56:38.090Z,35
2017-02-24T11:57:38.050Z,35
2017-02-24T11:58:37.666Z,30
2017-02-24T11:59:38.080Z,35
2017-02-24T12:00:38.007Z,30
2017-02-24T12:01:37.721Z,25
2017-02-24T12:02:38.139Z,25
2017-02-24T12:03:37.736Z,30
2017-02-24T12:04:38.139Z,35
2017-02-24T12:05:38.147Z,30
2017-02-24T12:06:37.691Z,30
2017-02-24T12:07:38.164Z,25
2017-02-24T12:08:37.730Z,20
2017-02-24T12:09:38.109Z,25
2017-02-24T12:10:38.114Z,25
2017-02-24T12:11:38.150Z,20
2017-02-24T12:12:38.179Z,20
2017-02-24T12:13:38.183Z,20
2017-02-24T12:14:38.177Z,25
2017-02-24T12:15:38.193Z,20
2017-02-24T12:16:38.225Z,20
2017-02-24T12:17:38.235Z,25
2017-02-24T12:18:37.849Z,20
2017-02-24T12:19:38.359Z,15
2017-02-24T12:20:38.282Z,10
2017-02-24T12:21:38.298Z,10
2017-02-24T12:22:38.324Z,15
2017-02-24T12:23:38.315Z,15
2017-02-24T12:24:38.332Z,20
2017-02-24T12:25:38.345Z,20
2017-02-24T12:26:38.366Z,15
2017-02-24T12:27:38.421Z,10
2017-02-24T12:28:38.013Z,15
2017-02-24T12:29:38.400Z,20
2017-02-24T12:30:38.430Z,20
2017-02-24T12:31:38.415Z,25
2017-02-24T12:32:38.456Z,25
2017-02-24T12:33:38.470Z,30
2017-02-24T12:34:38.474Z,25
2017-02-24T12:35:38.473Z,20
2017-02-24T12:36:38.492Z,20
2017-02-24T12:37:38.504Z,15
2017-02-24T12:38:38.138Z,10
2017-02-24T12:39:38.561Z,15
2017-02-24T12:40:38.564Z,15
2017-02-24T12:41:38.562Z,20
2017-02-24T12:42:38.591Z,20
2017-02-24T12:43:38.614Z,20
2017-02-24T12:44:38.609Z,15
2017-02-24T12:45:38.233Z,20
2017-02-24T12:46:38.646Z,20
2017-02-24T12:47:38.261Z,25
2017-02-24T12:48:38.294Z,20
2017-02-24T12:49:38.719Z,20
2017-02-24T12:50:38.312Z,20
2017-02-24T12:51:38.728Z,15
2017-02-24T12:52:38.337Z,10
2017-02-24T12:53:38.345Z,10
2017-02-24T12:54:38.757Z,10
2017-02-24T12:55:38.780Z,10
2017-02-24T12:56:38.795Z,15
2017-02-24T12:57:38.791Z,15
2017-02-24T12:58:38.832Z,10
2017-02-24T12:59:38.818Z,10
2017-02-24T13:00:38.859Z,15
2017-02-24T13:01:38.843Z,15
2017-02-24T13:02:38.872Z,15
2017-02-24T13:03:38.884Z,15
2017-02-24T13:04:39.106Z,10
2017-02-24T13:05:38.902Z,10
2017-02-24T13:06:38.929Z,10
2017-02-24T13:07:38.953Z,10
2017-02-24T13:08:38.559Z,10
2017-02-24T13:09:38.656Z,10
2017-02-24T13:10:38.642Z,10
2017-02-24T13:11:39.015Z,15
2017-02-24T13:12:39.032Z,20
2017-02-24T13:13:39.040Z,20
2017-02-24T13:14:39.034Z,20
2017-02-24T13:15:39.049Z,50
2017-02-24T13:16:38.680Z,60
2017-02-24T13:17:39.088Z,25
2017-02-24T13:18:38.685Z,15
2017-02-24T13:19:39.095Z,15
2017-02-24T13:20:39.113Z,15
2017-02-24T13:21:39.134Z,10
2017-02-24T13:22:38.777Z,5
2017-02-24T13:23:39.161Z,5
2017-02-24T13:24:39.179Z,5
2017-02-24T13:25:39.181Z,15
2017-02-24T13:26:39.202Z,20
2017-02-24T13:27:39.233Z,20
2017-02-24T13:28:39.230Z,25
2017-02-24T13:29:38.451Z,30
2017-02-24T13:30:38.860Z,25
2017-02-24T13:31:38.525Z,20
2017-02-24T13:32:39.321Z,30
2017-02-24T13:33:38.915Z,20
2017-02-24T13:34:39.326Z,30
2017-02-24T13:35:39.329Z,30
2017-02-24T13:36:38.951Z,30
2017-02-24T13:37:39.358Z,45
2017-02-24T13:38:38.978Z,45
2017-02-24T13:39:39.391Z,50
2017-02-24T13:40:39.404Z,45
2017-02-24T13:41:39.423Z,15
2017-02-24T13:42:38.958Z,10
2017-02-24T13:43:39.428Z,10
2017-02-24T13:44:39.209Z,10
2017-02-24T13:45:39.459Z,10
2017-02-24T13:46:39.481Z,10
2017-02-24T13:47:39.508Z,10
2017-02-24T13:48:39.525Z,15
2017-02-24T13:49:39.522Z,25
2017-02-24T13:50:39.566Z,30
2017-02-24T13:51:39.885Z,35
2017-02-24T13:52:39.564Z,45
2017-02-24T13:53:39.589Z,40
2017-02-24T13:54:39.601Z,20
2017-02-24T13:55:40.492Z,20
2017-02-24T13:56:39.640Z,10
2017-02-24T13:57:39.812Z,5
2017-02-24T13:58:39.643Z,0
2017-02-24T13:59:38.602Z,0
2017-02-24T14:00:39.300Z,5
2017-02-24T14:01:39.702Z,5
2017-02-24T14:02:39.719Z,5
2017-02-24T14:03:39.856Z,5
2017-02-24T14:04:39.733Z,5
2017-02-24T14:05:39.863Z,10
2017-02-24T14:06:39.870Z,15
2017-02-24T14:07:39.803Z,15
2017-02-24T14:08:39.811Z,15
2017-02-24T14:09:39.809Z,20
2017-02-24T14:10:39.824Z,20
2017-02-24T14:11:39.965Z,20
2017-02-24T14:12:39.973Z,20
2017-02-24T14:13:39.981Z,15
2017-02-24T14:14:39.482Z,15
2017-02-24T14:15:40.014Z,15
2017-02-24T14:16:39.521Z,15
2017-02-24T14:17:40.008Z,15
2017-02-24T14:18:40.040Z,10
2017-02-24T14:19:40.020Z,15
2017-02-24T14:20:40.064Z,15
2017-02-24T14:21:40.072Z,15
2017-02-24T14:22:40.083Z,15
2017-02-24T14:23:40.091Z,15
2017-02-24T14:24:40.156Z,20
2017-02-24T14:25:40.153Z,15
2017-02-24T14:26:40.167Z,15
2017-02-24T14:27:40.171Z,20
2017-02-24T14:28:40.154Z,25
2017-02-24T14:29:40.183Z,25
2017-02-24T14:30:40.195Z,20
2017-02-24T14:31:40.369Z,20
2017-02-24T14:32:40.375Z,20
2017-02-24T14:33:41.144Z,15