createdAt,value
2022-10-30T00:01:04.650Z,99.90
2022-10-30T00:03:32.080Z,99.90
2022-10-30T00:05:59.310Z,99.90
2022-10-30T00:08:26.475Z,99.90
2022-10-30T00:10:54.116Z,99.90
2022-10-30T00:13:22.107Z,99.90
2022-10-30T00:15:53.760Z,99.90
2022-10-30T00:18:21.267Z,99.90
2022-10-30T00:20:49.174Z,99.90
2022-10-30T00:23:16.980Z,99.90
2022-10-30T00:25:44.045Z,99.90
2022-10-30T00:28:11.176Z,99.90
2022-10-30T00:30:38.450Z,99.90
2022-10-30T00:33:05.976Z,99.90
2022-10-30T00:35:33.319Z,99.90
2022-10-30T00:38:01.626Z,99.90
2022-10-30T00:40:29.154Z,99.90
2022-10-30T00:42:56.612Z,99.90
2022-10-30T00:45:23.771Z,99.90
2022-10-30T00:47:59.362Z,99.90
2022-10-30T00:50:37.071Z,99.90
2022-10-30T00:53:10.048Z,99.90
2022-10-30T00:55:51.095Z,99.90
2022-10-30T00:58:23.835Z,99.90
2022-10-30T01:00:53.827Z,99.90
2022-10-30T01:03:23.257Z,99.90
2022-10-30T01:05:55.632Z,99.90
2022-10-30T01:08:23.052Z,99.90
2022-10-30T01:10:51.033Z,99.90
2022-10-30T01:13:21.135Z,99.90
2022-10-30T01:16:01.911Z,99.90
2022-10-30T01:18:55.491Z,99.90
2022-10-30T01:21:43.946Z,99.90
2022-10-30T01:24:41.124Z,99.90
2022-10-30T01:27:25.751Z,99.90
2022-10-30T01:30:22.594Z,99.90
2022-10-30T01:33:16.780Z,99.90
2022-10-30T01:36:09.595Z,99.90
2022-10-30T01:38:44.661Z,99.90
2022-10-30T01:41:11.859Z,99.90
2022-10-30T01:43:40.795Z,99.90
2022-10-30T01:46:17.107Z,99.90
2022-10-30T01:49:05.135Z,99.90
2022-10-30T01:51:55.594Z,99.90
2022-10-30T01:54:35.105Z,99.90
2022-10-30T01:57:07.809Z,99.90
2022-10-30T01:59:50.539Z,99.90
2022-10-30T02:02:18.142Z,99.90
2022-10-30T02:04:45.475Z,99.90
2022-10-30T02:07:13.005Z,99.90
2022-10-30T02:09:40.760Z,99.90
2022-10-30T02:12:09.323Z,99.90
2022-10-30T02:14:48.661Z,99.90
2022-10-30T02:17:16.360Z,99.90
2022-10-30T02:19:43.484Z,99.90
2022-10-30T02:22:11.062Z,99.90
2022-10-30T02:24:38.960Z,99.90
2022-10-30T02:27:06.120Z,99.90
2022-10-30T02:29:33.306Z,99.90
2022-10-30T02:32:00.457Z,99.90
2022-10-30T02:34:27.688Z,99.90
2022-10-30T02:36:55.342Z,99.90
2022-10-30T02:39:22.568Z,99.90
2022-10-30T02:41:50.100Z,99.90
2022-10-30T02:44:17.215Z,99.90
2022-10-30T02:46:44.399Z,99.90
2022-10-30T02:49:11.609Z,99.90
2022-10-30T02:51:38.745Z,99.90
2022-10-30T02:54:05.967Z,99.90
2022-10-30T02:56:33.145Z,99.90
2022-10-30T02:59:00.304Z,99.90
2022-10-30T03:01:27.674Z,99.90
2022-10-30T03:03:54.986Z,99.90
2022-10-30T03:06:22.179Z,99.90
2022-10-30T03:08:49.387Z,99.90
2022-10-30T03:11:18.580Z,99.90
2022-10-30T03:13:47.350Z,99.90
2022-10-30T03:16:22.965Z,99.90
2022-10-30T03:18:51.636Z,99.90
2022-10-30T03:21:21.295Z,99.90
2022-10-30T03:23:50.691Z,99.90
2022-10-30T03:26:18.527Z,99.90
2022-10-30T03:28:45.858Z,99.90
2022-10-30T03:31:16.400Z,99.90
2022-10-30T03:33:43.947Z,99.90
2022-10-30T03:36:12.420Z,99.90
2022-10-30T03:38:39.905Z,99.90
2022-10-30T03:41:07.343Z,99.90
2022-10-30T03:43:34.895Z,99.90
2022-10-30T03:46:02.194Z,99.90
2022-10-30T03:48:30.183Z,99.90
2022-10-30T03:50:59.086Z,99.90
2022-10-30T03:53:28.681Z,99.90
2022-10-30T03:56:01.166Z,99.90
2022-10-30T03:58:29.395Z,99.90
2022-10-30T04:01:04.644Z,99.90
2022-10-30T04:03:32.365Z,99.90
2022-10-30T04:05:59.572Z,99.90
2022-10-30T04:08:27.095Z,99.90
2022-10-30T04:10:54.393Z,99.90
2022-10-30T04:13:21.604Z,99.90
2022-10-30T04:15:56.028Z,99.90
2022-10-30T04:18:25.653Z,99.90
2022-10-30T04:20:52.911Z,99.90
2022-10-30T04:23:21.539Z,99.90
2022-10-30T04:25:49.096Z,99.90
2022-10-30T04:28:16.479Z,99.90
2022-10-30T04:30:43.807Z,99.90
2022-10-30T04:33:12.836Z,99.90
2022-10-30T04:35:41.321Z,99.90
2022-10-30T04:38:11.679Z,99.90
2022-10-30T04:40:40.676Z,99.90
2022-10-30T04:43:09.193Z,99.90
2022-10-30T04:45:37.359Z,99.90
2022-10-30T04:48:22.521Z,99.90
2022-10-30T04:50:49.702Z,99.90
2022-10-30T04:53:19.003Z,99.90
2022-10-30T04:55:46.670Z,99.90
2022-10-30T04:58:14.144Z,99.90
2022-10-30T05:00:41.884Z,99.90
2022-10-30T05:03:15.525Z,99.90
2022-10-30T05:05:42.654Z,99.90
2022-10-30T05:08:09.869Z,99.90
2022-10-30T05:10:40.786Z,99.90
2022-10-30T05:13:10.800Z,99.90
2022-10-30T05:15:38.021Z,99.90
2022-10-30T05:18:05.320Z,99.90
2022-10-30T05:20:32.549Z,99.90
2022-10-30T05:23:00.418Z,99.90
2022-10-30T05:25:28.385Z,99.90
2022-10-30T05:28:04.202Z,99.90
2022-10-30T05:30:32.979Z,99.90
2022-10-30T05:33:01.744Z,99.90
2022-10-30T05:35:30.657Z,99.90
2022-10-30T05:37:57.910Z,99.90
2022-10-30T05:40:25.242Z,99.90
2022-10-30T05:42:53.120Z,99.90
2022-10-30T05:45:20.916Z,99.90
2022-10-30T05:48:02.746Z,99.90
2022-10-30T05:50:30.895Z,99.90
2022-10-30T05:53:00.704Z,99.90
2022-10-30T05:55:28.497Z,99.90
2022-10-30T05:57:59.374Z,99.90
2022-10-30T06:00:28.702Z,99.90
2022-10-30T06:03:07.529Z,99.90
2022-10-30T06:05:37.639Z,99.90
2022-10-30T06:08:06.357Z,99.90
2022-10-30T06:10:34.139Z,99.90
2022-10-30T06:13:03.782Z,99.90
2022-10-30T06:15:31.827Z,99.90
2022-10-30T06:17:59.531Z,99.90
2022-10-30T06:20:28.851Z,99.90
2022-10-30T06:23:02.718Z,99.90
2022-10-30T06:25:37.777Z,99.90
2022-10-30T06:28:08.527Z,99.90
2022-10-30T06:30:35.746Z,99.90
2022-10-30T06:33:05.117Z,99.90
2022-10-30T06:35:32.664Z,99.90
2022-10-30T06:38:02.986Z,99.90
2022-10-30T06:40:30.859Z,99.90
2022-10-30T06:42:58.608Z,99.90
2022-10-30T06:45:26.285Z,99.90
2022-10-30T06:47:53.570Z,99.90
2022-10-30T06:50:22.246Z,99.90
2022-10-30T06:52:49.668Z,99.90
2022-10-30T06:55:17.206Z,99.90
2022-10-30T06:57:44.624Z,99.90
2022-10-30T07:00:13.324Z,99.90
2022-10-30T07:02:40.660Z,99.90
2022-10-30T07:05:08.016Z,99.90
2022-10-30T07:07:35.206Z,99.90
2022-10-30T07:10:02.346Z,99.90
2022-10-30T07:12:29.495Z,99.90
2022-10-30T07:14:56.684Z,99.90
2022-10-30T07:17:23.908Z,99.90
2022-10-30T07:19:51.105Z,99.90
2022-10-30T07:22:18.379Z,99.90
2022-10-30T07:24:45.435Z,99.90
2022-10-30T07:27:12.663Z,99.90
2022-10-30T07:29:39.756Z,99.90
2022-10-30T07:32:06.860Z,99.90
2022-10-30T07:34:34.638Z,99.90
2022-10-30T07:37:01.805Z,99.90
2022-10-30T07:39:28.995Z,99.90
2022-10-30T07:41:56.070Z,99.90
2022-10-30T07:44:23.256Z,99.90
2022-10-30T07:46:50.412Z,99.90
2022-10-30T07:49:17.820Z,99.90
2022-10-30T07:51:44.997Z,99.90
2022-10-30T07:54:12.127Z,99.90
2022-10-30T07:56:39.281Z,99.90
2022-10-30T07:59:06.825Z,99.90
2022-10-30T08:01:34.051Z,99.90
2022-10-30T08:04:01.368Z,99.90
2022-10-30T08:06:28.587Z,99.90
2022-10-30T08:08:55.768Z,99.90
2022-10-30T08:11:22.856Z,99.90
2022-10-30T08:13:49.977Z,99.90
2022-10-30T08:16:18.419Z,99.90
2022-10-30T08:18:46.149Z,99.90
2022-10-30T08:21:13.346Z,99.90
2022-10-30T08:23:40.945Z,99.90
2022-10-30T08:26:08.302Z,99.90
2022-10-30T08:28:35.400Z,99.90
2022-10-30T08:31:03.164Z,99.90
2022-10-30T08:33:30.365Z,99.90
2022-10-30T08:35:59.603Z,99.90
2022-10-30T08:38:27.687Z,99.90
2022-10-30T08:40:55.425Z,99.90
2022-10-30T08:43:23.800Z,99.90
2022-10-30T08:45:50.895Z,99.90
2022-10-30T08:48:18.300Z,99.90
2022-10-30T08:50:45.810Z,99.90
2022-10-30T08:53:14.880Z,99.90
2022-10-30T08:55:42.332Z,99.90
2022-10-30T08:58:09.591Z,99.90
2022-10-30T09:00:36.870Z,99.90
2022-10-30T09:03:04.518Z,99.90
2022-10-30T09:05:32.082Z,99.90
2022-10-30T09:08:01.715Z,99.90
2022-10-30T09:10:30.261Z,99.90
2022-10-30T09:12:58.995Z,99.90
2022-10-30T09:15:27.403Z,99.90
2022-10-30T09:18:03.662Z,99.90
2022-10-30T09:20:31.614Z,99.90
2022-10-30T09:22:59.160Z,99.90
2022-10-30T09:25:27.269Z,99.90
2022-10-30T09:27:54.370Z,99.90
2022-10-30T09:30:21.790Z,99.90
2022-10-30T09:32:59.795Z,99.90
2022-10-30T09:35:27.356Z,99.90
2022-10-30T09:37:55.248Z,99.90
2022-10-30T09:41:06.861Z,99.90
2022-10-30T09:43:59.121Z,99.90
2022-10-30T09:46:40.627Z,99.90
2022-10-30T09:49:26.266Z,99.90
2022-10-30T09:52:08.221Z,99.90
2022-10-30T09:54:44.632Z,99.90
2022-10-30T09:57:41.054Z,99.90
2022-10-30T10:00:18.943Z,99.90
2022-10-30T10:03:08.624Z,99.90
2022-10-30T10:05:54.160Z,99.90
2022-10-30T10:08:32.698Z,99.90
2022-10-30T10:11:05.529Z,99.90
2022-10-30T10:13:38.998Z,99.90
2022-10-30T10:16:21.667Z,99.90
2022-10-30T10:19:07.638Z,99.90
2022-10-30T10:21:40.508Z,99.90
2022-10-30T10:24:20.361Z,99.90
2022-10-30T10:27:01.098Z,99.90
2022-10-30T10:30:09.793Z,99.90
2022-10-30T10:32:58.829Z,99.90
2022-10-30T10:35:32.191Z,99.90
2022-10-30T10:38:28.096Z,99.90
2022-10-30T10:41:04.230Z,99.90
2022-10-30T10:44:01.983Z,99.90
2022-10-30T10:47:03.006Z,99.90
2022-10-30T10:49:40.007Z,99.90
2022-10-30T10:52:19.227Z,99.90
2022-10-30T10:55:02.041Z,99.90
2022-10-30T10:57:41.241Z,99.90
2022-10-30T11:00:16.095Z,99.90
2022-10-30T11:02:46.209Z,99.90
2022-10-30T11:05:19.522Z,99.90
2022-10-30T11:07:49.291Z,99.90
2022-10-30T11:10:19.947Z,99.90
2022-10-30T11:12:47.201Z,99.90
2022-10-30T11:15:29.185Z,99.90
2022-10-30T11:20:56.288Z,99.90
2022-10-30T11:23:41.846Z,99.90
2022-10-30T11:26:33.509Z,99.90
2022-10-30T11:29:19.192Z,99.90
2022-10-30T11:31:47.511Z,99.90
2022-10-30T11:34:19.165Z,99.90
2022-10-30T11:36:48.254Z,99.90
2022-10-30T11:39:24.135Z,99.90
2022-10-30T11:42:05.455Z,99.90
2022-10-30T11:44:32.565Z,99.90
2022-10-30T11:47:00.337Z,99.90
2022-10-30T11:49:58.153Z,99.90
2022-10-30T11:52:26.814Z,99.90
2022-10-30T11:54:58.876Z,99.90
2022-10-30T11:57:49.222Z,99.90
2022-10-30T12:00:20.699Z,99.90
2022-10-30T12:02:51.719Z,99.90
2022-10-30T12:05:38.985Z,99.80
2022-10-30T12:08:09.224Z,98.50
2022-10-30T12:11:03.093Z,96.20
2022-10-30T12:13:36.790Z,93.90
2022-10-30T12:16:07.340Z,94.80
2022-10-30T12:18:34.846Z,96.40
2022-10-30T12:21:03.630Z,97.90
2022-10-30T12:23:32.425Z,98.30
2022-10-30T12:26:02.665Z,99.20
2022-10-30T12:28:34.364Z,99.90
2022-10-30T12:31:26.036Z,99.90
2022-10-30T12:36:49.819Z,99.90
2022-10-30T12:39:41.854Z,99.90
2022-10-30T12:42:17.575Z,99.90
2022-10-30T12:44:46.667Z,99.90
2022-10-30T12:47:31.929Z,99.90
2022-10-30T12:52:49.131Z,99.90
2022-10-30T12:55:51.295Z,99.90
2022-10-30T12:58:48.381Z,99.40
2022-10-30T13:01:34.231Z,98.20
2022-10-30T13:04:36.210Z,99.00
2022-10-30T13:07:31.076Z,99.10
2022-10-30T13:10:42.714Z,99.30
2022-10-30T13:13:21.471Z,99.90
2022-10-30T13:15:57.060Z,99.90
2022-10-30T13:18:30.306Z,99.90
2022-10-30T13:21:29.770Z,99.90
2022-10-30T13:24:11.023Z,99.90
2022-10-30T13:27:06.871Z,99.90
2022-10-30T13:29:45.935Z,99.90
2022-10-30T13:32:37.801Z,99.90
2022-10-30T13:35:42.636Z,99.90
2022-10-30T13:38:32.902Z,99.90
2022-10-30T13:41:06.918Z,99.90
2022-10-30T13:44:02.964Z,99.90
2022-10-30T13:46:44.938Z,99.90
2022-10-30T13:49:24.104Z,99.90
2022-10-30T13:52:00.021Z,99.90
2022-10-30T13:54:46.862Z,99.90
2022-10-30T13:57:21.073Z,99.90
2022-10-30T14:00:16.866Z,99.90
2022-10-30T14:02:53.758Z,99.90
2022-10-30T14:05:44.702Z,99.90
2022-10-30T14:08:38.100Z,99.90
2022-10-30T14:11:07.491Z,99.90
2022-10-30T14:13:57.261Z,99.90
2022-10-30T14:16:38.816Z,99.90
2022-10-30T14:19:10.409Z,99.90
2022-10-30T14:21:41.589Z,99.90
2022-10-30T14:27:05.114Z,99.90
2022-10-30T14:29:35.084Z,99.90
2022-10-30T14:32:12.263Z,99.90
2022-10-30T14:34:51.707Z,99.90
2022-10-30T14:37:38.748Z,99.90
2022-10-30T14:40:43.138Z,99.90
2022-10-30T14:43:19.150Z,99.90
2022-10-30T14:45:52.464Z,99.90
2022-10-30T14:48:24.614Z,99.90
2022-10-30T14:51:16.443Z,99.90
2022-10-30T14:54:18.841Z,99.90
2022-10-30T14:56:54.348Z,99.90
2022-10-30T14:59:31.381Z,99.90
2022-10-30T15:02:24.252Z,99.90
2022-10-30T15:05:16.142Z,99.90
2022-10-30T15:07:49.021Z,99.90
2022-10-30T15:10:36.777Z,99.90
2022-10-30T15:13:23.280Z,99.90
2022-10-30T15:16:09.314Z,99.90
2022-10-30T15:18:39.521Z,99.90
2022-10-30T15:21:08.341Z,99.90
2022-10-30T15:23:37.461Z,99.90
2022-10-30T15:26:18.122Z,99.90
2022-10-30T15:28:52.643Z,99.90
2022-10-30T15:31:27.808Z,99.90
2022-10-30T15:33:56.898Z,99.90
2022-10-30T15:36:25.726Z,99.90
2022-10-30T15:39:06.282Z,99.90
2022-10-30T15:41:39.902Z,99.90
2022-10-30T15:44:07.167Z,99.90
2022-10-30T15:46:34.522Z,99.90
2022-10-30T15:49:01.986Z,99.90
2022-10-30T15:51:29.356Z,99.90
2022-10-30T15:54:02.102Z,99.90
2022-10-30T15:57:08.370Z,99.90
2022-10-30T15:59:35.544Z,99.90
2022-10-30T16:02:03.137Z,99.90
2022-10-30T16:04:36.871Z,99.90
2022-10-30T16:07:29.513Z,99.90
2022-10-30T16:10:00.057Z,99.90
2022-10-30T16:12:32.995Z,99.90
2022-10-30T16:15:08.538Z,99.90
2022-10-30T16:17:35.936Z,99.90
2022-10-30T16:20:06.129Z,99.90
2022-10-30T16:22:39.369Z,99.90
2022-10-30T16:25:09.046Z,99.90
2022-10-30T16:27:45.077Z,99.90
2022-10-30T16:30:16.426Z,99.90
2022-10-30T16:32:52.746Z,99.90
2022-10-30T16:35:22.451Z,99.90
2022-10-30T16:37:51.110Z,99.90
2022-10-30T16:40:28.529Z,99.90
2022-10-30T16:43:01.834Z,99.90
2022-10-30T16:45:45.810Z,99.90
2022-10-30T16:48:27.493Z,99.90
2022-10-30T16:51:03.160Z,99.90
2022-10-30T16:53:31.072Z,99.90
2022-10-30T16:55:59.647Z,99.90
2022-10-30T16:58:31.656Z,99.90
2022-10-30T17:01:07.229Z,99.90
2022-10-30T17:03:38.754Z,99.90
2022-10-30T17:06:25.608Z,99.90
2022-10-30T17:08:57.817Z,99.90
2022-10-30T17:11:35.998Z,99.90
2022-10-30T17:14:21.650Z,99.90
2022-10-30T17:16:57.116Z,99.90
2022-10-30T17:19:34.803Z,99.90
2022-10-30T17:22:07.776Z,99.90
2022-10-30T17:24:38.496Z,99.90
2022-10-30T17:27:08.838Z,99.90
2022-10-30T17:29:42.296Z,99.90
2022-10-30T17:32:19.021Z,99.90
2022-10-30T17:34:47.392Z,99.90
2022-10-30T17:37:14.763Z,99.90
2022-10-30T17:39:42.096Z,99.90
2022-10-30T17:42:11.335Z,99.90
2022-10-30T17:44:38.636Z,99.90
2022-10-30T17:47:15.770Z,99.90
2022-10-30T17:49:43.099Z,99.90
2022-10-30T17:52:15.156Z,99.90
2022-10-30T17:54:50.610Z,99.90
2022-10-30T17:57:17.904Z,99.90
2022-10-30T17:59:45.702Z,99.90
2022-10-30T18:02:21.244Z,99.90
2022-10-30T18:04:49.949Z,99.90
2022-10-30T18:07:18.181Z,99.90
2022-10-30T18:09:45.871Z,99.90
2022-10-30T18:12:16.719Z,99.90
2022-10-30T18:14:45.841Z,99.90
2022-10-30T18:17:13.852Z,99.90
2022-10-30T18:19:41.232Z,99.90
2022-10-30T18:22:10.460Z,99.90
2022-10-30T18:24:37.597Z,99.90
2022-10-30T18:27:05.298Z,99.90
2022-10-30T18:29:32.570Z,99.90
2022-10-30T18:31:59.758Z,99.90
2022-10-30T18:34:27.017Z,99.90
2022-10-30T18:36:54.223Z,99.90
2022-10-30T18:39:21.462Z,99.90
2022-10-30T18:41:49.734Z,99.90
2022-10-30T18:44:18.458Z,99.90
2022-10-30T18:46:46.354Z,99.90
2022-10-30T18:49:13.800Z,99.90
2022-10-30T18:51:41.406Z,99.90
2022-10-30T18:54:15.763Z,99.90
2022-10-30T18:56:43.294Z,99.90
2022-10-30T18:59:10.519Z,99.90
2022-10-30T19:01:37.927Z,99.90
2022-10-30T19:04:10.251Z,99.90
2022-10-30T19:06:39.119Z,99.90
2022-10-30T19:09:06.914Z,99.90
2022-10-30T19:11:36.491Z,99.90
2022-10-30T19:14:12.198Z,99.90
2022-10-30T19:16:39.414Z,99.90
2022-10-30T19:19:06.652Z,99.90
2022-10-30T19:21:35.432Z,99.90
2022-10-30T19:24:03.284Z,99.90
2022-10-30T19:26:30.535Z,99.90
2022-10-30T19:28:57.837Z,99.90
2022-10-30T19:31:25.112Z,99.90
2022-10-30T19:33:54.561Z,99.90
2022-10-30T19:36:36.702Z,99.90
2022-10-30T19:39:17.978Z,99.90
2022-10-30T19:41:46.863Z,99.90
2022-10-30T19:44:14.012Z,99.90
2022-10-30T19:46:41.306Z,99.90
2022-10-30T19:49:19.881Z,99.90
2022-10-30T19:51:47.620Z,99.90
2022-10-30T19:54:14.943Z,99.90
2022-10-30T19:56:44.892Z,99.90
2022-10-30T19:59:14.665Z,99.90
2022-10-30T20:01:42.186Z,99.90
2022-10-30T20:04:09.427Z,99.90
2022-10-30T20:06:36.618Z,99.90
2022-10-30T20:09:05.648Z,99.90
2022-10-30T20:11:32.933Z,99.90
2022-10-30T20:14:00.105Z,99.90
2022-10-30T20:16:27.402Z,99.90
2022-10-30T20:18:54.550Z,99.90
2022-10-30T20:21:21.651Z,99.90
2022-10-30T20:23:48.929Z,99.90
2022-10-30T20:26:29.693Z,99.90
2022-10-30T20:28:57.517Z,99.90
2022-10-30T20:31:24.865Z,99.90
2022-10-30T20:33:52.123Z,99.90
2022-10-30T20:36:19.522Z,99.90
2022-10-30T20:38:46.762Z,99.90
2022-10-30T20:41:25.298Z,99.90
2022-10-30T20:43:52.791Z,99.90
2022-10-30T20:46:20.571Z,99.90
2022-10-30T20:48:48.398Z,99.90
2022-10-30T20:51:15.873Z,99.90
2022-10-30T20:53:43.191Z,99.90
2022-10-30T20:56:11.914Z,99.90
2022-10-30T20:58:39.431Z,99.90
2022-10-30T21:01:06.708Z,99.90
2022-10-30T21:03:34.217Z,99.90
2022-10-30T21:06:02.225Z,99.90
2022-10-30T21:08:31.827Z,99.90
2022-10-30T21:11:03.335Z,99.90
2022-10-30T21:13:30.793Z,99.90
2022-10-30T21:16:02.726Z,99.90
2022-10-30T21:18:30.069Z,99.90
2022-10-30T21:21:05.600Z,99.90
2022-10-30T21:23:32.867Z,99.90
2022-10-30T21:26:05.459Z,99.90
2022-10-30T21:28:33.277Z,99.90
2022-10-30T21:31:02.881Z,99.90
2022-10-30T21:33:31.778Z,99.90
2022-10-30T21:36:10.665Z,99.90
2022-10-30T21:38:42.415Z,99.90
2022-10-30T21:41:11.434Z,99.90
2022-10-30T21:43:38.626Z,99.90
2022-10-30T21:46:10.973Z,99.90
2022-10-30T21:48:38.712Z,99.90
2022-10-30T21:51:11.390Z,99.90
2022-10-30T21:53:39.438Z,99.90
2022-10-30T21:56:09.359Z,99.90
2022-10-30T21:58:36.871Z,99.90
2022-10-30T22:01:05.480Z,99.90
2022-10-30T22:03:33.790Z,99.90
2022-10-30T22:06:06.654Z,99.90
2022-10-30T22:08:34.121Z,99.90
2022-10-30T22:11:06.142Z,99.90
2022-10-30T22:13:33.954Z,99.90
2022-10-30T22:16:01.379Z,99.90
2022-10-30T22:18:28.739Z,99.90
2022-10-30T22:21:06.368Z,99.90
2022-10-30T22:23:34.332Z,99.90
2022-10-30T22:26:04.015Z,99.90
2022-10-30T22:28:32.234Z,99.90
2022-10-30T22:31:13.776Z,99.90
2022-10-30T22:33:41.693Z,99.90
2022-10-30T22:36:11.820Z,99.90
2022-10-30T22:38:38.994Z,99.90
2022-10-30T22:41:17.898Z,99.90
2022-10-30T22:43:46.783Z,99.90
2022-10-30T22:46:16.053Z,99.90
2022-10-30T22:48:43.676Z,99.90
2022-10-30T22:51:15.649Z,99.90
2022-10-30T22:53:45.554Z,99.90
2022-10-30T22:56:21.736Z,99.90
2022-10-30T22:58:50.400Z,99.90
2022-10-30T23:01:26.360Z,99.90
2022-10-30T23:03:56.437Z,99.90
2022-10-30T23:06:23.872Z,99.90
2022-10-30T23:08:53.234Z,99.90
2022-10-30T23:11:20.552Z,99.90
2022-10-30T23:13:48.248Z,99.90
2022-10-30T23:16:21.252Z,99.90
2022-10-30T23:18:49.353Z,99.90
2022-10-30T23:21:19.198Z,99.90
2022-10-30T23:23:46.959Z,99.90
2022-10-30T23:26:23.158Z,99.90
2022-10-30T23:28:53.219Z,99.90
2022-10-30T23:31:25.272Z,99.90
2022-10-30T23:33:55.438Z,99.90
2022-10-30T23:36:23.772Z,99.90
2022-10-30T23:38:55.698Z,99.90
2022-10-30T23:41:24.617Z,99.90
2022-10-30T23:44:00.021Z,99.90
2022-10-30T23:46:27.778Z,99.90
2022-10-30T23:48:55.673Z,99.90
2022-10-30T23:51:23.552Z,99.90
2022-10-30T23:53:50.743Z,99.90
2022-10-30T23:56:18.714Z,99.90
2022-10-30T23:58:47.152Z,99.90
