createdAt,value
2019-05-18T00:00:36.417Z,16.30
2019-05-18T00:03:07.673Z,16.13
2019-05-18T00:05:39.046Z,16.27
2019-05-18T00:08:11.570Z,15.97
2019-05-18T00:10:43.042Z,16.43
2019-05-18T00:13:14.530Z,15.90
2019-05-18T00:15:45.716Z,15.53
2019-05-18T00:18:17.148Z,15.87
2019-05-18T00:20:48.521Z,16.80
2019-05-18T00:23:19.912Z,14.93
2019-05-18T00:25:51.412Z,17.33
2019-05-18T00:28:24.147Z,15.53
2019-05-18T00:30:55.470Z,15.07
2019-05-18T00:33:26.765Z,15.43
2019-05-18T00:35:58.188Z,16.03
2019-05-18T00:38:29.566Z,15.37
2019-05-18T00:41:01.021Z,15.30
2019-05-18T00:43:32.478Z,15.33
2019-05-18T00:46:04.493Z,15.10
2019-05-18T00:48:35.984Z,15.37
2019-05-18T00:51:07.419Z,14.23
2019-05-18T00:53:38.722Z,15.07
2019-05-18T00:56:10.211Z,16.23
2019-05-18T00:58:41.846Z,14.87
2019-05-18T01:01:13.412Z,14.20
2019-05-18T01:03:44.881Z,15.07
2019-05-18T01:06:16.166Z,15.37
2019-05-18T01:08:47.433Z,14.77
2019-05-18T01:11:18.937Z,14.03
2019-05-18T01:13:50.339Z,13.53
2019-05-18T01:16:21.589Z,13.57
2019-05-18T01:18:52.926Z,14.60
2019-05-18T01:21:24.441Z,13.97
2019-05-18T01:23:55.968Z,13.83
2019-05-18T01:26:27.156Z,13.93
2019-05-18T01:29:01.805Z,13.93
2019-05-18T01:31:33.550Z,15.57
2019-05-18T01:34:04.954Z,14.50
2019-05-18T01:36:36.398Z,14.30
2019-05-18T01:39:07.765Z,13.07
2019-05-18T01:41:39.077Z,15.43
2019-05-18T01:44:10.415Z,13.00
2019-05-18T01:46:41.974Z,13.60
2019-05-18T01:49:13.491Z,14.03
2019-05-18T01:51:45.065Z,14.03
2019-05-18T01:54:16.532Z,13.10
2019-05-18T01:56:48.005Z,14.80
2019-05-18T01:59:19.492Z,12.67
2019-05-18T02:01:50.831Z,12.77
2019-05-18T02:04:22.626Z,15.87
2019-05-18T02:06:55.017Z,16.27
2019-05-18T02:09:26.536Z,16.77
2019-05-18T02:11:57.997Z,16.77
2019-05-18T02:14:29.441Z,18.43
2019-05-18T02:17:00.746Z,19.77
2019-05-18T02:19:32.351Z,20.13
2019-05-18T02:22:03.890Z,21.07
2019-05-18T02:24:35.263Z,19.87
2019-05-18T02:27:06.793Z,20.10
2019-05-18T02:29:38.120Z,19.03
2019-05-18T02:32:09.633Z,15.80
2019-05-18T02:34:41.214Z,14.47
2019-05-18T02:37:12.666Z,15.10
2019-05-18T02:39:44.239Z,22.07
2019-05-18T02:42:15.582Z,22.30
2019-05-18T02:44:46.976Z,23.07
2019-05-18T02:47:18.214Z,22.67
2019-05-18T02:49:49.522Z,22.50
2019-05-18T02:52:20.909Z,24.27
2019-05-18T02:54:52.462Z,24.60
2019-05-18T02:57:23.840Z,23.67
2019-05-18T02:59:55.212Z,23.47
2019-05-18T03:02:26.629Z,23.47
2019-05-18T03:04:58.152Z,22.93
2019-05-18T03:07:29.476Z,23.93
2019-05-18T03:10:01.181Z,24.67
2019-05-18T03:12:32.753Z,24.00
2019-05-18T03:15:05.164Z,24.50
2019-05-18T03:17:36.573Z,24.63
2019-05-18T03:20:08.504Z,25.10
2019-05-18T03:22:39.831Z,23.97
2019-05-18T03:25:11.848Z,24.40
2019-05-18T03:27:43.554Z,24.37
2019-05-18T03:30:15.162Z,24.40
2019-05-18T03:32:46.905Z,24.13
2019-05-18T03:35:18.269Z,24.20
2019-05-18T03:37:49.936Z,23.67
2019-05-18T03:40:21.629Z,24.77
2019-05-18T03:42:53.045Z,24.27
2019-05-18T03:45:24.528Z,24.63
2019-05-18T03:47:56.159Z,24.20
2019-05-18T03:50:27.619Z,23.47
2019-05-18T03:52:59.002Z,24.03
2019-05-18T03:55:31.043Z,24.63
2019-05-18T03:58:02.629Z,24.60
2019-05-18T04:00:34.096Z,25.10
2019-05-18T04:03:05.687Z,24.87
2019-05-18T04:05:38.211Z,23.87
2019-05-18T04:08:09.581Z,23.90
2019-05-18T04:10:41.362Z,23.73
2019-05-18T04:13:12.850Z,22.87
2019-05-18T04:15:44.588Z,22.63
2019-05-18T04:18:16.086Z,22.13
2019-05-18T04:20:47.642Z,22.50
2019-05-18T04:23:19.190Z,22.93
2019-05-18T04:25:51.007Z,22.93
2019-05-18T04:28:22.888Z,22.93
2019-05-18T04:30:54.647Z,23.80
2019-05-18T04:33:26.163Z,23.63
2019-05-18T04:35:58.604Z,23.03
2019-05-18T04:38:31.184Z,23.13
2019-05-18T04:41:02.990Z,22.60
2019-05-18T04:43:34.839Z,21.97
2019-05-18T04:46:06.448Z,22.40
2019-05-18T04:48:37.861Z,21.53
2019-05-18T04:51:09.118Z,20.23
2019-05-18T04:53:40.495Z,21.60
2019-05-18T04:56:12.357Z,23.27
2019-05-18T04:58:43.825Z,24.43
2019-05-18T05:01:15.224Z,23.33
2019-05-18T05:03:46.664Z,24.73
2019-05-18T05:06:18.113Z,25.47
2019-05-18T05:08:49.691Z,24.93
2019-05-18T05:11:24.546Z,20.25
2019-05-18T05:13:55.806Z,18.23
2019-05-18T05:16:27.362Z,14.67
2019-05-18T05:18:58.675Z,13.07
2019-05-18T05:21:30.244Z,12.83
2019-05-18T05:24:01.682Z,14.03
2019-05-18T05:26:33.152Z,14.63
2019-05-18T05:29:04.479Z,12.97
2019-05-18T05:31:36.181Z,14.20
2019-05-18T05:34:07.605Z,13.20
2019-05-18T05:36:38.866Z,12.20
2019-05-18T05:39:10.488Z,11.23
2019-05-18T05:41:41.798Z,11.07
2019-05-18T05:44:13.253Z,10.60
2019-05-18T05:46:44.795Z,10.73
2019-05-18T05:49:16.093Z,8.80
2019-05-18T05:51:47.578Z,7.93
2019-05-18T05:54:19.145Z,7.53
2019-05-18T05:56:50.817Z,8.47
2019-05-18T05:59:22.199Z,7.57
2019-05-18T06:01:53.838Z,8.70
2019-05-18T06:04:25.630Z,8.60
2019-05-18T06:06:56.955Z,11.43
2019-05-18T06:09:29.170Z,10.10
2019-05-18T06:12:01.010Z,10.37
2019-05-18T06:14:32.418Z,10.43
2019-05-18T06:17:03.699Z,10.67
2019-05-18T06:19:35.086Z,10.43
2019-05-18T06:22:06.508Z,10.97
2019-05-18T06:24:37.946Z,10.70
2019-05-18T06:27:09.309Z,12.33
2019-05-18T06:29:41.145Z,11.53
2019-05-18T06:32:12.939Z,12.80
2019-05-18T06:34:44.714Z,10.47
2019-05-18T06:37:16.307Z,10.33
2019-05-18T06:39:47.566Z,11.17
2019-05-18T06:42:19.081Z,9.67
2019-05-18T06:44:50.857Z,9.63
2019-05-18T06:47:22.214Z,10.30
2019-05-18T06:49:53.386Z,10.50
2019-05-18T06:52:25.408Z,10.90
2019-05-18T06:54:57.720Z,9.97
2019-05-18T06:57:29.386Z,10.03
2019-05-18T07:00:03.566Z,11.07
2019-05-18T07:02:35.698Z,11.07
2019-05-18T07:05:07.070Z,10.60
2019-05-18T07:07:38.601Z,10.30
2019-05-18T07:10:10.076Z,11.63
2019-05-18T07:12:41.347Z,12.03
2019-05-18T07:15:14.669Z,12.30
2019-05-18T07:17:46.008Z,13.73
2019-05-18T07:20:17.324Z,13.20
2019-05-18T07:22:48.842Z,12.83
2019-05-18T07:25:20.353Z,12.50
2019-05-18T07:27:51.625Z,12.33
2019-05-18T07:30:23.169Z,12.90
2019-05-18T07:32:54.652Z,11.43
2019-05-18T07:35:25.972Z,12.17
2019-05-18T07:37:57.377Z,12.47
2019-05-18T07:40:28.841Z,12.63
2019-05-18T07:43:00.401Z,13.00
2019-05-18T07:45:31.949Z,13.10
2019-05-18T07:48:03.298Z,13.57
2019-05-18T07:50:34.861Z,14.43
2019-05-18T07:53:06.629Z,13.83
2019-05-18T07:55:37.976Z,14.33
2019-05-18T07:58:09.492Z,17.60
2019-05-18T08:00:40.850Z,14.13
2019-05-18T08:03:12.406Z,14.50
2019-05-18T08:05:44.201Z,14.87
2019-05-18T08:08:15.406Z,12.77
2019-05-18T08:10:46.813Z,10.97
2019-05-18T08:13:19.155Z,9.20
2019-05-18T08:15:50.434Z,8.67
2019-05-18T08:18:22.036Z,8.10
2019-05-18T08:20:53.355Z,6.77
2019-05-18T08:23:25.940Z,6.80
2019-05-18T08:25:57.746Z,7.77
2019-05-18T08:28:29.278Z,6.10
2019-05-18T08:31:01.070Z,6.70
2019-05-18T08:33:32.286Z,6.57
2019-05-18T08:36:03.628Z,6.97
2019-05-18T08:38:35.571Z,7.90
2019-05-18T08:41:06.769Z,8.10
2019-05-18T08:43:38.587Z,7.90
2019-05-18T08:46:10.247Z,6.93
2019-05-18T08:48:41.496Z,6.87
2019-05-18T08:51:12.891Z,8.73
2019-05-18T08:53:44.262Z,7.57
2019-05-18T08:56:15.699Z,7.23
2019-05-18T08:58:47.146Z,6.80
2019-05-18T09:01:18.600Z,7.23
2019-05-18T09:03:49.837Z,7.67
2019-05-18T09:06:21.987Z,8.50
2019-05-18T09:08:53.293Z,9.43
2019-05-18T09:11:25.015Z,9.43
2019-05-18T09:13:56.585Z,8.53
2019-05-18T09:16:28.163Z,10.73
2019-05-18T09:18:59.578Z,9.93
2019-05-18T09:21:31.216Z,9.20
2019-05-18T09:24:03.117Z,9.33
2019-05-18T09:26:34.658Z,9.03
2019-05-18T09:29:06.339Z,9.10
2019-05-18T09:31:38.498Z,6.90
2019-05-18T09:34:10.006Z,5.80
2019-05-18T09:36:41.278Z,5.73
2019-05-18T09:39:12.771Z,5.67
2019-05-18T09:41:44.331Z,5.80
2019-05-18T09:44:16.120Z,7.57
2019-05-18T09:46:49.310Z,8.50
2019-05-18T09:49:20.781Z,8.63
2019-05-18T09:51:52.283Z,9.10
2019-05-18T09:54:23.909Z,9.97
2019-05-18T09:56:55.776Z,9.90
2019-05-18T09:59:27.070Z,11.20
2019-05-18T10:01:58.323Z,11.27
2019-05-18T10:04:29.509Z,11.00
2019-05-18T10:07:00.796Z,11.37
2019-05-18T10:09:38.903Z,10.53
2019-05-18T10:12:05.629Z,9.57
2019-05-18T10:14:37.514Z,9.60
2019-05-18T10:17:08.976Z,7.83
2019-05-18T10:19:40.435Z,7.70
2019-05-18T10:22:12.565Z,9.27
2019-05-18T10:24:45.403Z,7.90
2019-05-18T10:27:16.658Z,7.10
2019-05-18T10:29:48.069Z,5.63
2019-05-18T10:32:19.604Z,5.60
2019-05-18T10:34:51.260Z,6.20
2019-05-18T10:37:22.731Z,5.57
2019-05-18T10:39:53.998Z,5.30
2019-05-18T10:42:25.497Z,6.20
2019-05-18T10:44:57.567Z,5.80
2019-05-18T10:47:28.841Z,5.80
2019-05-18T10:50:01.187Z,6.77
2019-05-18T10:52:32.602Z,7.03
2019-05-18T10:55:06.066Z,6.80
2019-05-18T10:57:37.823Z,7.17
2019-05-18T11:00:10.166Z,6.67
2019-05-18T11:02:42.062Z,6.23
2019-05-18T11:05:13.962Z,6.43
2019-05-18T11:07:45.570Z,6.50
2019-05-18T11:10:19.030Z,7.03
2019-05-18T11:12:50.423Z,6.70
2019-05-18T11:15:22.048Z,7.53
2019-05-18T11:17:53.522Z,6.93
2019-05-18T11:20:24.803Z,7.17
2019-05-18T11:22:56.981Z,7.33
2019-05-18T11:25:28.532Z,7.57
2019-05-18T11:27:59.855Z,8.07
2019-05-18T11:30:31.488Z,8.40
2019-05-18T11:33:02.823Z,7.90
2019-05-18T11:35:34.269Z,8.17
2019-05-18T11:38:06.000Z,7.47
2019-05-18T11:40:37.685Z,7.57
2019-05-18T11:43:09.256Z,7.77
2019-05-18T11:45:41.561Z,6.60
2019-05-18T11:48:12.981Z,6.90
2019-05-18T11:50:44.406Z,6.50
2019-05-18T11:53:16.395Z,6.37
2019-05-18T11:55:47.728Z,6.50
2019-05-18T11:58:19.526Z,6.67
2019-05-18T12:00:51.253Z,6.27
2019-05-18T12:03:22.563Z,5.87
2019-05-18T12:05:54.394Z,5.77
2019-05-18T12:08:25.773Z,5.70
2019-05-18T12:10:57.377Z,5.37
2019-05-18T12:13:28.725Z,6.03
2019-05-18T12:16:00.278Z,6.23
2019-05-18T12:18:32.161Z,6.33
2019-05-18T12:21:03.774Z,6.07
2019-05-18T12:23:35.100Z,6.30
2019-05-18T12:26:07.522Z,5.70
2019-05-18T12:28:38.911Z,5.97
2019-05-18T12:31:10.307Z,6.40
2019-05-18T12:33:41.623Z,6.07
2019-05-18T12:36:15.549Z,6.20
2019-05-18T12:38:46.113Z,6.23
2019-05-18T12:41:19.995Z,5.93
2019-05-18T12:43:51.360Z,5.97
2019-05-18T12:46:22.829Z,5.60
2019-05-18T12:48:54.567Z,5.63
2019-05-18T12:51:25.841Z,5.20
2019-05-18T12:53:57.386Z,5.87
2019-05-18T12:56:28.827Z,4.97
2019-05-18T12:59:00.285Z,5.40
2019-05-18T13:01:31.900Z,5.13
2019-05-18T13:04:03.406Z,5.10
2019-05-18T13:06:34.774Z,4.50
2019-05-18T13:09:07.231Z,4.55
2019-05-18T13:11:38.953Z,4.30
2019-05-18T13:14:10.380Z,4.40
2019-05-18T13:16:41.804Z,3.60
2019-05-18T13:19:13.221Z,3.70
2019-05-18T13:21:44.607Z,3.90
2019-05-18T13:24:16.281Z,3.63
2019-05-18T13:26:47.612Z,3.87
2019-05-18T13:29:19.437Z,5.50
2019-05-18T13:31:51.207Z,4.97
2019-05-18T13:34:22.557Z,3.50
2019-05-18T13:36:53.821Z,3.50
2019-05-18T13:39:25.023Z,3.80
2019-05-18T13:41:56.608Z,3.80
2019-05-18T13:44:27.926Z,3.70
2019-05-18T13:46:59.198Z,3.90
2019-05-18T13:49:30.599Z,3.20
2019-05-18T13:52:02.058Z,3.20
2019-05-18T13:54:33.404Z,3.70
2019-05-18T13:57:04.575Z,3.80
2019-05-18T13:59:35.871Z,4.10
2019-05-18T14:02:07.220Z,3.93
2019-05-18T14:04:38.893Z,4.37
2019-05-18T14:07:10.467Z,3.33
2019-05-18T14:09:41.783Z,3.53
2019-05-18T14:12:13.469Z,4.40
2019-05-18T14:14:45.049Z,4.77
2019-05-18T14:17:16.440Z,3.20
2019-05-18T14:19:47.814Z,3.60
2019-05-18T14:22:19.422Z,4.37
2019-05-18T14:24:52.100Z,4.80
2019-05-18T14:27:23.597Z,3.67
2019-05-18T14:29:55.121Z,3.90
2019-05-18T14:32:26.744Z,4.10
2019-05-18T14:34:58.174Z,4.57
2019-05-18T14:37:29.398Z,4.23
2019-05-18T14:40:00.780Z,4.13
2019-05-18T14:42:32.159Z,4.37
2019-05-18T14:45:05.568Z,4.60
2019-05-18T14:47:37.042Z,4.50
2019-05-18T14:50:08.987Z,4.90
2019-05-18T14:52:40.304Z,4.10
2019-05-18T14:55:12.059Z,3.97
2019-05-18T14:57:43.768Z,4.50
2019-05-18T15:00:15.638Z,4.40
2019-05-18T15:02:47.428Z,4.37
2019-05-18T15:05:18.791Z,4.50
2019-05-18T15:07:50.198Z,4.60
2019-05-18T15:10:21.453Z,4.80
2019-05-18T15:12:52.818Z,4.43
2019-05-18T15:15:24.817Z,5.00
2019-05-18T15:17:56.596Z,4.30
2019-05-18T15:20:27.920Z,5.67
2019-05-18T15:22:59.179Z,7.10
2019-05-18T15:25:30.663Z,4.83
2019-05-18T15:28:01.988Z,3.20
2019-05-18T15:30:34.583Z,2.60
2019-05-18T15:33:06.350Z,2.80
2019-05-18T15:35:37.598Z,2.40
2019-05-18T15:38:08.786Z,2.60
2019-05-18T15:40:40.080Z,2.60
2019-05-18T15:43:11.560Z,3.10
2019-05-18T15:45:42.836Z,2.90
2019-05-18T15:48:14.094Z,2.87
2019-05-18T15:50:45.465Z,3.30
2019-05-18T15:53:16.907Z,3.30
2019-05-18T15:55:48.512Z,3.60
2019-05-18T15:58:20.267Z,5.07
2019-05-18T16:00:52.099Z,4.90
2019-05-18T16:03:24.487Z,5.13
2019-05-18T16:05:55.848Z,4.63
2019-05-18T16:08:27.208Z,3.70
2019-05-18T16:10:58.939Z,3.53
2019-05-18T16:13:30.215Z,3.73
2019-05-18T16:16:01.803Z,3.77
2019-05-18T16:18:33.339Z,4.13
2019-05-18T16:21:04.785Z,3.90
2019-05-18T16:23:36.797Z,4.63
2019-05-18T16:26:20.657Z,4.50
2019-05-18T16:28:41.524Z,4.97
2019-05-18T16:31:12.715Z,4.97
2019-05-18T16:33:44.440Z,4.50
2019-05-18T16:36:15.681Z,4.47
2019-05-18T16:38:47.189Z,5.40
2019-05-18T16:41:18.452Z,5.20
2019-05-18T16:43:49.657Z,5.47
2019-05-18T16:46:21.035Z,6.17
2019-05-18T16:48:52.994Z,6.07
2019-05-18T16:51:24.593Z,5.40
2019-05-18T16:53:56.318Z,5.87
2019-05-18T16:56:34.908Z,6.60
2019-05-18T16:59:00.797Z,6.67
2019-05-18T17:01:32.261Z,6.97
2019-05-18T17:04:03.962Z,6.90
2019-05-18T17:06:35.342Z,6.97
2019-05-18T17:09:06.705Z,6.50
2019-05-18T17:11:38.154Z,8.37
2019-05-18T17:14:09.441Z,7.57
2019-05-18T17:16:42.906Z,6.30
2019-05-18T17:19:14.857Z,7.17
2019-05-18T17:21:46.615Z,6.47
2019-05-18T17:24:18.388Z,6.63
2019-05-18T17:26:53.194Z,6.83
2019-05-18T17:29:23.188Z,7.03
2019-05-18T17:31:54.679Z,8.70
2019-05-18T17:34:26.288Z,8.57
2019-05-18T17:36:57.663Z,8.07
2019-05-18T17:39:29.504Z,7.80
2019-05-18T17:42:04.617Z,7.83
2019-05-18T17:44:34.123Z,8.47
2019-05-18T17:47:05.482Z,8.93
2019-05-18T17:49:37.294Z,8.87
2019-05-18T17:52:08.630Z,8.47
2019-05-18T17:54:39.933Z,8.70
2019-05-18T17:57:12.130Z,8.20
2019-05-18T17:59:43.740Z,8.70
2019-05-18T18:02:15.006Z,7.73
2019-05-18T18:04:46.617Z,8.77
2019-05-18T18:07:18.159Z,8.00
2019-05-18T18:09:49.957Z,8.50
2019-05-18T18:12:21.529Z,8.53
2019-05-18T18:14:53.060Z,9.27
2019-05-18T18:17:24.716Z,9.80
2019-05-18T18:19:56.607Z,9.57
2019-05-18T18:22:27.896Z,9.83
2019-05-18T18:24:59.372Z,9.63
2019-05-18T18:27:30.730Z,9.47
2019-05-18T18:30:04.660Z,10.07
2019-05-18T18:32:37.794Z,11.70
2019-05-18T18:35:09.222Z,11.17
2019-05-18T18:37:40.573Z,11.37
2019-05-18T18:40:12.604Z,12.53
2019-05-18T18:42:44.025Z,11.53
2019-05-18T18:45:15.789Z,11.47
2019-05-18T18:47:47.626Z,11.07
2019-05-18T18:50:19.487Z,11.63
2019-05-18T18:52:51.227Z,11.47
2019-05-18T18:55:23.007Z,11.40
2019-05-18T18:57:54.281Z,10.67
2019-05-18T19:00:25.890Z,9.93
2019-05-18T19:02:57.146Z,9.37
2019-05-18T19:05:28.363Z,9.40
2019-05-18T19:08:00.408Z,10.03
2019-05-18T19:10:31.804Z,9.57
2019-05-18T19:13:03.315Z,8.67
2019-05-18T19:15:34.814Z,9.57
2019-05-18T19:18:06.790Z,9.73
2019-05-18T19:20:39.039Z,9.57
2019-05-18T19:23:10.886Z,9.10
2019-05-18T19:25:42.229Z,9.47
2019-05-18T19:28:13.706Z,9.00
2019-05-18T19:30:45.012Z,9.03
2019-05-18T19:33:16.356Z,10.57
2019-05-18T19:35:47.902Z,12.57
2019-05-18T19:38:19.200Z,12.17
2019-05-18T19:40:50.951Z,11.47
2019-05-18T19:43:22.532Z,11.63
2019-05-18T19:45:54.126Z,11.27
2019-05-18T19:48:25.627Z,16.57
2019-05-18T19:50:57.475Z,19.30
2019-05-18T19:53:29.022Z,15.33
2019-05-18T19:56:00.963Z,16.80
2019-05-18T19:58:32.737Z,13.47
2019-05-18T20:01:04.192Z,12.47
2019-05-18T20:03:35.676Z,11.33
2019-05-18T20:06:07.392Z,10.03
2019-05-18T20:08:39.066Z,10.47
2019-05-18T20:11:10.850Z,9.67
2019-05-18T20:13:42.878Z,9.50
2019-05-18T20:16:15.306Z,9.87
2019-05-18T20:18:47.459Z,9.33
2019-05-18T20:21:19.110Z,8.87
2019-05-18T20:23:50.790Z,10.33
2019-05-18T20:26:22.260Z,12.33
2019-05-18T20:28:56.582Z,12.90
2019-05-18T20:31:27.033Z,15.03
2019-05-18T20:33:58.646Z,15.27
2019-05-18T20:36:30.585Z,11.87
2019-05-18T20:39:02.235Z,12.43
2019-05-18T20:41:35.217Z,13.87
2019-05-18T20:44:06.868Z,13.80
2019-05-18T20:46:38.406Z,10.13
2019-05-18T20:49:09.964Z,14.10
2019-05-18T20:51:41.209Z,12.80
2019-05-18T20:54:14.135Z,9.37
2019-05-18T20:56:46.351Z,9.93
2019-05-18T20:59:18.027Z,8.90
2019-05-18T21:01:49.318Z,8.90
2019-05-18T21:04:21.042Z,8.60
2019-05-18T21:06:53.685Z,8.90
2019-05-18T21:09:25.324Z,9.03
2019-05-18T21:11:56.903Z,8.90
2019-05-18T21:14:28.511Z,9.30
2019-05-18T21:17:00.095Z,9.00
2019-05-18T21:19:31.584Z,8.77
2019-05-18T21:22:03.108Z,8.80
2019-05-18T21:24:34.695Z,7.50
2019-05-18T21:27:06.098Z,7.67
2019-05-18T21:29:37.730Z,7.97
2019-05-18T21:32:09.307Z,7.60
2019-05-18T21:34:40.685Z,7.80
2019-05-18T21:37:13.312Z,8.03
2019-05-18T21:39:45.078Z,7.03
2019-05-18T21:42:16.702Z,7.70
2019-05-18T21:44:48.083Z,7.83
2019-05-18T21:47:19.570Z,7.70
2019-05-18T21:49:51.657Z,7.30
2019-05-18T21:52:23.069Z,8.53
2019-05-18T21:54:54.371Z,11.20
2019-05-18T21:57:25.708Z,8.30
2019-05-18T21:59:57.379Z,7.20
2019-05-18T22:02:28.703Z,7.40
2019-05-18T22:05:00.378Z,6.43
2019-05-18T22:07:31.962Z,7.03
2019-05-18T22:10:05.882Z,7.63
2019-05-18T22:12:37.346Z,6.27
2019-05-18T22:15:09.193Z,6.57
2019-05-18T22:17:59.269Z,6.30
2019-05-18T22:20:32.236Z,5.90
2019-05-18T22:23:03.716Z,5.60
2019-05-18T22:25:35.511Z,5.80
2019-05-18T22:28:07.149Z,5.63
2019-05-18T22:30:38.877Z,5.40
2019-05-18T22:33:10.606Z,5.43
2019-05-18T22:35:42.214Z,5.17
2019-05-18T22:38:13.963Z,5.17
2019-05-18T22:40:45.339Z,5.07
2019-05-18T22:43:16.873Z,5.33
2019-05-18T22:45:49.014Z,5.57
2019-05-18T22:48:20.554Z,5.27
2019-05-18T22:50:52.183Z,5.37
2019-05-18T22:53:24.001Z,5.10
2019-05-18T22:55:55.539Z,4.67
2019-05-18T22:58:27.334Z,4.53
2019-05-18T23:00:58.851Z,5.33
2019-05-18T23:03:30.810Z,4.93
2019-05-18T23:06:02.341Z,5.20
2019-05-18T23:08:33.935Z,5.20
2019-05-18T23:11:05.198Z,5.40
2019-05-18T23:13:38.309Z,5.07
2019-05-18T23:16:11.629Z,4.93
2019-05-18T23:18:55.857Z,5.43
2019-05-18T23:21:16.588Z,5.30
2019-05-18T23:23:48.053Z,5.07
2019-05-18T23:26:19.458Z,5.60
2019-05-18T23:28:51.117Z,5.20
2019-05-18T23:31:22.996Z,5.10
2019-05-18T23:33:54.947Z,5.60
2019-05-18T23:36:26.547Z,5.60
2019-05-18T23:38:58.069Z,5.43
2019-05-18T23:41:29.814Z,5.60
2019-05-18T23:44:01.312Z,5.70
2019-05-18T23:46:32.692Z,5.23
2019-05-18T23:49:11.004Z,5.67
2019-05-18T23:51:37.612Z,5.33
2019-05-18T23:54:09.357Z,5.60
2019-05-18T23:56:41.021Z,4.90
2019-05-18T23:59:12.460Z,5.93
