createdAt,value
2022-11-20T00:02:01.982Z,77.75
2022-11-20T00:07:02.663Z,77.69
2022-11-20T00:12:01.813Z,77.63
2022-11-20T00:17:00.632Z,77.63
2022-11-20T00:21:59.505Z,77.70
2022-11-20T00:26:58.330Z,77.71
2022-11-20T00:31:57.446Z,77.67
2022-11-20T00:36:56.918Z,77.72
2022-11-20T00:41:55.663Z,77.68
2022-11-20T00:46:54.785Z,77.81
2022-11-20T00:51:53.226Z,78.07
2022-11-20T00:56:56.913Z,78.11
2022-11-20T01:01:56.064Z,78.16
2022-11-20T01:06:54.973Z,78.44
2022-11-20T01:11:54.442Z,78.38
2022-11-20T01:16:55.587Z,78.49
2022-11-20T01:21:56.717Z,78.60
2022-11-20T01:26:56.695Z,78.74
2022-11-20T01:31:57.091Z,78.87
2022-11-20T01:36:57.036Z,78.92
2022-11-20T01:42:15.582Z,78.77
2022-11-20T01:47:18.946Z,78.83
2022-11-20T01:52:25.818Z,79.10
2022-11-20T01:57:30.654Z,79.12
2022-11-20T02:02:31.668Z,78.85
2022-11-20T02:07:31.676Z,78.75
2022-11-20T02:12:51.225Z,78.74
2022-11-20T02:17:52.787Z,78.55
2022-11-20T02:23:00.688Z,78.50
2022-11-20T02:27:59.888Z,78.39
2022-11-20T02:33:00.236Z,78.42
2022-11-20T02:38:02.855Z,78.51
2022-11-20T02:43:02.540Z,78.69
2022-11-20T02:48:01.661Z,78.69
2022-11-20T02:53:00.700Z,78.93
2022-11-20T02:58:00.010Z,79.10
2022-11-20T03:02:58.915Z,79.26
2022-11-20T03:07:58.780Z,79.42
2022-11-20T03:13:00.205Z,79.58
2022-11-20T03:18:00.156Z,79.77
2022-11-20T03:23:00.479Z,79.92
2022-11-20T03:27:59.744Z,80.18
2022-11-20T03:32:59.597Z,80.41
2022-11-20T03:37:59.830Z,80.43
2022-11-20T03:42:58.691Z,80.63
2022-11-20T03:47:57.969Z,80.45
2022-11-20T03:52:58.117Z,80.49
2022-11-20T03:57:56.865Z,80.23
2022-11-20T04:02:55.913Z,80.39
2022-11-20T04:07:55.017Z,80.45
2022-11-20T04:12:54.402Z,80.80
2022-11-20T04:17:52.917Z,80.85
2022-11-20T04:22:51.221Z,80.80
2022-11-20T04:27:49.591Z,80.66
2022-11-20T04:32:49.035Z,80.49
2022-11-20T04:37:47.627Z,80.56
2022-11-20T04:42:46.930Z,80.54
2022-11-20T04:47:45.960Z,80.52
2022-11-20T04:52:44.872Z,80.42
2022-11-20T04:57:46.163Z,80.37
2022-11-20T05:02:44.799Z,80.40
2022-11-20T05:07:43.899Z,80.35
2022-11-20T05:12:43.592Z,80.30
2022-11-20T05:17:42.800Z,80.23
2022-11-20T05:22:41.616Z,80.21
2022-11-20T05:27:41.096Z,80.16
2022-11-20T05:32:39.854Z,80.26
2022-11-20T05:37:38.797Z,80.33
2022-11-20T05:42:38.316Z,80.33
2022-11-20T05:47:39.262Z,80.32
2022-11-20T05:52:41.062Z,80.28
2022-11-20T05:57:40.422Z,80.27
2022-11-20T06:02:41.647Z,80.31
2022-11-20T06:07:41.816Z,80.36
2022-11-20T06:12:40.906Z,80.66
2022-11-20T06:17:43.407Z,80.69
2022-11-20T06:22:43.245Z,80.84
2022-11-20T06:27:43.237Z,81.20
2022-11-20T06:32:44.934Z,81.26
2022-11-20T06:37:44.742Z,81.36
2022-11-20T06:42:44.162Z,81.34
2022-11-20T06:47:42.838Z,81.30
2022-11-20T06:52:43.782Z,81.37
2022-11-20T06:57:43.475Z,81.43
2022-11-20T07:02:42.020Z,81.66
2022-11-20T07:07:43.740Z,81.60
2022-11-20T07:12:42.956Z,81.56
2022-11-20T07:17:41.692Z,81.44
2022-11-20T07:22:40.584Z,81.61
2022-11-20T07:27:40.050Z,81.43
2022-11-20T07:32:39.233Z,81.36
2022-11-20T07:37:41.672Z,81.38
2022-11-20T07:42:40.875Z,81.49
2022-11-20T07:47:43.123Z,81.16
2022-11-20T07:52:41.786Z,81.26
2022-11-20T07:57:41.505Z,81.44
2022-11-20T08:02:43.331Z,81.43
2022-11-20T08:07:45.375Z,81.38
2022-11-20T08:13:08.060Z,81.14
2022-11-20T08:18:30.484Z,80.96
2022-11-20T08:23:31.364Z,80.63
2022-11-20T08:28:30.669Z,80.41
2022-11-20T08:33:30.101Z,80.40
2022-11-20T08:38:29.220Z,80.56
2022-11-20T08:43:28.520Z,80.60
2022-11-20T08:48:27.407Z,80.56
2022-11-20T08:53:26.765Z,80.35
2022-11-20T08:58:26.120Z,80.38
2022-11-20T09:03:29.906Z,80.45
2022-11-20T09:08:33.041Z,80.05
2022-11-20T09:13:35.400Z,79.87
2022-11-20T09:18:38.596Z,79.40
2022-11-20T09:23:40.487Z,78.72
2022-11-20T09:28:41.134Z,78.23
2022-11-20T09:33:40.987Z,77.80
2022-11-20T09:38:39.702Z,77.56
2022-11-20T09:43:57.412Z,77.15
2022-11-20T09:49:18.491Z,75.82
2022-11-20T09:54:24.353Z,74.87
2022-11-20T09:59:44.327Z,74.16
2022-11-20T10:04:54.295Z,73.58
2022-11-20T10:09:58.674Z,72.81
2022-11-20T10:15:12.754Z,72.53
2022-11-20T10:20:30.152Z,72.47
2022-11-20T10:25:40.730Z,72.84
2022-11-20T10:30:46.276Z,72.46
2022-11-20T10:35:53.692Z,71.10
2022-11-20T10:41:19.656Z,70.83
2022-11-20T10:46:24.647Z,68.70
2022-11-20T10:51:41.396Z,68.12
2022-11-20T10:56:50.404Z,69.06
2022-11-20T11:01:52.605Z,68.58
2022-11-20T11:06:53.911Z,68.88
2022-11-20T11:11:53.814Z,68.31
2022-11-20T11:16:58.902Z,67.58
2022-11-20T11:21:59.925Z,67.44
2022-11-20T11:27:19.198Z,66.54
2022-11-20T11:32:22.903Z,66.50
2022-11-20T11:37:25.217Z,66.70
2022-11-20T11:42:25.099Z,65.78
2022-11-20T11:47:32.447Z,66.47
2022-11-20T11:52:33.804Z,67.00
2022-11-20T11:57:48.390Z,66.26
2022-11-20T12:02:59.866Z,66.20
2022-11-20T12:08:11.042Z,65.14
2022-11-20T12:13:28.656Z,64.94
2022-11-20T12:18:27.700Z,63.01
2022-11-20T12:23:39.090Z,64.31
2022-11-20T12:29:00.384Z,64.94
2022-11-20T12:34:20.256Z,64.06
2022-11-20T12:39:37.241Z,63.53
2022-11-20T12:45:12.199Z,63.64
2022-11-20T12:50:32.554Z,62.14
2022-11-20T12:55:49.658Z,62.71
2022-11-20T13:01:00.141Z,61.87
2022-11-20T13:06:13.798Z,63.70
2022-11-20T13:11:27.470Z,59.76
2022-11-20T13:16:38.869Z,57.14
2022-11-20T13:21:52.703Z,56.20
2022-11-20T13:27:01.684Z,57.01
2022-11-20T13:32:18.803Z,57.17
2022-11-20T13:37:35.987Z,56.70
2022-11-20T13:42:41.292Z,56.72
2022-11-20T13:47:49.925Z,57.19
2022-11-20T13:53:03.324Z,57.57
2022-11-20T13:58:25.947Z,58.44
2022-11-20T14:03:58.515Z,58.84
2022-11-20T14:08:54.187Z,59.41
2022-11-20T14:14:07.040Z,60.22
2022-11-20T14:19:42.275Z,61.07
2022-11-20T14:24:42.772Z,62.13
2022-11-20T14:29:44.008Z,62.96
2022-11-20T14:34:47.197Z,63.96
2022-11-20T14:40:00.250Z,64.80
2022-11-20T14:45:02.253Z,65.51
2022-11-20T14:50:09.674Z,65.74
2022-11-20T14:55:16.520Z,66.13
2022-11-20T15:00:27.145Z,66.34
2022-11-20T15:05:29.434Z,66.83
2022-11-20T15:10:31.104Z,67.57
2022-11-20T15:15:39.096Z,68.63
2022-11-20T15:20:40.283Z,69.08
2022-11-20T15:25:41.962Z,69.32
2022-11-20T15:30:41.271Z,69.36
2022-11-20T15:35:41.622Z,69.69
2022-11-20T15:40:41.575Z,70.83
2022-11-20T15:45:46.523Z,70.75
2022-11-20T15:50:59.328Z,70.63
2022-11-20T15:55:58.534Z,70.58
2022-11-20T16:00:58.844Z,71.08
2022-11-20T16:05:58.515Z,71.91
2022-11-20T16:11:00.694Z,73.06
2022-11-20T16:16:06.031Z,72.73
2022-11-20T16:21:13.645Z,73.20
2022-11-20T16:26:19.730Z,75.00
2022-11-20T16:31:22.084Z,75.78
2022-11-20T16:36:26.693Z,75.09
2022-11-20T16:41:30.214Z,74.93
2022-11-20T16:46:32.281Z,75.60
2022-11-20T16:51:35.771Z,76.80
2022-11-20T16:56:35.158Z,76.17
2022-11-20T17:01:39.013Z,75.77
2022-11-20T17:06:40.574Z,76.10
2022-11-20T17:11:40.934Z,76.87
2022-11-20T17:16:41.793Z,77.05
2022-11-20T17:21:41.901Z,77.29
2022-11-20T17:26:45.282Z,77.79
2022-11-20T17:31:48.960Z,78.02
2022-11-20T17:36:49.411Z,78.28
2022-11-20T17:42:09.818Z,78.88
2022-11-20T17:47:10.224Z,78.45
2022-11-20T17:52:10.016Z,78.21
2022-11-20T17:57:27.944Z,78.16
2022-11-20T18:02:29.143Z,78.08
2022-11-20T18:07:28.322Z,78.29
2022-11-20T18:12:27.080Z,78.48
2022-11-20T18:17:26.631Z,78.19
2022-11-20T18:22:25.603Z,77.93
2022-11-20T18:27:25.396Z,78.08
2022-11-20T18:32:25.585Z,77.91
2022-11-20T18:37:25.364Z,77.90
2022-11-20T18:42:41.764Z,77.91
2022-11-20T18:47:41.670Z,77.99
2022-11-20T18:52:47.144Z,77.91
2022-11-20T18:57:45.904Z,77.97
2022-11-20T19:02:45.746Z,77.94
2022-11-20T19:07:45.696Z,77.94
2022-11-20T19:12:45.505Z,78.09
2022-11-20T19:17:44.315Z,78.88
2022-11-20T19:22:43.534Z,78.94
2022-11-20T19:27:46.395Z,79.43
2022-11-20T19:32:49.203Z,79.75
2022-11-20T19:37:50.056Z,79.77
2022-11-20T19:42:49.214Z,79.97
2022-11-20T19:48:07.320Z,80.56
2022-11-20T19:53:08.047Z,80.23
2022-11-20T19:58:07.159Z,80.13
2022-11-20T20:03:07.180Z,80.07
2022-11-20T20:08:07.057Z,80.25
2022-11-20T20:13:06.637Z,80.51
2022-11-20T20:18:05.442Z,80.57
2022-11-20T20:23:07.163Z,80.59
2022-11-20T20:28:05.821Z,80.46
2022-11-20T20:33:05.042Z,80.37
2022-11-20T20:38:04.481Z,80.44
2022-11-20T20:43:04.977Z,80.53
2022-11-20T20:48:04.110Z,80.33
2022-11-20T20:53:03.817Z,80.05
2022-11-20T20:58:05.407Z,80.47
2022-11-20T21:03:04.591Z,80.67
2022-11-20T21:08:22.377Z,81.15
2022-11-20T21:13:22.888Z,81.56
2022-11-20T21:18:26.652Z,80.92
2022-11-20T21:23:27.295Z,80.82
2022-11-20T21:28:27.516Z,80.69
2022-11-20T21:33:26.456Z,80.86
2022-11-20T21:38:27.753Z,81.03
2022-11-20T21:43:26.450Z,81.51
2022-11-20T21:48:35.536Z,81.88
2022-11-20T21:53:34.553Z,81.41
2022-11-20T21:58:34.929Z,81.67
2022-11-20T22:03:34.673Z,81.56
2022-11-20T22:08:34.863Z,81.30
2022-11-20T22:13:53.676Z,81.14
2022-11-20T22:18:55.180Z,80.87
2022-11-20T22:23:56.188Z,80.69
2022-11-20T22:28:57.932Z,80.80
2022-11-20T22:33:59.523Z,81.12
2022-11-20T22:38:59.064Z,81.20
2022-11-20T22:44:04.957Z,81.03
2022-11-20T22:49:07.133Z,81.02
2022-11-20T22:54:06.717Z,81.00
2022-11-20T22:59:06.296Z,81.00
2022-11-20T23:04:10.739Z,80.92
2022-11-20T23:09:13.019Z,80.84
2022-11-20T23:14:22.581Z,80.88
2022-11-20T23:19:25.653Z,81.04
2022-11-20T23:24:25.610Z,81.01
2022-11-20T23:29:25.342Z,81.00
2022-11-20T23:34:25.563Z,81.04
2022-11-20T23:39:25.540Z,81.02
2022-11-20T23:44:26.206Z,81.12
2022-11-20T23:49:25.671Z,81.19
2022-11-20T23:54:26.275Z,81.01
2022-11-20T23:59:26.034Z,81.09
