createdAt,value
2022-11-04T00:01:35.708Z,12.50
2022-11-04T00:04:03.666Z,12.60
2022-11-04T00:06:31.701Z,12.50
2022-11-04T00:09:00.336Z,12.60
2022-11-04T00:11:46.417Z,12.60
2022-11-04T00:14:15.266Z,12.50
2022-11-04T00:17:02.195Z,12.50
2022-11-04T00:19:50.484Z,12.50
2022-11-04T00:22:36.289Z,12.40
2022-11-04T00:25:22.189Z,12.40
2022-11-04T00:28:10.498Z,12.30
2022-11-04T00:30:38.888Z,12.40
2022-11-04T00:33:30.868Z,12.40
2022-11-04T00:35:58.903Z,12.40
2022-11-04T00:38:27.083Z,12.40
2022-11-04T00:40:55.011Z,12.40
2022-11-04T00:43:23.059Z,12.40
2022-11-04T00:45:51.057Z,12.40
2022-11-04T00:48:20.361Z,12.40
2022-11-04T00:50:48.302Z,12.40
2022-11-04T00:53:16.234Z,12.30
2022-11-04T00:55:44.527Z,12.40
2022-11-04T00:58:12.508Z,12.30
2022-11-04T01:00:40.561Z,12.30
2022-11-04T01:03:08.799Z,12.30
2022-11-04T01:05:39.993Z,12.30
2022-11-04T01:08:08.020Z,12.30
2022-11-04T01:10:44.445Z,12.30
2022-11-04T01:13:12.673Z,12.30
2022-11-04T01:15:40.882Z,12.30
2022-11-04T01:18:09.228Z,12.30
2022-11-04T01:20:38.808Z,12.30
2022-11-04T01:23:06.777Z,12.40
2022-11-04T01:25:35.048Z,12.30
2022-11-04T01:28:02.974Z,12.40
2022-11-04T01:30:30.940Z,12.40
2022-11-04T01:32:58.887Z,12.40
2022-11-04T01:35:26.876Z,12.40
2022-11-04T01:37:56.341Z,12.40
2022-11-04T01:40:24.321Z,12.40
2022-11-04T01:42:52.326Z,12.40
2022-11-04T01:45:22.031Z,12.30
2022-11-04T01:47:56.522Z,12.30
2022-11-04T01:50:27.864Z,12.30
2022-11-04T01:53:02.124Z,12.20
2022-11-04T01:55:34.519Z,12.20
2022-11-04T01:58:07.176Z,12.20
2022-11-04T02:00:35.501Z,12.10
2022-11-04T02:03:08.847Z,12.10
2022-11-04T02:05:37.319Z,12.10
2022-11-04T02:08:09.148Z,12.10
2022-11-04T02:10:37.546Z,12.10
2022-11-04T02:13:05.892Z,12.00
2022-11-04T02:15:42.264Z,12.00
2022-11-04T02:18:36.265Z,11.90
2022-11-04T02:21:45.007Z,11.90
2022-11-04T02:24:43.864Z,11.90
2022-11-04T02:27:31.720Z,11.80
2022-11-04T02:30:08.728Z,11.80
2022-11-04T02:32:47.582Z,11.80
2022-11-04T02:35:23.160Z,11.80
2022-11-04T02:37:59.244Z,11.70
2022-11-04T02:40:34.948Z,11.70
2022-11-04T02:43:07.626Z,11.60
2022-11-04T02:45:41.942Z,11.60
2022-11-04T02:48:16.569Z,11.50
2022-11-04T02:50:47.473Z,11.40
2022-11-04T02:53:19.643Z,11.40
2022-11-04T02:55:51.199Z,11.30
2022-11-04T02:58:25.177Z,11.40
2022-11-04T03:00:58.071Z,11.30
2022-11-04T03:03:29.868Z,11.20
2022-11-04T03:05:59.393Z,11.20
2022-11-04T03:08:31.570Z,11.10
2022-11-04T03:11:04.296Z,11.10
2022-11-04T03:13:38.079Z,11.10
2022-11-04T03:16:11.917Z,11.00
2022-11-04T03:18:49.728Z,11.00
2022-11-04T03:21:20.073Z,11.10
2022-11-04T03:23:48.112Z,11.10
2022-11-04T03:26:24.525Z,11.10
2022-11-04T03:28:58.435Z,11.20
2022-11-04T03:31:32.428Z,11.20
2022-11-04T03:34:00.406Z,11.20
2022-11-04T03:36:30.268Z,11.20
2022-11-04T03:38:58.333Z,11.20
2022-11-04T03:41:32.792Z,11.20
2022-11-04T03:44:00.814Z,11.20
2022-11-04T03:46:30.466Z,11.20
2022-11-04T03:49:00.524Z,11.20
2022-11-04T03:51:28.592Z,11.10
2022-11-04T03:53:57.811Z,11.10
2022-11-04T03:56:39.412Z,11.10
2022-11-04T03:59:20.204Z,11.10
2022-11-04T04:01:54.427Z,11.10
2022-11-04T04:04:29.312Z,11.00
2022-11-04T04:07:02.695Z,11.00
2022-11-04T04:09:39.044Z,10.90
2022-11-04T04:12:13.547Z,10.90
2022-11-04T04:14:44.259Z,10.80
2022-11-04T04:17:20.219Z,10.80
2022-11-04T04:19:53.420Z,10.80
2022-11-04T04:22:24.529Z,10.70
2022-11-04T04:25:14.985Z,10.70
2022-11-04T04:27:43.804Z,10.80
2022-11-04T04:30:14.144Z,10.70
2022-11-04T04:32:46.319Z,10.70
2022-11-04T04:35:32.177Z,10.70
2022-11-04T04:38:17.580Z,10.70
2022-11-04T04:41:05.905Z,10.70
2022-11-04T04:43:51.325Z,10.70
2022-11-04T04:46:19.896Z,10.60
2022-11-04T04:48:49.194Z,10.60
2022-11-04T04:51:17.706Z,10.60
2022-11-04T04:53:45.664Z,10.60
2022-11-04T04:56:13.596Z,10.60
2022-11-04T04:58:41.546Z,10.50
2022-11-04T05:01:09.705Z,10.50
2022-11-04T05:03:41.069Z,10.50
2022-11-04T05:06:14.251Z,10.50
2022-11-04T05:08:42.225Z,10.50
2022-11-04T05:11:10.222Z,10.50
2022-11-04T05:13:38.201Z,10.40
2022-11-04T05:16:08.092Z,10.40
2022-11-04T05:18:36.475Z,10.40
2022-11-04T05:21:05.961Z,10.30
2022-11-04T05:23:35.736Z,10.30
2022-11-04T05:26:03.796Z,10.20
2022-11-04T05:28:31.932Z,10.20
2022-11-04T05:31:03.104Z,10.10
2022-11-04T05:33:31.249Z,10.10
2022-11-04T05:36:06.987Z,10.10
2022-11-04T05:38:36.672Z,10.10
2022-11-04T05:41:04.960Z,10.00
2022-11-04T05:43:33.292Z,10.00
2022-11-04T05:46:01.573Z,10.00
2022-11-04T05:48:29.977Z,10.00
2022-11-04T05:50:57.978Z,10.00
2022-11-04T05:56:00.264Z,10.00
2022-11-04T05:58:28.276Z,10.00
2022-11-04T06:00:56.337Z,9.90
2022-11-04T06:03:24.357Z,9.80
2022-11-04T06:05:52.377Z,9.80
2022-11-04T06:08:20.334Z,9.90
2022-11-04T06:10:48.297Z,9.90
2022-11-04T06:13:17.568Z,9.90
2022-11-04T06:15:45.508Z,9.90
2022-11-04T06:18:13.426Z,9.90
2022-11-04T06:20:41.369Z,9.90
2022-11-04T06:23:09.406Z,9.90
2022-11-04T06:25:37.344Z,9.90
2022-11-04T06:28:05.714Z,9.90
2022-11-04T06:30:35.094Z,9.90
2022-11-04T06:33:03.093Z,9.90
2022-11-04T06:35:31.036Z,9.90
2022-11-04T06:37:59.312Z,9.90
2022-11-04T06:40:27.555Z,9.90
2022-11-04T06:42:55.521Z,9.90
2022-11-04T06:45:23.479Z,10.00
2022-11-04T06:47:52.804Z,9.90
2022-11-04T06:50:20.881Z,10.00
2022-11-04T06:52:48.840Z,10.00
2022-11-04T06:55:17.211Z,10.00
2022-11-04T06:57:45.152Z,10.10
2022-11-04T07:00:14.300Z,10.10
2022-11-04T07:02:42.372Z,10.20
2022-11-04T07:05:12.166Z,10.30
2022-11-04T07:07:40.152Z,10.30
2022-11-04T07:10:08.832Z,10.30
2022-11-04T07:12:37.228Z,10.30
2022-11-04T07:15:06.417Z,10.40
2022-11-04T07:17:34.361Z,10.40
2022-11-04T07:20:02.472Z,10.40
2022-11-04T07:22:32.003Z,10.40
2022-11-04T07:25:00.088Z,10.40
2022-11-04T07:27:28.056Z,10.40
2022-11-04T07:29:56.024Z,10.40
2022-11-04T07:32:24.006Z,10.40
2022-11-04T07:34:52.073Z,10.40
2022-11-04T07:37:20.020Z,10.50
2022-11-04T07:39:49.365Z,10.40
2022-11-04T07:42:17.292Z,10.50
2022-11-04T07:44:53.943Z,10.40
2022-11-04T07:47:22.075Z,10.40
2022-11-04T07:49:50.617Z,10.40
2022-11-04T07:52:18.665Z,10.40
2022-11-04T07:54:46.609Z,10.40
2022-11-04T07:57:15.973Z,10.50
2022-11-04T07:59:43.987Z,10.50
2022-11-04T08:02:12.252Z,10.50
2022-11-04T08:04:40.514Z,10.50
2022-11-04T08:07:09.812Z,10.60
2022-11-04T08:09:38.193Z,10.60
2022-11-04T08:12:06.993Z,10.60
2022-11-04T08:14:37.319Z,10.60
2022-11-04T08:17:05.337Z,10.60
2022-11-04T08:19:33.269Z,10.60
2022-11-04T08:22:01.259Z,10.60
2022-11-04T08:24:29.240Z,10.60
2022-11-04T08:26:57.175Z,10.70
2022-11-04T08:29:25.397Z,10.70
2022-11-04T08:31:54.957Z,10.70
2022-11-04T08:34:22.933Z,10.80
2022-11-04T08:36:53.113Z,10.90
2022-11-04T08:39:21.251Z,10.90
2022-11-04T08:41:52.195Z,10.90
2022-11-04T08:44:22.239Z,10.90
2022-11-04T08:46:50.341Z,10.90
2022-11-04T08:49:21.585Z,10.90
2022-11-04T08:51:56.416Z,10.90
2022-11-04T08:54:24.572Z,10.90
2022-11-04T08:56:52.597Z,11.00
2022-11-04T08:59:20.627Z,10.90
2022-11-04T09:01:48.677Z,11.00
2022-11-04T09:04:16.752Z,11.10
2022-11-04T09:06:46.624Z,11.10
2022-11-04T09:09:17.587Z,11.20
2022-11-04T09:11:47.082Z,11.20
2022-11-04T09:14:17.815Z,11.30
2022-11-04T09:16:45.858Z,11.40
2022-11-04T09:19:13.914Z,11.50
2022-11-04T09:21:42.093Z,11.60
2022-11-04T09:24:12.248Z,11.70
2022-11-04T09:26:40.257Z,11.80
2022-11-04T09:29:09.733Z,11.90
2022-11-04T09:31:38.572Z,11.90
2022-11-04T09:34:06.570Z,11.90
2022-11-04T09:36:34.654Z,11.90
2022-11-04T09:39:02.693Z,12.00
2022-11-04T09:41:57.401Z,12.10
2022-11-04T09:44:28.360Z,12.20
2022-11-04T09:47:00.455Z,12.20
2022-11-04T09:49:35.549Z,12.30
2022-11-04T09:52:08.573Z,12.30
2022-11-04T09:54:47.240Z,12.40
2022-11-04T09:57:19.471Z,12.40
2022-11-04T09:59:48.507Z,12.40
2022-11-04T10:02:45.454Z,12.40
2022-11-04T10:05:26.438Z,12.40
2022-11-04T10:08:32.720Z,12.40
2022-11-04T10:11:11.753Z,12.50
2022-11-04T10:13:54.864Z,12.60
2022-11-04T10:16:46.041Z,12.70
2022-11-04T10:19:28.387Z,12.80
2022-11-04T10:22:04.826Z,12.90
2022-11-04T10:24:43.660Z,13.00
2022-11-04T10:27:16.846Z,13.00
2022-11-04T10:29:48.061Z,13.10
2022-11-04T10:32:22.495Z,13.10
2022-11-04T10:34:58.169Z,13.10
2022-11-04T10:37:27.211Z,13.10
2022-11-04T10:40:07.375Z,13.10
2022-11-04T10:42:35.374Z,13.20
2022-11-04T10:45:05.193Z,13.20
2022-11-04T10:47:43.484Z,13.20
2022-11-04T10:50:29.532Z,13.30
2022-11-04T10:53:12.120Z,13.20
2022-11-04T10:55:46.098Z,13.30
2022-11-04T10:58:21.217Z,13.30
2022-11-04T11:00:51.680Z,13.40
2022-11-04T11:03:30.410Z,13.40
2022-11-04T11:06:25.337Z,13.50
2022-11-04T11:08:55.376Z,13.40
2022-11-04T11:11:47.320Z,13.50
2022-11-04T11:14:20.894Z,13.50
2022-11-04T11:16:50.248Z,13.50
2022-11-04T11:19:20.595Z,13.50
2022-11-04T11:21:50.463Z,13.60
2022-11-04T11:24:22.523Z,13.60
2022-11-04T11:26:52.849Z,13.70
2022-11-04T11:29:25.239Z,13.70
2022-11-04T11:31:55.823Z,13.70
2022-11-04T11:34:27.377Z,13.70
2022-11-04T11:36:57.364Z,13.80
2022-11-04T11:39:28.074Z,13.80
2022-11-04T11:42:00.315Z,13.80
2022-11-04T11:44:32.954Z,13.80
2022-11-04T11:47:05.319Z,13.80
2022-11-04T11:49:35.788Z,13.70
2022-11-04T11:52:32.599Z,13.70
2022-11-04T11:55:07.435Z,13.60
2022-11-04T11:57:44.884Z,13.60
2022-11-04T12:03:16.956Z,13.70
2022-11-04T12:11:53.810Z,13.80
2022-11-04T12:14:30.301Z,13.80
2022-11-04T12:17:05.533Z,13.90
2022-11-04T12:19:52.974Z,14.00
2022-11-04T12:22:33.302Z,13.90
2022-11-04T12:25:09.972Z,14.00
2022-11-04T12:27:47.592Z,14.20
2022-11-04T12:30:19.352Z,14.40
2022-11-04T12:33:00.278Z,14.70
2022-11-04T12:35:45.497Z,14.80
2022-11-04T12:38:38.449Z,14.90
2022-11-04T12:44:12.571Z,14.70
2022-11-04T12:46:48.545Z,14.60
2022-11-04T12:49:44.055Z,14.70
2022-11-04T12:52:26.020Z,14.70
2022-11-04T12:55:12.531Z,14.50
2022-11-04T12:57:47.255Z,14.30
2022-11-04T13:00:17.876Z,14.20
2022-11-04T13:02:50.253Z,14.10
2022-11-04T13:05:37.330Z,14.10
2022-11-04T13:08:16.025Z,14.10
2022-11-04T13:10:49.180Z,14.20
2022-11-04T13:13:21.373Z,14.10
2022-11-04T13:15:53.304Z,14.10
2022-11-04T13:18:23.070Z,14.10
2022-11-04T13:21:02.240Z,14.00
2022-11-04T13:23:37.063Z,13.90
2022-11-04T13:26:07.466Z,13.90
2022-11-04T13:28:40.441Z,13.90
2022-11-04T13:31:13.286Z,13.90
2022-11-04T13:33:48.508Z,13.90
2022-11-04T13:36:31.821Z,13.90
2022-11-04T13:39:06.737Z,13.90
2022-11-04T13:42:10.453Z,13.90
2022-11-04T13:44:41.413Z,14.00
2022-11-04T13:47:21.732Z,14.00
2022-11-04T13:49:52.580Z,14.00
2022-11-04T13:52:21.221Z,14.00
2022-11-04T13:54:58.163Z,14.00
2022-11-04T13:57:28.405Z,14.00
2022-11-04T14:00:21.073Z,14.00
2022-11-04T14:02:49.765Z,13.90
2022-11-04T14:05:47.369Z,13.90
2022-11-04T14:08:18.103Z,13.90
2022-11-04T14:11:01.296Z,13.90
2022-11-04T14:14:03.832Z,13.80
2022-11-04T14:16:43.267Z,13.80
2022-11-04T14:19:55.866Z,13.70
2022-11-04T14:22:36.594Z,13.60
2022-11-04T14:25:21.421Z,13.60
2022-11-04T14:27:52.256Z,13.60
2022-11-04T14:30:33.057Z,13.60
2022-11-04T14:33:03.882Z,13.50
2022-11-04T14:35:33.248Z,13.50
2022-11-04T14:38:21.254Z,13.50
2022-11-04T14:40:53.898Z,13.50
2022-11-04T14:43:33.617Z,13.50
2022-11-04T14:46:02.809Z,13.50
2022-11-04T14:48:32.852Z,13.50
2022-11-04T14:51:01.048Z,13.50
2022-11-04T14:53:34.120Z,13.40
2022-11-04T14:56:19.193Z,13.50
2022-11-04T14:59:00.788Z,13.50
2022-11-04T15:01:34.534Z,13.40
2022-11-04T15:04:12.090Z,13.40
2022-11-04T15:06:54.300Z,13.40
2022-11-04T15:09:25.856Z,13.40
2022-11-04T15:12:20.560Z,13.40
2022-11-04T15:14:50.005Z,13.30
2022-11-04T15:17:21.473Z,13.20
2022-11-04T15:19:52.096Z,13.30
2022-11-04T15:22:21.242Z,13.20
2022-11-04T15:24:50.722Z,13.20
2022-11-04T15:27:20.931Z,13.20
2022-11-04T15:29:57.814Z,13.20
2022-11-04T15:32:26.639Z,13.10
2022-11-04T15:34:55.306Z,13.10
2022-11-04T15:37:24.698Z,13.10
2022-11-04T15:39:56.083Z,13.10
2022-11-04T15:42:40.012Z,13.10
2022-11-04T15:45:29.167Z,13.10
2022-11-04T15:48:23.648Z,13.10
2022-11-04T15:51:11.176Z,13.10
2022-11-04T15:53:49.745Z,13.10
2022-11-04T15:56:20.942Z,13.10
2022-11-04T15:58:49.655Z,13.00
2022-11-04T16:01:20.755Z,13.00
2022-11-04T16:03:51.769Z,13.00
2022-11-04T16:06:34.691Z,13.10
2022-11-04T16:09:05.780Z,13.00
2022-11-04T16:11:33.887Z,13.00
2022-11-04T16:14:23.762Z,13.00
2022-11-04T16:16:54.865Z,13.00
2022-11-04T16:19:26.016Z,12.90
2022-11-04T16:22:01.593Z,12.90
2022-11-04T16:24:33.950Z,12.90
2022-11-04T16:27:02.707Z,12.90
2022-11-04T16:29:33.650Z,12.90
2022-11-04T16:32:17.235Z,12.80
2022-11-04T16:34:45.849Z,12.80
2022-11-04T16:37:14.525Z,12.80
2022-11-04T16:39:44.817Z,12.70
2022-11-04T16:42:15.248Z,12.70
2022-11-04T16:44:49.347Z,12.70
2022-11-04T16:47:19.766Z,12.70
2022-11-04T16:49:47.989Z,12.60
2022-11-04T16:52:20.425Z,12.70
2022-11-04T16:54:49.078Z,12.70
2022-11-04T16:57:17.195Z,12.60
2022-11-04T16:59:45.185Z,12.60
2022-11-04T17:02:22.303Z,12.60
2022-11-04T17:04:50.439Z,12.50
2022-11-04T17:07:18.501Z,12.50
2022-11-04T17:09:46.599Z,12.50
2022-11-04T17:12:14.640Z,12.50
2022-11-04T17:14:42.706Z,12.50
2022-11-04T17:17:12.104Z,12.50
2022-11-04T17:19:41.480Z,12.60
2022-11-04T17:22:09.918Z,12.50
2022-11-04T17:24:38.690Z,12.50
2022-11-04T17:27:06.747Z,12.50
2022-11-04T17:29:37.344Z,12.50
2022-11-04T17:32:05.474Z,12.50
2022-11-04T17:34:33.424Z,12.50
2022-11-04T17:37:03.219Z,12.40
2022-11-04T17:39:31.188Z,12.40
2022-11-04T17:42:16.993Z,12.40
2022-11-04T17:44:44.943Z,12.40
2022-11-04T17:47:12.907Z,12.40
2022-11-04T17:49:41.518Z,12.40
2022-11-04T17:52:10.922Z,12.40
2022-11-04T17:54:38.868Z,12.40
2022-11-04T17:57:07.335Z,12.40
2022-11-04T17:59:36.861Z,12.50
2022-11-04T18:02:05.250Z,12.50
2022-11-04T18:04:33.583Z,12.40
2022-11-04T18:07:03.072Z,12.40
2022-11-04T18:09:34.769Z,12.30
2022-11-04T18:12:20.417Z,12.30
2022-11-04T18:14:48.408Z,12.30
2022-11-04T18:17:16.559Z,12.30
2022-11-04T18:19:44.537Z,12.30
2022-11-04T18:22:12.478Z,12.30
2022-11-04T18:24:41.895Z,12.30
2022-11-04T18:27:10.513Z,12.20
2022-11-04T18:29:38.503Z,12.20
2022-11-04T18:32:06.843Z,12.20
2022-11-04T18:34:34.792Z,12.20
2022-11-04T18:37:03.623Z,12.20
2022-11-04T18:39:31.619Z,12.20
2022-11-04T18:42:00.985Z,12.20
2022-11-04T18:44:28.944Z,12.20
2022-11-04T18:46:56.874Z,12.20
2022-11-04T18:49:24.869Z,12.20
2022-11-04T18:51:52.816Z,12.20
2022-11-04T18:54:20.789Z,12.20
2022-11-04T18:56:48.710Z,12.10
2022-11-04T18:59:18.339Z,12.10
2022-11-04T19:01:46.755Z,12.20
2022-11-04T19:04:14.846Z,12.20
2022-11-04T19:06:44.608Z,12.10
2022-11-04T19:12:16.844Z,12.20
2022-11-04T19:14:46.186Z,12.20
2022-11-04T19:17:14.186Z,12.10
2022-11-04T19:19:42.814Z,12.20
2022-11-04T19:22:11.067Z,12.10
2022-11-04T19:24:39.272Z,12.10
2022-11-04T19:27:07.213Z,12.10
2022-11-04T19:29:35.277Z,12.10
2022-11-04T19:32:09.611Z,12.10
2022-11-04T19:34:41.027Z,12.10
2022-11-04T19:37:09.176Z,12.10
2022-11-04T19:39:37.124Z,12.10
2022-11-04T19:42:23.060Z,12.20
2022-11-04T19:44:51.109Z,12.10
2022-11-04T19:47:20.592Z,12.00
2022-11-04T19:49:48.749Z,12.00
2022-11-04T19:52:16.826Z,12.00
2022-11-04T19:54:44.819Z,12.00
2022-11-04T19:57:12.949Z,12.00
2022-11-04T19:59:40.900Z,11.90
2022-11-04T20:02:09.082Z,11.90
2022-11-04T20:04:38.665Z,11.90
2022-11-04T20:07:07.229Z,11.90
2022-11-04T20:09:35.230Z,11.90
2022-11-04T20:12:20.940Z,11.90
2022-11-04T20:14:48.881Z,11.80
2022-11-04T20:17:17.045Z,11.80
2022-11-04T20:19:46.363Z,11.90
2022-11-04T20:22:14.371Z,11.90
2022-11-04T20:24:42.417Z,11.80
2022-11-04T20:27:14.897Z,11.90
2022-11-04T20:29:43.100Z,11.90
2022-11-04T20:32:11.265Z,11.80
2022-11-04T20:34:39.953Z,11.80
2022-11-04T20:37:09.589Z,11.80
2022-11-04T20:39:37.609Z,11.90
2022-11-04T20:42:05.715Z,11.80
2022-11-04T20:44:34.157Z,11.80
2022-11-04T20:47:02.234Z,11.80
2022-11-04T20:49:30.247Z,11.90
2022-11-04T20:51:58.306Z,11.90
2022-11-04T20:54:27.628Z,11.90
2022-11-04T20:56:55.703Z,11.90
2022-11-04T20:59:23.677Z,11.80
2022-11-04T21:01:52.156Z,11.90
2022-11-04T21:04:21.518Z,11.90
2022-11-04T21:06:51.154Z,11.90
2022-11-04T21:09:21.318Z,11.80
2022-11-04T21:11:51.256Z,11.90
2022-11-04T21:14:20.202Z,11.90
2022-11-04T21:16:48.608Z,11.90
2022-11-04T21:19:17.154Z,11.90
2022-11-04T21:21:46.976Z,11.90
2022-11-04T21:24:16.565Z,11.80
2022-11-04T21:26:45.590Z,11.80
2022-11-04T21:29:16.981Z,11.80
2022-11-04T21:31:46.107Z,11.80
2022-11-04T21:34:14.200Z,11.80
2022-11-04T21:36:42.355Z,11.80
2022-11-04T21:39:13.017Z,11.80
2022-11-04T21:41:41.045Z,11.80
2022-11-04T21:44:13.365Z,11.80
2022-11-04T21:46:43.442Z,11.80
2022-11-04T21:49:13.947Z,11.90
2022-11-04T21:51:41.935Z,11.80
2022-11-04T21:54:09.953Z,11.80
2022-11-04T21:56:37.936Z,11.80
2022-11-04T21:59:06.601Z,11.80
2022-11-04T22:01:34.722Z,11.80
2022-11-04T22:04:04.690Z,11.80
2022-11-04T22:06:35.705Z,11.80
2022-11-04T22:09:05.824Z,11.80
2022-11-04T22:11:36.477Z,11.70
2022-11-04T22:14:06.306Z,11.70
2022-11-04T22:16:35.724Z,11.70
2022-11-04T22:19:07.591Z,11.60
2022-11-04T22:21:35.610Z,11.60
2022-11-04T22:24:03.672Z,11.70
2022-11-04T22:26:33.593Z,11.60
2022-11-04T22:29:01.932Z,11.60
2022-11-04T22:31:31.638Z,11.60
2022-11-04T22:34:00.761Z,11.60
2022-11-04T22:36:31.557Z,11.60
2022-11-04T22:38:59.983Z,11.50
2022-11-04T22:41:30.699Z,11.40
2022-11-04T22:43:58.857Z,11.50
2022-11-04T22:46:29.528Z,11.40
2022-11-04T22:48:59.433Z,11.40
2022-11-04T22:51:29.619Z,11.40
2022-11-04T22:54:02.807Z,11.30
2022-11-04T22:56:34.784Z,11.30
2022-11-04T22:59:02.807Z,11.30
2022-11-04T23:01:33.086Z,11.30
2022-11-04T23:04:01.426Z,11.30
2022-11-04T23:06:31.063Z,11.30
2022-11-04T23:09:00.748Z,11.30
2022-11-04T23:11:47.778Z,11.30
2022-11-04T23:14:34.528Z,11.30
2022-11-04T23:17:20.238Z,11.30
2022-11-04T23:19:48.222Z,11.20
2022-11-04T23:22:34.841Z,11.20
2022-11-04T23:25:10.214Z,11.20
2022-11-04T23:27:57.900Z,11.30
2022-11-04T23:30:27.191Z,11.30
2022-11-04T23:32:57.010Z,11.30
2022-11-04T23:35:45.330Z,11.20
2022-11-04T23:38:14.713Z,11.20
2022-11-04T23:40:42.725Z,11.20
2022-11-04T23:43:10.080Z,11.10
2022-11-04T23:45:56.098Z,11.00
2022-11-04T23:48:41.866Z,11.00
2022-11-04T23:51:29.834Z,11.00
2022-11-04T23:54:16.411Z,11.10
2022-11-04T23:57:01.921Z,11.10
2022-11-04T23:59:47.405Z,11.20
