createdAt,value
2018-10-07T00:01:04.745Z,99.9
2018-10-07T00:02:11.959Z,99.9
2018-10-07T00:03:18.907Z,99.9
2018-10-07T00:04:25.844Z,99.9
2018-10-07T00:05:33.061Z,99.9
2018-10-07T00:06:40.282Z,99.9
2018-10-07T00:07:47.512Z,99.9
2018-10-07T00:08:54.743Z,99.9
2018-10-07T00:10:01.976Z,99.9
2018-10-07T00:11:09.213Z,99.9
2018-10-07T00:12:16.430Z,99.9
2018-10-07T00:13:23.087Z,99.9
2018-10-07T00:14:30.035Z,99.9
2018-10-07T00:15:37.258Z,99.9
2018-10-07T00:16:44.483Z,99.9
2018-10-07T00:17:51.694Z,99.9
2018-10-07T00:18:58.917Z,99.9
2018-10-07T00:20:06.148Z,99.9
2018-10-07T00:21:13.367Z,99.9
2018-10-07T00:22:20.595Z,99.9
2018-10-07T00:23:27.832Z,99.9
2018-10-07T00:24:35.049Z,99.9
2018-10-07T00:25:42.268Z,99.9
2018-10-07T00:26:49.489Z,99.9
2018-10-07T00:27:56.730Z,99.9
2018-10-07T00:29:03.945Z,99.9
2018-10-07T00:30:11.170Z,99.9
2018-10-07T00:31:18.386Z,99.9
2018-10-07T00:32:25.612Z,99.9
2018-10-07T00:33:32.836Z,99.9
2018-10-07T00:34:39.777Z,99.9
2018-10-07T00:35:46.992Z,99.9
2018-10-07T00:36:54.207Z,99.9
2018-10-07T00:38:01.159Z,99.9
2018-10-07T00:39:08.373Z,99.9
2018-10-07T00:40:15.327Z,99.9
2018-10-07T00:41:22.552Z,99.9
2018-10-07T00:42:29.791Z,99.9
2018-10-07T00:43:36.734Z,99.9
2018-10-07T00:44:43.952Z,99.9
2018-10-07T00:45:51.175Z,99.9
2018-10-07T00:46:58.401Z,99.9
2018-10-07T00:48:05.629Z,99.9
2018-10-07T00:49:12.841Z,99.9
2018-10-07T00:50:20.060Z,99.9
2018-10-07T00:51:27.281Z,99.9
2018-10-07T00:52:34.231Z,99.9
2018-10-07T00:53:41.442Z,99.9
2018-10-07T00:54:48.663Z,99.9
2018-10-07T00:55:55.871Z,99.9
2018-10-07T00:57:03.090Z,99.9
2018-10-07T00:58:10.027Z,99.9
2018-10-07T00:59:17.248Z,99.9
2018-10-07T01:00:24.470Z,99.9
2018-10-07T01:01:31.701Z,99.9
2018-10-07T01:02:38.928Z,99.9
2018-10-07T01:03:46.158Z,99.9
2018-10-07T01:04:53.387Z,99.9
2018-10-07T01:06:00.628Z,99.9
2018-10-07T01:07:07.856Z,99.9
2018-10-07T01:08:14.796Z,99.9
2018-10-07T01:09:22.026Z,99.9
2018-10-07T01:10:29.248Z,99.9
2018-10-07T01:11:36.706Z,99.9
2018-10-07T01:12:43.930Z,99.9
2018-10-07T01:13:51.148Z,99.9
2018-10-07T01:14:58.366Z,99.9
2018-10-07T01:16:05.316Z,99.9
2018-10-07T01:17:12.300Z,99.9
2018-10-07T01:18:19.265Z,99.9
2018-10-07T01:19:26.215Z,99.9
2018-10-07T01:20:33.454Z,99.9
2018-10-07T01:21:40.393Z,99.9
2018-10-07T01:22:47.611Z,99.9
2018-10-07T01:23:54.840Z,99.9
2018-10-07T01:25:02.063Z,99.9
2018-10-07T01:26:09.287Z,99.9
2018-10-07T01:27:16.505Z,99.9
2018-10-07T01:28:23.718Z,99.9
2018-10-07T01:29:30.947Z,99.9
2018-10-07T01:30:38.169Z,99.9
2018-10-07T01:31:45.393Z,99.9
2018-10-07T01:32:52.613Z,99.9
2018-10-07T01:33:59.832Z,99.9
2018-10-07T01:35:07.052Z,99.9
2018-10-07T01:36:14.267Z,99.9
2018-10-07T01:37:21.499Z,99.9
2018-10-07T01:38:28.715Z,99.9
2018-10-07T01:39:35.944Z,99.9
2018-10-07T01:40:43.181Z,99.9
2018-10-07T01:41:50.411Z,99.9
2018-10-07T01:42:57.358Z,99.9
2018-10-07T01:44:04.576Z,99.9
2018-10-07T01:45:11.823Z,99.9
2018-10-07T01:46:19.029Z,99.9
2018-10-07T01:47:26.257Z,99.9
2018-10-07T01:48:33.480Z,99.9
2018-10-07T01:49:40.424Z,99.9
2018-10-07T01:50:47.688Z,99.9
2018-10-07T01:51:54.912Z,99.9
2018-10-07T01:53:01.859Z,99.9
2018-10-07T01:54:09.079Z,99.9
2018-10-07T01:55:16.303Z,99.9
2018-10-07T01:56:23.536Z,99.9
2018-10-07T01:57:30.759Z,99.9
2018-10-07T01:58:37.996Z,99.9
2018-10-07T01:59:45.225Z,99.9
2018-10-07T02:00:52.448Z,99.9
2018-10-07T02:01:59.673Z,99.9
2018-10-07T02:03:06.884Z,99.9
2018-10-07T02:04:14.105Z,99.9
2018-10-07T02:05:21.318Z,99.9
2018-10-07T02:06:28.545Z,99.9
2018-10-07T02:07:35.767Z,99.9
2018-10-07T02:08:42.719Z,99.9
2018-10-07T02:09:49.944Z,99.9
2018-10-07T02:10:56.601Z,99.9
2018-10-07T02:12:03.820Z,99.9
2018-10-07T02:13:11.047Z,99.9
2018-10-07T02:14:18.273Z,99.9
2018-10-07T02:15:25.232Z,99.9
2018-10-07T02:16:32.174Z,99.9
2018-10-07T02:17:39.386Z,99.9
2018-10-07T02:18:46.617Z,99.9
2018-10-07T02:19:53.842Z,99.9
2018-10-07T02:21:00.786Z,99.9
2018-10-07T02:22:08.007Z,99.9
2018-10-07T02:23:15.233Z,99.9
2018-10-07T02:24:22.468Z,99.9
2018-10-07T02:25:29.701Z,99.9
2018-10-07T02:26:36.921Z,99.9
2018-10-07T02:27:43.918Z,99.9
2018-10-07T02:28:51.142Z,99.9
2018-10-07T02:29:58.367Z,99.9
2018-10-07T02:31:05.588Z,99.9
2018-10-07T02:32:12.801Z,99.9
2018-10-07T02:33:20.011Z,99.9
2018-10-07T02:34:26.974Z,99.9
2018-10-07T02:35:34.200Z,99.9
2018-10-07T02:36:41.157Z,99.9
2018-10-07T02:37:48.385Z,99.9
2018-10-07T02:38:55.340Z,99.9
2018-10-07T02:40:02.561Z,99.9
2018-10-07T02:41:09.237Z,99.9
2018-10-07T02:42:16.188Z,99.9
2018-10-07T02:43:23.415Z,99.9
2018-10-07T02:44:30.641Z,99.9
2018-10-07T02:45:37.326Z,99.9
2018-10-07T02:46:44.534Z,99.9
2018-10-07T02:47:51.770Z,99.9
2018-10-07T02:48:58.989Z,99.9
2018-10-07T02:50:06.215Z,99.9
2018-10-07T02:51:13.431Z,99.9
2018-10-07T02:52:20.661Z,99.9
2018-10-07T02:53:28.005Z,99.9
2018-10-07T02:54:35.620Z,99.9
2018-10-07T02:55:42.828Z,99.9
2018-10-07T02:56:50.046Z,99.9
2018-10-07T02:57:57.289Z,99.9
2018-10-07T02:59:04.493Z,99.9
2018-10-07T03:00:11.707Z,99.9
2018-10-07T03:01:18.929Z,99.9
2018-10-07T03:02:25.872Z,99.9
2018-10-07T03:03:33.104Z,99.9
2018-10-07T03:04:40.370Z,99.9
2018-10-07T03:05:47.629Z,99.9
2018-10-07T03:06:54.574Z,99.9
2018-10-07T03:08:01.839Z,99.9
2018-10-07T03:09:09.071Z,99.9
2018-10-07T03:10:16.285Z,99.9
2018-10-07T03:11:23.507Z,99.9
2018-10-07T03:12:30.725Z,99.9
2018-10-07T03:13:37.945Z,99.9
2018-10-07T03:14:44.891Z,99.9
2018-10-07T03:15:51.841Z,99.9
2018-10-07T03:16:59.063Z,99.9
2018-10-07T03:18:06.025Z,99.9
2018-10-07T03:19:13.238Z,99.9
2018-10-07T03:20:20.461Z,99.9
2018-10-07T03:21:27.673Z,99.9
2018-10-07T03:22:34.903Z,99.9
2018-10-07T03:23:42.112Z,99.9
2018-10-07T03:24:49.383Z,99.9
2018-10-07T03:25:56.476Z,99.9
2018-10-07T03:27:03.699Z,99.9
2018-10-07T03:28:10.925Z,99.9
2018-10-07T03:29:17.896Z,99.9
2018-10-07T03:30:25.254Z,99.9
2018-10-07T03:31:32.462Z,99.9
2018-10-07T03:32:39.702Z,99.9
2018-10-07T03:33:46.921Z,99.9
2018-10-07T03:34:54.146Z,99.9
2018-10-07T03:36:01.388Z,99.9
2018-10-07T03:37:08.604Z,99.9
2018-10-07T03:38:15.824Z,99.9
2018-10-07T03:39:22.484Z,99.9
2018-10-07T03:40:29.705Z,99.9
2018-10-07T03:41:36.945Z,99.9
2018-10-07T03:42:44.164Z,99.9
2018-10-07T03:43:51.402Z,99.9
2018-10-07T03:44:58.622Z,99.9
2018-10-07T03:46:05.835Z,99.9
2018-10-07T03:47:13.061Z,99.9
2018-10-07T03:48:20.275Z,99.9
2018-10-07T03:49:27.521Z,99.9
2018-10-07T03:50:34.745Z,99.9
2018-10-07T03:51:41.970Z,99.9
2018-10-07T03:52:49.214Z,99.9
2018-10-07T03:53:56.436Z,99.9
2018-10-07T03:55:03.652Z,99.9
2018-10-07T03:56:10.873Z,99.9
2018-10-07T03:57:18.081Z,99.9
2018-10-07T03:58:25.295Z,99.9
2018-10-07T03:59:32.525Z,99.9
2018-10-07T04:00:39.743Z,99.9
2018-10-07T04:01:46.960Z,99.9
2018-10-07T04:02:54.183Z,99.9
2018-10-07T04:04:01.396Z,99.9
2018-10-07T04:05:08.620Z,99.9
2018-10-07T04:06:15.834Z,99.9
2018-10-07T04:07:23.055Z,99.9
2018-10-07T04:08:30.012Z,99.9
2018-10-07T04:09:37.224Z,99.9
2018-10-07T04:10:44.456Z,99.9
2018-10-07T04:11:51.674Z,99.9
2018-10-07T04:12:58.900Z,99.9
2018-10-07T04:14:06.115Z,99.9
2018-10-07T04:15:13.332Z,99.9
2018-10-07T04:16:20.553Z,99.9
2018-10-07T04:17:27.780Z,99.9
2018-10-07T04:18:34.733Z,99.9
2018-10-07T04:19:41.688Z,99.9
2018-10-07T04:20:48.904Z,99.9
2018-10-07T04:21:56.133Z,99.9
2018-10-07T04:23:03.370Z,99.9
2018-10-07T04:24:10.608Z,99.9
2018-10-07T04:25:17.832Z,99.9
2018-10-07T04:26:25.051Z,99.9
2018-10-07T04:27:32.020Z,99.9
2018-10-07T04:28:38.967Z,99.9
2018-10-07T04:29:46.189Z,99.9
2018-10-07T04:30:53.431Z,99.9
2018-10-07T04:32:00.664Z,99.9
2018-10-07T04:33:07.873Z,99.9
2018-10-07T04:34:15.117Z,99.9
2018-10-07T04:35:22.282Z,99.9
2018-10-07T04:36:29.537Z,99.9
2018-10-07T04:37:36.759Z,99.9
2018-10-07T04:38:43.997Z,99.9
2018-10-07T04:39:51.261Z,99.9
2018-10-07T04:40:58.793Z,99.9
2018-10-07T04:42:05.735Z,99.9
2018-10-07T04:43:12.682Z,99.9
2018-10-07T04:44:19.896Z,99.9
2018-10-07T04:45:27.104Z,99.9
2018-10-07T04:46:34.333Z,99.9
2018-10-07T04:47:41.545Z,99.9
2018-10-07T04:48:48.772Z,99.9
2018-10-07T04:49:55.998Z,99.9
2018-10-07T04:51:03.236Z,99.9
2018-10-07T04:52:10.171Z,99.9
2018-10-07T04:53:17.094Z,99.9
2018-10-07T04:54:24.059Z,99.9
2018-10-07T04:55:31.283Z,99.9
2018-10-07T04:56:38.492Z,99.9
2018-10-07T04:57:45.710Z,99.9
2018-10-07T04:58:52.938Z,99.9
2018-10-07T04:59:59.893Z,99.9
2018-10-07T05:01:07.141Z,99.9
2018-10-07T05:02:14.365Z,99.9
2018-10-07T05:03:21.577Z,99.9
2018-10-07T05:04:28.790Z,99.9
2018-10-07T05:05:36.013Z,99.9
2018-10-07T05:06:43.233Z,99.9
2018-10-07T05:07:50.177Z,99.9
2018-10-07T05:08:57.391Z,99.9
2018-10-07T05:10:04.041Z,99.9
2018-10-07T05:11:11.270Z,99.9
2018-10-07T05:12:18.639Z,99.9
2018-10-07T05:13:26.228Z,99.9
2018-10-07T05:14:33.451Z,99.9
2018-10-07T05:15:40.390Z,99.9
2018-10-07T05:16:47.614Z,99.9
2018-10-07T05:17:54.828Z,99.9
2018-10-07T05:19:02.044Z,99.9
2018-10-07T05:20:09.254Z,99.9
2018-10-07T05:21:16.486Z,99.9
2018-10-07T05:22:23.698Z,99.9
2018-10-07T05:23:30.928Z,99.9
2018-10-07T05:24:37.878Z,99.9
2018-10-07T05:25:45.104Z,99.9
2018-10-07T05:26:52.340Z,99.9
2018-10-07T05:27:59.562Z,99.9
2018-10-07T05:29:06.780Z,99.9
2018-10-07T05:30:14.013Z,99.9
2018-10-07T05:31:21.229Z,99.9
2018-10-07T05:32:28.171Z,99.9
2018-10-07T05:33:35.515Z,99.9
2018-10-07T05:34:43.264Z,99.9
2018-10-07T05:35:50.489Z,99.9
2018-10-07T05:36:57.435Z,99.9
2018-10-07T05:38:04.646Z,99.9
2018-10-07T05:39:11.578Z,99.9
2018-10-07T05:40:18.812Z,99.9
2018-10-07T05:41:26.030Z,99.9
2018-10-07T05:42:33.261Z,99.9
2018-10-07T05:43:40.473Z,99.9
2018-10-07T05:44:47.735Z,99.9
2018-10-07T05:45:55.234Z,99.9
2018-10-07T05:47:02.469Z,99.9
2018-10-07T05:48:09.693Z,99.9
2018-10-07T05:49:16.917Z,99.9
2018-10-07T05:50:24.132Z,99.9
2018-10-07T05:51:31.354Z,99.9
2018-10-07T05:52:38.570Z,99.9
2018-10-07T05:53:45.787Z,99.9
2018-10-07T05:54:52.997Z,99.9
2018-10-07T05:56:00.229Z,99.9
2018-10-07T05:57:07.448Z,99.9
2018-10-07T05:58:14.685Z,99.9
2018-10-07T05:59:21.895Z,99.9
2018-10-07T06:00:29.121Z,99.9
2018-10-07T06:01:36.400Z,99.9
2018-10-07T06:02:43.727Z,99.9
2018-10-07T06:03:50.944Z,99.9
2018-10-07T06:04:57.878Z,99.9
2018-10-07T06:06:05.107Z,99.9
2018-10-07T06:07:12.055Z,99.9
2018-10-07T06:08:19.271Z,99.9
2018-10-07T06:09:26.499Z,99.9
2018-10-07T06:10:33.436Z,99.9
2018-10-07T06:11:40.662Z,99.9
2018-10-07T06:12:47.882Z,99.9
2018-10-07T06:13:55.089Z,99.9
2018-10-07T06:15:02.406Z,99.9
2018-10-07T06:16:10.122Z,99.9
2018-10-07T06:17:17.338Z,99.9
2018-10-07T06:18:24.569Z,99.9
2018-10-07T06:19:31.801Z,99.9
2018-10-07T06:20:39.028Z,99.9
2018-10-07T06:21:46.254Z,99.9
2018-10-07T06:22:53.197Z,99.9
2018-10-07T06:24:00.428Z,99.9
2018-10-07T06:25:07.656Z,99.9
2018-10-07T06:26:14.885Z,99.9
2018-10-07T06:27:22.107Z,99.9
2018-10-07T06:28:29.347Z,99.9
2018-10-07T06:29:36.284Z,99.9
2018-10-07T06:30:43.543Z,99.9
2018-10-07T06:31:50.759Z,99.9
2018-10-07T06:32:57.726Z,99.9
2018-10-07T06:34:04.953Z,99.9
2018-10-07T06:35:12.174Z,99.9
2018-10-07T06:36:19.387Z,99.9
2018-10-07T06:37:26.621Z,99.9
2018-10-07T06:38:33.922Z,99.9
2018-10-07T06:39:40.670Z,99.9
2018-10-07T06:40:48.020Z,99.9
2018-10-07T06:41:55.265Z,99.9
2018-10-07T06:43:02.487Z,99.9
2018-10-07T06:44:09.764Z,99.9
2018-10-07T06:45:17.063Z,99.9
2018-10-07T06:46:24.463Z,99.9
2018-10-07T06:47:31.457Z,99.9
2018-10-07T06:48:38.703Z,99.9
2018-10-07T06:49:45.937Z,99.9
2018-10-07T06:50:53.185Z,99.9
2018-10-07T06:52:00.405Z,99.9
2018-10-07T06:53:07.633Z,99.9
2018-10-07T06:54:14.865Z,99.9
2018-10-07T06:55:22.094Z,99.9
2018-10-07T06:56:29.040Z,99.9
2018-10-07T06:57:35.999Z,99.9
2018-10-07T06:58:42.970Z,99.9
2018-10-07T06:59:50.208Z,99.9
2018-10-07T07:00:57.176Z,99.9
2018-10-07T07:02:04.433Z,99.9
2018-10-07T07:03:11.696Z,99.9
2018-10-07T07:04:18.935Z,99.9
2018-10-07T07:05:26.176Z,99.9
2018-10-07T07:06:33.520Z,99.9
2018-10-07T07:07:41.125Z,99.9
2018-10-07T07:08:48.386Z,99.9
2018-10-07T07:09:55.600Z,99.9
2018-10-07T07:11:02.590Z,99.9
2018-10-07T07:12:09.811Z,99.9
2018-10-07T07:13:16.777Z,99.9
2018-10-07T07:14:24.002Z,99.9
2018-10-07T07:15:31.233Z,99.9
2018-10-07T07:16:38.466Z,99.9
2018-10-07T07:17:45.715Z,99.9
2018-10-07T07:18:52.954Z,99.9
2018-10-07T07:20:00.269Z,99.9
2018-10-07T07:21:07.247Z,99.9
2018-10-07T07:22:14.506Z,99.9
2018-10-07T07:23:21.723Z,99.9
2018-10-07T07:24:28.962Z,99.9
2018-10-07T07:25:36.198Z,99.9
2018-10-07T07:26:43.492Z,99.9
2018-10-07T07:27:50.712Z,99.9
2018-10-07T07:28:57.961Z,99.9
2018-10-07T07:30:05.174Z,99.9
2018-10-07T07:31:12.441Z,99.9
2018-10-07T07:32:19.699Z,99.9
2018-10-07T07:33:26.928Z,99.9
2018-10-07T07:34:34.131Z,99.9
2018-10-07T07:35:41.353Z,99.9
2018-10-07T07:36:48.859Z,99.9
2018-10-07T07:37:56.434Z,99.9
2018-10-07T07:39:03.639Z,99.9
2018-10-07T07:40:10.864Z,99.9
2018-10-07T07:41:18.087Z,99.9
2018-10-07T07:42:25.135Z,99.9
2018-10-07T07:43:32.694Z,99.9
2018-10-07T07:44:39.917Z,99.9
2018-10-07T07:45:46.867Z,99.9
2018-10-07T07:46:54.084Z,99.9
2018-10-07T07:48:01.332Z,99.9
2018-10-07T07:49:08.612Z,99.9
2018-10-07T07:50:15.753Z,99.9
2018-10-07T07:51:22.704Z,99.9
2018-10-07T07:52:29.929Z,99.9
2018-10-07T07:53:37.172Z,99.9
2018-10-07T07:54:44.391Z,99.9
2018-10-07T07:55:51.626Z,99.9
2018-10-07T07:56:58.864Z,99.9
2018-10-07T07:58:06.090Z,99.9
2018-10-07T07:59:12.783Z,99.9
2018-10-07T08:00:19.741Z,99.9
2018-10-07T08:01:26.985Z,99.9
2018-10-07T08:02:34.219Z,99.9
2018-10-07T08:03:41.451Z,99.9
2018-10-07T08:04:48.695Z,99.9
2018-10-07T08:05:55.914Z,99.9
2018-10-07T08:07:03.158Z,99.9
2018-10-07T08:08:10.385Z,99.9
2018-10-07T08:09:17.606Z,99.9
2018-10-07T08:10:24.552Z,99.9
2018-10-07T08:11:31.787Z,99.9
2018-10-07T08:12:39.009Z,99.9
2018-10-07T08:13:46.236Z,99.9
2018-10-07T08:14:53.489Z,99.9
2018-10-07T08:16:00.429Z,99.9
2018-10-07T08:17:07.405Z,99.9
2018-10-07T08:18:14.370Z,99.9
2018-10-07T08:19:21.801Z,99.9
2018-10-07T08:20:28.767Z,99.9
2018-10-07T08:21:36.003Z,99.9
2018-10-07T08:22:43.225Z,99.9
2018-10-07T08:23:50.241Z,99.9
2018-10-07T08:24:57.771Z,99.9
2018-10-07T08:26:05.024Z,99.9
2018-10-07T08:27:12.259Z,99.9
2018-10-07T08:28:18.979Z,99.9
2018-10-07T08:29:26.213Z,99.9
2018-10-07T08:30:33.535Z,99.9
2018-10-07T08:31:40.765Z,99.9
2018-10-07T08:32:48.006Z,99.9
2018-10-07T08:33:55.272Z,99.9
2018-10-07T08:35:02.611Z,99.9
2018-10-07T08:36:10.048Z,99.9
2018-10-07T08:37:16.997Z,99.9
2018-10-07T08:38:24.239Z,99.9
2018-10-07T08:39:31.458Z,99.9
2018-10-07T08:40:38.399Z,99.9
2018-10-07T08:41:45.613Z,99.9
2018-10-07T08:42:52.853Z,99.9
2018-10-07T08:44:00.088Z,99.9
2018-10-07T08:45:07.313Z,99.9
2018-10-07T08:46:14.526Z,99.9
2018-10-07T08:48:28.698Z,99.9
2018-10-07T08:49:35.964Z,99.9
2018-10-07T08:50:43.271Z,99.9
2018-10-07T08:51:50.487Z,99.9
2018-10-07T08:52:57.714Z,99.9
2018-10-07T08:54:04.655Z,99.9
2018-10-07T08:55:11.625Z,99.9
2018-10-07T08:56:18.896Z,99.9
2018-10-07T08:57:26.342Z,99.9
2018-10-07T08:58:33.563Z,99.9
2018-10-07T08:59:40.791Z,99.9
2018-10-07T09:00:48.042Z,99.9
2018-10-07T09:01:55.316Z,99.9
2018-10-07T09:03:02.667Z,99.9
2018-10-07T09:04:09.624Z,99.9
2018-10-07T09:05:16.844Z,99.9
2018-10-07T09:06:24.072Z,99.9
2018-10-07T09:07:31.039Z,99.9
2018-10-07T09:08:38.392Z,99.9
2018-10-07T09:09:45.649Z,99.9
2018-10-07T09:10:52.881Z,99.9
2018-10-07T09:12:00.100Z,99.9
2018-10-07T09:13:07.332Z,99.9
2018-10-07T09:14:14.568Z,99.9
2018-10-07T09:15:21.797Z,99.9
2018-10-07T09:16:29.025Z,99.9
2018-10-07T09:17:36.238Z,99.9
2018-10-07T09:18:43.471Z,99.9
2018-10-07T09:19:50.708Z,99.9
2018-10-07T09:20:57.989Z,99.9
2018-10-07T09:22:05.645Z,99.9
2018-10-07T09:23:12.868Z,99.9
2018-10-07T09:24:20.105Z,99.9
2018-10-07T09:25:27.357Z,99.9
2018-10-07T09:26:34.583Z,99.9
2018-10-07T09:27:41.814Z,99.9
2018-10-07T09:28:49.049Z,99.9
2018-10-07T09:29:56.306Z,99.9
2018-10-07T09:31:03.541Z,99.9
2018-10-07T09:32:10.770Z,99.9
2018-10-07T09:33:17.737Z,99.9
2018-10-07T09:34:24.973Z,99.9
2018-10-07T09:35:31.935Z,99.9
2018-10-07T09:36:39.170Z,99.9
2018-10-07T09:37:46.501Z,99.9
2018-10-07T09:38:53.721Z,99.5
2018-10-07T09:40:00.946Z,99.9
2018-10-07T09:41:08.170Z,98.6
2018-10-07T09:42:15.412Z,98.7
2018-10-07T09:43:22.632Z,95.2
2018-10-07T09:44:29.870Z,94.6
2018-10-07T09:45:37.094Z,97.3
2018-10-07T09:46:44.313Z,97.2
2018-10-07T09:47:51.528Z,96.7
2018-10-07T09:48:58.752Z,94.1
2018-10-07T09:50:05.696Z,97.3
2018-10-07T09:51:12.920Z,96.1
2018-10-07T09:52:20.163Z,98.9
2018-10-07T09:53:27.273Z,98.4
2018-10-07T09:54:34.502Z,99.9
2018-10-07T09:55:41.729Z,94.8
2018-10-07T09:56:48.950Z,96.2
2018-10-07T09:57:56.238Z,93.7
2018-10-07T09:59:03.780Z,93.5
2018-10-07T10:00:11.017Z,91.4
2018-10-07T10:01:18.301Z,92.7
2018-10-07T10:02:25.195Z,90.2
2018-10-07T10:03:32.425Z,86.7
2018-10-07T10:04:39.471Z,92.2
2018-10-07T10:05:47.109Z,90.5
2018-10-07T10:06:54.068Z,91.9
2018-10-07T10:08:01.459Z,91
2018-10-07T10:09:08.700Z,93.5
2018-10-07T10:10:15.643Z,86
2018-10-07T10:11:23.017Z,91.6
2018-10-07T10:12:30.624Z,86.7
2018-10-07T10:13:37.845Z,95
2018-10-07T10:14:45.083Z,91.7
2018-10-07T10:15:52.306Z,89.8
2018-10-07T10:16:59.534Z,95.6
2018-10-07T10:18:06.757Z,86.8
2018-10-07T10:19:13.995Z,90
2018-10-07T10:20:21.218Z,92
2018-10-07T10:21:28.439Z,90.3
2018-10-07T10:22:35.651Z,91.7
2018-10-07T10:23:42.869Z,93.8
2018-10-07T10:24:50.110Z,93.7
2018-10-07T10:25:57.342Z,94.5
2018-10-07T10:27:04.569Z,86.8
2018-10-07T10:28:11.796Z,92.5
2018-10-07T10:29:19.030Z,90.1
2018-10-07T10:30:26.266Z,93
2018-10-07T10:31:33.211Z,91.7
2018-10-07T10:32:40.434Z,90.7
2018-10-07T10:33:47.382Z,86.4
2018-10-07T10:34:54.609Z,77.9
2018-10-07T10:36:01.564Z,90
2018-10-07T10:37:08.793Z,87.4
2018-10-07T10:38:16.047Z,91.5
2018-10-07T10:39:23.067Z,79.4
2018-10-07T10:40:30.400Z,80.5
2018-10-07T10:41:37.641Z,80.8
2018-10-07T10:42:44.868Z,82.2
2018-10-07T10:43:52.100Z,78.4
2018-10-07T10:44:59.324Z,86.3
2018-10-07T10:46:06.290Z,80.9
2018-10-07T10:47:13.532Z,77.3
2018-10-07T10:48:20.761Z,77.5
2018-10-07T10:49:28.014Z,74.3
2018-10-07T10:50:35.244Z,74.2
2018-10-07T10:51:42.483Z,78.6
2018-10-07T10:52:49.706Z,64.8
2018-10-07T10:53:56.933Z,71.2
2018-10-07T10:55:04.335Z,71.7
2018-10-07T10:56:11.713Z,74.3
2018-10-07T10:57:18.387Z,70.4
2018-10-07T10:58:25.345Z,76.5
2018-10-07T10:59:32.819Z,74.9
2018-10-07T11:00:40.047Z,68.2
2018-10-07T11:01:47.283Z,63.7
2018-10-07T11:02:54.496Z,67.9
2018-10-07T11:04:01.735Z,71.8
2018-10-07T11:05:08.960Z,65.3
2018-10-07T11:06:16.191Z,68
2018-10-07T11:07:23.423Z,67.1
2018-10-07T11:08:30.663Z,66.9
2018-10-07T11:09:37.888Z,72
2018-10-07T11:10:45.112Z,70.2
2018-10-07T11:11:52.329Z,70.1
2018-10-07T11:12:59.286Z,53.8
2018-10-07T11:14:06.247Z,54.6
2018-10-07T11:15:13.179Z,49.4
2018-10-07T11:16:20.138Z,59.2
2018-10-07T11:17:27.379Z,54
2018-10-07T11:18:34.631Z,52.9
2018-10-07T11:19:41.862Z,52.8
2018-10-07T11:20:49.104Z,54.6
2018-10-07T11:21:56.347Z,60.6
2018-10-07T11:23:03.586Z,71.8
2018-10-07T11:24:10.853Z,59.4
2018-10-07T11:25:18.089Z,59.6
2018-10-07T11:26:25.311Z,54.1
2018-10-07T11:27:32.541Z,58.1
2018-10-07T11:28:39.758Z,53.4
2018-10-07T11:29:46.988Z,58
2018-10-07T11:30:54.237Z,60.7
2018-10-07T11:32:01.474Z,51.7
2018-10-07T11:33:08.701Z,62
2018-10-07T11:34:15.959Z,56.1
2018-10-07T11:35:23.192Z,51.9
2018-10-07T11:36:30.434Z,56.6
2018-10-07T11:37:37.683Z,53.2
2018-10-07T11:38:44.916Z,57.6
2018-10-07T11:39:52.143Z,55
2018-10-07T11:40:59.413Z,50
2018-10-07T11:42:06.639Z,53.8
2018-10-07T11:43:13.869Z,62.3
2018-10-07T11:44:21.098Z,65.4
2018-10-07T11:45:28.327Z,50.8
2018-10-07T11:46:35.271Z,47.7
2018-10-07T11:47:42.224Z,52.1
2018-10-07T11:48:49.451Z,56.5
2018-10-07T11:49:56.690Z,56.2
2018-10-07T11:51:03.930Z,59
2018-10-07T11:52:11.149Z,56
2018-10-07T11:53:18.380Z,60.1
2018-10-07T11:54:25.604Z,55.7
2018-10-07T11:55:32.836Z,54.4
2018-10-07T11:56:40.053Z,48.8
2018-10-07T11:57:47.006Z,49.8
2018-10-07T11:58:53.971Z,50.2
2018-10-07T12:00:00.949Z,56.8
2018-10-07T12:01:08.178Z,52
2018-10-07T12:02:15.485Z,45.1
2018-10-07T12:03:22.623Z,51.2
2018-10-07T12:04:29.581Z,56.9
2018-10-07T12:05:36.821Z,53.5
2018-10-07T12:06:44.053Z,52
2018-10-07T12:07:51.303Z,50.5
2018-10-07T12:08:58.537Z,48.1
2018-10-07T12:10:05.566Z,44
2018-10-07T12:11:12.893Z,52.3
2018-10-07T12:12:20.136Z,45.8
2018-10-07T12:13:27.370Z,48.5
2018-10-07T12:14:34.593Z,46.3
2018-10-07T12:15:41.547Z,50.2
2018-10-07T12:17:55.434Z,45.2
2018-10-07T12:19:02.673Z,43
2018-10-07T12:20:09.901Z,48.2
2018-10-07T12:21:16.861Z,49.2
2018-10-07T12:22:24.077Z,58.1
2018-10-07T12:23:31.303Z,57.1
2018-10-07T12:24:38.540Z,61.3
2018-10-07T12:25:45.766Z,52.6
2018-10-07T12:26:52.998Z,47.4
2018-10-07T12:28:00.228Z,46.4
2018-10-07T12:29:07.608Z,55.4
2018-10-07T12:30:15.220Z,44.5
2018-10-07T12:31:22.465Z,43.7
2018-10-07T12:32:29.703Z,42.3
2018-10-07T12:33:36.975Z,46.3
2018-10-07T12:34:44.206Z,51.4
2018-10-07T12:35:51.436Z,48.9
2018-10-07T12:36:58.400Z,43.1
2018-10-07T12:38:05.625Z,36.7
2018-10-07T12:39:12.852Z,42.6
2018-10-07T12:40:20.088Z,44.2
2018-10-07T12:41:27.327Z,51.2
2018-10-07T12:42:34.557Z,47.7
2018-10-07T12:43:41.918Z,49
2018-10-07T12:44:48.601Z,42.7
2018-10-07T12:45:55.562Z,48.5
2018-10-07T12:47:02.532Z,44.6
2018-10-07T12:48:09.465Z,47.1
2018-10-07T12:49:16.705Z,44.5
2018-10-07T12:50:23.678Z,44.5
2018-10-07T12:51:30.629Z,45.6
2018-10-07T12:52:37.853Z,44.7
2018-10-07T12:55:07.277Z,39.6
2018-10-07T12:56:14.249Z,38
2018-10-07T12:57:21.490Z,41.9
2018-10-07T12:58:28.711Z,36.5
2018-10-07T12:59:35.951Z,40.7
2018-10-07T13:00:43.198Z,43.9
2018-10-07T13:01:50.454Z,39.3
2018-10-07T13:02:57.697Z,41
2018-10-07T13:04:04.937Z,42.5
2018-10-07T13:05:12.197Z,44.3
2018-10-07T13:06:19.434Z,40
2018-10-07T13:07:26.671Z,39
2018-10-07T13:08:33.897Z,40.6
2018-10-07T13:09:41.261Z,38.8
2018-10-07T13:10:48.703Z,37.1
2018-10-07T13:11:55.649Z,42.6
2018-10-07T13:13:02.901Z,46.5
2018-10-07T13:14:10.138Z,40.3
2018-10-07T13:15:17.362Z,41.5
2018-10-07T13:16:24.311Z,52.8
2018-10-07T13:17:31.554Z,43.8
2018-10-07T13:18:38.789Z,50.8
2018-10-07T13:19:45.739Z,52.8
2018-10-07T13:20:52.963Z,44.3
2018-10-07T13:22:00.205Z,43
2018-10-07T13:23:07.437Z,44.7
2018-10-07T13:24:14.666Z,39.7
2018-10-07T13:25:21.905Z,43.2
2018-10-07T13:26:29.134Z,40.8
2018-10-07T13:27:36.363Z,42.5
2018-10-07T13:28:43.597Z,42.9
2018-10-07T13:29:51.776Z,46.9
2018-10-07T13:30:59.020Z,49.3
2018-10-07T13:32:05.977Z,41
2018-10-07T13:33:12.930Z,44.7
2018-10-07T13:34:20.174Z,40.6
2018-10-07T13:35:27.407Z,38.4
2018-10-07T13:36:34.645Z,40.5
2018-10-07T13:37:41.886Z,35.7
2018-10-07T13:38:49.127Z,39.4
2018-10-07T13:39:56.414Z,44
2018-10-07T13:41:04.034Z,43.8
2018-10-07T13:42:11.261Z,45.2
2018-10-07T13:43:18.500Z,47.9
2018-10-07T13:44:25.730Z,43.8
2018-10-07T13:45:32.965Z,47.8
2018-10-07T13:46:39.921Z,44
2018-10-07T13:47:47.153Z,43.6
2018-10-07T13:48:54.391Z,47
2018-10-07T13:50:01.347Z,42.5
2018-10-07T13:51:08.310Z,45
2018-10-07T13:52:15.291Z,49.7
2018-10-07T13:53:22.539Z,47.1
2018-10-07T13:54:30.065Z,47.8
2018-10-07T13:55:37.296Z,51.6
2018-10-07T13:56:44.535Z,55.2
2018-10-07T13:57:51.497Z,53.1
2018-10-07T13:58:58.731Z,55.3
2018-10-07T14:00:05.961Z,53
2018-10-07T14:01:13.220Z,52.4
2018-10-07T14:02:20.433Z,47.1
2018-10-07T14:03:27.673Z,42.3
2018-10-07T14:04:35.218Z,43.5
2018-10-07T14:05:42.451Z,47.8
2018-10-07T14:06:49.407Z,44
2018-10-07T14:07:56.647Z,43.8
2018-10-07T14:09:03.883Z,46.6
2018-10-07T14:10:11.108Z,49.2
2018-10-07T14:11:18.060Z,42.7
2018-10-07T14:12:25.299Z,42.8
2018-10-07T14:13:32.525Z,44.2
2018-10-07T14:14:39.766Z,41.3
2018-10-07T14:15:46.982Z,43.8
2018-10-07T14:16:54.214Z,46
2018-10-07T14:18:01.452Z,55.2
2018-10-07T14:19:08.683Z,52.8
2018-10-07T14:20:15.899Z,55.6
2018-10-07T14:21:23.132Z,52.9
2018-10-07T14:22:30.373Z,52.4
2018-10-07T14:23:37.605Z,50.4
2018-10-07T14:24:44.837Z,46.6
2018-10-07T14:25:52.078Z,45.9
2018-10-07T14:26:59.297Z,44
2018-10-07T14:28:06.524Z,45.9
2018-10-07T14:29:13.752Z,48.1
2018-10-07T14:30:20.992Z,53.1
2018-10-07T14:31:28.220Z,50.1
2018-10-07T14:32:35.514Z,52.9
2018-10-07T14:33:42.483Z,56
2018-10-07T14:34:49.456Z,58.4
2018-10-07T14:35:56.680Z,50.8
2018-10-07T14:37:03.901Z,57.4
2018-10-07T14:38:11.126Z,58
2018-10-07T14:39:18.194Z,57.7
2018-10-07T14:40:25.895Z,56
2018-10-07T14:41:33.103Z,54.1
2018-10-07T14:42:40.327Z,58.8
2018-10-07T14:43:47.561Z,53.1
2018-10-07T14:44:54.794Z,55.5
2018-10-07T14:46:02.024Z,62.6
2018-10-07T14:47:09.259Z,56.4
2018-10-07T14:48:16.492Z,57.6
2018-10-07T14:49:23.738Z,58.7
2018-10-07T14:50:30.983Z,62.3
2018-10-07T14:51:37.943Z,59.3
2018-10-07T14:52:45.166Z,63.6
2018-10-07T14:53:52.388Z,62
2018-10-07T14:54:59.681Z,66.6
2018-10-07T14:56:07.019Z,73.3
2018-10-07T14:57:14.241Z,75.3
2018-10-07T14:58:21.187Z,81.9
2018-10-07T14:59:28.460Z,78.5
2018-10-07T15:00:35.430Z,85
2018-10-07T15:01:42.664Z,81.2