createdAt,value
2019-04-26T00:00:46.997Z,96.20
2019-04-26T00:03:34.235Z,96.10
2019-04-26T00:06:10.872Z,96.30
2019-04-26T00:08:47.572Z,96.30
2019-04-26T00:11:41.819Z,96.10
2019-04-26T00:14:36.809Z,96.20
2019-04-26T00:17:23.351Z,96.40
2019-04-26T00:19:59.886Z,96.40
2019-04-26T00:22:33.814Z,96.70
2019-04-26T00:25:12.682Z,96.80
2019-04-26T00:27:47.504Z,96.80
2019-04-26T00:30:21.618Z,97.00
2019-04-26T00:32:57.294Z,97.20
2019-04-26T00:35:31.094Z,97.20
2019-04-26T00:38:04.733Z,97.20
2019-04-26T00:40:39.131Z,97.30
2019-04-26T00:43:14.212Z,97.20
2019-04-26T00:45:50.451Z,97.20
2019-04-26T00:48:27.290Z,97.20
2019-04-26T00:51:03.014Z,97.30
2019-04-26T00:53:37.892Z,97.40
2019-04-26T00:56:11.998Z,97.60
2019-04-26T00:58:48.889Z,97.70
2019-04-26T01:01:26.453Z,97.80
2019-04-26T01:03:59.710Z,97.90
2019-04-26T01:06:36.372Z,98.00
2019-04-26T01:09:10.192Z,98.00
2019-04-26T01:11:46.132Z,97.90
2019-04-26T01:14:24.246Z,97.80
2019-04-26T01:16:59.946Z,97.70
2019-04-26T01:19:34.329Z,97.70
2019-04-26T01:22:13.450Z,97.70
2019-04-26T01:24:48.872Z,97.90
2019-04-26T01:27:25.789Z,98.00
2019-04-26T01:30:04.046Z,98.10
2019-04-26T01:32:41.462Z,98.20
2019-04-26T01:38:16.644Z,98.20
2019-04-26T01:40:52.574Z,98.30
2019-04-26T01:43:56.473Z,98.20
2019-04-26T01:46:38.144Z,98.30
2019-04-26T01:49:15.466Z,98.10
2019-04-26T01:52:06.038Z,98.00
2019-04-26T01:54:44.036Z,98.00
2019-04-26T01:57:18.474Z,98.10
2019-04-26T01:59:56.696Z,98.10
2019-04-26T02:02:51.142Z,98.20
2019-04-26T02:05:28.008Z,98.60
2019-04-26T02:08:01.355Z,98.10
2019-04-26T02:10:35.255Z,98.20
2019-04-26T02:13:08.661Z,98.30
2019-04-26T02:15:41.821Z,98.30
2019-04-26T02:18:15.138Z,98.20
2019-04-26T02:20:59.031Z,98.50
2019-04-26T02:23:39.871Z,98.30
2019-04-26T02:26:34.923Z,98.20
2019-04-26T02:29:12.862Z,98.40
2019-04-26T02:32:10.028Z,98.30
2019-04-26T02:34:43.771Z,98.20
2019-04-26T02:37:18.823Z,98.20
2019-04-26T02:39:53.715Z,98.20
2019-04-26T02:42:38.090Z,98.10
2019-04-26T02:45:55.963Z,98.00
2019-04-26T02:49:14.829Z,98.10
2019-04-26T02:52:13.501Z,98.00
2019-04-26T02:54:59.255Z,98.10
2019-04-26T02:58:01.392Z,98.20
2019-04-26T03:00:37.304Z,98.20
2019-04-26T03:03:12.647Z,98.20
2019-04-26T03:05:47.994Z,98.30
2019-04-26T03:08:24.549Z,98.20
2019-04-26T03:11:11.343Z,98.40
2019-04-26T03:14:06.702Z,98.40
2019-04-26T03:17:03.044Z,98.40
2019-04-26T03:19:52.846Z,98.30
2019-04-26T03:22:39.502Z,98.40
2019-04-26T03:25:24.784Z,98.50
2019-04-26T03:28:23.451Z,98.40
2019-04-26T03:31:22.273Z,98.40
2019-04-26T03:34:42.317Z,98.50
2019-04-26T03:37:55.437Z,98.50
2019-04-26T03:40:57.600Z,98.60
2019-04-26T03:43:54.321Z,98.60
2019-04-26T03:46:45.154Z,98.60
2019-04-26T03:50:04.213Z,98.50
2019-04-26T03:53:13.661Z,98.50
2019-04-26T03:56:52.991Z,98.70
2019-04-26T03:59:59.629Z,98.90
2019-04-26T04:02:56.335Z,99.00
2019-04-26T04:05:46.034Z,99.10
2019-04-26T04:08:46.529Z,99.60
2019-04-26T04:11:25.334Z,99.70
2019-04-26T04:14:12.111Z,99.70
2019-04-26T04:17:12.596Z,99.90
2019-04-26T04:20:29.190Z,99.70
2019-04-26T04:23:35.370Z,99.50
2019-04-26T04:26:11.992Z,99.60
2019-04-26T04:29:09.606Z,99.80
2019-04-26T04:31:48.104Z,99.90
2019-04-26T04:34:40.058Z,99.80
2019-04-26T04:37:18.150Z,99.90
2019-04-26T04:40:15.144Z,99.90
2019-04-26T04:43:42.154Z,99.90
2019-04-26T04:47:31.103Z,99.80
2019-04-26T04:50:43.348Z,99.70
2019-04-26T04:53:52.641Z,99.50
2019-04-26T04:57:05.826Z,99.40
2019-04-26T05:00:36.933Z,99.20
2019-04-26T05:03:29.361Z,99.10
2019-04-26T05:06:23.317Z,98.90
2019-04-26T05:09:11.636Z,98.90
2019-04-26T05:12:25.827Z,98.80
2019-04-26T05:15:39.222Z,98.60
2019-04-26T05:18:51.129Z,98.10
2019-04-26T05:21:39.072Z,97.90
2019-04-26T05:24:29.954Z,97.60
2019-04-26T05:27:48.359Z,97.30
2019-04-26T05:31:11.241Z,97.10
2019-04-26T05:34:28.300Z,97.10
2019-04-26T05:37:46.726Z,96.90
2019-04-26T05:41:02.235Z,97.10
2019-04-26T05:44:02.296Z,96.90
2019-04-26T05:47:15.631Z,96.90
2019-04-26T05:50:47.504Z,97.00
2019-04-26T05:54:02.603Z,96.90
2019-04-26T05:57:08.001Z,96.90
2019-04-26T06:00:39.487Z,97.00
2019-04-26T06:03:50.870Z,97.10
2019-04-26T06:06:38.118Z,96.90
2019-04-26T06:10:18.492Z,96.80
2019-04-26T06:13:12.269Z,96.80
2019-04-26T06:16:02.487Z,96.70
2019-04-26T06:19:18.430Z,96.70
2019-04-26T06:22:20.415Z,96.70
2019-04-26T06:25:29.786Z,96.50
2019-04-26T06:28:11.707Z,96.50
2019-04-26T06:31:07.950Z,96.30
2019-04-26T06:34:20.800Z,96.10
2019-04-26T06:37:19.945Z,96.00
2019-04-26T06:40:10.837Z,96.00
2019-04-26T06:43:36.757Z,96.10
2019-04-26T06:47:13.078Z,95.90
2019-04-26T06:50:44.047Z,95.80
2019-04-26T06:53:37.729Z,95.80
2019-04-26T06:56:53.845Z,95.50
2019-04-26T07:15:08.017Z,94.90
2019-04-26T07:22:35.797Z,94.80
2019-04-26T07:26:10.558Z,94.40
2019-04-26T07:33:25.175Z,94.00
2019-04-26T07:36:28.230Z,94.20
2019-04-26T07:40:09.221Z,93.80
2019-04-26T07:43:43.019Z,93.60
2019-04-26T07:50:56.664Z,93.50
2019-04-26T07:53:52.025Z,93.50
2019-04-26T07:57:40.721Z,93.40
2019-04-26T08:00:44.606Z,93.00
2019-04-26T08:10:38.051Z,92.80
2019-04-26T08:13:15.321Z,92.40
2019-04-26T08:16:26.496Z,92.30
2019-04-26T08:23:09.039Z,92.10
2019-04-26T08:25:46.875Z,91.90
2019-04-26T08:29:06.521Z,91.60
2019-04-26T08:31:43.154Z,91.90
2019-04-26T08:34:37.468Z,91.30
2019-04-26T08:40:42.626Z,91.20
2019-04-26T08:47:53.475Z,90.40
2019-04-26T08:50:34.084Z,90.50
2019-04-26T08:53:18.716Z,90.50
2019-04-26T08:56:26.360Z,88.60
2019-04-26T08:59:05.303Z,89.30
2019-04-26T09:01:53.575Z,88.50
2019-04-26T09:04:58.412Z,89.10
2019-04-26T09:07:36.443Z,87.70
2019-04-26T09:10:15.164Z,86.10
2019-04-26T09:12:51.629Z,85.80
2019-04-26T09:15:50.825Z,85.40
2019-04-26T09:18:24.853Z,86.80
2019-04-26T09:20:59.252Z,84.40
2019-04-26T09:23:52.175Z,84.50
2019-04-26T09:30:42.412Z,85.20
2019-04-26T09:33:31.687Z,84.60
2019-04-26T09:40:21.574Z,82.00
2019-04-26T09:44:01.979Z,82.60
2019-04-26T09:50:53.624Z,82.90
2019-04-26T09:54:09.735Z,81.70
2019-04-26T09:56:53.532Z,78.90
2019-04-26T09:59:48.844Z,78.60
2019-04-26T10:02:33.905Z,80.30
2019-04-26T10:05:23.605Z,79.30
2019-04-26T10:08:18.299Z,79.30
2019-04-26T10:10:58.022Z,81.50
2019-04-26T10:17:35.143Z,77.70
2019-04-26T10:20:19.777Z,77.30
2019-04-26T10:23:50.664Z,76.60
2019-04-26T10:26:55.339Z,77.50
2019-04-26T10:30:10.001Z,77.60
2019-04-26T10:33:08.573Z,77.70
2019-04-26T10:36:26.224Z,76.00
2019-04-26T10:39:57.102Z,76.90
2019-04-26T10:42:39.175Z,75.30
2019-04-26T10:46:12.873Z,74.80
2019-04-26T10:49:32.728Z,75.60
2019-04-26T10:59:33.613Z,73.70
2019-04-26T11:02:55.118Z,73.10
2019-04-26T11:05:43.593Z,74.80
2019-04-26T11:08:17.379Z,72.20
2019-04-26T11:14:41.876Z,73.90
2019-04-26T11:17:53.588Z,74.50
2019-04-26T11:24:34.230Z,72.80
2019-04-26T11:27:11.162Z,71.80
2019-04-26T11:29:53.730Z,72.50
2019-04-26T11:33:22.609Z,73.60
2019-04-26T11:36:37.621Z,72.50
2019-04-26T11:39:30.157Z,70.00
2019-04-26T11:42:04.475Z,71.80
2019-04-26T11:44:40.061Z,71.50
2019-04-26T11:51:10.113Z,70.00
2019-04-26T11:53:47.310Z,70.20
2019-04-26T11:56:28.260Z,68.00
2019-04-26T11:59:02.855Z,68.30
2019-04-26T12:01:40.369Z,67.40
2019-04-26T12:04:40.664Z,67.80
2019-04-26T12:07:27.123Z,67.50
2019-04-26T12:10:05.877Z,69.40
2019-04-26T12:13:10.946Z,67.50
2019-04-26T12:16:02.643Z,67.20
2019-04-26T12:19:05.713Z,68.60
2019-04-26T12:22:54.016Z,67.50
2019-04-26T12:26:05.974Z,67.60
2019-04-26T12:28:42.692Z,66.10
2019-04-26T12:31:24.217Z,67.30
2019-04-26T12:34:18.898Z,67.30
2019-04-26T12:36:56.554Z,68.00
2019-04-26T12:39:52.507Z,67.50
2019-04-26T12:42:26.783Z,68.80
2019-04-26T12:45:23.099Z,67.60
2019-04-26T12:48:04.206Z,67.70
2019-04-26T12:51:12.060Z,66.20
2019-04-26T12:57:46.517Z,66.90
2019-04-26T13:04:55.041Z,69.50
2019-04-26T13:07:42.880Z,69.10
2019-04-26T13:13:53.815Z,68.30
2019-04-26T13:17:20.894Z,68.50
2019-04-26T13:20:28.752Z,67.80
2019-04-26T13:23:07.141Z,68.90
2019-04-26T13:25:44.276Z,69.40
2019-04-26T13:28:57.119Z,70.10
2019-04-26T13:31:55.433Z,68.00
2019-04-26T13:34:58.426Z,69.40
2019-04-26T13:37:37.022Z,68.80
2019-04-26T13:40:20.068Z,69.90
2019-04-26T13:42:53.982Z,69.70
2019-04-26T13:45:40.103Z,69.20
2019-04-26T13:48:43.559Z,69.50
2019-04-26T13:51:22.142Z,69.80
2019-04-26T13:53:56.215Z,69.90
2019-04-26T13:56:32.090Z,71.60
2019-04-26T13:59:14.882Z,70.00
2019-04-26T14:02:14.445Z,70.40
2019-04-26T14:04:48.445Z,70.80
2019-04-26T14:07:29.472Z,69.00
2019-04-26T14:10:11.124Z,69.40
2019-04-26T14:12:51.344Z,70.00
2019-04-26T14:15:51.621Z,69.80
2019-04-26T14:18:46.737Z,68.70
2019-04-26T14:21:33.196Z,69.00
2019-04-26T14:24:39.550Z,68.90
2019-04-26T14:27:45.331Z,68.90
2019-04-26T14:30:41.885Z,70.30
2019-04-26T14:33:32.323Z,71.00
2019-04-26T14:36:31.468Z,71.00
2019-04-26T14:39:10.648Z,72.00
2019-04-26T14:42:10.936Z,73.40
2019-04-26T14:44:49.682Z,73.80
2019-04-26T14:47:26.371Z,74.90
2019-04-26T14:49:59.395Z,77.20
2019-04-26T14:52:34.620Z,77.50
2019-04-26T14:55:42.131Z,77.80
2019-04-26T14:58:16.805Z,78.30
2019-04-26T15:00:55.844Z,78.20
2019-04-26T15:03:55.829Z,78.40
2019-04-26T15:06:52.020Z,79.00
2019-04-26T15:09:29.739Z,79.50
2019-04-26T15:12:02.995Z,79.80
2019-04-26T15:14:35.074Z,80.40
2019-04-26T15:17:24.853Z,80.50
2019-04-26T15:19:58.291Z,80.40
2019-04-26T15:22:33.061Z,80.40
2019-04-26T15:25:07.689Z,79.90
2019-04-26T15:27:44.234Z,80.90
2019-04-26T15:30:17.848Z,80.80
2019-04-26T15:32:57.433Z,79.40
2019-04-26T15:35:36.119Z,79.10
2019-04-26T15:38:13.411Z,79.00
2019-04-26T15:41:11.500Z,79.40
2019-04-26T15:44:02.616Z,79.80
2019-04-26T15:46:56.102Z,77.80
2019-04-26T15:49:42.936Z,77.90
2019-04-26T15:52:16.465Z,78.50
2019-04-26T15:54:53.008Z,78.50
2019-04-26T15:57:34.659Z,77.80
2019-04-26T16:00:12.708Z,77.90
2019-04-26T16:02:46.855Z,78.30
2019-04-26T16:05:24.333Z,78.80
2019-04-26T16:08:03.217Z,79.00
2019-04-26T16:10:48.113Z,79.80
2019-04-26T16:13:30.038Z,79.00
2019-04-26T16:16:10.138Z,79.80
2019-04-26T16:18:49.883Z,81.60
2019-04-26T16:21:27.113Z,81.70
2019-04-26T16:24:08.260Z,82.30
2019-04-26T16:27:05.999Z,81.90
2019-04-26T16:29:59.545Z,82.50
2019-04-26T16:39:50.174Z,85.10
2019-04-26T16:42:38.971Z,85.90
2019-04-26T16:45:18.518Z,86.60
2019-04-26T16:47:59.233Z,87.50
2019-04-26T16:50:47.776Z,89.10
2019-04-26T16:53:43.881Z,89.90
2019-04-26T16:56:07.324Z,90.40
2019-04-26T16:58:47.787Z,90.90
2019-04-26T17:01:38.090Z,91.10
2019-04-26T17:04:19.981Z,91.50
2019-04-26T17:07:01.697Z,91.80
2019-04-26T17:09:56.977Z,92.20
2019-04-26T17:12:17.066Z,92.10
2019-04-26T17:14:55.008Z,92.20
2019-04-26T17:17:45.186Z,92.00
2019-04-26T17:20:19.531Z,92.40
2019-04-26T17:23:15.896Z,92.50
2019-04-26T17:26:10.550Z,92.40
2019-04-26T17:28:47.555Z,92.70
2019-04-26T17:31:22.952Z,92.80
2019-04-26T17:33:58.473Z,93.00
2019-04-26T17:36:39.274Z,93.00
2019-04-26T17:39:32.096Z,93.20
2019-04-26T17:42:07.748Z,93.30
2019-04-26T17:44:44.992Z,93.40
2019-04-26T17:47:20.325Z,93.30
2019-04-26T17:50:01.677Z,93.50
2019-04-26T17:52:35.884Z,93.70
2019-04-26T17:55:14.932Z,93.90
2019-04-26T17:57:50.667Z,93.80
2019-04-26T18:00:45.390Z,94.00
2019-04-26T18:03:13.847Z,94.20
2019-04-26T18:05:56.826Z,94.10
2019-04-26T18:08:35.779Z,94.10
2019-04-26T18:11:03.185Z,94.00
2019-04-26T18:13:37.329Z,93.90
2019-04-26T18:16:13.762Z,94.10
2019-04-26T18:19:09.310Z,94.10
2019-04-26T18:22:16.374Z,94.00
2019-04-26T18:24:52.156Z,93.80
2019-04-26T18:27:29.897Z,94.10
2019-04-26T18:30:11.322Z,94.20
2019-04-26T18:32:47.724Z,93.90
2019-04-26T18:35:29.834Z,93.80
2019-04-26T18:38:13.492Z,93.50
2019-04-26T18:41:00.003Z,93.50
2019-04-26T18:43:28.313Z,93.40
2019-04-26T18:46:12.809Z,93.50
2019-04-26T18:48:51.442Z,93.40
2019-04-26T18:51:33.411Z,93.60
2019-04-26T18:54:23.795Z,93.60
2019-04-26T18:56:59.198Z,93.70
2019-04-26T18:59:44.771Z,93.70
2019-04-26T19:02:55.397Z,93.70
2019-04-26T19:06:48.895Z,93.80
2019-04-26T19:08:52.256Z,94.00
2019-04-26T19:11:48.479Z,94.30
2019-04-26T19:21:22.753Z,96.30
2019-04-26T19:24:31.163Z,96.60
2019-04-26T19:27:49.978Z,96.80
2019-04-26T19:30:30.432Z,97.00
2019-04-26T19:33:51.636Z,97.20
2019-04-26T19:37:03.360Z,97.30
2019-04-26T19:40:09.013Z,97.40
2019-04-26T19:43:01.930Z,97.60
2019-04-26T19:45:49.810Z,97.50
2019-04-26T19:48:56.685Z,97.50
2019-04-26T19:52:11.736Z,97.60
2019-04-26T19:54:56.439Z,97.50
2019-04-26T19:57:42.512Z,97.70
2019-04-26T20:00:18.332Z,97.70
2019-04-26T20:02:56.927Z,97.60
2019-04-26T20:05:36.356Z,97.60
2019-04-26T20:08:26.145Z,97.80
2019-04-26T20:11:06.849Z,97.90
2019-04-26T20:13:42.666Z,98.10
2019-04-26T20:16:25.759Z,98.30
2019-04-26T20:19:03.834Z,98.30
2019-04-26T20:21:45.435Z,98.40
2019-04-26T20:24:20.390Z,98.60
2019-04-26T20:26:58.949Z,98.70
2019-04-26T20:29:33.860Z,98.80
2019-04-26T20:32:27.881Z,98.80
2019-04-26T20:35:13.450Z,98.80
2019-04-26T20:37:48.601Z,98.70
2019-04-26T20:40:25.599Z,98.80
2019-04-26T20:43:05.330Z,98.90
2019-04-26T20:45:42.540Z,99.00
2019-04-26T20:48:15.592Z,98.90
2019-04-26T20:50:55.296Z,99.00
2019-04-26T20:53:40.019Z,99.10
2019-04-26T20:56:16.129Z,99.00
2019-04-26T20:58:46.996Z,98.90
2019-04-26T21:01:27.845Z,98.90
2019-04-26T21:04:07.286Z,98.80
2019-04-26T21:06:42.138Z,98.80
2019-04-26T21:09:17.630Z,98.70
2019-04-26T21:11:57.186Z,98.90
2019-04-26T21:14:44.460Z,99.00
2019-04-26T21:17:27.786Z,99.20
2019-04-26T21:20:02.163Z,99.30
2019-04-26T21:22:38.100Z,99.20
2019-04-26T21:25:35.693Z,99.10
2019-04-26T21:28:45.991Z,99.20
2019-04-26T21:31:55.759Z,99.50
2019-04-26T21:34:35.999Z,99.30
2019-04-26T21:37:53.983Z,99.20
2019-04-26T21:40:49.689Z,99.10
2019-04-26T21:43:29.393Z,99.10
2019-04-26T21:46:14.293Z,99.20
2019-04-26T21:48:45.396Z,99.20
2019-04-26T21:51:22.944Z,99.20
2019-04-26T21:54:56.383Z,99.20
2019-04-26T21:57:31.919Z,99.20
2019-04-26T22:00:24.914Z,99.10
2019-04-26T22:03:00.379Z,99.40
2019-04-26T22:05:36.338Z,99.10
2019-04-26T22:08:12.887Z,99.20
2019-04-26T22:10:48.079Z,99.40
2019-04-26T22:13:41.511Z,99.40
2019-04-26T22:16:37.366Z,99.30
2019-04-26T22:19:32.457Z,99.40
2019-04-26T22:22:23.222Z,99.30
2019-04-26T22:24:58.270Z,99.20
2019-04-26T22:27:32.854Z,99.40
2019-04-26T22:30:16.801Z,99.50
2019-04-26T22:32:58.091Z,99.50
2019-04-26T22:35:28.943Z,99.40
2019-04-26T22:38:04.183Z,99.40
2019-04-26T22:40:54.704Z,99.30
2019-04-26T22:44:03.769Z,99.40
2019-04-26T22:47:03.497Z,99.50
2019-04-26T22:49:41.744Z,99.60
2019-04-26T22:52:16.452Z,99.60
2019-04-26T22:54:51.055Z,99.70
2019-04-26T22:57:26.238Z,99.40
2019-04-26T23:00:02.208Z,99.40
2019-04-26T23:02:48.459Z,99.60
2019-04-26T23:05:25.592Z,99.50
2019-04-26T23:08:03.214Z,99.40
2019-04-26T23:10:46.269Z,99.40
2019-04-26T23:13:46.092Z,99.30
2019-04-26T23:16:40.350Z,99.30
2019-04-26T23:19:37.732Z,99.40
2019-04-26T23:22:12.937Z,99.20
2019-04-26T23:25:09.918Z,99.20
2019-04-26T23:27:58.289Z,99.30
2019-04-26T23:30:32.639Z,99.20
2019-04-26T23:33:07.247Z,99.20
2019-04-26T23:35:52.987Z,99.10
2019-04-26T23:38:28.433Z,99.00
2019-04-26T23:41:07.252Z,99.00
2019-04-26T23:43:41.794Z,99.00
2019-04-26T23:46:18.808Z,99.00
2019-04-26T23:49:07.551Z,99.00
2019-04-26T23:51:45.672Z,98.90
2019-04-26T23:54:18.266Z,99.00
2019-04-26T23:56:55.759Z,98.90
2019-04-26T23:59:28.286Z,98.80
