createdAt,value
2022-12-07T00:01:33.168Z,20.91
2022-12-07T00:04:22.659Z,20.91
2022-12-07T00:07:12.129Z,20.90
2022-12-07T00:10:01.954Z,20.91
2022-12-07T00:12:51.778Z,20.90
2022-12-07T00:15:41.255Z,20.90
2022-12-07T00:18:31.330Z,20.90
2022-12-07T00:21:21.895Z,20.90
2022-12-07T00:24:13.033Z,20.90
2022-12-07T00:27:02.555Z,20.90
2022-12-07T00:29:51.930Z,20.89
2022-12-07T00:32:41.299Z,20.89
2022-12-07T00:35:30.779Z,20.89
2022-12-07T00:38:20.176Z,20.89
2022-12-07T00:41:12.362Z,20.89
2022-12-07T00:44:01.738Z,20.89
2022-12-07T00:46:51.123Z,20.89
2022-12-07T00:49:40.515Z,20.89
2022-12-07T00:52:30.191Z,20.88
2022-12-07T00:55:19.981Z,20.88
2022-12-07T00:58:09.415Z,20.88
2022-12-07T01:01:01.306Z,20.88
2022-12-07T01:03:50.729Z,20.88
2022-12-07T01:06:40.118Z,20.88
2022-12-07T01:09:29.492Z,20.88
2022-12-07T01:12:18.852Z,20.87
2022-12-07T01:15:10.032Z,20.87
2022-12-07T01:17:59.443Z,20.87
2022-12-07T01:20:58.728Z,20.87
2022-12-07T01:23:48.079Z,20.86
2022-12-07T01:26:37.619Z,20.87
2022-12-07T01:29:27.012Z,20.86
2022-12-07T01:32:16.386Z,20.87
2022-12-07T01:35:07.308Z,20.87
2022-12-07T01:37:56.668Z,20.87
2022-12-07T01:40:46.158Z,20.87
2022-12-07T01:43:35.575Z,20.86
2022-12-07T01:46:24.963Z,20.86
2022-12-07T01:49:19.514Z,20.87
2022-12-07T01:52:15.658Z,20.86
2022-12-07T01:55:07.326Z,20.87
2022-12-07T01:57:56.689Z,20.87
2022-12-07T02:00:46.060Z,20.87
2022-12-07T02:03:37.150Z,20.87
2022-12-07T02:06:26.551Z,20.86
2022-12-07T02:09:15.891Z,20.86
2022-12-07T02:12:06.038Z,20.86
2022-12-07T02:14:55.401Z,20.85
2022-12-07T02:17:48.250Z,20.85
2022-12-07T02:20:39.314Z,20.85
2022-12-07T02:23:42.673Z,20.85
2022-12-07T02:26:56.756Z,20.85
2022-12-07T02:29:47.833Z,20.85
2022-12-07T02:32:43.624Z,20.85
2022-12-07T02:35:34.741Z,20.84
2022-12-07T02:38:29.966Z,20.84
2022-12-07T02:41:21.231Z,20.85
2022-12-07T02:44:13.347Z,20.84
2022-12-07T02:47:03.933Z,20.84
2022-12-07T02:49:53.275Z,20.84
2022-12-07T02:52:42.602Z,20.84
2022-12-07T02:55:34.889Z,20.83
2022-12-07T02:58:32.509Z,20.84
2022-12-07T03:01:28.829Z,20.83
2022-12-07T03:04:24.739Z,20.83
2022-12-07T03:07:19.918Z,20.83
2022-12-07T03:10:12.764Z,20.83
2022-12-07T03:13:05.700Z,20.83
2022-12-07T03:15:56.558Z,20.83
2022-12-07T03:18:47.588Z,20.83
2022-12-07T03:21:39.363Z,20.83
2022-12-07T03:24:30.327Z,20.82
2022-12-07T03:27:20.971Z,20.83
2022-12-07T03:30:14.064Z,20.82
2022-12-07T03:33:05.802Z,20.82
2022-12-07T03:35:57.847Z,20.83
2022-12-07T03:38:48.832Z,20.83
2022-12-07T03:41:43.514Z,20.82
2022-12-07T03:44:34.919Z,20.82
2022-12-07T03:47:27.706Z,20.83
2022-12-07T03:50:20.129Z,20.82
2022-12-07T03:53:12.176Z,20.82
2022-12-07T03:56:01.543Z,20.83
2022-12-07T03:58:51.285Z,20.82
2022-12-07T04:01:41.623Z,20.82
2022-12-07T04:04:31.019Z,20.82
2022-12-07T04:07:20.376Z,20.82
2022-12-07T04:10:12.421Z,20.82
2022-12-07T04:13:01.767Z,20.82
2022-12-07T04:15:51.214Z,20.82
2022-12-07T04:18:40.614Z,20.81
2022-12-07T04:21:30.007Z,20.82
2022-12-07T04:24:20.143Z,20.81
2022-12-07T04:27:09.530Z,20.81
2022-12-07T04:29:59.301Z,20.82
2022-12-07T04:32:48.849Z,20.81
2022-12-07T04:35:38.166Z,20.81
2022-12-07T04:38:27.532Z,20.81
2022-12-07T04:41:16.935Z,20.81
2022-12-07T04:44:07.881Z,20.81
2022-12-07T04:46:57.912Z,20.81
2022-12-07T04:49:47.502Z,20.81
2022-12-07T04:52:36.875Z,20.81
2022-12-07T04:55:26.242Z,20.81
2022-12-07T04:58:15.581Z,20.81
2022-12-07T05:01:05.004Z,20.81
2022-12-07T05:03:54.482Z,20.80
2022-12-07T05:06:43.895Z,20.81
2022-12-07T05:09:33.254Z,20.81
2022-12-07T05:12:22.620Z,20.81
2022-12-07T05:15:12.387Z,20.80
2022-12-07T05:18:01.845Z,20.81
2022-12-07T05:20:51.393Z,20.80
2022-12-07T05:23:40.762Z,20.80
2022-12-07T05:26:30.127Z,20.80
2022-12-07T05:29:19.473Z,20.80
2022-12-07T05:32:08.926Z,20.80
2022-12-07T05:34:58.427Z,20.80
2022-12-07T05:37:47.806Z,20.80
2022-12-07T05:40:38.073Z,20.80
2022-12-07T05:43:27.402Z,20.80
2022-12-07T05:46:16.834Z,20.80
2022-12-07T05:49:06.290Z,20.81
2022-12-07T05:51:56.471Z,20.80
2022-12-07T05:54:45.923Z,20.80
2022-12-07T05:57:35.353Z,20.80
2022-12-07T06:00:25.643Z,20.80
2022-12-07T06:03:15.221Z,20.80
2022-12-07T06:06:05.694Z,20.80
2022-12-07T06:08:55.089Z,20.80
2022-12-07T06:12:02.915Z,20.80
2022-12-07T06:14:52.342Z,20.80
2022-12-07T06:17:41.730Z,20.80
2022-12-07T06:20:31.162Z,20.80
2022-12-07T06:23:20.859Z,20.80
2022-12-07T06:26:10.223Z,20.80
2022-12-07T06:28:59.585Z,20.80
2022-12-07T06:31:49.037Z,20.80
2022-12-07T06:34:38.589Z,20.80
2022-12-07T06:37:28.298Z,20.80
2022-12-07T06:40:18.373Z,20.81
2022-12-07T06:43:08.508Z,20.81
2022-12-07T06:45:58.040Z,20.80
2022-12-07T06:48:47.549Z,20.81
2022-12-07T06:51:41.310Z,20.81
2022-12-07T06:54:30.733Z,20.80
2022-12-07T06:57:20.791Z,20.81
2022-12-07T07:00:17.004Z,20.80
2022-12-07T07:03:12.439Z,20.80
2022-12-07T07:06:01.903Z,20.80
2022-12-07T07:08:51.583Z,20.81
2022-12-07T07:11:42.052Z,20.82
2022-12-07T07:14:32.382Z,20.83
2022-12-07T07:17:21.929Z,20.84
2022-12-07T07:20:13.514Z,20.86
2022-12-07T07:23:03.575Z,20.86
2022-12-07T07:25:53.223Z,20.87
2022-12-07T07:28:43.041Z,20.87
2022-12-07T07:31:32.525Z,20.88
2022-12-07T07:34:22.044Z,20.89
2022-12-07T07:37:16.155Z,20.89
2022-12-07T07:40:11.442Z,20.90
2022-12-07T07:43:01.525Z,20.90
2022-12-07T07:45:51.301Z,20.92
2022-12-07T07:48:40.860Z,20.92
2022-12-07T07:51:30.376Z,20.93
2022-12-07T07:54:19.949Z,20.95
2022-12-07T07:57:09.834Z,20.95
2022-12-07T08:00:00.217Z,20.95
2022-12-07T08:02:49.920Z,20.97
2022-12-07T08:05:39.524Z,20.97
2022-12-07T08:08:29.191Z,20.98
2022-12-07T08:11:18.771Z,20.98
2022-12-07T08:14:08.297Z,21.00
2022-12-07T08:16:58.000Z,21.00
2022-12-07T08:19:47.539Z,21.01
2022-12-07T08:22:37.072Z,21.01
2022-12-07T08:25:27.131Z,21.03
2022-12-07T08:28:17.227Z,21.03
2022-12-07T08:31:08.647Z,21.04
2022-12-07T08:33:58.344Z,21.05
2022-12-07T08:36:47.968Z,21.06
2022-12-07T08:39:37.727Z,21.07
2022-12-07T08:42:30.244Z,21.08
2022-12-07T08:45:26.333Z,21.09
2022-12-07T08:48:22.381Z,21.10
2022-12-07T08:51:12.105Z,21.11
2022-12-07T08:54:02.539Z,21.12
2022-12-07T08:56:58.443Z,21.13
2022-12-07T08:59:48.956Z,21.14
2022-12-07T09:02:38.555Z,21.15
2022-12-07T09:05:28.630Z,21.15
2022-12-07T09:08:18.376Z,21.17
2022-12-07T09:11:07.981Z,21.17
2022-12-07T09:13:57.560Z,21.18
2022-12-07T09:16:47.138Z,21.20
2022-12-07T09:19:36.834Z,21.20
2022-12-07T09:22:26.514Z,21.21
2022-12-07T09:25:16.278Z,21.21
2022-12-07T09:28:05.835Z,21.21
2022-12-07T09:34:06.460Z,21.22
2022-12-07T09:36:55.982Z,21.22
2022-12-07T09:39:50.106Z,21.22
2022-12-07T09:42:41.094Z,21.22
2022-12-07T09:45:33.439Z,21.22
2022-12-07T09:48:24.119Z,21.22
2022-12-07T09:51:22.865Z,21.22
2022-12-07T09:54:15.151Z,21.21
2022-12-07T09:57:04.828Z,21.21
2022-12-07T09:59:54.405Z,21.20
2022-12-07T10:02:45.311Z,21.20
2022-12-07T10:05:37.803Z,21.19
2022-12-07T10:08:27.486Z,21.19
2022-12-07T10:11:17.264Z,21.18
2022-12-07T10:14:13.389Z,21.18
2022-12-07T10:17:03.255Z,21.17
2022-12-07T10:19:52.800Z,21.17
2022-12-07T10:23:05.022Z,21.16
2022-12-07T10:25:55.545Z,21.15
2022-12-07T10:28:45.088Z,21.15
2022-12-07T10:31:34.732Z,21.14
2022-12-07T10:34:25.438Z,21.13
2022-12-07T10:37:20.175Z,21.13
2022-12-07T10:40:33.968Z,21.12
2022-12-07T10:43:23.887Z,21.11
2022-12-07T10:46:40.078Z,21.11
2022-12-07T10:49:56.689Z,21.10
2022-12-07T10:52:57.180Z,21.09
2022-12-07T10:55:59.863Z,21.09
2022-12-07T10:59:00.679Z,21.08
2022-12-07T11:01:51.994Z,21.07
2022-12-07T11:04:44.821Z,21.07
2022-12-07T11:07:42.746Z,21.07
2022-12-07T11:10:40.059Z,21.06
2022-12-07T11:13:33.325Z,21.06
2022-12-07T11:16:27.958Z,21.05
2022-12-07T11:19:42.300Z,21.05
2022-12-07T11:22:37.141Z,21.04
2022-12-07T11:25:31.000Z,21.04
2022-12-07T11:28:27.737Z,21.03
2022-12-07T11:31:24.453Z,21.03
2022-12-07T11:34:20.879Z,21.03
2022-12-07T11:37:13.632Z,21.03
2022-12-07T11:40:04.752Z,21.03
2022-12-07T11:42:57.172Z,21.03
2022-12-07T11:45:48.180Z,21.02
2022-12-07T11:48:39.708Z,21.02
2022-12-07T11:51:33.437Z,21.02
2022-12-07T11:54:25.311Z,21.02
2022-12-07T11:57:20.408Z,21.03
2022-12-07T12:00:15.264Z,21.02
2022-12-07T12:03:10.654Z,21.03
2022-12-07T12:06:00.199Z,21.03
2022-12-07T12:15:57.266Z,21.05
2022-12-07T12:18:56.202Z,21.05
2022-12-07T12:21:45.785Z,21.06
2022-12-07T12:24:36.934Z,21.06
2022-12-07T12:27:27.665Z,21.06
2022-12-07T12:30:34.264Z,21.06
2022-12-07T12:33:27.726Z,21.06
2022-12-07T12:36:23.603Z,21.07
2022-12-07T12:39:14.986Z,21.07
2022-12-07T12:42:06.539Z,21.08
2022-12-07T12:45:12.513Z,21.08
2022-12-07T12:48:02.164Z,21.08
2022-12-07T12:50:53.042Z,21.08
2022-12-07T12:53:42.553Z,21.09
2022-12-07T12:56:38.891Z,21.09
2022-12-07T12:59:29.985Z,21.10
2022-12-07T13:02:22.361Z,21.10
2022-12-07T13:05:20.163Z,21.10
2022-12-07T13:08:15.358Z,21.11
2022-12-07T13:11:19.692Z,21.11
2022-12-07T13:15:00.159Z,21.11
2022-12-07T13:18:24.556Z,21.12
2022-12-07T13:21:43.559Z,21.12
2022-12-07T13:24:33.100Z,21.12
2022-12-07T13:27:23.030Z,21.12
2022-12-07T13:30:16.663Z,21.12
2022-12-07T13:33:06.631Z,21.12
2022-12-07T13:35:57.050Z,21.12
2022-12-07T13:38:51.301Z,21.12
2022-12-07T13:41:43.084Z,21.12
2022-12-07T13:44:42.354Z,21.12
2022-12-07T13:47:35.630Z,21.12
2022-12-07T13:50:28.066Z,21.12
2022-12-07T13:53:18.174Z,21.12
2022-12-07T13:56:14.726Z,21.12
2022-12-07T13:59:04.455Z,21.12
2022-12-07T14:01:54.400Z,21.12
2022-12-07T14:04:44.036Z,21.12
2022-12-07T14:07:33.676Z,21.12
2022-12-07T14:10:27.904Z,21.12
2022-12-07T14:13:31.430Z,21.11
2022-12-07T14:16:39.339Z,21.12
2022-12-07T14:19:48.596Z,21.11
2022-12-07T14:22:39.030Z,21.11
2022-12-07T14:25:28.611Z,21.11
2022-12-07T14:28:28.582Z,21.11
2022-12-07T14:31:25.207Z,21.11
2022-12-07T14:34:21.268Z,21.11
2022-12-07T14:37:11.160Z,21.11
2022-12-07T14:40:00.888Z,21.11
2022-12-07T14:42:51.339Z,21.11
2022-12-07T14:45:40.893Z,21.11
2022-12-07T14:54:49.824Z,21.12
2022-12-07T14:57:39.607Z,21.12
2022-12-07T15:00:29.271Z,21.12
2022-12-07T15:03:18.969Z,21.13
2022-12-07T15:06:10.772Z,21.13
2022-12-07T15:09:00.718Z,21.13
2022-12-07T15:11:50.232Z,21.14
2022-12-07T15:14:39.792Z,21.13
2022-12-07T15:17:32.260Z,21.14
2022-12-07T15:20:22.624Z,21.14
2022-12-07T15:23:12.109Z,21.14
2022-12-07T15:26:01.656Z,21.14
2022-12-07T15:28:51.170Z,21.15
2022-12-07T15:31:55.776Z,21.15
2022-12-07T15:34:46.834Z,21.15
2022-12-07T15:37:36.364Z,21.15
2022-12-07T15:40:26.163Z,21.15
2022-12-07T15:43:30.125Z,21.15
2022-12-07T15:46:19.632Z,21.14
2022-12-07T15:49:12.192Z,21.15
2022-12-07T15:52:01.727Z,21.14
2022-12-07T15:54:51.273Z,21.15
2022-12-07T15:57:41.002Z,21.14
2022-12-07T16:00:30.554Z,21.14
2022-12-07T16:03:20.126Z,21.15
2022-12-07T16:06:09.935Z,21.15
2022-12-07T16:08:59.565Z,21.15
2022-12-07T16:11:50.622Z,21.15
2022-12-07T16:14:40.456Z,21.15
2022-12-07T16:17:29.972Z,21.15
2022-12-07T16:20:19.651Z,21.16
2022-12-07T16:23:09.237Z,21.15
2022-12-07T16:26:06.508Z,21.16
2022-12-07T16:28:56.631Z,21.15
2022-12-07T16:31:46.209Z,21.16
2022-12-07T16:34:35.875Z,21.15
2022-12-07T16:37:25.410Z,21.15
2022-12-07T16:40:15.318Z,21.16
2022-12-07T16:43:05.527Z,21.15
2022-12-07T16:45:55.364Z,21.15
2022-12-07T16:48:44.893Z,21.15
2022-12-07T16:51:36.143Z,21.15
2022-12-07T16:54:25.646Z,21.15
2022-12-07T16:57:21.495Z,21.15
2022-12-07T17:00:13.496Z,21.14
2022-12-07T17:03:02.957Z,21.14
2022-12-07T17:05:52.889Z,21.14
2022-12-07T17:08:42.709Z,21.14
2022-12-07T17:11:32.695Z,21.13
2022-12-07T17:14:40.341Z,21.13
2022-12-07T17:17:30.040Z,21.13
2022-12-07T17:20:19.774Z,21.13
2022-12-07T17:23:09.340Z,21.12
2022-12-07T17:26:04.973Z,21.12
2022-12-07T17:28:54.581Z,21.13
2022-12-07T17:31:50.649Z,21.13
2022-12-07T17:34:41.315Z,21.12
2022-12-07T17:37:31.615Z,21.12
2022-12-07T17:40:21.105Z,21.12
2022-12-07T17:43:10.865Z,21.12
2022-12-07T17:46:05.760Z,21.12
2022-12-07T17:48:55.849Z,21.11
2022-12-07T17:52:03.468Z,21.11
2022-12-07T17:54:53.023Z,21.11
2022-12-07T17:57:42.908Z,21.12
2022-12-07T18:00:37.829Z,21.11
2022-12-07T18:03:27.525Z,21.11
2022-12-07T18:06:17.117Z,21.11
2022-12-07T18:09:06.863Z,21.11
2022-12-07T18:11:56.451Z,21.12
2022-12-07T18:14:45.892Z,21.11
2022-12-07T18:17:35.355Z,21.11
2022-12-07T18:20:25.064Z,21.11
2022-12-07T18:23:14.540Z,21.11
2022-12-07T18:26:04.224Z,21.11
2022-12-07T18:28:53.755Z,21.12
2022-12-07T18:31:43.307Z,21.11
2022-12-07T18:34:32.915Z,21.12
2022-12-07T18:37:26.911Z,21.12
2022-12-07T18:40:16.696Z,21.11
2022-12-07T18:43:07.333Z,21.12
2022-12-07T18:45:56.932Z,21.11
2022-12-07T18:48:46.816Z,21.12
2022-12-07T18:51:36.363Z,21.12
2022-12-07T18:54:26.148Z,21.12
2022-12-07T18:57:16.301Z,21.12
2022-12-07T19:00:08.206Z,21.12
2022-12-07T19:02:57.740Z,21.12
2022-12-07T19:05:47.341Z,21.12
2022-12-07T19:08:37.639Z,21.13
2022-12-07T19:11:46.537Z,21.12
2022-12-07T19:14:37.779Z,21.12
2022-12-07T19:17:27.290Z,21.13
2022-12-07T19:20:16.757Z,21.13
2022-12-07T19:23:06.342Z,21.13
2022-12-07T19:25:56.207Z,21.13
2022-12-07T19:28:46.110Z,21.13
2022-12-07T19:31:35.947Z,21.13
2022-12-07T19:34:25.817Z,21.13
2022-12-07T19:37:15.416Z,21.13
2022-12-07T19:40:06.913Z,21.13
2022-12-07T19:42:56.455Z,21.14
2022-12-07T19:45:46.616Z,21.14
2022-12-07T19:48:36.217Z,21.14
2022-12-07T19:51:25.815Z,21.14
2022-12-07T19:54:15.884Z,21.14
2022-12-07T19:57:06.624Z,21.14
2022-12-07T19:59:56.130Z,21.15
2022-12-07T20:02:45.720Z,21.14
2022-12-07T20:05:36.015Z,21.14
2022-12-07T20:08:25.972Z,21.14
2022-12-07T20:11:34.062Z,21.14
2022-12-07T20:14:23.632Z,21.14
2022-12-07T20:17:13.191Z,21.14
2022-12-07T20:20:03.190Z,21.15
2022-12-07T20:22:52.789Z,21.14
2022-12-07T20:25:42.297Z,21.14
2022-12-07T20:28:32.102Z,21.14
2022-12-07T20:31:21.831Z,21.14
2022-12-07T20:34:12.297Z,21.15
2022-12-07T20:37:01.752Z,21.14
2022-12-07T20:39:51.320Z,21.14
2022-12-07T20:42:40.954Z,21.14
2022-12-07T20:45:30.725Z,21.14
2022-12-07T20:48:20.457Z,21.14
2022-12-07T20:51:10.110Z,21.14
2022-12-07T20:53:59.601Z,21.14
2022-12-07T20:56:49.073Z,21.15
2022-12-07T20:59:41.776Z,21.14
2022-12-07T21:02:31.872Z,21.15
2022-12-07T21:05:21.566Z,21.14
2022-12-07T21:08:11.198Z,21.14
2022-12-07T21:11:01.056Z,21.14
2022-12-07T21:13:50.969Z,21.14
2022-12-07T21:16:40.571Z,21.14
2022-12-07T21:19:30.221Z,21.14
2022-12-07T21:22:19.775Z,21.14
2022-12-07T21:25:10.581Z,21.13
2022-12-07T21:28:00.016Z,21.14
2022-12-07T21:31:12.028Z,21.14
2022-12-07T21:33:59.001Z,21.13
2022-12-07T21:36:48.526Z,21.13
2022-12-07T21:39:38.435Z,21.13
2022-12-07T21:42:27.940Z,21.14
2022-12-07T21:45:17.771Z,21.13
2022-12-07T21:48:07.494Z,21.13
2022-12-07T21:50:58.293Z,21.14
2022-12-07T21:53:48.157Z,21.14
2022-12-07T21:56:38.438Z,21.14
2022-12-07T21:59:28.258Z,21.14
2022-12-07T22:02:17.853Z,21.14
2022-12-07T22:05:08.699Z,21.13
2022-12-07T22:07:58.271Z,21.13
2022-12-07T22:10:47.795Z,21.13
2022-12-07T22:13:56.623Z,21.13
2022-12-07T22:16:46.269Z,21.14
2022-12-07T22:19:35.813Z,21.13
2022-12-07T22:22:25.307Z,21.14
2022-12-07T22:25:15.234Z,21.13
2022-12-07T22:28:05.471Z,21.13
2022-12-07T22:30:55.084Z,21.13
2022-12-07T22:33:44.626Z,21.13
2022-12-07T22:36:34.502Z,21.12
2022-12-07T22:39:24.029Z,21.12
2022-12-07T22:42:13.598Z,21.12
2022-12-07T22:45:04.029Z,21.12
2022-12-07T22:47:53.848Z,21.12
2022-12-07T22:50:43.401Z,21.12
2022-12-07T22:53:33.210Z,21.11
2022-12-07T22:56:22.740Z,21.11
2022-12-07T22:59:12.909Z,21.10
2022-12-07T23:02:02.464Z,21.10
2022-12-07T23:04:51.984Z,21.09
2022-12-07T23:07:41.761Z,21.09
2022-12-07T23:10:31.248Z,21.09
2022-12-07T23:13:32.903Z,21.08
2022-12-07T23:16:22.887Z,21.07
2022-12-07T23:19:12.585Z,21.07
2022-12-07T23:22:02.243Z,21.07
2022-12-07T23:24:51.678Z,21.06
2022-12-07T23:27:41.186Z,21.06
2022-12-07T23:30:30.689Z,21.06
2022-12-07T23:33:20.668Z,21.05
2022-12-07T23:36:12.521Z,21.05
2022-12-07T23:39:02.062Z,21.04
2022-12-07T23:41:51.550Z,21.03
2022-12-07T23:44:41.117Z,21.03
2022-12-07T23:47:30.647Z,21.03
2022-12-07T23:50:20.267Z,21.02
2022-12-07T23:53:10.128Z,21.02
2022-12-07T23:55:59.631Z,21.01
2022-12-07T23:58:49.333Z,21.01
