createdAt,value
2022-08-05T00:00:29.216Z,0.00
2022-08-05T00:01:29.126Z,0.00
2022-08-05T00:02:28.680Z,0.00
2022-08-05T00:03:28.176Z,0.00
2022-08-05T00:04:28.184Z,0.00
2022-08-05T00:06:04.801Z,0.00
2022-08-05T00:06:33.398Z,0.00
2022-08-05T00:07:59.905Z,0.00
2022-08-05T00:08:34.476Z,0.00
2022-08-05T00:09:29.120Z,0.00
2022-08-05T00:10:28.119Z,0.00
2022-08-05T00:11:30.570Z,0.00
2022-08-05T00:12:29.092Z,0.00
2022-08-05T00:13:38.413Z,0.00
2022-08-05T00:14:31.593Z,0.00
2022-08-05T00:15:55.015Z,0.00
2022-08-05T00:16:35.607Z,0.00
2022-08-05T00:17:30.575Z,0.00
2022-08-05T00:18:29.456Z,0.00
2022-08-05T00:19:33.715Z,0.00
2022-08-05T00:20:29.795Z,0.00
2022-08-05T00:21:30.553Z,0.00
2022-08-05T00:22:28.794Z,0.00
2022-08-05T00:23:44.740Z,0.00
2022-08-05T00:24:31.015Z,0.00
2022-08-05T00:25:28.559Z,0.00
2022-08-05T00:26:29.747Z,0.00
2022-08-05T00:27:35.792Z,0.00
2022-08-05T00:28:29.432Z,0.00
2022-08-05T00:29:32.929Z,0.00
2022-08-05T00:30:31.992Z,0.00
2022-08-05T00:31:53.609Z,0.00
2022-08-05T00:32:28.911Z,0.00
2022-08-05T00:34:53.200Z,0.00
2022-08-05T00:34:57.053Z,0.00
2022-08-05T00:35:33.302Z,0.00
2022-08-05T00:37:12.927Z,0.00
2022-08-05T00:37:32.845Z,0.00
2022-08-05T00:38:34.004Z,0.00
2022-08-05T00:39:28.881Z,0.00
2022-08-05T00:40:29.475Z,0.00
2022-08-05T00:41:27.789Z,0.00
2022-08-05T00:42:32.263Z,0.00
2022-08-05T00:43:27.771Z,0.00
2022-08-05T00:44:31.011Z,0.00
2022-08-05T00:45:38.015Z,0.00
2022-08-05T00:46:42.715Z,0.00
2022-08-05T00:47:53.283Z,0.00
2022-08-05T00:48:31.660Z,0.00
2022-08-05T00:49:27.712Z,0.00
2022-08-05T00:50:27.700Z,0.00
2022-08-05T00:51:51.695Z,0.00
2022-08-05T00:52:29.007Z,0.00
2022-08-05T00:54:01.027Z,0.00
2022-08-05T00:54:30.188Z,0.00
2022-08-05T00:55:33.982Z,0.00
2022-08-05T00:56:28.635Z,0.00
2022-08-05T00:57:31.889Z,0.00
2022-08-05T00:58:28.618Z,0.00
2022-08-05T00:59:27.615Z,0.00
2022-08-05T01:00:28.731Z,0.00
2022-08-05T01:01:42.757Z,0.00
2022-08-05T01:02:28.575Z,0.00
2022-08-05T01:03:31.089Z,0.00
2022-08-05T01:04:29.974Z,0.00
2022-08-05T01:05:27.814Z,0.00
2022-08-05T01:06:32.775Z,0.00
2022-08-05T01:07:28.528Z,0.00
2022-08-05T01:08:30.789Z,0.00
2022-08-05T01:09:30.491Z,0.00
2022-08-05T01:10:27.493Z,0.00
2022-08-05T01:11:33.628Z,0.00
2022-08-05T01:12:29.847Z,0.00
2022-08-05T01:13:57.752Z,0.00
2022-08-05T01:14:28.739Z,0.00
2022-08-05T01:15:35.319Z,0.00
2022-08-05T01:16:28.448Z,0.00
2022-08-05T01:17:27.423Z,0.00
2022-08-05T01:18:28.385Z,0.00
2022-08-05T01:19:56.870Z,0.00
2022-08-05T01:20:28.392Z,0.00
2022-08-05T01:21:37.886Z,0.00
2022-08-05T01:22:28.376Z,0.00
2022-08-05T01:23:34.752Z,0.00
2022-08-05T01:24:30.202Z,0.00
2022-08-05T01:25:40.765Z,0.00
2022-08-05T01:26:28.330Z,0.00
2022-08-05T01:27:27.416Z,0.00
2022-08-05T01:28:28.309Z,0.00
2022-08-05T01:29:27.308Z,0.00
2022-08-05T01:30:34.308Z,0.00
2022-08-05T01:31:28.275Z,0.00
2022-08-05T01:32:27.668Z,0.00
2022-08-05T01:33:27.259Z,0.00
2022-08-05T01:34:28.239Z,0.00
2022-08-05T01:35:51.967Z,0.00
2022-08-05T01:36:28.707Z,0.00
2022-08-05T01:37:27.471Z,0.00
2022-08-05T01:38:30.041Z,0.00
2022-08-05T01:39:46.903Z,0.00
2022-08-05T01:40:28.967Z,0.00
2022-08-05T01:41:27.176Z,0.00
2022-08-05T01:42:27.192Z,0.00
2022-08-05T01:43:27.152Z,0.00
2022-08-05T01:44:34.386Z,0.00
2022-08-05T01:45:28.129Z,0.00
2022-08-05T01:46:42.417Z,0.00
2022-08-05T01:47:39.038Z,0.00
2022-08-05T01:48:28.558Z,0.00
2022-08-05T01:49:27.095Z,0.00
2022-08-05T01:50:28.680Z,0.00
2022-08-05T01:51:27.074Z,0.00
2022-08-05T01:52:27.055Z,0.00
2022-08-05T01:53:57.327Z,0.00
2022-08-05T01:54:28.036Z,0.00
2022-08-05T01:55:27.042Z,0.00
2022-08-05T01:58:09.944Z,0.00
2022-08-05T01:58:10.981Z,0.00
2022-08-05T01:58:29.775Z,0.00
2022-08-05T01:59:27.996Z,0.00
2022-08-05T02:00:29.862Z,0.00
2022-08-05T02:01:27.005Z,0.00
2022-08-05T02:02:28.657Z,0.00
2022-08-05T02:03:31.389Z,0.00
2022-08-05T02:04:26.979Z,0.00
2022-08-05T02:05:28.535Z,0.00
2022-08-05T02:06:37.975Z,0.00
2022-08-05T02:07:30.323Z,0.00
2022-08-05T02:08:29.661Z,0.00
2022-08-05T02:09:26.884Z,0.00
2022-08-05T02:10:28.662Z,0.00
2022-08-05T02:11:33.426Z,0.00
2022-08-05T02:12:27.852Z,0.00
2022-08-05T02:13:27.836Z,0.00
2022-08-05T02:14:27.839Z,0.00
2022-08-05T02:15:33.242Z,0.00
2022-08-05T02:16:27.844Z,0.00
2022-08-05T02:18:28.846Z,0.00
2022-08-05T02:18:34.319Z,0.00
2022-08-05T02:19:27.787Z,0.00
2022-08-05T02:20:26.766Z,0.00
2022-08-05T02:21:26.755Z,0.00
2022-08-05T02:22:27.341Z,0.00
2022-08-05T02:23:26.735Z,0.00
2022-08-05T02:24:26.737Z,0.00
2022-08-05T02:25:26.708Z,0.00
2022-08-05T02:26:27.710Z,0.00
2022-08-05T02:27:29.987Z,0.00
2022-08-05T02:28:28.941Z,0.00
2022-08-05T02:29:59.599Z,0.00
2022-08-05T02:30:27.661Z,0.00
2022-08-05T02:31:26.653Z,0.00
2022-08-05T02:32:29.392Z,0.00
2022-08-05T02:33:35.935Z,3.00
2022-08-05T02:34:28.040Z,2.00
2022-08-05T02:35:28.012Z,1.00
2022-08-05T02:36:27.317Z,1.00
2022-08-05T02:37:26.533Z,3.00
2022-08-05T02:38:27.536Z,2.00
2022-08-05T02:39:27.560Z,2.00
2022-08-05T02:40:26.552Z,2.00
2022-08-05T02:41:28.353Z,2.00
2022-08-05T02:42:30.715Z,1.00
2022-08-05T02:43:27.473Z,2.00
2022-08-05T02:44:26.462Z,2.00
2022-08-05T02:45:26.453Z,2.00
2022-08-05T02:46:27.625Z,2.00
2022-08-05T02:47:26.442Z,5.00
2022-08-05T02:48:29.773Z,4.00
2022-08-05T02:49:26.414Z,3.00
2022-08-05T02:50:26.405Z,3.00
2022-08-05T02:51:28.473Z,4.00
2022-08-05T02:52:30.632Z,5.00
2022-08-05T02:53:26.366Z,4.00
2022-08-05T02:54:36.414Z,6.00
2022-08-05T02:55:51.909Z,4.00
2022-08-05T02:56:27.353Z,4.00
2022-08-05T02:58:11.320Z,7.00
2022-08-05T02:58:27.569Z,6.00
2022-08-05T02:59:27.018Z,6.00
2022-08-05T03:00:26.835Z,6.00
2022-08-05T03:01:27.009Z,5.00
2022-08-05T03:02:27.412Z,9.00
2022-08-05T03:03:26.263Z,6.00
2022-08-05T03:04:26.301Z,7.00
2022-08-05T03:06:53.705Z,6.00
2022-08-05T03:06:54.363Z,6.00
2022-08-05T03:08:01.155Z,6.00
2022-08-05T03:08:29.831Z,8.00
2022-08-05T03:09:36.153Z,7.00
2022-08-05T03:10:27.233Z,8.00
2022-08-05T03:11:54.642Z,9.00
2022-08-05T03:12:27.172Z,10.00
2022-08-05T03:13:27.604Z,12.00
2022-08-05T03:14:27.154Z,11.00
2022-08-05T03:15:26.146Z,11.00
2022-08-05T03:16:26.175Z,16.00
2022-08-05T03:17:26.469Z,15.00
2022-08-05T03:18:30.131Z,18.00
2022-08-05T03:19:33.041Z,17.00
2022-08-05T03:20:27.092Z,16.00
2022-08-05T03:21:28.754Z,20.00
2022-08-05T03:22:32.292Z,24.00
2022-08-05T03:23:27.048Z,22.00
2022-08-05T03:24:30.117Z,24.00
2022-08-05T03:25:33.079Z,28.00
2022-08-05T03:26:32.113Z,18.00
2022-08-05T03:27:29.501Z,16.00
2022-08-05T03:28:27.049Z,17.00
2022-08-05T03:29:45.087Z,17.00
2022-08-05T03:30:30.247Z,16.00
2022-08-05T03:31:55.420Z,17.00
2022-08-05T03:32:30.977Z,16.00
2022-08-05T03:33:32.178Z,16.00
2022-08-05T03:34:27.047Z,16.00
2022-08-05T03:35:25.930Z,17.00
2022-08-05T03:36:30.458Z,16.00
2022-08-05T03:37:26.318Z,19.00
2022-08-05T03:38:33.080Z,15.00
2022-08-05T03:39:27.748Z,16.00
2022-08-05T03:40:32.353Z,17.00
2022-08-05T03:41:26.862Z,19.00
2022-08-05T03:42:28.844Z,23.00
2022-08-05T03:44:09.269Z,29.00
2022-08-05T03:44:29.059Z,34.00
2022-08-05T03:45:25.825Z,35.00
2022-08-05T03:46:29.827Z,46.00
2022-08-05T03:47:30.338Z,25.00
2022-08-05T03:48:26.800Z,27.00
2022-08-05T03:49:30.858Z,30.00
2022-08-05T03:50:27.591Z,32.00
2022-08-05T03:52:37.528Z,54.00
2022-08-05T03:52:48.889Z,29.00
2022-08-05T03:55:51.988Z,65.00
2022-08-05T03:55:53.008Z,32.00
2022-08-05T03:56:09.454Z,39.00
2022-08-05T03:56:27.758Z,34.00
2022-08-05T03:57:29.050Z,41.00
2022-08-05T03:58:28.957Z,46.00
2022-08-05T03:59:25.688Z,50.00
2022-08-05T04:00:25.689Z,84.00
2022-08-05T04:01:25.744Z,69.00
2022-08-05T04:02:38.615Z,65.00
2022-08-05T04:03:28.795Z,57.00
2022-08-05T04:04:26.523Z,70.00
2022-08-05T04:05:27.967Z,59.00
2022-08-05T04:06:26.628Z,50.00
2022-08-05T04:07:25.856Z,56.00
2022-08-05T04:08:30.226Z,64.00
2022-08-05T04:09:26.853Z,71.00
2022-08-05T04:10:27.841Z,72.00
2022-08-05T04:11:25.572Z,74.00
2022-08-05T04:12:26.551Z,87.00
2022-08-05T04:13:25.543Z,97.00
2022-08-05T04:14:30.495Z,93.00
2022-08-05T04:15:26.554Z,128.00
2022-08-05T04:16:32.659Z,108.00
2022-08-05T04:17:36.523Z,61.00
2022-08-05T04:18:28.675Z,69.00
2022-08-05T04:19:26.156Z,66.00
2022-08-05T04:20:32.335Z,65.00
2022-08-05T04:22:09.469Z,66.00
2022-08-05T04:22:27.797Z,72.00
2022-08-05T04:24:04.960Z,95.00
2022-08-05T04:24:27.635Z,63.00
2022-08-05T04:25:49.423Z,67.00
2022-08-05T04:26:26.464Z,77.00
2022-08-05T04:27:41.955Z,115.00
2022-08-05T04:28:28.476Z,74.00
2022-08-05T04:29:27.184Z,61.00
2022-08-05T04:30:26.590Z,62.00
2022-08-05T04:31:27.704Z,64.00
2022-08-05T04:32:31.083Z,66.00
2022-08-05T04:34:19.235Z,66.00
2022-08-05T04:34:33.150Z,69.00
2022-08-05T04:35:26.320Z,72.00
2022-08-05T04:36:45.152Z,74.00
2022-08-05T04:38:01.709Z,78.00
2022-08-05T04:38:39.787Z,83.00
2022-08-05T04:39:27.362Z,93.00
2022-08-05T04:40:25.255Z,106.00
2022-08-05T04:41:34.086Z,111.00
2022-08-05T04:42:26.244Z,118.00
2022-08-05T04:43:26.043Z,118.00
2022-08-05T04:44:29.904Z,116.00
2022-08-05T04:45:31.330Z,120.00
2022-08-05T04:46:28.398Z,127.00
2022-08-05T04:47:25.519Z,99.00
2022-08-05T04:48:27.601Z,189.00
2022-08-05T04:49:38.465Z,111.00
2022-08-05T04:50:37.277Z,87.00
2022-08-05T04:51:26.144Z,85.00
2022-08-05T04:52:27.758Z,76.00
2022-08-05T04:53:25.135Z,94.00
2022-08-05T04:54:25.109Z,87.00
2022-08-05T04:56:14.643Z,105.00
2022-08-05T04:56:34.451Z,107.00
2022-08-05T04:57:28.598Z,105.00
2022-08-05T04:58:25.068Z,112.00
2022-08-05T04:59:38.368Z,96.00
2022-08-05T05:00:26.050Z,89.00
2022-08-05T05:01:33.526Z,100.00
2022-08-05T05:02:36.082Z,92.00
2022-08-05T05:03:26.012Z,167.00
2022-08-05T05:04:26.014Z,140.00
2022-08-05T05:05:28.868Z,90.00
2022-08-05T05:06:35.978Z,97.00
2022-08-05T05:07:29.334Z,88.00
2022-08-05T05:08:30.276Z,90.00
2022-08-05T05:09:25.961Z,96.00
2022-08-05T05:10:24.944Z,99.00
2022-08-05T05:11:24.933Z,103.00
2022-08-05T05:12:27.268Z,117.00
2022-08-05T05:13:24.929Z,121.00
2022-08-05T05:14:31.741Z,121.00
2022-08-05T05:15:59.345Z,129.00
2022-08-05T05:16:30.437Z,143.00
2022-08-05T05:17:56.585Z,148.00
2022-08-05T05:18:28.510Z,156.00
2022-08-05T05:19:26.598Z,160.00
2022-08-05T05:20:28.267Z,155.00
2022-08-05T05:21:27.214Z,140.00
2022-08-05T05:22:26.441Z,125.00
2022-08-05T05:23:24.877Z,120.00
2022-08-05T05:24:59.066Z,124.00
2022-08-05T05:25:32.731Z,138.00
2022-08-05T05:26:28.433Z,160.00
2022-08-05T05:27:41.216Z,181.00
2022-08-05T05:28:25.781Z,187.00
2022-08-05T05:29:24.748Z,183.00
2022-08-05T05:30:31.558Z,182.00
2022-08-05T05:31:25.769Z,166.00
2022-08-05T05:32:24.721Z,142.00
2022-08-05T05:33:24.710Z,132.00
2022-08-05T05:34:26.964Z,146.00
2022-08-05T05:35:25.119Z,152.00
2022-08-05T05:36:24.682Z,155.00
2022-08-05T05:37:37.196Z,149.00
2022-08-05T05:38:27.124Z,150.00
2022-08-05T05:39:24.677Z,152.00
2022-08-05T05:40:26.025Z,168.00
2022-08-05T05:41:24.627Z,181.00
2022-08-05T05:42:24.605Z,204.00
2022-08-05T05:43:54.267Z,256.00
2022-08-05T05:44:36.955Z,334.00
2022-08-05T05:45:25.585Z,803.00
2022-08-05T05:46:24.575Z,863.00
2022-08-05T05:47:30.216Z,902.00
2022-08-05T05:48:27.729Z,735.00
2022-08-05T05:49:24.535Z,660.00
2022-08-05T05:50:26.143Z,610.00
2022-08-05T05:51:25.587Z,667.00
2022-08-05T05:52:28.768Z,976.00
2022-08-05T05:53:26.605Z,909.00
2022-08-05T05:54:49.796Z,892.00
2022-08-05T05:55:25.490Z,891.00
2022-08-05T05:56:31.746Z,685.00
2022-08-05T05:57:25.571Z,860.00
2022-08-05T05:58:30.203Z,862.00
2022-08-05T05:59:25.471Z,925.00
2022-08-05T06:00:31.365Z,961.00
2022-08-05T06:01:25.422Z,982.00
2022-08-05T06:02:36.851Z,1000.00
2022-08-05T06:03:40.131Z,1009.00
2022-08-05T06:04:25.486Z,985.00
2022-08-05T06:05:24.516Z,934.00
2022-08-05T06:06:24.414Z,900.00
2022-08-05T06:07:41.806Z,895.00
2022-08-05T06:08:31.470Z,884.00
2022-08-05T06:09:52.676Z,2153.00
2022-08-05T06:10:25.353Z,287.00
2022-08-05T06:11:24.320Z,240.00
2022-08-05T06:12:24.305Z,229.00
2022-08-05T06:13:24.285Z,221.00
2022-08-05T06:14:24.278Z,209.00
2022-08-05T06:15:24.522Z,190.00
2022-08-05T06:16:29.497Z,181.00
2022-08-05T06:17:52.713Z,177.00
2022-08-05T06:18:31.269Z,187.00
2022-08-05T06:19:34.273Z,186.00
2022-08-05T06:20:25.221Z,168.00
2022-08-05T06:21:24.208Z,170.00
2022-08-05T06:22:25.230Z,224.00
2022-08-05T06:23:24.190Z,280.00
2022-08-05T06:24:25.702Z,319.00
2022-08-05T06:25:59.324Z,379.00
2022-08-05T06:26:25.241Z,370.00
2022-08-05T06:28:11.537Z,376.00
2022-08-05T06:28:27.008Z,373.00
2022-08-05T06:29:46.643Z,363.00
2022-08-05T06:30:25.221Z,354.00
2022-08-05T06:31:32.077Z,332.00
2022-08-05T06:32:28.950Z,308.00
2022-08-05T06:33:52.251Z,294.00
2022-08-05T06:34:27.718Z,288.00
2022-08-05T06:36:03.379Z,296.00
2022-08-05T06:36:26.023Z,314.00
2022-08-05T06:37:57.020Z,321.00
2022-08-05T06:38:36.596Z,331.00
2022-08-05T06:39:27.772Z,356.00
2022-08-05T06:40:27.960Z,378.00
2022-08-05T06:41:25.030Z,376.00
2022-08-05T06:42:23.989Z,345.00
2022-08-05T06:43:51.512Z,312.00
2022-08-05T06:44:24.968Z,274.00
2022-08-05T06:45:44.440Z,262.00
2022-08-05T06:46:30.039Z,258.00
2022-08-05T06:48:12.455Z,268.00
2022-08-05T06:48:52.843Z,283.00
2022-08-05T06:50:01.794Z,285.00
2022-08-05T06:50:24.908Z,301.00
2022-08-05T06:51:30.236Z,315.00
2022-08-05T06:52:36.745Z,285.00
2022-08-05T06:53:28.402Z,272.00
2022-08-05T06:54:25.976Z,258.00
2022-08-05T06:55:23.977Z,627.00
2022-08-05T06:56:26.449Z,817.00
2022-08-05T06:57:58.221Z,1025.00
2022-08-05T06:58:29.983Z,959.00
2022-08-05T06:59:24.824Z,2400.00
2022-08-05T07:00:24.696Z,418.00
2022-08-05T07:01:23.852Z,399.00
2022-08-05T07:02:24.778Z,357.00
2022-08-05T07:03:32.431Z,354.00
2022-08-05T07:04:24.784Z,477.00
2022-08-05T07:05:37.522Z,621.00
2022-08-05T07:06:24.915Z,539.00
2022-08-05T07:07:35.596Z,555.00
2022-08-05T07:08:25.232Z,667.00
2022-08-05T07:09:24.903Z,900.00
2022-08-05T07:10:24.157Z,909.00
2022-08-05T07:11:25.292Z,818.00
2022-08-05T07:12:23.671Z,881.00
2022-08-05T07:13:34.107Z,881.00
2022-08-05T07:14:29.565Z,772.00
2022-08-05T07:15:34.434Z,1116.00
2022-08-05T07:18:01.615Z,444.00
2022-08-05T07:18:02.276Z,436.00
2022-08-05T07:18:29.343Z,488.00
2022-08-05T07:19:57.987Z,467.00
2022-08-05T07:20:33.888Z,389.00
2022-08-05T07:21:25.847Z,400.00
2022-08-05T07:22:28.729Z,423.00
2022-08-05T07:23:26.235Z,435.00
2022-08-05T07:24:24.542Z,468.00
2022-08-05T07:25:56.222Z,500.00
2022-08-05T07:26:25.681Z,504.00
2022-08-05T07:27:23.809Z,500.00
2022-08-05T07:28:23.513Z,542.00
2022-08-05T07:30:21.934Z,583.00
2022-08-05T07:30:30.712Z,686.00
2022-08-05T07:31:40.967Z,763.00
2022-08-05T07:32:26.401Z,757.00
2022-08-05T07:33:35.067Z,850.00
2022-08-05T07:34:28.580Z,849.00
2022-08-05T07:36:02.192Z,705.00
2022-08-05T07:36:24.428Z,587.00
2022-08-05T07:37:23.521Z,548.00
2022-08-05T07:38:32.739Z,536.00
2022-08-05T07:40:26.810Z,563.00
2022-08-05T07:40:31.667Z,602.00
2022-08-05T07:42:07.807Z,603.00
2022-08-05T07:42:33.539Z,593.00
2022-08-05T07:43:24.361Z,569.00
2022-08-05T07:44:23.390Z,518.00
2022-08-05T07:45:56.639Z,459.00
2022-08-05T07:46:25.866Z,437.00
2022-08-05T07:47:25.833Z,433.00
2022-08-05T07:49:00.793Z,446.00
2022-08-05T07:49:24.342Z,449.00
2022-08-05T07:50:28.881Z,431.00
2022-08-05T07:51:37.145Z,431.00
2022-08-05T07:52:24.255Z,437.00
2022-08-05T07:53:23.254Z,427.00
2022-08-05T07:54:26.619Z,393.00
2022-08-05T07:55:44.619Z,376.00
2022-08-05T07:56:39.113Z,358.00
2022-08-05T07:57:57.509Z,348.00
2022-08-05T07:58:54.907Z,349.00
2022-08-05T07:59:38.566Z,359.00
2022-08-05T08:00:24.176Z,369.00
2022-08-05T08:01:23.257Z,377.00
2022-08-05T08:02:26.623Z,379.00
2022-08-05T08:03:24.148Z,369.00
2022-08-05T08:04:38.200Z,358.00
2022-08-05T08:05:28.556Z,353.00
2022-08-05T08:06:23.120Z,347.00
2022-08-05T08:07:24.577Z,334.00
2022-08-05T08:08:23.101Z,318.00
2022-08-05T08:09:23.101Z,300.00
2022-08-05T08:10:23.171Z,285.00
2022-08-05T08:11:27.636Z,274.00
2022-08-05T08:12:37.378Z,266.00
2022-08-05T08:13:29.334Z,262.00
2022-08-05T08:14:24.035Z,259.00
2022-08-05T08:15:37.331Z,258.00
2022-08-05T08:16:35.578Z,254.00
2022-08-05T08:17:24.681Z,248.00
2022-08-05T08:18:22.995Z,249.00
2022-08-05T08:20:22.150Z,252.00
2022-08-05T08:20:59.740Z,257.00
2022-08-05T08:21:24.702Z,263.00
2022-08-05T08:22:24.249Z,271.00
2022-08-05T08:24:02.054Z,278.00
2022-08-05T08:24:37.100Z,284.00
2022-08-05T08:25:26.394Z,293.00
2022-08-05T08:26:27.138Z,301.00
2022-08-05T08:27:31.421Z,310.00
2022-08-05T08:28:36.155Z,317.00
2022-08-05T08:30:04.044Z,329.00
2022-08-05T08:30:32.538Z,340.00
2022-08-05T08:31:24.539Z,346.00
2022-08-05T08:32:28.115Z,347.00
2022-08-05T08:33:23.850Z,348.00
2022-08-05T08:34:30.177Z,352.00
2022-08-05T08:35:26.638Z,356.00
2022-08-05T08:36:29.776Z,357.00
2022-08-05T08:37:27.977Z,363.00
2022-08-05T08:38:35.350Z,373.00
2022-08-05T08:40:31.016Z,383.00
2022-08-05T08:41:06.033Z,389.00
2022-08-05T08:41:52.183Z,385.00
2022-08-05T08:42:50.935Z,380.00
2022-08-05T08:45:20.621Z,367.00
2022-08-05T08:45:22.151Z,374.00
2022-08-05T08:45:42.718Z,363.00
2022-08-05T08:46:41.713Z,364.00
2022-08-05T08:48:05.702Z,367.00
2022-08-05T08:49:07.998Z,372.00
2022-08-05T08:50:05.774Z,377.00
2022-08-05T08:51:03.182Z,379.00
2022-08-05T08:52:03.454Z,379.00
2022-08-05T08:52:42.767Z,377.00
2022-08-05T08:53:45.041Z,370.00
2022-08-05T08:54:42.277Z,362.00
2022-08-05T08:56:05.335Z,355.00
2022-08-05T08:56:47.662Z,348.00
2022-08-05T08:57:57.849Z,350.00
2022-08-05T08:58:44.357Z,356.00
2022-08-05T08:59:47.448Z,362.00
2022-08-05T09:00:42.919Z,372.00
2022-08-05T09:01:42.718Z,385.00
2022-08-05T09:02:41.727Z,409.00
2022-08-05T09:03:45.414Z,434.00
2022-08-05T09:04:58.103Z,445.00
2022-08-05T09:06:08.020Z,463.00
2022-08-05T09:06:42.511Z,490.00
2022-08-05T09:07:57.800Z,540.00
2022-08-05T09:08:42.494Z,634.00
2022-08-05T09:09:41.472Z,645.00
2022-08-05T09:10:41.506Z,569.00
2022-08-05T09:11:53.340Z,521.00
2022-08-05T09:12:42.906Z,479.00
2022-08-05T09:14:09.395Z,469.00
2022-08-05T09:15:09.524Z,482.00
2022-08-05T09:15:41.408Z,499.00
2022-08-05T09:16:41.508Z,509.00
2022-08-05T09:17:49.435Z,514.00
2022-08-05T09:18:42.912Z,515.00
2022-08-05T09:19:55.214Z,516.00
2022-08-05T09:20:42.394Z,518.00
2022-08-05T09:22:22.171Z,529.00
2022-08-05T09:22:42.380Z,537.00
2022-08-05T09:23:43.801Z,535.00
2022-08-05T09:24:41.402Z,540.00
2022-08-05T09:26:01.958Z,557.00
2022-08-05T09:26:43.617Z,574.00
2022-08-05T09:28:04.170Z,593.00
2022-08-05T09:28:42.303Z,639.00
2022-08-05T09:29:44.815Z,653.00
2022-08-05T09:30:42.284Z,624.00
2022-08-05T09:32:40.726Z,647.00
2022-08-05T09:32:46.755Z,701.00
2022-08-05T09:33:41.234Z,802.00
2022-08-05T09:34:41.255Z,891.00
2022-08-05T09:35:41.204Z,878.00
2022-08-05T09:36:55.403Z,846.00
2022-08-05T09:38:16.854Z,846.00
2022-08-05T09:38:42.166Z,857.00
2022-08-05T09:39:45.371Z,908.00
2022-08-05T09:40:41.197Z,997.00
2022-08-05T09:41:42.138Z,1000.00
2022-08-05T09:42:42.127Z,917.00
2022-08-05T09:43:42.330Z,868.00
2022-08-05T09:44:41.145Z,806.00
2022-08-05T09:46:06.757Z,777.00
2022-08-05T09:46:50.146Z,754.00
2022-08-05T09:47:55.506Z,735.00
2022-08-05T09:48:42.061Z,741.00
2022-08-05T09:50:01.210Z,773.00
2022-08-05T09:50:44.464Z,764.00
2022-08-05T09:51:41.041Z,717.00
2022-08-05T09:52:44.842Z,681.00
2022-08-05T09:53:53.361Z,664.00
2022-08-05T09:54:42.008Z,662.00
2022-08-05T09:55:57.989Z,665.00
2022-08-05T09:56:41.975Z,663.00
2022-08-05T09:57:43.240Z,638.00
2022-08-05T09:58:41.836Z,638.00
2022-08-05T09:59:40.956Z,630.00
2022-08-05T10:00:40.957Z,629.00
2022-08-05T10:01:40.933Z,615.00
2022-08-05T10:02:41.950Z,612.00
2022-08-05T10:03:58.720Z,588.00
2022-08-05T10:04:41.899Z,590.00
2022-08-05T10:05:40.897Z,619.00
2022-08-05T10:06:40.882Z,632.00
2022-08-05T10:08:35.704Z,656.00
2022-08-05T10:08:42.459Z,728.00
2022-08-05T10:09:45.141Z,743.00
2022-08-05T10:10:40.880Z,657.00
2022-08-05T10:11:40.830Z,602.00
2022-08-05T10:12:49.351Z,707.00
2022-08-05T10:13:47.546Z,821.00
2022-08-05T10:14:41.862Z,827.00
2022-08-05T10:15:41.244Z,867.00
2022-08-05T10:16:52.142Z,936.00
2022-08-05T10:17:47.065Z,950.00
2022-08-05T10:18:41.763Z,968.00
2022-08-05T10:20:02.927Z,1221.00
2022-08-05T10:20:41.773Z,1864.00
2022-08-05T10:21:41.199Z,845.00
2022-08-05T10:22:43.170Z,746.00
2022-08-05T10:23:59.706Z,709.00
2022-08-05T10:24:41.696Z,670.00
2022-08-05T10:25:40.695Z,641.00
2022-08-05T10:26:52.072Z,609.00
2022-08-05T10:28:12.679Z,581.00
2022-08-05T10:28:41.690Z,560.00
2022-08-05T10:30:40.952Z,543.00
2022-08-05T10:32:52.722Z,504.00
2022-08-05T10:32:53.915Z,488.00
2022-08-05T10:32:54.991Z,521.00
2022-08-05T10:33:41.607Z,487.00
2022-08-05T10:34:40.886Z,504.00
2022-08-05T10:35:44.401Z,534.00
2022-08-05T10:36:40.581Z,556.00
2022-08-05T10:37:44.994Z,560.00
2022-08-05T10:38:40.559Z,557.00
2022-08-05T10:40:04.037Z,556.00
2022-08-05T10:40:44.908Z,560.00
2022-08-05T10:41:45.272Z,567.00
2022-08-05T10:42:43.806Z,568.00
2022-08-05T10:43:40.502Z,572.00
2022-08-05T10:44:40.493Z,583.00
2022-08-05T10:45:42.005Z,592.00
2022-08-05T10:46:40.525Z,602.00
2022-08-05T10:47:40.466Z,606.00
2022-08-05T10:48:56.642Z,594.00
2022-08-05T10:49:48.851Z,600.00
2022-08-05T10:50:41.425Z,655.00
2022-08-05T10:51:40.418Z,683.00
2022-08-05T10:52:49.516Z,619.00
2022-08-05T10:53:42.591Z,608.00
2022-08-05T10:54:47.092Z,595.00
2022-08-05T10:56:03.613Z,576.00
2022-08-05T10:56:41.369Z,580.00
2022-08-05T10:57:40.388Z,603.00
2022-08-05T10:58:48.616Z,628.00
2022-08-05T11:00:03.741Z,644.00
2022-08-05T11:00:41.999Z,710.00
2022-08-05T11:01:54.619Z,822.00
2022-08-05T11:02:43.821Z,813.00
2022-08-05T11:03:41.505Z,740.00
2022-08-05T11:04:40.294Z,768.00
2022-08-05T11:05:40.313Z,778.00
2022-08-05T11:06:40.273Z,793.00
2022-08-05T11:08:02.875Z,754.00
2022-08-05T11:08:41.274Z,753.00
2022-08-05T11:09:46.141Z,802.00
2022-08-05T11:10:50.307Z,857.00
2022-08-05T11:11:44.831Z,867.00
2022-08-05T11:12:41.862Z,866.00
2022-08-05T11:13:40.194Z,853.00
2022-08-05T11:15:11.615Z,776.00
2022-08-05T11:16:00.577Z,772.00
2022-08-05T11:16:56.116Z,793.00
2022-08-05T11:18:00.322Z,757.00
2022-08-05T11:18:43.602Z,771.00
2022-08-05T11:20:16.813Z,854.00
2022-08-05T11:20:41.776Z,932.00
2022-08-05T11:21:48.695Z,915.00
2022-08-05T11:22:42.106Z,875.00
2022-08-05T11:24:02.667Z,871.00
2022-08-05T11:24:41.073Z,933.00
2022-08-05T11:26:05.850Z,1006.00
2022-08-05T11:26:43.292Z,1045.00
2022-08-05T11:27:51.116Z,997.00
2022-08-05T11:28:41.097Z,1130.00
2022-08-05T11:29:40.032Z,1358.00
2022-08-05T11:30:40.013Z,1091.00
2022-08-05T11:31:57.571Z,1060.00
2022-08-05T11:32:40.997Z,1224.00
2022-08-05T11:33:46.342Z,1165.00
2022-08-05T11:34:51.502Z,928.00
2022-08-05T11:36:04.356Z,801.00
2022-08-05T11:36:42.678Z,778.00
2022-08-05T11:38:29.219Z,725.00
2022-08-05T11:38:45.432Z,703.00
2022-08-05T11:39:41.023Z,674.00
2022-08-05T11:40:40.938Z,692.00
2022-08-05T11:41:57.968Z,735.00
2022-08-05T11:42:40.898Z,787.00
2022-08-05T11:44:00.919Z,937.00
2022-08-05T11:44:53.731Z,842.00
2022-08-05T11:46:15.671Z,723.00
2022-08-05T11:47:09.403Z,842.00
2022-08-05T11:47:48.684Z,993.00
2022-08-05T11:48:40.822Z,1088.00
2022-08-05T11:49:39.812Z,992.00
2022-08-05T11:50:39.822Z,855.00
2022-08-05T11:51:43.690Z,915.00
2022-08-05T11:52:40.843Z,910.00
2022-08-05T11:53:41.953Z,927.00
2022-08-05T11:54:40.399Z,1091.00
2022-08-05T11:55:39.755Z,1003.00
2022-08-05T11:56:40.758Z,971.00
2022-08-05T11:58:10.386Z,867.00
2022-08-05T11:58:40.759Z,751.00
2022-08-05T11:59:41.393Z,740.00
2022-08-05T12:00:41.595Z,768.00
2022-08-05T12:01:39.699Z,766.00
2022-08-05T12:02:40.180Z,857.00
2022-08-05T12:03:39.748Z,899.00
2022-08-05T12:04:39.729Z,807.00
2022-08-05T12:05:43.542Z,709.00
2022-08-05T12:06:39.680Z,788.00
2022-08-05T12:08:03.195Z,755.00
2022-08-05T12:08:40.621Z,697.00
2022-08-05T12:09:53.414Z,730.00
2022-08-05T12:10:45.955Z,770.00
2022-08-05T12:11:41.763Z,739.00
2022-08-05T12:12:39.582Z,695.00
2022-08-05T12:13:49.595Z,739.00
2022-08-05T12:14:40.573Z,719.00
2022-08-05T12:15:40.187Z,728.00
2022-08-05T12:16:39.647Z,760.00
2022-08-05T12:18:03.669Z,737.00
2022-08-05T12:18:40.561Z,757.00
2022-08-05T12:20:26.247Z,737.00
2022-08-05T12:20:41.336Z,673.00
2022-08-05T12:21:39.542Z,646.00
2022-08-05T12:22:39.486Z,673.00
2022-08-05T12:23:43.239Z,670.00
2022-08-05T12:24:39.664Z,615.00
2022-08-05T12:25:39.460Z,617.00
2022-08-05T12:26:39.479Z,616.00
2022-08-05T12:27:52.887Z,633.00
2022-08-05T12:28:40.420Z,698.00
2022-08-05T12:29:39.421Z,693.00
2022-08-05T12:30:45.771Z,614.00
2022-08-05T12:31:46.118Z,606.00
2022-08-05T12:32:40.391Z,616.00
2022-08-05T12:33:39.401Z,674.00
2022-08-05T12:34:39.617Z,731.00
2022-08-05T12:35:39.926Z,689.00
2022-08-05T12:36:39.415Z,662.00
2022-08-05T12:37:39.373Z,663.00
2022-08-05T12:38:39.607Z,712.00
2022-08-05T12:39:39.364Z,764.00
2022-08-05T12:40:39.314Z,783.00
2022-08-05T12:41:43.591Z,751.00
2022-08-05T12:42:39.319Z,709.00
2022-08-05T12:43:39.308Z,673.00