createdAt,value
2017-11-09T00:01:47.996Z,20.95
2017-11-09T00:04:18.565Z,20.91
2017-11-09T00:06:45.853Z,20.93
2017-11-09T00:09:13.132Z,20.93
2017-11-09T00:11:40.284Z,20.92
2017-11-09T00:14:31.042Z,20.91
2017-11-09T00:16:58.465Z,20.89
2017-11-09T00:22:23.658Z,20.88
2017-11-09T00:24:50.849Z,20.86
2017-11-09T00:27:18.084Z,20.85
2017-11-09T00:29:45.272Z,20.83
2017-11-09T00:35:22.158Z,20.83
2017-11-09T00:37:59.449Z,20.81
2017-11-09T00:40:26.720Z,20.82
2017-11-09T00:42:53.892Z,20.80
2017-11-09T00:45:21.165Z,20.80
2017-11-09T00:50:37.642Z,20.78
2017-11-09T00:53:04.917Z,20.76
2017-11-09T00:55:32.089Z,20.76
2017-11-09T00:58:07.331Z,20.75
2017-11-09T01:00:34.562Z,20.75
2017-11-09T01:03:01.789Z,20.74
2017-11-09T01:08:28.264Z,20.72
2017-11-09T01:11:08.444Z,20.71
2017-11-09T01:13:35.678Z,20.72
2017-11-09T01:16:02.931Z,20.68
2017-11-09T01:18:38.186Z,20.69
2017-11-09T01:21:08.753Z,20.68
2017-11-09T01:23:44.139Z,20.67
2017-11-09T01:26:19.205Z,20.66
2017-11-09T01:31:45.095Z,20.65
2017-11-09T01:34:12.276Z,20.64
2017-11-09T01:36:39.492Z,20.64
2017-11-09T01:39:06.694Z,20.63
2017-11-09T01:41:33.872Z,20.62
2017-11-09T01:47:12.732Z,20.60
2017-11-09T01:49:39.998Z,20.58
2017-11-09T01:55:05.467Z,20.57
2017-11-09T01:57:53.218Z,20.57
2017-11-09T02:00:20.440Z,20.57
2017-11-09T02:05:40.729Z,20.62
2017-11-09T02:08:28.917Z,20.65
2017-11-09T02:10:56.205Z,20.63
2017-11-09T02:13:23.462Z,20.59
2017-11-09T02:15:58.449Z,20.51
2017-11-09T02:18:25.647Z,20.46
2017-11-09T02:21:03.085Z,20.44
2017-11-09T02:23:30.276Z,20.37
2017-11-09T02:25:58.853Z,20.42
2017-11-09T02:28:26.013Z,20.34
2017-11-09T02:31:05.475Z,20.31
2017-11-09T02:33:32.692Z,20.28
2017-11-09T02:35:59.916Z,20.27
2017-11-09T02:38:27.108Z,20.22
2017-11-09T02:41:15.272Z,20.20
2017-11-09T02:43:43.273Z,20.19
2017-11-09T02:46:10.528Z,20.17
2017-11-09T02:49:01.881Z,20.14
2017-11-09T02:51:29.159Z,20.13
2017-11-09T02:53:56.360Z,20.14
2017-11-09T02:56:25.713Z,20.16
2017-11-09T02:58:52.917Z,20.13
2017-11-09T03:01:20.130Z,20.12
2017-11-09T03:03:47.313Z,20.10
2017-11-09T03:06:14.529Z,20.12
2017-11-09T03:08:51.704Z,20.10
2017-11-09T03:11:31.503Z,20.11
2017-11-09T03:13:58.716Z,20.11
2017-11-09T03:16:26.190Z,20.12
2017-11-09T03:19:14.592Z,20.11
2017-11-09T03:22:02.272Z,20.09
2017-11-09T03:24:29.507Z,20.10
2017-11-09T03:26:56.681Z,20.08
2017-11-09T03:29:37.023Z,20.07
2017-11-09T03:35:05.598Z,20.07
2017-11-09T03:37:32.860Z,20.09
2017-11-09T03:40:01.914Z,20.07
2017-11-09T03:45:19.200Z,20.05
2017-11-09T03:47:46.392Z,20.02
2017-11-09T03:50:13.604Z,20.04
2017-11-09T03:52:40.870Z,20.06
2017-11-09T03:55:08.120Z,20.03
2017-11-09T03:57:35.315Z,20.05
2017-11-09T04:00:02.541Z,20.02
2017-11-09T04:02:40.537Z,20.02
2017-11-09T04:05:08.057Z,20.02
2017-11-09T04:07:35.943Z,19.99
2017-11-09T04:10:14.061Z,20.01
2017-11-09T04:12:41.343Z,20.03
2017-11-09T04:15:08.612Z,20.02
2017-11-09T04:17:35.912Z,20.03
2017-11-09T04:20:03.128Z,20.02
2017-11-09T04:22:30.397Z,20.00
2017-11-09T04:24:57.589Z,20.01
2017-11-09T04:27:24.788Z,20.02
2017-11-09T04:29:52.045Z,20.01
2017-11-09T04:32:19.470Z,20.01
2017-11-09T04:34:46.677Z,19.99
2017-11-09T04:37:13.896Z,19.99
2017-11-09T04:39:48.732Z,20.00
2017-11-09T04:42:16.163Z,20.06
2017-11-09T04:45:03.952Z,20.11
2017-11-09T04:47:31.168Z,20.18
2017-11-09T04:49:58.352Z,20.23
2017-11-09T04:52:25.591Z,20.28
2017-11-09T04:54:52.810Z,20.31
2017-11-09T04:57:19.981Z,20.36
2017-11-09T04:59:47.187Z,20.40
2017-11-09T05:02:14.392Z,20.43
2017-11-09T05:04:41.648Z,20.46
2017-11-09T05:07:08.908Z,20.50
2017-11-09T05:09:36.159Z,20.51
2017-11-09T05:12:03.383Z,20.55
2017-11-09T05:14:30.590Z,20.58
2017-11-09T05:16:57.781Z,20.60
2017-11-09T05:19:24.972Z,20.62
2017-11-09T05:21:52.216Z,20.65
2017-11-09T05:24:19.397Z,20.66
2017-11-09T05:26:46.569Z,20.69
2017-11-09T05:29:13.813Z,20.70
2017-11-09T05:31:53.944Z,20.72
2017-11-09T05:34:21.192Z,20.74
2017-11-09T05:36:48.357Z,20.75
2017-11-09T05:39:15.588Z,20.78
2017-11-09T05:41:42.782Z,20.78
2017-11-09T05:44:09.966Z,20.81
2017-11-09T05:49:19.090Z,20.83
2017-11-09T05:51:46.319Z,20.85
2017-11-09T05:54:13.588Z,20.87
2017-11-09T05:56:40.812Z,20.87
2017-11-09T05:59:07.982Z,20.89
2017-11-09T06:01:35.224Z,20.90
2017-11-09T06:04:02.568Z,20.91
2017-11-09T06:06:29.813Z,20.91
2017-11-09T06:08:57.308Z,20.95
2017-11-09T06:11:24.617Z,20.95
2017-11-09T06:13:51.903Z,20.96
2017-11-09T06:16:19.131Z,20.97
2017-11-09T06:18:46.350Z,20.99
2017-11-09T06:21:13.568Z,21.00
2017-11-09T06:23:40.808Z,21.00
2017-11-09T06:26:24.378Z,21.03
2017-11-09T06:28:51.610Z,21.05
2017-11-09T06:31:18.827Z,20.71
2017-11-09T06:33:58.844Z,20.76
2017-11-09T06:42:41.349Z,20.83
2017-11-09T06:53:57.974Z,20.99
2017-11-09T07:02:08.692Z,21.25
2017-11-09T07:18:04.589Z,21.43
2017-11-09T07:20:31.874Z,21.39
2017-11-09T07:30:37.065Z,21.62
2017-11-09T08:00:44.761Z,21.71
2017-11-09T10:01:50.476Z,22.86
2017-11-09T10:22:40.756Z,22.93
2017-11-09T13:35:23.526Z,23.50
2017-11-09T15:15:15.672Z,23.39
2017-11-09T15:17:47.077Z,23.45
2017-11-09T15:51:19.807Z,23.28
2017-11-09T15:53:47.540Z,23.35
2017-11-09T15:56:14.800Z,23.31
2017-11-09T15:58:42.299Z,23.33
2017-11-09T16:01:10.779Z,23.14
2017-11-09T16:06:13.294Z,23.25
2017-11-09T16:08:40.730Z,23.23
2017-11-09T16:11:08.257Z,23.21
2017-11-09T16:13:36.349Z,23.23
2017-11-09T16:16:03.577Z,23.18
2017-11-09T16:18:32.823Z,23.12
2017-11-09T16:21:13.569Z,23.11
2017-11-09T16:23:45.405Z,23.10
2017-11-09T16:26:12.808Z,23.11
2017-11-09T16:28:53.513Z,23.12
2017-11-09T16:31:20.784Z,23.34
2017-11-09T16:33:49.315Z,23.39
2017-11-09T16:36:16.564Z,23.40
2017-11-09T16:38:43.789Z,23.43
2017-11-09T16:41:10.970Z,23.44
2017-11-09T16:43:38.151Z,23.45
2017-11-09T16:46:05.451Z,23.46
2017-11-09T16:48:32.654Z,23.44
2017-11-09T16:50:59.901Z,23.44
2017-11-09T16:53:27.161Z,23.42
2017-11-09T16:55:54.488Z,23.42
2017-11-09T17:06:10.930Z,23.35
2017-11-09T17:08:40.759Z,23.32
2017-11-09T17:21:27.165Z,23.29
2017-11-09T17:23:54.447Z,23.28
2017-11-09T17:26:21.629Z,23.23
2017-11-09T17:28:48.837Z,23.21
2017-11-09T17:31:16.042Z,23.20
2017-11-09T17:33:43.292Z,23.20
2017-11-09T17:36:10.484Z,23.19
2017-11-09T17:38:37.752Z,23.21
2017-11-09T17:41:04.930Z,23.18
2017-11-09T17:43:32.108Z,23.18
2017-11-09T17:45:59.337Z,23.18
2017-11-09T17:48:26.516Z,23.16
2017-11-09T17:50:53.756Z,23.17
2017-11-09T17:53:20.941Z,23.13
2017-11-09T17:55:48.167Z,23.14
2017-11-09T17:58:15.362Z,23.14
2017-11-09T18:00:42.558Z,23.10
2017-11-09T18:03:09.814Z,23.08
2017-11-09T18:05:37.097Z,23.11
2017-11-09T18:08:04.322Z,23.12
2017-11-09T18:10:31.585Z,23.12
2017-11-09T18:15:40.019Z,23.14
2017-11-09T18:18:07.288Z,23.14
2017-11-09T18:20:34.505Z,23.15
2017-11-09T18:23:01.820Z,23.16
2017-11-09T18:25:29.013Z,23.17
2017-11-09T18:35:39.430Z,23.16
2017-11-09T18:38:06.614Z,23.14
2017-11-09T18:40:33.834Z,23.16
2017-11-09T18:43:01.045Z,23.16
2017-11-09T18:45:28.293Z,23.16
2017-11-09T18:47:55.471Z,23.15
2017-11-09T18:50:23.416Z,23.14
2017-11-09T18:52:51.452Z,23.13
2017-11-09T18:55:18.703Z,23.11
2017-11-09T18:57:45.893Z,23.11
2017-11-09T19:00:13.104Z,23.10
2017-11-09T19:02:42.354Z,23.09
2017-11-09T19:05:09.588Z,23.09
2017-11-09T19:10:12.987Z,23.07
2017-11-09T19:12:40.234Z,23.05
2017-11-09T19:15:11.742Z,23.05
2017-11-09T19:17:38.976Z,23.05
2017-11-09T19:20:06.201Z,23.04
2017-11-09T19:22:33.417Z,23.02
2017-11-09T19:25:00.652Z,23.01
2017-11-09T19:27:27.847Z,23.00
2017-11-09T19:29:55.060Z,23.00
2017-11-09T19:32:22.241Z,22.99
2017-11-09T19:34:54.649Z,22.98
2017-11-09T19:37:21.827Z,22.97
2017-11-09T19:39:49.038Z,22.96
2017-11-09T19:42:16.220Z,22.96
2017-11-09T19:44:43.374Z,22.95
2017-11-09T19:47:10.588Z,22.93
2017-11-09T19:49:37.743Z,22.92
2017-11-09T19:52:04.985Z,22.92
2017-11-09T19:54:32.284Z,22.92
2017-11-09T19:56:59.532Z,22.90
2017-11-09T19:59:26.933Z,22.89
2017-11-09T20:04:26.366Z,22.88
2017-11-09T20:06:53.641Z,22.86
2017-11-09T20:09:20.800Z,22.86
2017-11-09T20:11:48.036Z,22.85
2017-11-09T20:14:15.698Z,22.83
2017-11-09T20:19:18.851Z,22.80
2017-11-09T20:21:50.181Z,22.76
2017-11-09T20:24:22.989Z,22.78
2017-11-09T20:26:50.269Z,22.77
2017-11-09T20:37:03.784Z,22.72
2017-11-09T20:39:30.957Z,22.72
2017-11-09T20:41:58.141Z,22.70
2017-11-09T20:44:25.741Z,22.69
2017-11-09T20:46:52.965Z,22.66
2017-11-09T20:54:44.718Z,22.52
2017-11-09T20:57:14.878Z,22.45
2017-11-09T20:59:42.133Z,22.40
2017-11-09T21:04:41.173Z,22.27
2017-11-09T21:07:08.450Z,22.21
2017-11-09T21:09:35.749Z,22.14
2017-11-09T21:12:02.927Z,22.08
2017-11-09T21:14:30.148Z,22.03
2017-11-09T21:16:57.460Z,22.00
2017-11-09T21:19:24.661Z,21.96
2017-11-09T21:21:51.916Z,21.93
2017-11-09T21:24:21.066Z,21.89
2017-11-09T21:29:22.885Z,21.82
2017-11-09T21:31:59.660Z,21.77
2017-11-09T21:34:26.946Z,21.72
2017-11-09T21:36:54.141Z,21.69
2017-11-09T21:39:21.396Z,21.67
2017-11-09T21:44:34.047Z,21.62
2017-11-09T21:47:21.882Z,21.59
2017-11-09T21:52:27.220Z,21.53
2017-11-09T21:54:54.550Z,21.52
2017-11-09T21:57:21.749Z,21.50
2017-11-09T22:02:41.850Z,21.42
2017-11-09T22:05:09.085Z,21.41
2017-11-09T22:10:29.281Z,21.34
2017-11-09T22:13:10.451Z,21.32
2017-11-09T22:15:42.814Z,21.30
2017-11-09T22:18:10.121Z,21.27
2017-11-09T22:20:37.375Z,21.26
2017-11-09T22:23:04.645Z,21.25
2017-11-09T22:25:31.958Z,21.23
2017-11-09T22:28:12.005Z,21.21
2017-11-09T22:30:39.239Z,21.21
2017-11-09T22:33:06.429Z,21.18
2017-11-09T22:35:34.441Z,21.17
2017-11-09T22:38:01.617Z,21.17
2017-11-09T22:40:28.817Z,21.14
2017-11-09T22:45:31.123Z,21.10
2017-11-09T22:47:58.358Z,21.11
2017-11-09T22:50:33.474Z,21.09
2017-11-09T22:53:01.620Z,21.05
2017-11-09T22:55:29.096Z,21.02
2017-11-09T22:57:56.844Z,21.02
2017-11-09T23:00:24.097Z,21.00
2017-11-09T23:02:51.332Z,20.98
2017-11-09T23:05:39.821Z,20.98
2017-11-09T23:13:29.411Z,20.94
2017-11-09T23:15:57.785Z,20.91
2017-11-09T23:18:26.262Z,20.89
2017-11-09T23:21:06.326Z,20.89
2017-11-09T23:23:34.563Z,20.88
2017-11-09T23:26:01.826Z,20.87
2017-11-09T23:28:29.070Z,20.86
2017-11-09T23:33:32.308Z,20.83
2017-11-09T23:35:59.555Z,20.82
2017-11-09T23:38:26.911Z,20.81
2017-11-09T23:40:54.100Z,20.80
2017-11-09T23:43:21.318Z,20.79
2017-11-09T23:45:48.474Z,20.77
2017-11-09T23:58:34.512Z,20.72
